createdAt,value
2023-02-18T00:13:43.113Z,99.99
2023-02-18T00:28:43.726Z,99.99
2023-02-18T00:43:43.897Z,99.99
2023-02-18T00:58:44.508Z,99.99
2023-02-18T01:13:45.592Z,99.99
2023-02-18T01:28:46.128Z,99.99
2023-02-18T01:43:46.304Z,99.99
2023-02-18T01:58:47.314Z,99.99
2023-02-18T02:13:47.490Z,99.99
2023-02-18T02:28:48.124Z,99.99
2023-02-18T02:43:48.691Z,99.99
2023-02-18T02:58:49.718Z,99.99
2023-02-18T03:13:49.373Z,99.99
2023-02-18T03:28:50.008Z,99.99
2023-02-18T03:43:50.996Z,99.99
2023-02-18T03:58:51.599Z,99.99
2023-02-18T04:13:52.193Z,99.99
2023-02-18T04:28:52.384Z,99.99
2023-02-18T04:43:53.032Z,99.99
2023-02-18T04:58:53.998Z,99.99
2023-02-18T05:13:54.594Z,99.99
2023-02-18T05:28:55.223Z,99.99
2023-02-18T05:43:56.910Z,99.99
2023-02-18T05:58:57.054Z,99.99
2023-02-18T06:13:57.608Z,98.63
2023-02-18T06:28:58.620Z,97.76
2023-02-18T06:43:58.807Z,97.14
2023-02-18T06:58:59.840Z,97.51
2023-02-18T07:13:59.918Z,96.69
2023-02-18T07:29:00.556Z,97.09
2023-02-18T07:44:01.119Z,97.88
2023-02-18T07:59:01.762Z,98.91
2023-02-18T08:14:01.953Z,99.99
2023-02-18T08:29:02.939Z,99.99
2023-02-18T08:44:03.534Z,99.99
2023-02-18T08:59:04.158Z,98.69
2023-02-18T09:14:04.785Z,92.29
2023-02-18T09:29:04.858Z,83.10
2023-02-18T09:44:05.015Z,75.98
2023-02-18T09:59:05.643Z,68.13
2023-02-18T10:14:05.726Z,63.18
2023-02-18T10:29:06.343Z,54.30
2023-02-18T10:44:07.338Z,51.20
2023-02-18T10:59:07.453Z,42.63
2023-02-18T11:14:07.639Z,38.60
2023-02-18T11:29:08.256Z,38.39
2023-02-18T11:44:08.363Z,36.73
2023-02-18T11:59:08.474Z,33.02
2023-02-18T12:14:08.527Z,28.99
2023-02-18T12:29:09.590Z,26.30
2023-02-18T12:44:10.249Z,23.18
2023-02-18T12:59:10.337Z,30.84
2023-02-18T13:14:10.491Z,21.34
2023-02-18T13:29:10.527Z,9.43
2023-02-18T13:44:10.601Z,12.60
2023-02-18T13:59:10.700Z,21.41
2023-02-18T14:14:10.805Z,25.50
2023-02-18T14:29:10.911Z,30.73
2023-02-18T14:44:10.991Z,46.66
2023-02-18T14:59:11.646Z,41.99
2023-02-18T15:14:12.161Z,38.46
2023-02-18T15:29:13.174Z,25.95
2023-02-18T15:44:13.270Z,27.10
2023-02-18T15:59:13.402Z,24.65
2023-02-18T16:14:13.065Z,25.07
2023-02-18T16:29:14.440Z,32.19
2023-02-18T16:44:15.314Z,36.73
2023-02-18T16:59:15.869Z,35.74
2023-02-18T17:14:15.952Z,37.30
2023-02-18T17:29:16.053Z,36.29
2023-02-18T17:44:16.185Z,37.34
2023-02-18T17:59:16.708Z,40.53
2023-02-18T18:14:17.286Z,44.68
2023-02-18T18:29:17.478Z,52.03
2023-02-18T18:44:18.464Z,62.59
2023-02-18T18:59:18.676Z,68.40
2023-02-18T19:14:19.277Z,59.64
2023-02-18T19:29:19.959Z,58.30
2023-02-18T19:44:20.503Z,61.92
2023-02-18T19:59:21.018Z,57.19
2023-02-18T20:14:22.631Z,56.57
2023-02-18T20:29:22.328Z,52.12
2023-02-18T20:44:22.856Z,50.78
2023-02-18T20:59:22.941Z,53.99
2023-02-18T21:14:23.130Z,57.60
2023-02-18T21:29:23.235Z,61.64
2023-02-18T21:44:32.965Z,61.43
2023-02-18T21:59:28.477Z,65.81
2023-02-18T22:14:28.576Z,62.70
2023-02-18T22:29:28.727Z,63.35
2023-02-18T22:44:29.316Z,63.15
2023-02-18T22:59:30.316Z,62.73
2023-02-18T23:14:30.602Z,63.07
2023-02-18T23:29:30.670Z,63.38
2023-02-18T23:44:31.195Z,58.72
2023-02-18T23:59:31.821Z,51.37
