createdAt,value
2022-11-12T00:02:16.860Z,2.03
2022-11-12T00:05:10.212Z,1.88
2022-11-12T00:08:04.108Z,1.70
2022-11-12T00:10:57.057Z,1.50
2022-11-12T00:13:51.362Z,1.58
2022-11-12T00:16:44.727Z,1.60
2022-11-12T00:19:37.623Z,2.03
2022-11-12T00:22:30.768Z,1.67
2022-11-12T00:25:23.571Z,2.00
2022-11-12T00:28:16.801Z,1.60
2022-11-12T00:31:13.415Z,1.80
2022-11-12T00:34:07.934Z,1.83
2022-11-12T00:37:01.371Z,1.50
2022-11-12T00:39:54.515Z,1.52
2022-11-12T00:42:47.814Z,1.50
2022-11-12T00:45:40.814Z,1.67
2022-11-12T00:48:35.454Z,1.80
2022-11-12T00:51:28.982Z,1.45
2022-11-12T00:54:22.352Z,1.45
2022-11-12T00:57:16.023Z,1.77
2022-11-12T01:00:15.762Z,1.58
2022-11-12T01:03:08.866Z,1.70
2022-11-12T01:06:07.589Z,1.30
2022-11-12T01:09:00.746Z,1.67
2022-11-12T01:11:54.354Z,1.70
2022-11-12T01:14:47.965Z,1.45
2022-11-12T01:17:41.314Z,1.75
2022-11-12T01:20:34.903Z,1.55
2022-11-12T01:23:29.499Z,1.63
2022-11-12T01:26:24.134Z,1.55
2022-11-12T01:29:17.078Z,1.42
2022-11-12T01:32:09.993Z,1.65
2022-11-12T01:35:02.998Z,1.48
2022-11-12T01:37:56.135Z,1.42
2022-11-12T01:40:50.058Z,1.65
2022-11-12T01:43:42.962Z,1.30
2022-11-12T01:46:38.752Z,1.50
2022-11-12T01:49:37.104Z,1.70
2022-11-12T01:52:33.080Z,1.80
2022-11-12T01:55:29.315Z,1.63
2022-11-12T01:58:28.389Z,1.33
2022-11-12T02:01:21.844Z,1.52
2022-11-12T02:04:15.455Z,1.40
2022-11-12T02:07:09.424Z,1.55
2022-11-12T02:10:04.363Z,1.70
2022-11-12T02:13:16.167Z,1.45
2022-11-12T02:16:11.616Z,1.45
2022-11-12T02:19:07.237Z,1.75
2022-11-12T02:22:00.947Z,1.40
2022-11-12T02:24:53.801Z,1.63
2022-11-12T02:27:51.770Z,1.40
2022-11-12T02:30:47.586Z,1.50
2022-11-12T02:33:41.292Z,1.52
2022-11-12T02:36:34.932Z,1.50
2022-11-12T02:39:28.950Z,1.65
2022-11-12T02:42:21.687Z,1.40
2022-11-12T02:45:15.780Z,1.40
2022-11-12T02:48:08.830Z,1.67
2022-11-12T02:51:02.140Z,1.85
2022-11-12T02:53:54.972Z,1.65
2022-11-12T02:56:49.854Z,1.50
2022-11-12T02:59:43.080Z,1.42
2022-11-12T03:02:42.827Z,1.77
2022-11-12T03:05:36.867Z,1.65
2022-11-12T03:08:30.103Z,1.52
2022-11-12T03:11:23.055Z,1.55
2022-11-12T03:14:17.415Z,1.58
2022-11-12T03:17:11.009Z,1.48
2022-11-12T03:20:04.198Z,1.38
2022-11-12T03:22:58.394Z,1.40
2022-11-12T03:25:51.643Z,1.23
2022-11-12T03:28:44.808Z,1.70
2022-11-12T03:31:40.358Z,1.23
2022-11-12T03:34:33.945Z,1.50
2022-11-12T03:37:26.735Z,1.67
2022-11-12T03:40:21.075Z,1.40
2022-11-12T03:43:14.044Z,1.50
2022-11-12T03:46:07.079Z,1.50
2022-11-12T03:49:02.658Z,1.33
2022-11-12T03:51:55.765Z,1.35
2022-11-12T03:54:49.649Z,1.48
2022-11-12T03:57:43.087Z,1.27
2022-11-12T04:00:36.191Z,1.42
2022-11-12T04:03:28.981Z,1.40
2022-11-12T04:06:41.257Z,1.35
2022-11-12T04:09:33.701Z,1.50
2022-11-12T04:12:41.112Z,1.38
2022-11-12T04:15:33.709Z,1.40
2022-11-12T04:18:44.175Z,1.45
2022-11-12T04:21:54.665Z,1.30
2022-11-12T04:25:05.145Z,1.58
2022-11-12T04:27:57.894Z,1.40
2022-11-12T04:30:50.015Z,1.40
2022-11-12T04:33:43.110Z,1.20
2022-11-12T04:36:35.778Z,1.60
2022-11-12T04:39:31.387Z,1.45
2022-11-12T04:42:41.832Z,1.50
2022-11-12T04:45:35.181Z,1.42
2022-11-12T04:48:29.121Z,1.35
2022-11-12T04:51:35.978Z,1.48
2022-11-12T04:54:30.015Z,1.17
2022-11-12T04:57:22.905Z,1.50
2022-11-12T05:00:16.758Z,1.40
2022-11-12T05:03:10.156Z,1.20
2022-11-12T05:06:27.081Z,1.20
2022-11-12T05:09:21.106Z,1.30
2022-11-12T05:12:15.154Z,1.20
2022-11-12T05:15:09.198Z,1.40
2022-11-12T05:18:02.059Z,1.25
2022-11-12T05:20:55.111Z,1.38
2022-11-12T05:23:47.749Z,1.10
2022-11-12T05:26:41.217Z,1.40
2022-11-12T05:29:35.849Z,1.33
2022-11-12T05:32:29.128Z,1.50
2022-11-12T05:35:21.978Z,0.95
2022-11-12T05:38:15.096Z,1.48
2022-11-12T05:41:08.118Z,1.27
2022-11-12T05:44:02.153Z,1.33
2022-11-12T05:46:56.769Z,1.20
2022-11-12T05:49:49.959Z,1.48
2022-11-12T05:52:43.646Z,1.20
2022-11-12T05:55:37.337Z,1.15
2022-11-12T05:58:31.143Z,1.35
2022-11-12T06:01:24.275Z,1.17
2022-11-12T06:04:18.761Z,1.20
2022-11-12T06:07:12.095Z,1.27
2022-11-12T06:10:05.272Z,1.40
2022-11-12T06:12:58.236Z,1.10
2022-11-12T06:15:51.193Z,1.50
2022-11-12T06:18:44.142Z,1.40
2022-11-12T06:21:38.618Z,1.33
2022-11-12T06:24:35.256Z,1.30
2022-11-12T06:27:28.403Z,1.25
2022-11-12T06:30:25.505Z,1.33
2022-11-12T06:33:19.301Z,1.15
2022-11-12T06:36:13.894Z,1.40
2022-11-12T06:39:08.205Z,1.20
2022-11-12T06:42:01.949Z,1.48
2022-11-12T06:44:55.350Z,1.27
2022-11-12T06:47:48.288Z,1.30
2022-11-12T06:50:41.246Z,1.15
2022-11-12T06:53:34.383Z,1.42
2022-11-12T06:56:28.787Z,1.20
2022-11-12T06:59:22.161Z,1.25
2022-11-12T07:02:15.570Z,1.15
2022-11-12T07:05:09.410Z,1.08
2022-11-12T07:08:02.503Z,1.17
2022-11-12T07:10:57.765Z,1.38
2022-11-12T07:13:53.039Z,1.10
2022-11-12T07:16:46.171Z,1.05
2022-11-12T07:19:39.400Z,1.10
2022-11-12T07:22:34.273Z,1.20
2022-11-12T07:25:26.867Z,0.95
2022-11-12T07:28:20.331Z,1.38
2022-11-12T07:31:16.425Z,1.20
2022-11-12T07:34:09.173Z,1.40
2022-11-12T07:37:02.216Z,1.30
2022-11-12T07:39:55.265Z,1.25
2022-11-12T07:42:48.196Z,1.10
2022-11-12T07:45:40.838Z,1.00
2022-11-12T07:48:35.678Z,1.10
2022-11-12T07:51:30.343Z,1.00
2022-11-12T07:54:23.113Z,1.02
2022-11-12T07:57:16.607Z,1.20
2022-11-12T08:00:12.213Z,0.95
2022-11-12T08:03:05.071Z,1.27
2022-11-12T08:06:01.012Z,1.27
2022-11-12T08:08:54.093Z,1.35
2022-11-12T08:11:47.055Z,1.10
2022-11-12T08:14:40.390Z,1.08
2022-11-12T08:17:33.418Z,1.05
2022-11-12T08:20:26.960Z,1.00
2022-11-12T08:23:21.707Z,1.20
2022-11-12T08:26:17.023Z,1.33
2022-11-12T08:29:10.639Z,1.33
2022-11-12T08:32:03.852Z,1.00
2022-11-12T08:34:57.376Z,1.10
2022-11-12T08:37:50.167Z,1.02
2022-11-12T08:40:44.430Z,1.08
2022-11-12T08:43:37.971Z,1.27
2022-11-12T08:46:31.482Z,0.70
2022-11-12T08:49:24.234Z,0.98
2022-11-12T08:52:17.612Z,1.17
2022-11-12T08:55:11.299Z,1.05
2022-11-12T08:58:06.649Z,1.00
2022-11-12T09:01:05.799Z,1.13
2022-11-12T09:03:59.340Z,1.20
2022-11-12T09:06:54.080Z,0.98
2022-11-12T09:09:47.831Z,0.98
2022-11-12T09:12:41.361Z,0.80
2022-11-12T09:15:37.875Z,1.00
2022-11-12T09:18:33.106Z,1.05
2022-11-12T09:21:26.884Z,0.88
2022-11-12T09:24:20.317Z,0.95
2022-11-12T09:27:13.300Z,1.00
2022-11-12T09:30:07.087Z,1.27
2022-11-12T09:33:01.598Z,1.00
2022-11-12T09:35:56.002Z,1.33
2022-11-12T09:38:49.050Z,1.08
2022-11-12T09:41:43.644Z,0.90
2022-11-12T09:44:40.651Z,1.17
2022-11-12T09:47:38.442Z,1.10
2022-11-12T09:50:35.534Z,1.10
2022-11-12T09:53:39.028Z,1.17
2022-11-12T09:56:34.473Z,0.82
2022-11-12T09:59:32.287Z,0.85
2022-11-12T10:02:32.729Z,1.10
2022-11-12T10:05:31.748Z,0.90
2022-11-12T10:08:38.257Z,0.90
2022-11-12T10:12:04.252Z,0.88
2022-11-12T10:15:36.321Z,0.98
2022-11-12T10:18:40.692Z,0.98
2022-11-12T10:21:42.334Z,0.90
2022-11-12T10:24:38.407Z,0.98
2022-11-12T10:27:41.582Z,0.80
2022-11-12T10:30:36.625Z,1.00
2022-11-12T10:33:32.615Z,0.90
2022-11-12T10:36:30.533Z,1.00
2022-11-12T10:39:33.418Z,1.05
2022-11-12T10:42:27.614Z,1.20
2022-11-12T10:45:23.190Z,0.75
2022-11-12T10:48:27.661Z,1.10
2022-11-12T10:51:26.787Z,0.98
2022-11-12T10:54:38.321Z,1.00
2022-11-12T10:57:32.682Z,0.88
2022-11-12T11:00:26.374Z,1.00
2022-11-12T11:03:23.325Z,1.08
2022-11-12T11:06:23.607Z,1.00
2022-11-12T11:09:20.511Z,1.13
2022-11-12T11:12:24.668Z,1.00
2022-11-12T11:15:23.450Z,0.80
2022-11-12T11:18:16.488Z,0.90
2022-11-12T11:21:23.820Z,1.20
2022-11-12T11:24:36.624Z,0.90
2022-11-12T11:27:39.069Z,1.00
2022-11-12T11:30:34.589Z,0.93
2022-11-12T11:33:40.067Z,0.95
2022-11-12T11:36:42.549Z,0.90
2022-11-12T11:39:43.003Z,1.20
2022-11-12T11:43:06.110Z,0.73
2022-11-12T11:46:15.091Z,0.95
2022-11-12T11:49:55.035Z,0.85
2022-11-12T11:52:52.846Z,1.00
2022-11-12T11:55:54.893Z,1.00
2022-11-12T11:59:09.717Z,1.10
2022-11-12T12:02:22.233Z,0.90
2022-11-12T12:05:30.427Z,0.95
2022-11-12T12:08:33.838Z,0.80
2022-11-12T12:11:34.969Z,0.80
2022-11-12T12:14:45.546Z,0.75
2022-11-12T12:17:53.729Z,0.80
2022-11-12T12:20:55.055Z,0.90
2022-11-12T12:23:53.054Z,1.08
2022-11-12T12:26:50.147Z,1.00
2022-11-12T12:29:49.196Z,0.90
2022-11-12T12:32:50.567Z,0.90
2022-11-12T12:35:52.694Z,0.60
2022-11-12T12:38:49.414Z,1.20
2022-11-12T12:41:51.019Z,0.70
2022-11-12T12:45:04.879Z,1.08
2022-11-12T12:48:00.308Z,0.90
2022-11-12T12:50:54.779Z,0.82
2022-11-12T12:53:48.416Z,1.00
2022-11-12T12:56:48.166Z,1.00
2022-11-12T12:59:41.844Z,1.02
2022-11-12T13:02:39.463Z,0.90
2022-11-12T13:05:36.127Z,1.00
2022-11-12T13:08:37.408Z,0.90
2022-11-12T13:12:07.869Z,0.90
2022-11-12T13:15:15.871Z,0.82
2022-11-12T13:18:16.921Z,1.02
2022-11-12T13:21:13.497Z,1.00
2022-11-12T13:24:11.747Z,0.90
2022-11-12T13:27:04.159Z,1.17
2022-11-12T13:29:57.360Z,1.00
2022-11-12T13:32:56.086Z,0.80
2022-11-12T13:35:49.466Z,0.90
2022-11-12T13:38:43.851Z,0.90
2022-11-12T13:42:09.232Z,1.08
2022-11-12T13:45:02.774Z,0.77
2022-11-12T13:47:56.367Z,0.85
2022-11-12T13:50:53.031Z,1.15
2022-11-12T13:53:48.227Z,0.80
2022-11-12T13:56:41.334Z,0.80
2022-11-12T13:59:34.712Z,0.95
2022-11-12T14:02:28.266Z,0.90
2022-11-12T14:05:24.589Z,0.88
2022-11-12T14:08:33.702Z,0.85
2022-11-12T14:11:49.111Z,0.90
2022-11-12T14:15:00.283Z,0.80
2022-11-12T14:18:02.735Z,0.70
2022-11-12T14:20:56.295Z,0.90
2022-11-12T14:23:51.055Z,0.70
2022-11-12T14:26:45.783Z,0.82
2022-11-12T14:29:43.388Z,0.98
2022-11-12T14:32:40.873Z,0.95
2022-11-12T14:35:37.152Z,1.00
2022-11-12T14:38:34.463Z,0.90
2022-11-12T14:41:32.452Z,0.90
2022-11-12T14:44:33.508Z,0.73
2022-11-12T14:47:26.995Z,0.90
2022-11-12T14:50:26.164Z,0.77
2022-11-12T14:53:25.349Z,0.80
2022-11-12T14:56:35.354Z,0.80
2022-11-12T14:59:32.706Z,0.90
2022-11-12T15:02:42.294Z,0.80
2022-11-12T15:06:00.486Z,1.00
2022-11-12T15:08:58.634Z,0.70
2022-11-12T15:11:52.265Z,1.00
2022-11-12T15:14:46.882Z,1.00
2022-11-12T15:17:40.435Z,0.70
2022-11-12T15:20:33.738Z,0.80
2022-11-12T15:23:26.671Z,0.90
2022-11-12T15:26:27.520Z,1.10
2022-11-12T15:29:29.320Z,0.85
2022-11-12T15:32:34.117Z,0.90
2022-11-12T15:35:36.945Z,0.85
2022-11-12T15:38:35.689Z,1.00
2022-11-12T15:41:30.901Z,1.00
2022-11-12T15:44:24.798Z,0.80
2022-11-12T15:47:22.461Z,0.70
2022-11-12T15:50:20.009Z,0.80
2022-11-12T15:53:13.743Z,0.75
2022-11-12T15:56:09.615Z,0.80
2022-11-12T15:59:03.809Z,0.90
2022-11-12T16:01:56.715Z,0.80
2022-11-12T16:04:49.621Z,0.80
2022-11-12T16:07:44.150Z,0.80
2022-11-12T16:10:38.434Z,0.90
2022-11-12T16:13:34.250Z,0.60
2022-11-12T16:16:27.739Z,0.70
2022-11-12T16:19:20.752Z,0.80
2022-11-12T16:22:13.907Z,0.88
2022-11-12T16:25:08.946Z,0.98
2022-11-12T16:28:03.060Z,0.70
2022-11-12T16:30:56.676Z,0.70
2022-11-12T16:33:49.569Z,0.70
2022-11-12T16:36:42.485Z,0.80
2022-11-12T16:39:35.835Z,0.88
2022-11-12T16:42:29.985Z,0.73
2022-11-12T16:45:25.972Z,0.80
2022-11-12T16:49:10.278Z,0.90
2022-11-12T16:52:03.728Z,0.90
2022-11-12T16:55:00.114Z,0.80
2022-11-12T16:57:58.115Z,0.70
2022-11-12T17:00:51.706Z,0.70
2022-11-12T17:03:44.611Z,0.73
2022-11-12T17:06:40.380Z,0.90
2022-11-12T17:09:33.582Z,0.80
2022-11-12T17:12:26.870Z,0.90
2022-11-12T17:15:21.517Z,0.75
2022-11-12T17:18:14.611Z,0.70
2022-11-12T17:21:09.954Z,0.85
2022-11-12T17:24:02.678Z,0.93
2022-11-12T17:26:55.437Z,0.70
2022-11-12T17:29:48.754Z,0.90
2022-11-12T17:32:43.784Z,0.70
2022-11-12T17:35:36.837Z,0.57
2022-11-12T17:38:30.496Z,1.10
2022-11-12T17:41:23.843Z,0.70
2022-11-12T17:44:18.266Z,0.70
2022-11-12T17:47:11.411Z,0.80
2022-11-12T17:50:07.092Z,0.73
2022-11-12T17:53:00.796Z,0.82
2022-11-12T17:55:57.665Z,0.70
2022-11-12T17:58:51.626Z,0.70
2022-11-12T18:01:44.758Z,0.93
2022-11-12T18:04:37.845Z,0.70
2022-11-12T18:07:32.253Z,0.63
2022-11-12T18:10:26.000Z,0.80
2022-11-12T18:13:18.631Z,0.70
2022-11-12T18:16:17.365Z,0.73
2022-11-12T18:19:12.471Z,0.75
2022-11-12T18:22:05.444Z,0.80
2022-11-12T18:25:00.289Z,1.02
2022-11-12T18:27:53.687Z,1.10
2022-11-12T18:30:46.971Z,0.88
2022-11-12T18:33:40.255Z,1.10
2022-11-12T18:36:34.080Z,0.60
2022-11-12T18:39:27.768Z,0.80
2022-11-12T18:42:21.751Z,0.70
2022-11-12T18:45:14.733Z,0.75
2022-11-12T18:48:08.362Z,0.77
2022-11-12T18:51:02.533Z,0.70
2022-11-12T18:53:55.848Z,0.70
2022-11-12T18:56:48.635Z,0.80
2022-11-12T18:59:42.947Z,0.90
2022-11-12T19:02:35.899Z,0.70
2022-11-12T19:05:29.184Z,0.85
2022-11-12T19:08:22.859Z,0.80
2022-11-12T19:11:18.632Z,0.75
2022-11-12T19:14:11.959Z,0.60
2022-11-12T19:17:05.959Z,1.02
2022-11-12T19:19:58.409Z,0.70
2022-11-12T19:22:51.928Z,0.75
2022-11-12T19:25:44.809Z,0.65
2022-11-12T19:28:37.663Z,0.80
2022-11-12T19:31:31.040Z,0.95
2022-11-12T19:34:26.299Z,2.17
2022-11-12T19:37:32.867Z,2.92
2022-11-12T19:40:27.130Z,2.22
2022-11-12T19:43:22.082Z,2.83
2022-11-12T19:46:15.092Z,2.25
2022-11-12T19:49:08.891Z,2.10
2022-11-12T19:52:03.295Z,2.22
2022-11-12T19:54:57.046Z,2.20
2022-11-12T19:57:49.699Z,2.10
2022-11-12T20:00:43.083Z,2.33
2022-11-12T20:03:37.412Z,2.13
2022-11-12T20:06:30.898Z,2.15
2022-11-12T20:09:24.834Z,1.85
2022-11-12T20:12:17.830Z,2.25
2022-11-12T20:15:11.150Z,2.10
2022-11-12T20:18:05.258Z,2.05
2022-11-12T20:20:58.982Z,2.00
2022-11-12T20:23:52.131Z,1.70
2022-11-12T20:26:47.183Z,2.20
2022-11-12T20:29:40.766Z,1.73
2022-11-12T20:32:34.042Z,1.85
2022-11-12T20:35:26.797Z,1.98
2022-11-12T20:38:19.983Z,1.95
2022-11-12T20:41:15.460Z,2.28
2022-11-12T20:44:09.932Z,2.17
2022-11-12T20:47:02.855Z,2.08
2022-11-12T20:49:56.193Z,1.65
2022-11-12T20:52:49.959Z,1.70
2022-11-12T20:55:43.023Z,1.80
2022-11-12T20:58:36.031Z,1.70
2022-11-12T21:01:31.206Z,2.08
2022-11-12T21:04:25.045Z,1.60
2022-11-12T21:07:18.078Z,1.70
2022-11-12T21:10:11.025Z,1.90
2022-11-12T21:13:04.240Z,1.67
2022-11-12T21:15:58.015Z,1.73
2022-11-12T21:18:52.318Z,1.45
2022-11-12T21:21:45.772Z,1.85
2022-11-12T21:24:39.258Z,1.90
2022-11-12T21:27:33.776Z,1.55
2022-11-12T21:30:27.071Z,1.77
2022-11-12T21:33:20.754Z,2.08
2022-11-12T21:36:16.716Z,2.13
2022-11-12T21:39:11.876Z,1.60
2022-11-12T21:42:04.967Z,1.48
2022-11-12T21:44:57.842Z,1.40
2022-11-12T21:47:50.559Z,1.63
2022-11-12T21:50:43.796Z,1.92
2022-11-12T21:53:38.006Z,1.88
2022-11-12T21:56:33.263Z,1.73
2022-11-12T21:59:27.508Z,1.70
2022-11-12T22:02:21.008Z,1.48
2022-11-12T22:05:15.221Z,1.70
2022-11-12T22:08:08.890Z,1.30
2022-11-12T22:11:04.776Z,1.90
2022-11-12T22:13:57.645Z,1.60
2022-11-12T22:16:51.228Z,1.90
2022-11-12T22:19:44.948Z,1.88
2022-11-12T22:22:38.075Z,1.50
2022-11-12T22:25:30.770Z,1.50
2022-11-12T22:28:25.985Z,1.67
2022-11-12T22:31:21.145Z,1.67
2022-11-12T22:34:14.035Z,1.45
2022-11-12T22:37:06.955Z,1.80
2022-11-12T22:40:00.004Z,1.52
2022-11-12T22:42:52.733Z,1.52
2022-11-12T22:45:47.532Z,1.58
2022-11-12T22:48:41.376Z,1.50
2022-11-12T22:51:36.007Z,1.38
2022-11-12T22:54:28.581Z,1.75
2022-11-12T22:57:22.067Z,1.75
2022-11-12T23:00:16.079Z,1.52
2022-11-12T23:03:10.381Z,1.40
2022-11-12T23:06:06.394Z,1.70
2022-11-12T23:09:01.630Z,1.63
2022-11-12T23:11:54.800Z,1.83
2022-11-12T23:14:47.908Z,1.50
2022-11-12T23:17:40.890Z,1.60
2022-11-12T23:20:35.494Z,1.67
2022-11-12T23:23:28.902Z,1.50
2022-11-12T23:26:23.916Z,1.52
2022-11-12T23:29:17.124Z,1.48
2022-11-12T23:32:09.926Z,1.20
2022-11-12T23:35:03.000Z,1.50
2022-11-12T23:37:57.132Z,1.48
2022-11-12T23:40:54.609Z,1.73
2022-11-12T23:43:47.663Z,1.20
2022-11-12T23:46:40.960Z,1.80
2022-11-12T23:49:34.332Z,1.25
2022-11-12T23:52:27.975Z,1.70
2022-11-12T23:55:22.431Z,1.48
2022-11-12T23:58:16.769Z,1.42
