createdAt,value
2023-05-25T00:01:04.742Z,9.30
2023-05-25T00:03:32.758Z,9.03
2023-05-25T00:06:04.015Z,7.90
2023-05-25T00:08:31.155Z,10.00
2023-05-25T00:10:58.391Z,9.17
2023-05-25T00:13:25.884Z,10.33
2023-05-25T00:15:52.828Z,9.80
2023-05-25T00:18:19.769Z,11.33
2023-05-25T00:20:47.649Z,7.90
2023-05-25T00:23:15.063Z,8.80
2023-05-25T00:25:42.574Z,8.30
2023-05-25T00:28:11.565Z,8.43
2023-05-25T00:30:38.726Z,9.70
2023-05-25T00:33:06.116Z,8.37
2023-05-25T00:35:33.056Z,10.17
2023-05-25T00:37:59.998Z,11.03
2023-05-25T00:40:26.964Z,8.57
2023-05-25T00:42:53.972Z,9.93
2023-05-25T00:45:21.165Z,9.07
2023-05-25T00:47:52.728Z,10.07
2023-05-25T00:50:36.610Z,9.50
2023-05-25T00:53:04.608Z,7.97
2023-05-25T00:55:39.405Z,8.60
2023-05-25T00:58:10.174Z,8.60
2023-05-25T01:00:41.568Z,11.70
2023-05-25T01:03:17.863Z,10.50
2023-05-25T01:05:49.059Z,7.73
2023-05-25T01:08:21.262Z,8.70
2023-05-25T01:10:49.984Z,13.47
2023-05-25T01:13:19.517Z,9.20
2023-05-25T01:15:48.443Z,8.70
2023-05-25T01:18:17.902Z,8.90
2023-05-25T01:21:20.187Z,8.67
2023-05-25T01:23:55.756Z,8.90
2023-05-25T01:26:27.474Z,8.53
2023-05-25T01:28:56.138Z,9.33
2023-05-25T01:31:23.906Z,10.33
2023-05-25T01:33:52.814Z,9.97
2023-05-25T01:36:20.962Z,10.33
2023-05-25T01:38:49.070Z,7.77
2023-05-25T01:41:16.097Z,7.77
2023-05-25T01:43:43.102Z,7.93
2023-05-25T01:46:19.819Z,12.20
2023-05-25T01:49:11.891Z,8.83
2023-05-25T01:51:56.940Z,8.20
2023-05-25T01:54:33.172Z,10.57
2023-05-25T01:57:01.961Z,9.30
2023-05-25T01:59:31.239Z,10.23
2023-05-25T02:01:59.482Z,8.83
2023-05-25T02:04:27.434Z,8.63
2023-05-25T02:06:54.535Z,8.63
2023-05-25T02:09:21.918Z,8.93
2023-05-25T02:11:49.548Z,10.67
2023-05-25T02:14:17.050Z,8.60
2023-05-25T02:16:46.099Z,8.20
2023-05-25T02:19:15.047Z,11.87
2023-05-25T02:21:42.717Z,8.50
2023-05-25T02:24:10.296Z,8.20
2023-05-25T02:26:38.595Z,9.77
2023-05-25T02:29:06.654Z,9.87
2023-05-25T02:31:33.721Z,10.17
2023-05-25T02:34:00.759Z,8.40
2023-05-25T02:36:28.441Z,9.47
2023-05-25T02:38:55.474Z,8.83
2023-05-25T02:41:24.218Z,9.50
2023-05-25T02:43:51.334Z,8.97
2023-05-25T02:46:18.564Z,8.37
2023-05-25T02:48:46.616Z,9.03
2023-05-25T02:51:13.531Z,13.03
2023-05-25T02:53:40.678Z,9.00
2023-05-25T02:56:10.283Z,8.00
2023-05-25T02:58:38.467Z,9.13
2023-05-25T03:01:06.097Z,8.63
2023-05-25T03:03:33.222Z,8.97
2023-05-25T03:06:00.184Z,8.40
2023-05-25T03:08:27.169Z,9.00
2023-05-25T03:10:56.846Z,8.93
2023-05-25T03:13:23.869Z,7.67
2023-05-25T03:15:51.042Z,9.77
2023-05-25T03:18:18.039Z,11.40
2023-05-25T03:20:45.799Z,8.40
2023-05-25T03:23:12.741Z,8.53
2023-05-25T03:25:39.717Z,10.20
2023-05-25T03:28:06.734Z,8.20
2023-05-25T03:30:33.792Z,8.93
2023-05-25T03:33:01.186Z,8.73
2023-05-25T03:35:28.155Z,8.43
2023-05-25T03:37:55.377Z,9.50
2023-05-25T03:40:22.398Z,9.27
2023-05-25T03:42:49.497Z,8.37
2023-05-25T03:45:17.147Z,9.40
2023-05-25T03:47:45.540Z,9.30
2023-05-25T03:50:12.554Z,10.03
2023-05-25T03:52:39.522Z,8.23
2023-05-25T03:55:06.804Z,9.37
2023-05-25T03:57:33.761Z,10.03
2023-05-25T04:00:00.781Z,9.67
2023-05-25T04:02:27.910Z,10.30
2023-05-25T04:04:56.531Z,9.50
2023-05-25T04:07:23.508Z,8.60
2023-05-25T04:09:50.491Z,10.17
2023-05-25T04:12:17.500Z,9.10
2023-05-25T04:14:44.484Z,12.47
2023-05-25T04:17:11.405Z,12.53
2023-05-25T04:19:38.375Z,14.57
2023-05-25T04:22:05.546Z,11.23
2023-05-25T04:24:34.175Z,19.63
2023-05-25T04:27:02.326Z,15.60
2023-05-25T04:29:29.367Z,12.70
2023-05-25T04:31:56.476Z,12.63
2023-05-25T04:34:23.478Z,14.93
2023-05-25T04:36:50.459Z,14.50
2023-05-25T04:39:17.384Z,19.10
2023-05-25T04:41:44.352Z,13.20
2023-05-25T04:44:11.438Z,16.17
2023-05-25T04:46:39.079Z,15.77
2023-05-25T04:49:08.664Z,13.37
2023-05-25T04:51:37.136Z,13.23
2023-05-25T04:54:04.369Z,12.20
2023-05-25T04:56:31.453Z,13.43
2023-05-25T04:58:58.379Z,14.27
2023-05-25T05:01:26.432Z,14.30
2023-05-25T05:03:53.518Z,15.40
2023-05-25T05:06:21.637Z,13.77
2023-05-25T05:08:48.687Z,14.40
2023-05-25T05:11:15.685Z,15.30
2023-05-25T05:13:43.250Z,14.90
2023-05-25T05:16:10.230Z,13.30
2023-05-25T05:18:37.344Z,13.90
2023-05-25T05:21:04.531Z,13.13
2023-05-25T05:23:31.573Z,13.90
2023-05-25T05:25:58.542Z,13.57
2023-05-25T05:28:27.515Z,13.50
2023-05-25T05:30:54.500Z,14.00
2023-05-25T05:33:21.911Z,13.27
2023-05-25T05:35:48.961Z,13.27
2023-05-25T05:38:16.146Z,13.03
2023-05-25T05:40:43.205Z,13.80
2023-05-25T05:43:14.607Z,12.80
2023-05-25T05:45:41.937Z,13.03
2023-05-25T05:48:12.283Z,12.70
2023-05-25T05:50:41.993Z,11.80
2023-05-25T05:53:10.182Z,11.70
2023-05-25T05:55:37.308Z,12.07
2023-05-25T05:58:04.341Z,10.70
2023-05-25T06:00:31.908Z,11.70
2023-05-25T06:03:00.434Z,11.40
2023-05-25T06:05:27.950Z,11.17
2023-05-25T06:07:54.999Z,9.77
2023-05-25T06:10:22.029Z,11.40
2023-05-25T06:12:49.137Z,11.20
2023-05-25T06:15:16.263Z,11.00
2023-05-25T06:17:43.891Z,11.17
2023-05-25T06:20:11.280Z,10.60
2023-05-25T06:22:38.309Z,10.80
2023-05-25T06:25:06.412Z,11.57
2023-05-25T06:27:33.451Z,10.40
2023-05-25T06:30:00.549Z,11.07
2023-05-25T06:32:27.648Z,10.50
2023-05-25T06:34:55.529Z,9.50
2023-05-25T06:37:22.614Z,11.03
2023-05-25T06:39:49.726Z,9.33
2023-05-25T06:42:16.679Z,9.40
2023-05-25T06:44:43.601Z,9.37
2023-05-25T06:47:10.757Z,8.33
2023-05-25T06:49:37.812Z,8.40
2023-05-25T06:52:05.145Z,21.90
2023-05-25T06:54:33.042Z,45.07
2023-05-25T06:57:00.038Z,55.40
2023-05-25T06:59:27.057Z,27.87
2023-05-25T07:01:54.194Z,16.47
2023-05-25T07:04:22.565Z,20.27
2023-05-25T07:06:49.531Z,15.77
2023-05-25T07:09:17.363Z,19.50
2023-05-25T07:11:44.698Z,26.90
2023-05-25T07:14:11.893Z,22.60
2023-05-25T07:16:41.469Z,22.37
2023-05-25T07:19:08.645Z,22.03
2023-05-25T07:21:36.567Z,21.80
2023-05-25T07:24:04.457Z,32.17
2023-05-25T07:26:32.376Z,40.17
2023-05-25T07:28:59.713Z,25.00
2023-05-25T07:31:26.843Z,20.73
2023-05-25T07:33:55.637Z,25.80
2023-05-25T07:36:24.812Z,21.40
2023-05-25T07:38:52.754Z,16.57
2023-05-25T07:41:19.790Z,21.57
2023-05-25T07:43:46.796Z,15.67
2023-05-25T07:46:13.845Z,18.30
2023-05-25T07:48:40.861Z,15.97
2023-05-25T07:51:08.085Z,16.70
2023-05-25T07:53:35.064Z,16.23
2023-05-25T07:56:02.180Z,15.50
2023-05-25T07:58:29.204Z,25.40
2023-05-25T08:00:56.560Z,41.10
2023-05-25T08:03:31.679Z,18.10
2023-05-25T08:05:59.188Z,12.47
2023-05-25T08:08:26.204Z,12.83
2023-05-25T08:10:53.143Z,11.20
2023-05-25T08:13:20.255Z,12.27
2023-05-25T08:15:49.710Z,11.40
2023-05-25T08:18:16.718Z,11.03
2023-05-25T08:20:43.869Z,12.00
2023-05-25T08:23:10.868Z,12.13
2023-05-25T08:25:37.872Z,12.67
2023-05-25T08:28:05.313Z,11.27
2023-05-25T08:30:33.821Z,12.37
2023-05-25T08:33:00.831Z,31.27
2023-05-25T08:35:27.887Z,20.80
2023-05-25T08:37:54.923Z,15.97
2023-05-25T08:40:23.683Z,12.00
2023-05-25T08:42:50.692Z,9.90
2023-05-25T08:45:33.413Z,10.50
2023-05-25T08:48:09.801Z,10.57
2023-05-25T08:50:39.828Z,9.90
2023-05-25T08:53:11.966Z,10.47
2023-05-25T08:55:41.160Z,9.10
2023-05-25T08:58:21.213Z,9.50
2023-05-25T09:01:09.519Z,9.37
2023-05-25T09:03:38.414Z,8.97
2023-05-25T09:06:27.000Z,7.67
2023-05-25T09:09:12.715Z,8.83
2023-05-25T09:11:58.927Z,11.27
2023-05-25T09:14:26.270Z,9.10
2023-05-25T09:16:53.563Z,8.43
2023-05-25T09:19:20.812Z,7.73
2023-05-25T09:21:47.783Z,8.30
2023-05-25T09:24:15.825Z,7.40
2023-05-25T09:26:45.389Z,9.07
2023-05-25T09:31:57.009Z,7.80
2023-05-25T09:34:24.096Z,7.77
2023-05-25T09:36:51.257Z,7.80
2023-05-25T09:39:18.657Z,8.00
2023-05-25T09:41:45.954Z,8.33
2023-05-25T09:44:12.933Z,8.40
2023-05-25T09:46:39.977Z,8.23
2023-05-25T09:49:09.374Z,8.87
2023-05-25T09:51:37.157Z,8.60
2023-05-25T09:54:05.523Z,9.03
2023-05-25T09:56:33.574Z,8.70
2023-05-25T09:59:01.293Z,8.67
2023-05-25T10:01:28.954Z,8.20
2023-05-25T10:04:04.223Z,8.00
2023-05-25T10:06:33.960Z,8.27
2023-05-25T10:09:01.897Z,7.87
2023-05-25T10:11:29.678Z,8.60
2023-05-25T10:13:59.062Z,7.57
2023-05-25T10:16:29.592Z,7.90
2023-05-25T10:20:02.007Z,7.67
2023-05-25T10:23:09.960Z,7.87
2023-05-25T10:25:51.341Z,7.33
2023-05-25T10:28:23.029Z,7.90
2023-05-25T10:30:52.359Z,7.53
2023-05-25T10:33:21.355Z,7.73
2023-05-25T10:36:08.502Z,9.87
2023-05-25T10:38:39.783Z,7.10
2023-05-25T10:41:11.029Z,7.27
2023-05-25T10:43:39.936Z,7.00
2023-05-25T10:46:08.025Z,7.90
2023-05-25T10:48:39.837Z,11.27
2023-05-25T10:51:09.020Z,8.43
2023-05-25T10:53:38.334Z,6.40
2023-05-25T10:56:08.688Z,7.37
2023-05-25T10:58:36.494Z,7.47
2023-05-25T11:01:08.447Z,7.90
2023-05-25T11:03:45.057Z,7.13
2023-05-25T11:06:16.704Z,7.77
2023-05-25T11:09:03.925Z,9.83
2023-05-25T11:11:43.136Z,7.37
2023-05-25T11:14:30.451Z,6.30
2023-05-25T11:17:16.719Z,8.07
2023-05-25T11:19:50.644Z,7.43
2023-05-25T11:22:23.053Z,7.43
2023-05-25T11:24:51.893Z,8.70
2023-05-25T11:27:46.472Z,7.10
2023-05-25T11:30:18.006Z,7.50
2023-05-25T11:32:51.355Z,7.00
2023-05-25T11:35:18.320Z,7.07
2023-05-25T11:37:50.891Z,7.20
2023-05-25T11:40:17.919Z,7.50
2023-05-25T11:42:48.385Z,6.80
2023-05-25T11:45:15.560Z,6.93
2023-05-25T11:47:42.906Z,8.00
2023-05-25T11:50:19.093Z,6.87
2023-05-25T11:52:46.100Z,7.77
2023-05-25T11:55:14.649Z,7.07
2023-05-25T11:57:42.007Z,6.90
2023-05-25T12:00:13.526Z,6.60
2023-05-25T12:02:41.917Z,6.20
2023-05-25T12:05:11.153Z,6.40
2023-05-25T12:07:44.533Z,7.17
2023-05-25T12:10:15.242Z,6.97
2023-05-25T12:12:49.708Z,7.07
2023-05-25T12:15:25.188Z,6.57
2023-05-25T12:17:53.781Z,7.00
2023-05-25T12:20:21.676Z,6.60
2023-05-25T12:22:49.219Z,6.27
2023-05-25T12:25:21.975Z,6.33
2023-05-25T12:27:49.131Z,6.80
2023-05-25T12:30:16.463Z,6.73
2023-05-25T12:33:03.818Z,6.47
2023-05-25T12:35:47.343Z,6.57
2023-05-25T12:38:19.845Z,7.17
2023-05-25T12:40:47.133Z,6.70
2023-05-25T12:43:15.383Z,7.27
2023-05-25T12:45:43.610Z,6.50
2023-05-25T12:48:10.967Z,6.33
2023-05-25T12:50:38.246Z,7.00
2023-05-25T12:53:05.571Z,6.60
2023-05-25T12:55:35.666Z,6.43
2023-05-25T12:58:05.803Z,25.07
2023-05-25T13:00:39.315Z,23.30
2023-05-25T13:03:07.723Z,7.83
2023-05-25T13:05:37.465Z,6.70
2023-05-25T13:08:06.047Z,6.70
2023-05-25T13:10:34.795Z,7.27
2023-05-25T13:13:02.132Z,6.97
2023-05-25T13:15:29.214Z,6.60
2023-05-25T13:17:59.971Z,6.70
2023-05-25T13:20:30.146Z,6.70
2023-05-25T13:22:57.342Z,6.37
2023-05-25T13:25:27.027Z,7.20
2023-05-25T13:27:54.943Z,6.27
2023-05-25T13:30:22.717Z,6.60
2023-05-25T13:32:51.749Z,8.70
2023-05-25T13:35:24.176Z,6.67
2023-05-25T13:37:51.476Z,7.43
2023-05-25T13:40:19.204Z,6.87
2023-05-25T13:42:46.269Z,6.60
2023-05-25T13:45:13.970Z,6.90
2023-05-25T13:47:43.689Z,6.90
2023-05-25T13:50:11.657Z,6.40
2023-05-25T13:52:38.704Z,6.90
2023-05-25T13:55:07.332Z,6.83
2023-05-25T13:57:34.308Z,7.03
2023-05-25T14:00:01.248Z,6.93
2023-05-25T14:02:29.308Z,6.77
2023-05-25T14:04:57.184Z,7.40
2023-05-25T14:07:24.160Z,8.00
2023-05-25T14:09:51.096Z,8.63
2023-05-25T14:12:18.030Z,9.37
2023-05-25T14:14:45.012Z,8.70
2023-05-25T14:17:11.947Z,6.67
2023-05-25T14:19:38.864Z,8.23
2023-05-25T14:24:36.162Z,7.20
2023-05-25T14:27:03.188Z,7.10
2023-05-25T14:29:30.088Z,7.30
2023-05-25T14:31:57.064Z,12.13
2023-05-25T14:34:24.040Z,7.93
2023-05-25T14:36:51.067Z,9.50
2023-05-25T14:39:18.007Z,7.50
2023-05-25T14:41:44.901Z,8.27
2023-05-25T14:44:11.829Z,8.30
2023-05-25T14:46:38.807Z,7.97
2023-05-25T14:49:05.819Z,11.00
2023-05-25T14:51:32.729Z,9.43
2023-05-25T14:54:03.458Z,9.47
2023-05-25T14:56:30.695Z,8.60
2023-05-25T14:58:57.696Z,7.50
2023-05-25T15:01:25.589Z,9.73
2023-05-25T15:03:52.954Z,8.00
2023-05-25T15:06:20.057Z,10.53
2023-05-25T15:08:47.140Z,7.57
2023-05-25T15:11:14.119Z,8.70
2023-05-25T15:13:41.162Z,9.30
2023-05-25T15:16:12.382Z,8.10
2023-05-25T15:18:39.572Z,7.73
2023-05-25T15:21:06.651Z,7.53
2023-05-25T15:23:33.692Z,7.80
2023-05-25T15:26:08.198Z,7.10
2023-05-25T15:28:35.440Z,6.93
2023-05-25T15:31:03.338Z,7.17
2023-05-25T15:33:47.129Z,8.13
2023-05-25T15:36:18.509Z,8.20
2023-05-25T15:38:49.271Z,7.67
2023-05-25T15:41:17.437Z,8.17
2023-05-25T15:43:54.617Z,7.47
2023-05-25T15:46:21.766Z,8.33
2023-05-25T15:48:48.829Z,6.83
2023-05-25T15:51:16.020Z,7.30
2023-05-25T15:53:43.037Z,7.17
2023-05-25T15:56:10.391Z,6.93
2023-05-25T15:58:37.325Z,7.00
2023-05-25T16:01:04.464Z,7.40
2023-05-25T16:03:31.598Z,6.57
2023-05-25T16:05:58.866Z,4.90
2023-05-25T16:08:26.139Z,6.30
2023-05-25T16:10:53.104Z,5.20
2023-05-25T16:13:20.324Z,7.37
2023-05-25T16:15:47.483Z,6.33
2023-05-25T16:18:16.526Z,6.20
2023-05-25T16:20:44.204Z,5.33
2023-05-25T16:23:11.219Z,6.87
2023-05-25T16:25:38.221Z,6.00
2023-05-25T16:28:05.333Z,7.80
2023-05-25T16:30:32.304Z,6.47
2023-05-25T16:32:59.320Z,6.53
2023-05-25T16:35:26.432Z,7.13
2023-05-25T16:37:53.357Z,6.23
2023-05-25T16:40:20.285Z,6.90
2023-05-25T16:42:47.336Z,6.30
2023-05-25T16:45:14.360Z,9.20
2023-05-25T16:47:41.326Z,10.13
2023-05-25T16:50:08.874Z,10.03
2023-05-25T16:52:36.018Z,9.53
2023-05-25T16:55:03.392Z,8.20
2023-05-25T16:57:30.605Z,6.80
2023-05-25T16:59:57.545Z,7.07
2023-05-25T17:02:24.600Z,6.70
2023-05-25T17:04:51.587Z,8.07
2023-05-25T17:07:18.674Z,7.37
2023-05-25T17:09:45.612Z,7.07
2023-05-25T17:12:12.671Z,7.53
2023-05-25T17:14:39.590Z,9.20
2023-05-25T17:17:06.566Z,8.33
2023-05-25T17:19:35.614Z,8.53
2023-05-25T17:22:02.533Z,8.97
2023-05-25T17:24:29.479Z,8.33
2023-05-25T17:26:56.750Z,8.60
2023-05-25T17:29:23.685Z,9.30
2023-05-25T17:31:50.753Z,7.67
2023-05-25T17:34:17.788Z,7.93
2023-05-25T17:36:44.840Z,8.87
2023-05-25T17:39:11.800Z,9.43
2023-05-25T17:41:38.774Z,8.10
2023-05-25T17:44:05.905Z,8.47
2023-05-25T17:46:32.917Z,7.40
2023-05-25T17:48:59.950Z,10.40
2023-05-25T17:51:26.873Z,8.20
2023-05-25T17:53:53.852Z,9.33
2023-05-25T17:56:21.496Z,7.63
2023-05-25T17:58:48.427Z,9.67
2023-05-25T18:01:15.970Z,9.40
2023-05-25T18:03:43.336Z,8.50
2023-05-25T18:06:10.556Z,8.87
2023-05-25T18:08:37.503Z,8.37
2023-05-25T18:11:04.711Z,8.93
2023-05-25T18:13:31.621Z,8.53
2023-05-25T18:15:58.605Z,8.00
2023-05-25T18:18:25.582Z,12.77
2023-05-25T18:20:52.598Z,9.70
2023-05-25T18:23:19.611Z,10.43
2023-05-25T18:25:46.941Z,10.07
2023-05-25T18:28:15.090Z,10.27
2023-05-25T18:30:45.785Z,9.83
2023-05-25T18:33:12.946Z,10.60
2023-05-25T18:35:40.151Z,10.80
2023-05-25T18:38:07.324Z,9.00
2023-05-25T18:40:34.758Z,9.20
2023-05-25T18:43:01.699Z,9.27
2023-05-25T18:45:28.671Z,9.20
2023-05-25T18:47:55.766Z,9.60
2023-05-25T18:50:22.780Z,8.80
2023-05-25T18:52:51.540Z,8.63
2023-05-25T18:55:19.303Z,9.63
2023-05-25T18:57:46.887Z,9.57
2023-05-25T19:00:14.802Z,9.13
2023-05-25T19:02:41.904Z,18.23
2023-05-25T19:05:11.742Z,10.20
2023-05-25T19:07:54.767Z,9.33
2023-05-25T19:10:25.935Z,9.87
2023-05-25T19:12:52.930Z,11.53
2023-05-25T19:15:19.957Z,10.10
2023-05-25T19:17:49.468Z,9.47
2023-05-25T19:20:16.892Z,10.53
2023-05-25T19:22:44.269Z,10.60
2023-05-25T19:25:11.284Z,9.70
2023-05-25T19:27:38.341Z,8.73
2023-05-25T19:30:05.990Z,9.90
2023-05-25T19:32:33.413Z,9.97
2023-05-25T19:35:00.511Z,10.67
2023-05-25T19:37:27.497Z,9.60
2023-05-25T19:39:54.548Z,9.93
2023-05-25T19:42:21.738Z,9.90
2023-05-25T19:44:48.753Z,9.03
2023-05-25T19:47:15.724Z,9.17
2023-05-25T19:49:42.860Z,9.67
2023-05-25T19:52:09.819Z,8.60
2023-05-25T19:54:36.829Z,11.57
2023-05-25T19:57:03.886Z,11.27
2023-05-25T19:59:31.572Z,10.00
2023-05-25T20:01:58.887Z,10.00
2023-05-25T20:04:26.365Z,9.90
2023-05-25T20:06:54.163Z,10.00
2023-05-25T20:09:29.541Z,13.07
2023-05-25T20:11:58.362Z,13.00
2023-05-25T20:14:25.707Z,10.67
2023-05-25T20:16:55.248Z,10.90
2023-05-25T20:19:23.362Z,11.47
2023-05-25T20:21:50.656Z,10.50
2023-05-25T20:24:18.222Z,10.23
2023-05-25T20:26:45.423Z,9.30
2023-05-25T20:29:12.519Z,10.57
2023-05-25T20:31:40.443Z,12.43
2023-05-25T20:34:07.505Z,10.50
2023-05-25T20:36:34.458Z,9.57
2023-05-25T20:39:02.993Z,8.90
2023-05-25T20:41:29.999Z,9.83
2023-05-25T20:43:56.902Z,11.13
2023-05-25T20:46:24.051Z,9.40
2023-05-25T20:48:51.920Z,10.47
2023-05-25T20:51:19.314Z,10.77
2023-05-25T20:53:46.537Z,10.73
2023-05-25T20:56:13.535Z,10.00
2023-05-25T20:58:42.106Z,9.97
2023-05-25T21:01:09.244Z,12.17
2023-05-25T21:03:36.717Z,9.67
2023-05-25T21:06:03.917Z,8.83
2023-05-25T21:08:32.115Z,16.23
2023-05-25T21:10:59.224Z,9.23
2023-05-25T21:13:26.264Z,9.23
2023-05-25T21:15:53.342Z,9.03
2023-05-25T21:18:20.432Z,10.00
2023-05-25T21:20:47.418Z,10.43
2023-05-25T21:23:14.433Z,11.03
2023-05-25T21:25:41.504Z,9.00
2023-05-25T21:28:10.378Z,9.23
2023-05-25T21:30:37.500Z,10.17
2023-05-25T21:33:05.373Z,10.07
2023-05-25T21:35:32.777Z,10.20
2023-05-25T21:37:59.875Z,10.50
2023-05-25T21:40:26.908Z,10.40
2023-05-25T21:42:54.321Z,9.70
2023-05-25T21:45:21.661Z,9.40
2023-05-25T21:47:48.698Z,10.03
2023-05-25T21:50:16.230Z,9.97
2023-05-25T21:52:43.220Z,13.73
2023-05-25T21:55:10.546Z,10.67
2023-05-25T21:57:37.695Z,10.73
2023-05-25T22:00:06.507Z,10.77
2023-05-25T22:02:33.747Z,11.70
2023-05-25T22:05:00.890Z,10.50
2023-05-25T22:07:27.873Z,9.43
2023-05-25T22:09:54.791Z,10.00
2023-05-25T22:12:21.792Z,11.00
2023-05-25T22:14:48.757Z,9.93
2023-05-25T22:17:17.304Z,14.40
2023-05-25T22:19:46.976Z,9.77
2023-05-25T22:22:19.400Z,13.63
2023-05-25T22:24:46.459Z,10.70
2023-05-25T22:27:13.421Z,10.87
2023-05-25T22:29:40.408Z,10.70
2023-05-25T22:32:07.361Z,12.83
2023-05-25T22:34:34.536Z,11.43
2023-05-25T22:37:02.441Z,11.30
2023-05-25T22:39:29.382Z,11.70
2023-05-25T22:41:56.425Z,10.97
2023-05-25T22:44:23.343Z,14.23
2023-05-25T22:46:50.433Z,10.70
2023-05-25T22:49:17.856Z,10.43
2023-05-25T22:51:46.076Z,10.93
2023-05-25T22:54:13.415Z,12.20
2023-05-25T22:56:40.390Z,10.17
2023-05-25T22:59:07.425Z,10.10
2023-05-25T23:01:34.419Z,11.07
2023-05-25T23:04:01.531Z,11.20
2023-05-25T23:06:28.626Z,11.83
2023-05-25T23:08:55.639Z,11.53
2023-05-25T23:11:22.781Z,11.60
2023-05-25T23:13:50.573Z,10.57
2023-05-25T23:16:18.919Z,10.33
2023-05-25T23:18:46.348Z,12.70
2023-05-25T23:21:13.669Z,10.63
2023-05-25T23:23:40.608Z,13.40
2023-05-25T23:26:07.760Z,10.80
2023-05-25T23:28:34.821Z,10.73
2023-05-25T23:31:01.801Z,11.03
2023-05-25T23:33:29.338Z,10.60
2023-05-25T23:35:56.444Z,10.73
2023-05-25T23:38:23.417Z,10.30
2023-05-25T23:40:50.408Z,14.80
2023-05-25T23:43:17.605Z,16.70
2023-05-25T23:45:44.944Z,12.40
2023-05-25T23:48:12.273Z,11.30
2023-05-25T23:50:40.263Z,11.47
2023-05-25T23:53:07.308Z,12.27
2023-05-25T23:55:34.247Z,12.93
2023-05-25T23:58:01.253Z,11.20
