createdAt,value
2023-02-13T00:00:19.872Z,100198.31
2023-02-13T00:02:46.823Z,100201.22
2023-02-13T00:05:13.471Z,100194.59
2023-02-13T00:07:40.089Z,100201.97
2023-02-13T00:10:07.894Z,100199.53
2023-02-13T00:12:35.149Z,100196.50
2023-02-13T00:15:01.793Z,100195.19
2023-02-13T00:17:28.634Z,100202.56
2023-02-13T00:19:55.276Z,100202.88
2023-02-13T00:22:21.867Z,100203.06
2023-02-13T00:24:48.530Z,100198.88
2023-02-13T00:27:15.140Z,100205.06
2023-02-13T00:29:41.743Z,100194.56
2023-02-13T00:32:08.923Z,100204.00
2023-02-13T00:34:35.675Z,100201.38
2023-02-13T00:37:02.389Z,100199.88
2023-02-13T00:39:29.050Z,100197.34
2023-02-13T00:41:55.639Z,100197.34
2023-02-13T00:44:22.465Z,100200.72
2023-02-13T00:46:49.102Z,100201.50
2023-02-13T00:49:15.671Z,100207.69
2023-02-13T00:51:42.384Z,100210.31
2023-02-13T00:54:08.984Z,100208.53
2023-02-13T00:56:35.810Z,100198.09
2023-02-13T00:59:02.430Z,100207.00
2023-02-13T01:01:29.107Z,100197.66
2023-02-13T01:03:56.115Z,100202.78
2023-02-13T01:06:22.644Z,100202.44
2023-02-13T01:08:49.445Z,100199.16
2023-02-13T01:11:16.231Z,100202.53
2023-02-13T01:13:42.821Z,100204.31
2023-02-13T01:16:09.624Z,100197.19
2023-02-13T01:18:36.422Z,100196.25
2023-02-13T01:21:07.247Z,100197.91
2023-02-13T01:23:37.388Z,100195.31
2023-02-13T01:26:08.843Z,100193.53
2023-02-13T01:28:35.486Z,100198.13
2023-02-13T01:31:03.226Z,100196.75
2023-02-13T01:33:29.966Z,100196.31
2023-02-13T01:35:56.825Z,100188.84
2023-02-13T01:38:23.622Z,100188.06
2023-02-13T01:40:52.859Z,100188.19
2023-02-13T01:43:20.594Z,100192.78
2023-02-13T01:45:50.666Z,100182.59
2023-02-13T01:48:26.129Z,100181.84
2023-02-13T01:51:02.844Z,100191.50
2023-02-13T01:53:33.531Z,100189.91
2023-02-13T01:56:05.481Z,100194.81
2023-02-13T01:58:35.830Z,100198.53
2023-02-13T02:01:03.661Z,100198.84
2023-02-13T02:03:35.747Z,100189.50
2023-02-13T02:06:02.842Z,100190.63
2023-02-13T02:08:30.370Z,100185.69
2023-02-13T02:11:03.683Z,100184.75
2023-02-13T02:13:29.956Z,100188.84
2023-02-13T02:15:56.501Z,100178.91
2023-02-13T02:18:24.350Z,100183.00
2023-02-13T02:21:09.665Z,100189.94
2023-02-13T02:24:03.883Z,100195.28
2023-02-13T02:26:57.860Z,100184.16
2023-02-13T02:29:42.086Z,100186.78
2023-02-13T02:32:39.029Z,100190.31
2023-02-13T02:35:17.419Z,100176.78
2023-02-13T02:38:01.390Z,100172.75
2023-02-13T02:40:33.719Z,100179.00
2023-02-13T02:43:12.052Z,100183.50
2023-02-13T02:46:08.059Z,100178.91
2023-02-13T02:49:05.362Z,100177.81
2023-02-13T02:51:48.489Z,100178.56
2023-02-13T02:54:37.560Z,100191.84
2023-02-13T02:57:10.547Z,100181.63
2023-02-13T02:59:38.374Z,100181.94
2023-02-13T03:02:05.870Z,100180.44
2023-02-13T03:04:40.602Z,100180.72
2023-02-13T03:07:09.729Z,100181.75
2023-02-13T03:09:44.013Z,100180.91
2023-02-13T03:12:13.929Z,100181.66
2023-02-13T03:14:40.825Z,100179.03
2023-02-13T03:17:13.087Z,100181.66
2023-02-13T03:20:01.364Z,100181.47
2023-02-13T03:22:49.477Z,100177.91
2023-02-13T03:25:25.605Z,100181.47
2023-02-13T03:27:59.013Z,100187.66
2023-02-13T03:30:46.122Z,100184.28
2023-02-13T03:33:31.427Z,100192.34
2023-02-13T03:36:22.700Z,100195.41
2023-02-13T03:39:12.310Z,100190.09
2023-02-13T03:41:44.358Z,100187.84
2023-02-13T03:44:23.268Z,100193.09
2023-02-13T03:46:53.329Z,100188.69
2023-02-13T03:49:27.719Z,100191.38
2023-02-13T03:52:02.782Z,100196.59
2023-02-13T03:54:52.170Z,100196.59
2023-02-13T03:57:21.190Z,100193.16
2023-02-13T03:59:48.279Z,100195.97
2023-02-13T04:02:21.279Z,100203.16
2023-02-13T04:05:16.325Z,100207.19
2023-02-13T04:07:42.726Z,100213.13
2023-02-13T04:10:17.273Z,100208.72
2023-02-13T04:13:13.105Z,100210.59
2023-02-13T04:15:57.419Z,100210.59
2023-02-13T04:18:30.873Z,100208.72
2023-02-13T04:20:57.885Z,100209.47
2023-02-13T04:23:24.409Z,100209.13
2023-02-13T04:25:53.343Z,100202.78
2023-02-13T04:28:19.717Z,100205.22
2023-02-13T04:30:46.109Z,100199.31
2023-02-13T04:33:12.476Z,100200.34
2023-02-13T04:35:38.845Z,100201.47
2023-02-13T04:38:05.177Z,100196.66
2023-02-13T04:40:31.539Z,100200.41
2023-02-13T04:42:58.180Z,100197.97
2023-02-13T04:45:24.469Z,100206.09
2023-02-13T04:47:55.148Z,100205.44
2023-02-13T04:50:22.215Z,100199.94
2023-02-13T04:52:53.258Z,100198.91
2023-02-13T04:55:19.701Z,100200.59
2023-02-13T04:57:46.016Z,100199.66
2023-02-13T05:00:12.796Z,100200.31
2023-02-13T05:02:39.739Z,100190.50
2023-02-13T05:05:06.471Z,100195.47
2023-02-13T05:07:32.830Z,100202.31
2023-02-13T05:09:59.081Z,100202.22
2023-02-13T05:12:25.400Z,100199.50
2023-02-13T05:14:51.941Z,100205.69
2023-02-13T05:17:18.238Z,100208.63
2023-02-13T05:19:44.557Z,100210.50
2023-02-13T05:22:11.108Z,100204.53
2023-02-13T05:24:37.461Z,100207.41
2023-02-13T05:27:03.725Z,100203.88
2023-02-13T05:29:30.023Z,100210.69
2023-02-13T05:31:57.918Z,100215.06
2023-02-13T05:34:25.284Z,100223.78
2023-02-13T05:36:51.654Z,100227.03
2023-02-13T05:39:18.427Z,100225.19
2023-02-13T05:41:45.949Z,100238.94
2023-02-13T05:44:12.842Z,100223.91
2023-02-13T05:46:40.335Z,100226.53
2023-02-13T05:49:08.008Z,100234.19
2023-02-13T05:51:34.310Z,100232.41
2023-02-13T05:54:00.711Z,100240.28
2023-02-13T05:56:27.453Z,100237.09
2023-02-13T05:58:55.553Z,100237.19
2023-02-13T06:01:23.252Z,100248.31
2023-02-13T06:03:49.765Z,100242.31
2023-02-13T06:06:17.285Z,100239.59
2023-02-13T06:08:44.187Z,100240.84
2023-02-13T06:11:10.946Z,100241.38
2023-02-13T06:13:37.247Z,100247.38
2023-02-13T06:16:03.748Z,100250.75
2023-02-13T06:18:30.074Z,100244.75
2023-02-13T06:20:56.647Z,100254.88
2023-02-13T06:23:23.108Z,100252.66
2023-02-13T06:25:49.435Z,100254.88
2023-02-13T06:28:15.789Z,100255.81
2023-02-13T06:30:42.142Z,100254.97
2023-02-13T06:33:08.514Z,100266.84
2023-02-13T06:35:34.781Z,100258.56
2023-02-13T06:38:01.069Z,100258.19
2023-02-13T06:40:27.484Z,100259.47
2023-02-13T06:42:53.760Z,100257.44
2023-02-13T06:45:20.210Z,100264.94
2023-02-13T06:47:48.368Z,100269.22
2023-02-13T06:50:17.461Z,100267.34
2023-02-13T06:52:48.376Z,100268.28
2023-02-13T06:55:15.462Z,100278.78
2023-02-13T06:57:43.295Z,100278.78
2023-02-13T07:00:10.386Z,100283.63
2023-02-13T07:02:37.417Z,100292.16
2023-02-13T07:05:03.830Z,100276.22
2023-02-13T07:07:34.137Z,100278.31
2023-02-13T07:10:01.110Z,100283.06
2023-02-13T07:12:27.830Z,100277.31
2023-02-13T07:14:54.075Z,100282.09
2023-02-13T07:17:20.342Z,100286.50
2023-02-13T07:19:46.632Z,100288.84
2023-02-13T07:22:13.012Z,100293.78
2023-02-13T07:24:39.288Z,100290.66
2023-02-13T07:27:05.604Z,100290.41
2023-02-13T07:29:31.916Z,100295.56
2023-02-13T07:31:58.207Z,100293.03
2023-02-13T07:34:24.553Z,100295.66
2023-02-13T07:36:50.815Z,100296.00
2023-02-13T07:39:17.104Z,100297.28
2023-02-13T07:41:43.415Z,100294.06
2023-02-13T07:44:09.759Z,100292.63
2023-02-13T07:46:36.053Z,100295.59
2023-02-13T07:49:02.547Z,100301.31
2023-02-13T07:51:28.866Z,100291.13
2023-02-13T07:53:56.546Z,100296.47
2023-02-13T07:56:22.917Z,100307.72
2023-02-13T07:58:49.227Z,100305.53
2023-02-13T08:01:16.884Z,100300.41
2023-02-13T08:03:43.297Z,100307.97
2023-02-13T08:06:09.805Z,100309.97
2023-02-13T08:08:36.139Z,100306.97
2023-02-13T08:11:08.386Z,100307.59
2023-02-13T08:13:34.714Z,100303.50
2023-02-13T08:16:01.030Z,100307.28
2023-02-13T08:18:27.407Z,100302.47
2023-02-13T08:20:53.767Z,100298.91
2023-02-13T08:23:20.095Z,100296.06
2023-02-13T08:25:46.399Z,100306.25
2023-02-13T08:28:12.915Z,100299.19
2023-02-13T08:30:39.281Z,100299.94
2023-02-13T08:33:05.603Z,100296.78
2023-02-13T08:35:31.989Z,100291.63
2023-02-13T08:38:02.189Z,100292.75
2023-02-13T08:40:28.486Z,100302.88
2023-02-13T08:43:02.954Z,100295.47
2023-02-13T08:45:29.516Z,100298.84
2023-02-13T08:47:57.466Z,100308.09
2023-02-13T08:50:24.058Z,100295.44
2023-02-13T08:52:50.454Z,100298.06
2023-02-13T08:55:16.864Z,100305.34
2023-02-13T08:57:43.144Z,100304.72
2023-02-13T09:00:09.832Z,100301.53
2023-02-13T09:02:36.222Z,100296.72
2023-02-13T09:05:02.601Z,100295.91
2023-02-13T09:07:28.882Z,100292.53
2023-02-13T09:09:55.295Z,100297.97
2023-02-13T09:12:21.562Z,100286.03
2023-02-13T09:14:47.840Z,100290.88
2023-02-13T09:17:14.154Z,100294.72
2023-02-13T09:19:40.413Z,100287.91
2023-02-13T09:22:06.728Z,100298.88
2023-02-13T09:24:33.021Z,100291.94
2023-02-13T09:26:59.327Z,100285.97
2023-02-13T09:29:25.614Z,100281.72
2023-02-13T09:31:51.959Z,100281.84
2023-02-13T09:34:18.348Z,100276.59
2023-02-13T09:36:44.619Z,100286.91
2023-02-13T09:39:10.913Z,100281.78
2023-02-13T09:41:40.417Z,100287.53
2023-02-13T09:44:31.080Z,100285.38
2023-02-13T09:46:57.454Z,100289.47
2023-02-13T09:49:28.019Z,100292.69
2023-02-13T09:51:57.136Z,100287.78
2023-02-13T09:54:23.484Z,100282.75
2023-02-13T09:56:51.845Z,100287.19
2023-02-13T09:59:35.024Z,100289.59
2023-02-13T10:02:18.578Z,100289.44
2023-02-13T10:04:47.748Z,100277.78
2023-02-13T10:07:36.591Z,100278.56
2023-02-13T10:10:31.329Z,100274.59
2023-02-13T10:13:14.791Z,100275.50
2023-02-13T10:15:51.820Z,100279.47
2023-02-13T10:18:30.013Z,100273.78
2023-02-13T10:20:59.539Z,100284.56
2023-02-13T10:23:35.391Z,100273.09
2023-02-13T10:26:08.421Z,100274.59
2023-02-13T10:28:49.721Z,100278.28
2023-02-13T10:31:19.407Z,100271.22
2023-02-13T10:34:02.125Z,100273.78
2023-02-13T10:36:33.981Z,100273.56
2023-02-13T10:39:03.129Z,100271.91
2023-02-13T10:41:59.838Z,100274.09
2023-02-13T10:45:00.020Z,100255.34
2023-02-13T10:48:18.576Z,100255.94
2023-02-13T10:50:59.926Z,100257.09
2023-02-13T10:53:41.431Z,100258.44
2023-02-13T10:56:39.914Z,100262.50
2023-02-13T11:00:01.893Z,100259.00
2023-02-13T11:02:31.203Z,100251.78
2023-02-13T11:05:16.506Z,100249.81
2023-02-13T11:07:44.017Z,100247.31
2023-02-13T11:10:20.133Z,100251.09
2023-02-13T11:12:46.947Z,100239.75
2023-02-13T11:15:26.184Z,100246.84
2023-02-13T11:17:57.006Z,100246.25
2023-02-13T11:20:29.681Z,100235.75
2023-02-13T11:23:12.095Z,100235.44
2023-02-13T11:25:38.503Z,100224.34
2023-02-13T11:28:16.436Z,100226.50
2023-02-13T11:30:42.943Z,100223.63
2023-02-13T11:33:18.157Z,100226.16
2023-02-13T11:35:46.816Z,100223.00
2023-02-13T11:38:20.376Z,100224.97
2023-02-13T11:40:53.046Z,100219.22
2023-02-13T11:43:33.774Z,100219.00
2023-02-13T11:46:02.897Z,100223.69
2023-02-13T11:48:29.386Z,100216.47
2023-02-13T11:50:57.227Z,100223.50
2023-02-13T11:53:27.287Z,100225.31
2023-02-13T11:56:15.086Z,100224.94
2023-02-13T11:58:42.491Z,100219.38
2023-02-13T12:01:20.731Z,100213.81
2023-02-13T12:04:01.251Z,100210.56
2023-02-13T12:06:27.649Z,100206.09
2023-02-13T12:08:54.754Z,100199.81
2023-02-13T12:11:50.460Z,100210.81
2023-02-13T12:14:21.613Z,100201.16
2023-02-13T12:17:05.158Z,100200.34
2023-02-13T12:19:40.954Z,100198.13
2023-02-13T12:22:19.067Z,100190.00
2023-02-13T12:24:51.303Z,100186.22
2023-02-13T12:27:34.407Z,100171.19
2023-02-13T12:30:19.233Z,100173.28
2023-02-13T12:33:11.417Z,100168.03
2023-02-13T12:36:01.877Z,100171.16
2023-02-13T12:38:53.373Z,100173.53
2023-02-13T12:41:28.651Z,100166.22
2023-02-13T12:44:45.384Z,100167.50
2023-02-13T12:47:19.274Z,100155.75
2023-02-13T12:50:14.380Z,100158.19
2023-02-13T12:52:55.623Z,100149.00
2023-02-13T12:55:37.544Z,100143.56
2023-02-13T12:58:41.577Z,100144.56
2023-02-13T13:01:22.822Z,100141.22
2023-02-13T13:04:17.496Z,100149.88
2023-02-13T13:06:57.500Z,100136.94
2023-02-13T13:09:29.580Z,100142.72
2023-02-13T13:12:07.669Z,100136.41
2023-02-13T13:15:08.483Z,100131.59
2023-02-13T13:17:49.349Z,100127.47
2023-02-13T13:20:52.781Z,100132.69
2023-02-13T13:23:32.412Z,100129.75
2023-02-13T13:25:58.695Z,100120.97
2023-02-13T13:28:47.145Z,100125.31
2023-02-13T13:31:14.895Z,100122.00
2023-02-13T13:33:45.423Z,100120.41
2023-02-13T13:36:25.888Z,100115.25
2023-02-13T13:39:02.687Z,100123.25
2023-02-13T13:41:38.728Z,100118.97
2023-02-13T13:44:30.005Z,100123.59
2023-02-13T13:47:09.089Z,100116.28
2023-02-13T13:49:44.471Z,100117.97
2023-02-13T13:52:19.289Z,100113.13
2023-02-13T13:54:45.708Z,100112.97
2023-02-13T13:57:12.772Z,100114.09
2023-02-13T13:59:39.119Z,100107.97
2023-02-13T14:02:17.443Z,100103.13
2023-02-13T14:05:02.772Z,100103.97
2023-02-13T14:07:40.593Z,100103.63
2023-02-13T14:10:29.800Z,100104.97
2023-02-13T14:12:56.042Z,100097.63
2023-02-13T14:15:34.511Z,100104.75
2023-02-13T14:18:14.946Z,100105.59
2023-02-13T14:20:49.705Z,100093.09
2023-02-13T14:23:45.043Z,100093.44
2023-02-13T14:26:17.334Z,100102.44
2023-02-13T14:28:49.475Z,100107.25
2023-02-13T14:31:26.477Z,100108.09
2023-02-13T14:34:00.049Z,100107.09
2023-02-13T14:36:30.568Z,100106.91
2023-02-13T14:38:58.826Z,100100.59
2023-02-13T14:41:44.855Z,100103.94
2023-02-13T14:44:36.011Z,100104.75
2023-02-13T14:47:11.197Z,100105.41
2023-02-13T14:49:40.809Z,100103.41
2023-02-13T14:52:17.719Z,100107.84
2023-02-13T14:54:54.128Z,100108.84
2023-02-13T14:57:29.254Z,100107.19
2023-02-13T15:00:03.324Z,100104.03
2023-02-13T15:02:42.339Z,100105.19
2023-02-13T15:05:15.162Z,100106.81
2023-02-13T15:07:55.792Z,100102.44
2023-02-13T15:10:45.470Z,100098.44
2023-02-13T15:13:20.327Z,100092.94
2023-02-13T15:15:56.183Z,100105.19
2023-02-13T15:18:27.062Z,100102.81
2023-02-13T15:20:56.215Z,100106.47
2023-02-13T15:23:25.544Z,100097.97
2023-02-13T15:26:06.521Z,100100.13
2023-02-13T15:28:34.295Z,100100.03
2023-02-13T15:31:04.076Z,100105.16
2023-02-13T15:33:50.316Z,100109.47
2023-02-13T15:36:20.167Z,100108.84
2023-02-13T15:38:46.676Z,100099.16
2023-02-13T15:41:20.703Z,100110.25
2023-02-13T15:43:50.329Z,100105.34
2023-02-13T15:46:25.607Z,100100.78
2023-02-13T15:48:56.152Z,100105.47
2023-02-13T15:51:24.682Z,100107.75
2023-02-13T15:53:56.439Z,100100.25
2023-02-13T15:56:23.313Z,100101.00
2023-02-13T15:58:51.177Z,100096.59
2023-02-13T16:01:18.139Z,100100.84
2023-02-13T16:03:59.743Z,100093.06
2023-02-13T16:06:26.680Z,100098.31
2023-02-13T16:08:58.652Z,100087.59
2023-02-13T16:11:27.901Z,100089.47
2023-02-13T16:14:02.749Z,100087.25
2023-02-13T16:16:32.942Z,100102.13
2023-02-13T16:18:59.502Z,100101.03
2023-02-13T16:21:29.023Z,100103.88
2023-02-13T16:24:03.155Z,100105.44
2023-02-13T16:26:29.649Z,100108.94
2023-02-13T16:28:56.135Z,100105.34
2023-02-13T16:31:22.663Z,100106.25
2023-02-13T16:33:49.371Z,100110.03
2023-02-13T16:36:15.616Z,100116.88
2023-02-13T16:38:49.427Z,100117.72
2023-02-13T16:41:18.701Z,100113.56
2023-02-13T16:43:56.292Z,100119.44
2023-02-13T16:46:33.037Z,100117.47
2023-02-13T16:49:01.762Z,100122.63
2023-02-13T16:51:36.140Z,100119.84
2023-02-13T16:54:10.103Z,100121.47
2023-02-13T16:56:47.063Z,100124.25
2023-02-13T16:59:35.824Z,100124.38
2023-02-13T17:02:22.356Z,100119.91
2023-02-13T17:05:13.477Z,100121.44
2023-02-13T17:07:50.078Z,100124.03
2023-02-13T17:10:25.621Z,100135.16
2023-02-13T17:12:51.951Z,100128.88
2023-02-13T17:15:24.072Z,100128.56
2023-02-13T17:17:50.385Z,100140.53
2023-02-13T17:20:20.057Z,100143.56
2023-02-13T17:22:51.819Z,100141.91
2023-02-13T17:25:26.956Z,100137.72
2023-02-13T17:27:58.793Z,100145.22
2023-02-13T17:30:31.798Z,100143.78
2023-02-13T17:33:12.156Z,100148.34
2023-02-13T17:35:38.520Z,100146.59
2023-02-13T17:38:05.178Z,100145.56
2023-02-13T17:40:32.011Z,100150.69
2023-02-13T17:42:59.566Z,100142.53
2023-02-13T17:45:29.725Z,100144.16
2023-02-13T17:47:56.506Z,100149.97
2023-02-13T17:50:23.242Z,100147.09
2023-02-13T17:52:49.870Z,100154.00
2023-02-13T17:55:20.044Z,100150.31
2023-02-13T17:57:47.210Z,100155.63
2023-02-13T18:00:14.097Z,100153.38
2023-02-13T18:02:41.086Z,100154.00
2023-02-13T18:05:07.829Z,100149.22
2023-02-13T18:07:34.140Z,100156.78
2023-02-13T18:10:00.465Z,100159.94
2023-02-13T18:12:26.806Z,100164.88
2023-02-13T18:14:53.611Z,100166.31
2023-02-13T18:17:20.740Z,100165.97
2023-02-13T18:19:47.469Z,100167.41
2023-02-13T18:22:13.911Z,100167.16
2023-02-13T18:24:41.776Z,100166.81
2023-02-13T18:27:09.564Z,100169.09
2023-02-13T18:29:35.887Z,100165.16
2023-02-13T18:32:02.297Z,100162.97
2023-02-13T18:34:28.662Z,100167.06
2023-02-13T18:36:55.003Z,100176.16
2023-02-13T18:39:21.272Z,100174.72
2023-02-13T18:41:47.597Z,100174.22
2023-02-13T18:44:20.253Z,100174.59
2023-02-13T18:46:54.365Z,100168.22
2023-02-13T18:49:20.653Z,100169.66
2023-02-13T18:52:19.434Z,100168.56
2023-02-13T18:54:45.778Z,100176.19
2023-02-13T18:57:12.052Z,100172.97
2023-02-13T18:59:38.464Z,100168.25
2023-02-13T19:02:04.771Z,100166.19
2023-02-13T19:04:31.701Z,100172.66
2023-02-13T19:06:58.071Z,100167.63
2023-02-13T19:09:24.372Z,100170.81
2023-02-13T19:11:50.679Z,100176.19
2023-02-13T19:14:17.064Z,100181.06
2023-02-13T19:16:43.435Z,100181.88
2023-02-13T19:19:10.357Z,100184.94
2023-02-13T19:21:38.406Z,100185.03
2023-02-13T19:24:07.198Z,100188.75
2023-02-13T19:26:33.911Z,100185.84
2023-02-13T19:29:00.370Z,100179.22
2023-02-13T19:31:29.854Z,100187.53
2023-02-13T19:33:56.191Z,100183.00
2023-02-13T19:36:25.706Z,100188.91
2023-02-13T19:38:57.961Z,100178.16
2023-02-13T19:41:24.658Z,100181.63
2023-02-13T19:43:51.006Z,100185.84
2023-02-13T19:46:19.859Z,100195.91
2023-02-13T19:48:46.390Z,100198.81
2023-02-13T19:51:14.957Z,100200.91
2023-02-13T19:53:41.625Z,100195.53
2023-02-13T19:56:08.823Z,100192.66
2023-02-13T19:58:39.445Z,100203.81
2023-02-13T20:01:11.589Z,100201.47
2023-02-13T20:03:37.962Z,100204.59
2023-02-13T20:06:10.825Z,100202.81
2023-02-13T20:08:37.684Z,100204.97
2023-02-13T20:11:10.189Z,100190.75
2023-02-13T20:13:36.909Z,100195.66
2023-02-13T20:16:05.263Z,100193.53
2023-02-13T20:18:33.361Z,100194.38
2023-02-13T20:21:00.080Z,100194.75
2023-02-13T20:23:26.652Z,100195.97
2023-02-13T20:25:52.981Z,100183.16
2023-02-13T20:28:19.357Z,100180.22
2023-02-13T20:30:45.784Z,100179.00
2023-02-13T20:33:12.164Z,100171.72
2023-02-13T20:35:38.499Z,100179.25
2023-02-13T20:38:04.955Z,100172.44
2023-02-13T20:40:31.395Z,100170.75
2023-02-13T20:42:57.689Z,100176.00
2023-02-13T20:45:24.047Z,100177.81
2023-02-13T20:47:50.381Z,100175.31
2023-02-13T20:50:16.835Z,100170.63
2023-02-13T20:52:43.155Z,100166.06
2023-02-13T20:55:09.481Z,100165.84
2023-02-13T20:57:36.577Z,100167.63
2023-02-13T21:00:05.379Z,100162.00
2023-02-13T21:02:31.792Z,100162.63
2023-02-13T21:04:58.226Z,100165.75
2023-02-13T21:07:24.836Z,100164.19
2023-02-13T21:09:51.203Z,100160.22
2023-02-13T21:12:17.588Z,100173.41
2023-02-13T21:14:43.919Z,100171.41
2023-02-13T21:17:10.264Z,100170.31
2023-02-13T21:19:36.594Z,100165.50
2023-02-13T21:22:03.090Z,100162.03
2023-02-13T21:24:29.509Z,100151.00
2023-02-13T21:26:55.795Z,100154.34
2023-02-13T21:29:22.146Z,100149.78
2023-02-13T21:31:48.569Z,100141.03
2023-02-13T21:34:17.551Z,100146.78
2023-02-13T21:36:44.358Z,100148.97
2023-02-13T21:39:11.936Z,100145.22
2023-02-13T21:41:42.813Z,100144.72
2023-02-13T21:44:11.378Z,100140.63
2023-02-13T21:46:37.669Z,100134.06
2023-02-13T21:49:05.976Z,100128.53
2023-02-13T21:51:35.621Z,100134.75
2023-02-13T21:54:03.038Z,100130.19
2023-02-13T21:56:32.287Z,100136.06
2023-02-13T21:58:58.929Z,100132.47
2023-02-13T22:01:30.222Z,100134.00
2023-02-13T22:04:01.398Z,100128.97
2023-02-13T22:06:29.758Z,100127.06
2023-02-13T22:08:58.391Z,100131.38
2023-02-13T22:11:25.324Z,100130.78
2023-02-13T22:13:58.604Z,100138.81
2023-02-13T22:16:24.993Z,100131.16
2023-02-13T22:18:51.475Z,100135.72
2023-02-13T22:21:21.175Z,100137.66
2023-02-13T22:23:48.987Z,100140.63
2023-02-13T22:26:19.282Z,100149.75
2023-02-13T22:28:46.504Z,100151.81
2023-02-13T22:31:14.651Z,100148.97
2023-02-13T22:33:42.796Z,100154.22
2023-02-13T22:36:09.666Z,100145.47
2023-02-13T22:38:38.218Z,100148.47
2023-02-13T22:41:09.708Z,100149.41
2023-02-13T22:43:36.859Z,100142.47
2023-02-13T22:46:20.452Z,100150.63
2023-02-13T22:48:47.197Z,100152.44
2023-02-13T22:51:19.448Z,100156.50
2023-02-13T22:53:45.965Z,100145.47
2023-02-13T22:56:12.649Z,100143.09
2023-02-13T22:58:39.347Z,100145.25
2023-02-13T23:01:14.301Z,100147.19
2023-02-13T23:03:41.146Z,100140.69
2023-02-13T23:06:09.258Z,100143.22
2023-02-13T23:08:36.430Z,100140.09
2023-02-13T23:11:12.414Z,100137.72
2023-02-13T23:13:38.767Z,100145.13
2023-02-13T23:16:12.112Z,100142.59
2023-02-13T23:18:38.424Z,100142.72
2023-02-13T23:21:05.903Z,100135.06
2023-02-13T23:23:32.309Z,100129.69
2023-02-13T23:26:04.205Z,100125.97
2023-02-13T23:28:30.517Z,100128.84
2023-02-13T23:30:57.130Z,100133.16
2023-02-13T23:33:23.769Z,100139.97
2023-02-13T23:35:50.108Z,100136.75
2023-02-13T23:38:16.431Z,100132.78
2023-02-13T23:40:42.741Z,100132.19
2023-02-13T23:43:09.087Z,100130.03
2023-02-13T23:45:35.506Z,100131.00
2023-02-13T23:48:01.976Z,100120.22
2023-02-13T23:50:28.328Z,100135.66
2023-02-13T23:52:54.632Z,100130.97
2023-02-13T23:55:21.009Z,100130.97
2023-02-13T23:57:47.416Z,100131.09
