createdAt,value
2023-05-07T00:05:48.818Z,22.20
2023-05-07T00:25:48.570Z,35.50
2023-05-07T00:45:48.414Z,20.40
2023-05-07T01:05:48.004Z,27.60
2023-05-07T01:25:47.674Z,33.20
2023-05-07T01:45:47.418Z,25.20
2023-05-07T02:05:47.177Z,21.80
2023-05-07T02:25:46.868Z,17.90
2023-05-07T02:45:46.612Z,19.40
2023-05-07T03:05:46.295Z,11.30
2023-05-07T03:25:46.031Z,25.10
2023-05-07T03:45:45.765Z,17.10
2023-05-07T04:05:45.479Z,18.20
2023-05-07T04:25:45.185Z,16.10
2023-05-07T04:45:44.953Z,13.00
2023-05-07T05:05:44.645Z,18.50
2023-05-07T05:25:44.410Z,20.80
2023-05-07T05:45:44.123Z,15.10
2023-05-07T06:05:43.825Z,17.00
2023-05-07T06:25:43.729Z,18.60
2023-05-07T06:45:43.342Z,15.70
2023-05-07T07:05:43.060Z,20.20
2023-05-07T07:25:42.788Z,13.80
2023-05-07T07:45:42.483Z,22.20
2023-05-07T08:05:42.197Z,12.50
2023-05-07T08:25:41.927Z,15.30
2023-05-07T08:45:41.650Z,18.10
2023-05-07T09:05:41.401Z,26.10
2023-05-07T09:25:41.073Z,17.20
2023-05-07T09:45:40.875Z,13.40
2023-05-07T10:05:40.525Z,16.90
2023-05-07T10:25:40.365Z,10.30
2023-05-07T10:45:39.990Z,11.70
2023-05-07T11:05:39.704Z,12.70
2023-05-07T11:25:39.445Z,13.60
2023-05-07T11:45:39.191Z,7.10
2023-05-07T12:05:38.884Z,10.10
2023-05-07T12:25:38.627Z,7.80
2023-05-07T12:45:38.331Z,11.20
2023-05-07T13:05:38.055Z,5.60
2023-05-07T13:25:39.179Z,5.80
2023-05-07T13:45:37.511Z,5.00
2023-05-07T14:05:37.179Z,6.60
2023-05-07T14:25:36.894Z,8.10
2023-05-07T14:45:36.648Z,10.70
2023-05-07T15:05:36.324Z,9.00
2023-05-07T15:25:36.080Z,7.50
2023-05-07T15:45:35.798Z,8.10
2023-05-07T16:05:35.478Z,9.30
2023-05-07T16:25:35.242Z,5.20
2023-05-07T16:45:34.960Z,7.00
2023-05-07T17:05:34.684Z,4.20
2023-05-07T17:25:34.349Z,5.90
2023-05-07T17:45:34.102Z,5.50
2023-05-07T18:05:33.812Z,3.80
2023-05-07T18:25:33.521Z,14.50
2023-05-07T18:45:33.365Z,3.60
2023-05-07T19:05:32.980Z,2.80
2023-05-07T19:25:32.761Z,6.00
2023-05-07T19:45:32.416Z,7.10
2023-05-07T20:05:32.172Z,6.30
2023-05-07T20:25:31.881Z,5.50
2023-05-07T20:45:31.603Z,4.60
2023-05-07T21:05:31.308Z,6.10
2023-05-07T21:25:31.036Z,4.00
2023-05-07T21:45:30.810Z,5.00
2023-05-07T22:05:30.546Z,6.70
2023-05-07T22:25:30.217Z,5.40
2023-05-07T22:45:29.997Z,7.70
2023-05-07T23:05:29.643Z,10.00
2023-05-07T23:25:29.352Z,7.50
2023-05-07T23:45:29.092Z,7.30
