createdAt,value
2022-12-01T00:25:51.548Z,27
2022-12-01T00:54:26.978Z,26
2022-12-01T01:22:57.742Z,27
2022-12-01T01:51:43.245Z,28
2022-12-01T02:20:22.083Z,25
2022-12-01T02:49:03.625Z,23
2022-12-01T03:17:52.270Z,23
2022-12-01T03:46:50.657Z,22
2022-12-01T04:15:49.942Z,23
2022-12-01T04:44:35.681Z,25
2022-12-01T05:13:22.945Z,25
2022-12-01T05:42:00.526Z,28
2022-12-01T06:10:38.443Z,33
2022-12-01T06:39:18.846Z,29
2022-12-01T07:08:06.116Z,34
2022-12-01T07:36:47.504Z,29
2022-12-01T08:05:11.349Z,37
2022-12-01T08:33:55.131Z,33
2022-12-01T09:02:35.878Z,34
2022-12-01T09:30:58.895Z,36
2022-12-01T09:59:38.484Z,34
2022-12-01T10:28:15.433Z,36
2022-12-01T10:56:51.630Z,34
2022-12-01T11:25:47.983Z,33
2022-12-01T11:54:27.646Z,31
2022-12-01T12:23:10.181Z,32
2022-12-01T12:51:48.190Z,31
2022-12-01T13:20:23.587Z,32
2022-12-01T13:49:08.494Z,34
2022-12-01T14:17:47.156Z,31
2022-12-01T14:46:19.000Z,31
2022-12-01T15:14:54.590Z,35
2022-12-01T15:43:26.555Z,37
2022-12-01T16:11:59.244Z,37
2022-12-01T16:40:20.016Z,40
2022-12-01T17:08:36.415Z,34
2022-12-01T17:37:21.042Z,47
2022-12-01T18:05:32.145Z,37
2022-12-01T18:33:52.729Z,37
2022-12-01T19:02:20.178Z,36
2022-12-01T19:31:03.690Z,35
2022-12-01T19:59:28.049Z,48
2022-12-01T20:28:17.479Z,37
2022-12-01T20:56:38.057Z,35
2022-12-01T21:25:27.696Z,36
2022-12-01T21:53:48.599Z,36
2022-12-01T22:22:10.160Z,44
