createdAt,value
2023-02-03T00:00:09.179Z,86.44
2023-02-03T00:01:12.142Z,86.46
2023-02-03T00:02:15.035Z,86.84
2023-02-03T00:03:18.003Z,86.93
2023-02-03T00:04:21.134Z,86.92
2023-02-03T00:05:24.700Z,86.55
2023-02-03T00:06:27.977Z,86.84
2023-02-03T00:07:31.339Z,86.43
2023-02-03T00:08:34.668Z,86.14
2023-02-03T00:09:37.731Z,85.78
2023-02-03T00:10:41.167Z,85.62
2023-02-03T00:11:44.189Z,85.17
2023-02-03T00:12:52.906Z,85.21
2023-02-03T00:13:55.864Z,85.55
2023-02-03T00:14:58.711Z,85.10
2023-02-03T00:16:06.847Z,84.33
2023-02-03T00:17:09.718Z,84.37
2023-02-03T00:18:13.008Z,84.25
2023-02-03T00:19:17.492Z,83.98
2023-02-03T00:20:20.826Z,82.82
2023-02-03T00:21:23.822Z,82.97
2023-02-03T00:22:26.801Z,82.66
2023-02-03T00:23:32.427Z,82.40
2023-02-03T00:24:35.455Z,82.50
2023-02-03T00:25:39.567Z,82.19
2023-02-03T00:26:43.802Z,82.31
2023-02-03T00:27:47.444Z,82.10
2023-02-03T00:28:50.502Z,81.85
2023-02-03T00:29:53.397Z,81.73
2023-02-03T00:30:56.232Z,80.48
2023-02-03T00:31:59.339Z,79.30
2023-02-03T00:33:02.818Z,79.54
2023-02-03T00:34:05.627Z,78.28
2023-02-03T00:35:08.783Z,77.69
2023-02-03T00:36:12.499Z,77.37
2023-02-03T00:37:16.101Z,77.33
2023-02-03T00:38:19.090Z,77.05
2023-02-03T00:39:22.896Z,77.15
2023-02-03T00:40:27.464Z,77.14
2023-02-03T00:41:34.285Z,77.50
2023-02-03T00:42:40.707Z,77.41
2023-02-03T00:43:44.300Z,77.18
2023-02-03T00:44:47.221Z,76.60
2023-02-03T00:45:50.309Z,76.51
2023-02-03T00:46:53.701Z,76.51
2023-02-03T00:47:56.679Z,76.25
2023-02-03T00:48:59.646Z,76.23
2023-02-03T00:50:02.498Z,76.28
2023-02-03T00:51:05.750Z,76.05
2023-02-03T00:52:08.563Z,75.50
2023-02-03T00:53:11.366Z,74.96
2023-02-03T00:54:14.501Z,74.24
2023-02-03T00:55:20.571Z,74.34
2023-02-03T00:56:23.769Z,74.19
2023-02-03T00:57:27.022Z,73.91
2023-02-03T00:58:30.237Z,74.03
2023-02-03T00:59:33.218Z,73.11
2023-02-03T01:00:36.063Z,72.41
2023-02-03T01:01:42.543Z,72.83
2023-02-03T01:02:46.002Z,73.03
2023-02-03T01:03:49.019Z,73.28
2023-02-03T01:04:53.142Z,73.38
2023-02-03T01:05:56.018Z,73.08
2023-02-03T01:07:00.056Z,72.27
2023-02-03T01:08:05.560Z,72.01
2023-02-03T01:09:08.485Z,72.18
2023-02-03T01:10:11.627Z,71.83
2023-02-03T01:11:18.060Z,71.72
2023-02-03T01:12:21.005Z,71.36
2023-02-03T01:13:27.433Z,71.69
2023-02-03T01:14:30.658Z,72.03
2023-02-03T01:15:33.481Z,72.00
2023-02-03T01:16:38.480Z,72.64
2023-02-03T01:17:41.484Z,72.54
2023-02-03T01:18:44.713Z,72.02
2023-02-03T01:19:47.666Z,72.06
2023-02-03T01:20:50.618Z,72.21
2023-02-03T01:21:53.844Z,72.41
2023-02-03T01:22:56.652Z,72.45
2023-02-03T01:24:09.856Z,72.52
2023-02-03T01:25:12.881Z,72.45
2023-02-03T01:26:18.193Z,72.22
2023-02-03T01:27:21.809Z,72.13
2023-02-03T01:28:25.556Z,72.74
2023-02-03T01:29:28.714Z,72.49
2023-02-03T01:30:32.771Z,72.69
2023-02-03T01:31:42.578Z,72.51
2023-02-03T01:32:45.636Z,72.31
2023-02-03T01:33:48.921Z,72.30
2023-02-03T01:34:51.837Z,72.50
2023-02-03T01:35:54.831Z,72.30
2023-02-03T01:36:57.979Z,72.28
2023-02-03T01:38:00.865Z,72.35
2023-02-03T01:39:05.250Z,72.27
2023-02-03T01:40:08.859Z,71.75
2023-02-03T01:41:15.640Z,71.36
2023-02-03T01:42:18.700Z,71.39
2023-02-03T01:43:39.623Z,71.14
2023-02-03T01:44:51.582Z,70.63
2023-02-03T01:45:54.601Z,70.76
2023-02-03T01:46:57.915Z,70.83
2023-02-03T01:48:01.042Z,71.81
2023-02-03T01:49:17.057Z,71.19
2023-02-03T01:50:36.592Z,71.32
2023-02-03T01:51:43.458Z,71.41
2023-02-03T01:52:54.065Z,71.15
2023-02-03T01:53:57.680Z,71.33
2023-02-03T01:55:04.751Z,70.98
2023-02-03T01:56:08.472Z,70.98
2023-02-03T01:57:17.695Z,70.90
2023-02-03T01:58:29.277Z,71.54
2023-02-03T01:59:34.865Z,71.13
2023-02-03T02:00:38.172Z,71.52
2023-02-03T02:01:41.179Z,71.22
2023-02-03T02:02:47.700Z,71.89
2023-02-03T02:03:55.702Z,72.03
2023-02-03T02:05:30.417Z,72.12
2023-02-03T02:06:33.705Z,72.23
2023-02-03T02:07:38.918Z,71.93
2023-02-03T02:08:46.591Z,72.25
2023-02-03T02:09:50.088Z,72.47
2023-02-03T02:10:53.924Z,72.13
2023-02-03T02:11:56.851Z,71.89
2023-02-03T02:13:03.329Z,71.64
2023-02-03T02:14:07.462Z,71.28
2023-02-03T02:15:14.406Z,71.47
2023-02-03T02:16:37.663Z,70.93
2023-02-03T02:18:11.494Z,71.61
2023-02-03T02:19:57.597Z,71.17
2023-02-03T02:21:15.696Z,70.61
2023-02-03T02:22:29.081Z,70.36
2023-02-03T02:23:44.590Z,70.32
2023-02-03T02:25:08.537Z,70.16
2023-02-03T02:26:16.943Z,70.47
2023-02-03T02:27:50.081Z,69.98
2023-02-03T02:29:16.737Z,69.47
2023-02-03T02:30:41.702Z,70.03
2023-02-03T02:32:00.669Z,70.47
2023-02-03T02:33:28.343Z,70.47
2023-02-03T02:34:43.075Z,70.58
2023-02-03T02:36:21.116Z,70.92
2023-02-03T02:38:02.860Z,70.96
2023-02-03T02:39:35.579Z,71.38
2023-02-03T02:40:54.432Z,71.71
2023-02-03T02:42:02.579Z,72.04
2023-02-03T02:43:12.785Z,71.58
2023-02-03T02:44:35.701Z,71.73
2023-02-03T02:45:41.319Z,72.17
2023-02-03T02:46:51.443Z,72.85
2023-02-03T02:48:01.513Z,72.90
2023-02-03T02:49:17.112Z,72.91
2023-02-03T02:50:31.999Z,72.80
2023-02-03T02:51:37.722Z,73.24
2023-02-03T02:52:43.830Z,72.99
2023-02-03T02:53:53.559Z,72.99
2023-02-03T02:55:03.744Z,73.26
2023-02-03T02:56:11.628Z,73.14
2023-02-03T02:57:18.532Z,72.53
2023-02-03T02:58:23.561Z,72.79
2023-02-03T02:59:26.657Z,72.55
2023-02-03T03:00:31.625Z,72.53
2023-02-03T03:01:34.658Z,72.50
2023-02-03T03:02:37.735Z,72.75
2023-02-03T03:03:43.138Z,72.40
2023-02-03T03:04:50.110Z,72.55
2023-02-03T03:06:03.795Z,72.35
2023-02-03T03:07:13.207Z,72.19
2023-02-03T03:08:19.776Z,71.89
2023-02-03T03:09:27.570Z,72.14
2023-02-03T03:10:33.194Z,71.78
2023-02-03T03:11:42.135Z,71.87
2023-02-03T03:12:54.168Z,71.65
2023-02-03T03:13:57.329Z,72.29
2023-02-03T03:15:04.870Z,71.74
2023-02-03T03:16:11.757Z,71.38
2023-02-03T03:17:25.200Z,71.38
2023-02-03T03:18:35.346Z,71.72
2023-02-03T03:19:43.281Z,71.49
2023-02-03T03:20:50.264Z,71.13
2023-02-03T03:21:57.803Z,70.55
2023-02-03T03:23:07.925Z,70.71
2023-02-03T03:24:15.853Z,70.50
2023-02-03T03:25:28.065Z,70.77
2023-02-03T03:26:55.721Z,69.94
2023-02-03T03:28:08.965Z,70.27
2023-02-03T03:29:19.986Z,70.39
2023-02-03T03:30:27.534Z,70.26
2023-02-03T03:31:31.304Z,70.09
2023-02-03T03:32:34.749Z,70.35
2023-02-03T03:33:37.943Z,70.06
2023-02-03T03:34:42.546Z,70.07
2023-02-03T03:36:20.178Z,69.87
2023-02-03T03:37:41.460Z,70.22
2023-02-03T03:38:49.654Z,70.60
2023-02-03T03:39:57.749Z,71.25
2023-02-03T03:41:14.140Z,70.81
2023-02-03T03:43:15.069Z,70.83
2023-02-03T03:44:22.341Z,71.38
2023-02-03T03:45:35.299Z,72.09
2023-02-03T03:46:46.372Z,72.09
2023-02-03T03:47:52.535Z,72.40
2023-02-03T03:49:03.117Z,72.21
2023-02-03T03:50:11.869Z,72.16
2023-02-03T03:51:27.145Z,71.64
2023-02-03T03:52:35.347Z,71.19
2023-02-03T03:53:41.954Z,71.45
2023-02-03T03:54:47.513Z,71.32
2023-02-03T03:55:53.091Z,71.31
2023-02-03T03:57:02.897Z,71.24
2023-02-03T03:58:13.221Z,70.99
2023-02-03T03:59:19.538Z,71.12
2023-02-03T04:00:26.483Z,70.48
2023-02-03T04:01:31.191Z,70.57
2023-02-03T04:02:36.855Z,70.47
2023-02-03T04:03:44.897Z,69.88
2023-02-03T04:04:48.861Z,70.26
2023-02-03T04:05:51.822Z,70.47
2023-02-03T04:06:55.193Z,70.00
2023-02-03T04:07:58.057Z,70.24
2023-02-03T04:09:02.469Z,70.20
2023-02-03T04:10:13.326Z,70.40
2023-02-03T04:11:36.362Z,70.53
2023-02-03T04:12:39.525Z,70.53
2023-02-03T04:13:42.683Z,70.22
2023-02-03T04:14:45.775Z,69.70
2023-02-03T04:15:49.020Z,69.63
2023-02-03T04:16:52.347Z,69.38
2023-02-03T04:17:57.459Z,69.27
2023-02-03T04:19:00.649Z,69.42
2023-02-03T04:20:06.561Z,69.04
2023-02-03T04:21:13.439Z,68.97
2023-02-03T04:22:16.286Z,69.27
2023-02-03T04:23:19.269Z,68.57
2023-02-03T04:24:22.306Z,68.53
2023-02-03T04:25:25.908Z,68.21
2023-02-03T04:26:28.947Z,68.11
2023-02-03T04:27:31.839Z,68.12
2023-02-03T04:28:34.706Z,68.12
2023-02-03T04:29:37.982Z,68.15
2023-02-03T04:30:40.874Z,67.84
2023-02-03T04:31:43.862Z,67.76
2023-02-03T04:32:47.562Z,67.81
2023-02-03T04:33:50.589Z,68.16
2023-02-03T04:34:53.580Z,67.84
2023-02-03T04:35:56.380Z,67.83
2023-02-03T04:36:59.259Z,68.36
2023-02-03T04:38:02.353Z,67.71
2023-02-03T04:39:05.308Z,67.20
2023-02-03T04:40:10.020Z,68.00
2023-02-03T04:41:12.861Z,67.45
2023-02-03T04:42:19.514Z,66.85
2023-02-03T04:43:22.576Z,67.37
2023-02-03T04:44:25.338Z,66.88
2023-02-03T04:45:28.332Z,66.66
2023-02-03T04:46:31.352Z,67.02
2023-02-03T04:47:34.686Z,66.98
2023-02-03T04:48:37.747Z,67.32
2023-02-03T04:49:40.872Z,67.49
2023-02-03T04:50:43.783Z,67.42
2023-02-03T04:51:49.507Z,67.18
2023-02-03T04:52:52.351Z,66.91
2023-02-03T04:53:55.386Z,67.43
2023-02-03T04:54:58.406Z,67.28
2023-02-03T04:56:01.783Z,67.24
2023-02-03T04:57:05.219Z,66.86
2023-02-03T04:58:09.425Z,66.99
2023-02-03T04:59:12.384Z,66.92
2023-02-03T05:00:16.028Z,67.01
2023-02-03T05:01:19.203Z,66.58
2023-02-03T05:02:22.074Z,66.40
2023-02-03T05:03:26.354Z,66.51
2023-02-03T05:04:29.461Z,66.59
2023-02-03T05:05:32.304Z,66.51
2023-02-03T05:06:35.700Z,66.49
2023-02-03T05:07:38.702Z,66.60
2023-02-03T05:08:41.620Z,66.01
2023-02-03T05:09:44.466Z,65.30
2023-02-03T05:10:47.308Z,65.30
2023-02-03T05:11:50.264Z,65.16
2023-02-03T05:12:53.301Z,65.85
2023-02-03T05:13:56.241Z,66.22
2023-02-03T05:14:59.426Z,66.13
2023-02-03T05:16:02.431Z,66.52
2023-02-03T05:17:05.344Z,66.29
2023-02-03T05:18:08.181Z,66.09
2023-02-03T05:19:11.023Z,66.08
2023-02-03T05:20:14.098Z,66.32
2023-02-03T05:21:17.008Z,66.29
2023-02-03T05:22:19.743Z,66.46
2023-02-03T05:23:22.663Z,66.75
2023-02-03T05:24:25.473Z,66.79
2023-02-03T05:25:28.375Z,66.53
2023-02-03T05:26:31.317Z,66.51
2023-02-03T05:27:34.301Z,66.43
2023-02-03T05:28:37.348Z,66.28
2023-02-03T05:29:40.322Z,67.11
2023-02-03T05:30:43.173Z,66.74
2023-02-03T05:31:46.402Z,66.78
2023-02-03T05:32:50.264Z,66.65
2023-02-03T05:33:53.325Z,66.17
2023-02-03T05:34:56.242Z,66.40
2023-02-03T05:35:59.081Z,65.63
2023-02-03T05:37:03.638Z,65.84
2023-02-03T05:38:06.607Z,65.98
2023-02-03T05:39:09.594Z,66.46
2023-02-03T05:40:31.791Z,66.30
2023-02-03T05:41:52.571Z,66.90
2023-02-03T05:42:55.538Z,67.15
2023-02-03T05:43:58.445Z,66.84
2023-02-03T05:45:01.241Z,66.34
2023-02-03T05:46:06.528Z,66.38
2023-02-03T05:47:09.589Z,66.88
2023-02-03T05:48:12.895Z,67.20
2023-02-03T05:49:16.221Z,67.05
2023-02-03T05:50:20.254Z,67.27
2023-02-03T05:51:23.176Z,67.65
2023-02-03T05:52:25.946Z,67.47
2023-02-03T05:53:28.801Z,67.79
2023-02-03T05:54:31.899Z,67.59
2023-02-03T05:55:35.131Z,67.03
2023-02-03T05:56:38.339Z,67.04
2023-02-03T05:57:42.293Z,67.59
2023-02-03T05:58:45.588Z,67.71
2023-02-03T05:59:49.992Z,68.06
2023-02-03T06:00:53.213Z,68.10
2023-02-03T06:01:56.062Z,68.28
2023-02-03T06:03:02.684Z,68.32
2023-02-03T06:04:06.440Z,68.00
2023-02-03T06:05:09.701Z,68.75
2023-02-03T06:06:12.582Z,68.60
2023-02-03T06:07:15.567Z,68.26
2023-02-03T06:09:29.056Z,68.54
2023-02-03T06:10:32.204Z,68.49
2023-02-03T06:11:36.541Z,68.51
2023-02-03T06:12:39.618Z,68.87
2023-02-03T06:13:42.456Z,69.34
2023-02-03T06:14:45.484Z,68.73
2023-02-03T06:15:48.335Z,69.46
2023-02-03T06:16:51.272Z,69.68
2023-02-03T06:17:54.369Z,68.67
2023-02-03T06:18:59.798Z,68.49
2023-02-03T06:20:08.159Z,68.60
2023-02-03T06:21:10.945Z,68.60
2023-02-03T06:22:13.797Z,69.43
2023-02-03T06:23:17.453Z,69.61
2023-02-03T06:24:20.469Z,70.08
2023-02-03T06:25:24.455Z,67.90
2023-02-03T06:26:27.574Z,68.05
2023-02-03T06:27:30.745Z,68.06
2023-02-03T06:28:33.768Z,67.86
2023-02-03T06:29:36.863Z,68.33
2023-02-03T06:30:39.757Z,68.08
2023-02-03T06:31:42.814Z,68.63
2023-02-03T06:32:45.774Z,68.64
2023-02-03T06:33:48.618Z,68.45
2023-02-03T06:34:51.530Z,68.63
2023-02-03T06:35:54.876Z,68.43
2023-02-03T06:36:58.005Z,68.74
2023-02-03T06:38:04.502Z,69.03
2023-02-03T06:39:07.306Z,69.02
2023-02-03T06:40:11.497Z,68.88
2023-02-03T06:41:14.556Z,68.65
2023-02-03T06:42:17.361Z,69.20
2023-02-03T06:43:20.166Z,69.33
2023-02-03T06:44:23.369Z,69.36
2023-02-03T06:45:26.414Z,69.20
2023-02-03T06:46:30.991Z,69.33
2023-02-03T06:47:35.404Z,68.80
2023-02-03T06:48:38.301Z,68.99
2023-02-03T06:49:41.099Z,68.77
2023-02-03T06:50:48.312Z,68.51
2023-02-03T06:51:53.015Z,68.58
2023-02-03T06:52:55.857Z,68.99
2023-02-03T06:53:59.030Z,69.03
2023-02-03T06:55:05.651Z,69.43
2023-02-03T06:56:08.635Z,69.66
2023-02-03T06:57:11.791Z,69.31
2023-02-03T06:58:15.048Z,69.47
2023-02-03T06:59:18.197Z,69.70
2023-02-03T07:00:23.229Z,69.32
2023-02-03T07:01:26.442Z,69.03
2023-02-03T07:02:30.054Z,68.94
2023-02-03T07:03:33.087Z,68.35
2023-02-03T07:04:36.104Z,68.33
2023-02-03T07:05:40.971Z,68.08
2023-02-03T07:06:43.824Z,67.93
2023-02-03T07:07:46.746Z,68.18
2023-02-03T07:08:49.688Z,67.77
2023-02-03T07:09:52.564Z,67.69
2023-02-03T07:10:55.888Z,67.51
2023-02-03T07:11:58.758Z,67.97
2023-02-03T07:13:06.724Z,68.25
2023-02-03T07:14:09.578Z,68.47
2023-02-03T07:15:13.407Z,68.62
2023-02-03T07:16:16.410Z,68.40
2023-02-03T07:17:19.698Z,68.32
2023-02-03T07:19:50.083Z,68.27
2023-02-03T07:20:56.518Z,68.32
2023-02-03T07:21:59.307Z,68.53
2023-02-03T07:23:02.632Z,69.22
2023-02-03T07:24:05.851Z,68.92
2023-02-03T07:25:10.732Z,68.81
2023-02-03T07:26:13.652Z,68.89
2023-02-03T07:27:16.528Z,68.67
2023-02-03T07:28:19.417Z,69.25
2023-02-03T07:29:25.652Z,69.46
2023-02-03T07:30:28.780Z,68.82
2023-02-03T07:31:32.097Z,69.04
2023-02-03T07:32:34.943Z,69.24
2023-02-03T07:33:39.368Z,68.49
2023-02-03T07:34:42.288Z,68.39
2023-02-03T07:35:45.164Z,68.43
2023-02-03T07:36:48.080Z,68.83
2023-02-03T07:37:51.159Z,69.89
2023-02-03T07:38:54.294Z,70.04
2023-02-03T07:39:57.190Z,70.55
2023-02-03T07:41:00.360Z,70.62
2023-02-03T07:42:03.252Z,71.36
2023-02-03T07:43:06.197Z,71.70
2023-02-03T07:44:09.660Z,71.34
2023-02-03T07:45:14.635Z,71.15
2023-02-03T07:46:17.919Z,71.07
2023-02-03T07:47:20.857Z,71.98
2023-02-03T07:48:24.119Z,72.38
2023-02-03T07:49:26.975Z,72.47
2023-02-03T07:50:30.023Z,71.82
2023-02-03T07:51:33.086Z,71.10
2023-02-03T07:52:36.874Z,71.44
2023-02-03T07:53:39.824Z,72.19
2023-02-03T07:54:42.763Z,73.30
2023-02-03T07:55:45.843Z,73.70
2023-02-03T07:56:49.240Z,73.85
2023-02-03T07:57:54.343Z,73.71
2023-02-03T07:58:57.252Z,74.40
2023-02-03T08:00:00.194Z,74.87
2023-02-03T08:01:11.090Z,75.12
2023-02-03T08:02:14.238Z,75.50
2023-02-03T08:03:17.171Z,75.72
2023-02-03T08:04:21.176Z,75.70
2023-02-03T08:05:24.079Z,75.19
2023-02-03T08:06:26.961Z,75.38
2023-02-03T08:07:30.094Z,75.89
2023-02-03T08:08:33.297Z,75.37
2023-02-03T08:09:36.165Z,75.40
2023-02-03T08:10:39.370Z,75.09
2023-02-03T08:11:42.247Z,75.22
2023-02-03T08:12:46.803Z,75.08
2023-02-03T08:13:49.863Z,75.09
2023-02-03T08:14:52.858Z,75.00
2023-02-03T08:15:55.797Z,74.53
2023-02-03T08:16:58.614Z,74.26
2023-02-03T08:18:01.518Z,74.39
2023-02-03T08:19:04.730Z,74.55
2023-02-03T08:20:09.443Z,74.38
2023-02-03T08:21:12.369Z,74.53
2023-02-03T08:22:18.206Z,74.71
2023-02-03T08:23:21.105Z,73.64
2023-02-03T08:24:23.968Z,72.62
2023-02-03T08:25:27.125Z,72.21
2023-02-03T08:26:30.324Z,72.58
2023-02-03T08:27:33.361Z,72.76
2023-02-03T08:28:36.293Z,73.06
2023-02-03T08:29:39.781Z,73.30
2023-02-03T08:30:42.780Z,72.72
2023-02-03T08:31:45.790Z,72.75
2023-02-03T08:34:09.515Z,71.88
2023-02-03T08:35:12.595Z,71.36
2023-02-03T08:36:15.542Z,71.38
2023-02-03T08:37:22.811Z,71.72
2023-02-03T08:38:25.715Z,72.34
2023-02-03T08:39:28.803Z,72.27
2023-02-03T08:40:32.264Z,71.83
2023-02-03T08:41:39.638Z,72.17
2023-02-03T08:42:42.669Z,72.93
2023-02-03T08:43:45.988Z,73.78
2023-02-03T08:44:49.672Z,73.80
2023-02-03T08:45:52.706Z,74.03
2023-02-03T08:46:55.813Z,74.66
2023-02-03T08:47:58.787Z,75.20
2023-02-03T08:49:03.233Z,75.54
2023-02-03T08:50:09.117Z,76.51
2023-02-03T08:51:15.016Z,76.48
2023-02-03T08:52:19.105Z,76.30
2023-02-03T08:53:22.018Z,76.55
2023-02-03T08:54:26.055Z,76.97
2023-02-03T08:55:29.041Z,77.79
2023-02-03T08:56:34.299Z,78.59
2023-02-03T08:57:37.787Z,79.87
2023-02-03T08:58:40.998Z,80.44
2023-02-03T08:59:44.999Z,80.92
2023-02-03T09:00:50.199Z,81.17
2023-02-03T09:01:53.420Z,81.75
2023-02-03T09:02:56.470Z,81.82
2023-02-03T09:04:02.451Z,82.18
2023-02-03T09:05:05.715Z,82.53
2023-02-03T09:06:12.011Z,83.88
2023-02-03T09:07:15.809Z,84.16
2023-02-03T09:08:18.987Z,84.66
2023-02-03T09:09:23.144Z,84.72
2023-02-03T09:10:26.697Z,86.38
2023-02-03T09:11:29.963Z,87.22
2023-02-03T09:12:33.056Z,87.55
2023-02-03T09:13:35.959Z,88.16
2023-02-03T09:14:39.242Z,87.72
2023-02-03T09:15:42.116Z,88.89
2023-02-03T09:16:45.066Z,89.17
2023-02-03T09:17:51.825Z,88.98
2023-02-03T09:18:54.842Z,89.57
2023-02-03T09:19:57.809Z,90.26
2023-02-03T09:21:05.939Z,90.42
2023-02-03T09:22:09.022Z,91.42
2023-02-03T09:23:12.245Z,91.04
2023-02-03T09:24:16.331Z,91.42
2023-02-03T09:25:19.263Z,92.09
2023-02-03T09:26:22.363Z,92.56
2023-02-03T09:27:25.420Z,92.70
2023-02-03T09:28:28.733Z,93.42
2023-02-03T09:29:32.032Z,94.42
2023-02-03T09:30:35.171Z,93.97
2023-02-03T09:31:38.096Z,94.37
2023-02-03T09:32:41.001Z,95.84
2023-02-03T09:33:44.987Z,96.48
2023-02-03T09:34:47.775Z,96.41
2023-02-03T09:35:56.635Z,96.42
2023-02-03T09:36:59.563Z,97.32
2023-02-03T09:38:02.616Z,97.10
2023-02-03T09:39:05.544Z,97.00
2023-02-03T09:40:23.999Z,97.68
2023-02-03T09:41:55.374Z,97.99
2023-02-03T09:43:27.807Z,97.65
2023-02-03T09:44:30.769Z,98.41
2023-02-03T09:45:33.832Z,99.15
2023-02-03T09:47:00.891Z,98.87
2023-02-03T09:48:17.173Z,98.05
2023-02-03T09:49:52.725Z,98.01
2023-02-03T09:50:55.666Z,98.55
2023-02-03T09:52:08.814Z,98.59
2023-02-03T09:53:39.801Z,99.06
2023-02-03T09:54:57.473Z,99.25
2023-02-03T09:56:00.532Z,99.03
2023-02-03T09:57:09.869Z,99.58
2023-02-03T09:58:21.429Z,99.71
2023-02-03T09:59:24.607Z,99.17
2023-02-03T10:00:31.965Z,99.86
2023-02-03T10:01:52.885Z,98.68
2023-02-03T10:03:15.546Z,98.91
2023-02-03T10:04:28.229Z,98.50
2023-02-03T10:06:06.905Z,99.06
2023-02-03T10:07:39.223Z,98.46
2023-02-03T10:09:00.923Z,97.55
2023-02-03T10:10:21.730Z,97.48
2023-02-03T10:11:50.032Z,98.23
2023-02-03T10:12:55.958Z,98.71
2023-02-03T10:14:20.358Z,97.48
2023-02-03T10:15:27.506Z,97.91
2023-02-03T10:16:57.161Z,98.43
2023-02-03T10:18:10.498Z,99.17
2023-02-03T10:19:21.046Z,100.00
2023-02-03T10:20:36.256Z,100.00
2023-02-03T10:21:45.271Z,100.00
2023-02-03T10:22:56.473Z,100.00
2023-02-03T10:24:01.047Z,100.00
2023-02-03T10:25:12.827Z,100.00
2023-02-03T10:26:27.102Z,99.97
2023-02-03T10:27:32.537Z,100.00
2023-02-03T10:28:47.833Z,100.00
2023-02-03T10:30:06.860Z,100.00
2023-02-03T10:31:33.835Z,100.00
2023-02-03T10:32:38.069Z,100.00
2023-02-03T10:33:41.016Z,100.00
2023-02-03T10:34:48.616Z,100.00
2023-02-03T10:35:54.650Z,100.00
2023-02-03T10:37:26.770Z,100.00
2023-02-03T10:39:03.998Z,100.00
2023-02-03T10:40:11.426Z,100.00
2023-02-03T10:41:19.588Z,100.00
2023-02-03T10:42:23.190Z,100.00
2023-02-03T10:43:47.700Z,100.00
2023-02-03T10:44:57.508Z,100.00
2023-02-03T10:46:00.646Z,100.00
2023-02-03T10:47:16.816Z,100.00
2023-02-03T10:48:20.114Z,100.00
2023-02-03T10:49:26.678Z,100.00
2023-02-03T10:50:32.320Z,100.00
2023-02-03T10:51:40.610Z,100.00
2023-02-03T10:52:43.765Z,100.00
2023-02-03T10:53:47.051Z,100.00
2023-02-03T10:54:50.013Z,100.00
2023-02-03T10:56:01.876Z,100.00
2023-02-03T10:57:14.653Z,100.00
2023-02-03T10:58:27.190Z,100.00
2023-02-03T10:59:34.989Z,100.00
2023-02-03T11:00:38.074Z,100.00
2023-02-03T11:01:47.375Z,100.00
2023-02-03T11:03:09.296Z,100.00
2023-02-03T11:04:28.072Z,100.00
2023-02-03T11:05:31.022Z,100.00
2023-02-03T11:06:36.560Z,100.00
2023-02-03T11:07:39.666Z,100.00
2023-02-03T11:08:46.301Z,100.00
2023-02-03T11:09:49.413Z,100.00
2023-02-03T11:11:04.284Z,100.00
2023-02-03T11:12:13.073Z,100.00
2023-02-03T11:13:25.517Z,100.00
2023-02-03T11:14:37.799Z,100.00
2023-02-03T11:16:14.047Z,100.00
2023-02-03T11:17:27.932Z,100.00
2023-02-03T11:19:11.224Z,100.00
2023-02-03T11:20:18.211Z,100.00
2023-02-03T11:21:47.597Z,100.00
2023-02-03T11:22:54.741Z,100.00
2023-02-03T11:24:21.833Z,100.00
2023-02-03T11:25:30.201Z,100.00
2023-02-03T11:27:07.212Z,100.00
2023-02-03T11:28:13.555Z,100.00
2023-02-03T11:29:37.904Z,100.00
2023-02-03T11:30:40.899Z,100.00
2023-02-03T11:31:49.382Z,100.00
2023-02-03T11:32:53.916Z,100.00
2023-02-03T11:34:07.470Z,100.00
2023-02-03T11:35:26.365Z,100.00
2023-02-03T11:36:32.698Z,100.00
2023-02-03T11:37:40.147Z,100.00
2023-02-03T11:38:44.998Z,100.00
2023-02-03T11:39:48.373Z,100.00
2023-02-03T11:41:00.334Z,100.00
2023-02-03T11:42:04.081Z,100.00
2023-02-03T11:43:18.232Z,100.00
2023-02-03T11:44:23.093Z,100.00
2023-02-03T11:45:36.123Z,100.00
2023-02-03T11:46:40.768Z,100.00
2023-02-03T11:47:54.479Z,100.00
2023-02-03T11:49:15.309Z,100.00
2023-02-03T11:50:38.760Z,100.00
2023-02-03T11:52:02.760Z,100.00
2023-02-03T11:53:56.671Z,100.00
2023-02-03T11:55:41.837Z,100.00
2023-02-03T11:57:02.739Z,100.00
2023-02-03T11:58:14.936Z,100.00
2023-02-03T11:59:49.129Z,100.00
2023-02-03T12:01:33.461Z,100.00
2023-02-03T12:03:02.979Z,100.00
2023-02-03T12:04:23.616Z,100.00
2023-02-03T12:06:01.877Z,100.00
2023-02-03T12:07:31.569Z,100.00
2023-02-03T12:08:34.545Z,100.00
2023-02-03T12:09:43.665Z,100.00
2023-02-03T12:11:20.033Z,100.00
2023-02-03T12:12:32.607Z,100.00
2023-02-03T12:14:06.122Z,100.00
2023-02-03T12:15:30.357Z,100.00
2023-02-03T12:16:55.945Z,100.00
2023-02-03T12:18:21.000Z,100.00
2023-02-03T12:20:01.588Z,100.00
2023-02-03T12:21:33.376Z,100.00
2023-02-03T12:22:52.287Z,100.00
2023-02-03T12:24:12.417Z,100.00
2023-02-03T12:25:41.724Z,100.00
2023-02-03T12:26:52.627Z,100.00
2023-02-03T12:28:01.252Z,100.00
2023-02-03T12:29:12.004Z,100.00
2023-02-03T12:30:20.427Z,100.00
2023-02-03T12:31:41.737Z,100.00
2023-02-03T12:32:59.720Z,100.00
2023-02-03T12:34:18.146Z,100.00
2023-02-03T12:35:32.787Z,100.00
2023-02-03T12:36:48.448Z,100.00
2023-02-03T12:37:59.687Z,100.00
2023-02-03T12:39:09.441Z,100.00
2023-02-03T12:40:18.309Z,100.00
2023-02-03T12:41:45.094Z,100.00
2023-02-03T12:42:56.116Z,100.00
2023-02-03T12:44:05.365Z,100.00
2023-02-03T12:45:31.237Z,100.00
2023-02-03T12:46:53.871Z,100.00
2023-02-03T12:48:21.740Z,100.00
2023-02-03T12:49:32.038Z,100.00
2023-02-03T12:50:42.319Z,100.00
2023-02-03T12:52:03.894Z,100.00
2023-02-03T12:53:19.767Z,100.00
2023-02-03T12:54:28.911Z,100.00
2023-02-03T12:55:38.753Z,100.00
2023-02-03T12:56:44.982Z,100.00
2023-02-03T12:58:00.778Z,100.00
2023-02-03T12:59:16.337Z,100.00
2023-02-03T13:00:27.141Z,100.00
2023-02-03T13:01:42.559Z,100.00
2023-02-03T13:03:13.519Z,100.00
2023-02-03T13:04:34.359Z,100.00
2023-02-03T13:06:39.125Z,100.00
2023-02-03T13:07:57.674Z,100.00
2023-02-03T13:09:18.842Z,100.00
2023-02-03T13:10:45.446Z,100.00
2023-02-03T13:11:56.995Z,100.00
2023-02-03T13:13:02.773Z,100.00
2023-02-03T13:14:19.669Z,100.00
2023-02-03T13:15:35.850Z,100.00
2023-02-03T13:16:43.760Z,100.00
2023-02-03T13:17:55.899Z,100.00
2023-02-03T13:19:16.177Z,100.00
2023-02-03T13:20:25.234Z,100.00
2023-02-03T13:21:28.859Z,100.00
2023-02-03T13:22:32.778Z,100.00
2023-02-03T13:23:36.125Z,100.00
2023-02-03T13:24:45.657Z,100.00
2023-02-03T13:26:11.159Z,100.00
2023-02-03T13:27:20.240Z,100.00
2023-02-03T13:28:35.287Z,100.00
2023-02-03T13:29:43.730Z,100.00
2023-02-03T13:31:29.332Z,100.00
2023-02-03T13:32:41.432Z,100.00
2023-02-03T13:34:06.597Z,100.00
2023-02-03T13:35:21.616Z,100.00
2023-02-03T13:36:36.141Z,100.00
2023-02-03T13:37:57.521Z,100.00
2023-02-03T13:39:33.046Z,100.00
2023-02-03T13:41:07.516Z,100.00
2023-02-03T13:42:37.896Z,100.00
2023-02-03T13:43:46.404Z,100.00
2023-02-03T13:44:54.161Z,100.00
2023-02-03T13:45:57.630Z,100.00
2023-02-03T13:47:02.255Z,100.00
2023-02-03T13:48:21.024Z,100.00
2023-02-03T13:49:28.538Z,100.00
2023-02-03T13:50:31.759Z,100.00
2023-02-03T13:51:46.311Z,100.00
2023-02-03T13:52:58.992Z,100.00
2023-02-03T13:54:08.776Z,100.00
2023-02-03T13:55:31.576Z,100.00
2023-02-03T13:56:35.947Z,100.00
2023-02-03T13:57:39.360Z,100.00
2023-02-03T13:58:42.645Z,100.00
2023-02-03T13:59:46.694Z,100.00
2023-02-03T14:00:52.446Z,100.00
2023-02-03T14:02:24.670Z,100.00
2023-02-03T14:03:42.561Z,100.00
2023-02-03T14:04:45.639Z,100.00
2023-02-03T14:05:51.117Z,100.00
2023-02-03T14:06:54.241Z,100.00
2023-02-03T14:07:57.545Z,100.00
2023-02-03T14:09:01.453Z,100.00
2023-02-03T14:10:16.123Z,100.00
2023-02-03T14:11:38.135Z,100.00
2023-02-03T14:12:50.196Z,100.00
2023-02-03T14:13:53.355Z,100.00
2023-02-03T14:15:04.285Z,100.00
2023-02-03T14:16:25.766Z,100.00
2023-02-03T14:17:34.813Z,100.00
2023-02-03T14:18:46.291Z,100.00
2023-02-03T14:19:52.324Z,100.00
2023-02-03T14:20:58.488Z,100.00
2023-02-03T14:22:05.724Z,100.00
2023-02-03T14:23:23.522Z,100.00
2023-02-03T14:24:58.216Z,100.00
2023-02-03T14:26:03.921Z,100.00
2023-02-03T14:27:19.045Z,100.00
2023-02-03T14:28:26.588Z,100.00
2023-02-03T14:29:30.569Z,100.00
2023-02-03T14:30:33.758Z,100.00
2023-02-03T14:31:59.670Z,100.00
2023-02-03T14:33:03.182Z,100.00
2023-02-03T14:34:13.503Z,100.00
2023-02-03T14:35:30.048Z,100.00
2023-02-03T14:36:53.142Z,100.00
2023-02-03T14:38:01.089Z,100.00
2023-02-03T14:39:20.241Z,100.00