createdAt,value
2018-03-31T00:02:26.524Z,3.20
2018-03-31T00:04:53.936Z,3.20
2018-03-31T00:07:21.416Z,3.10
2018-03-31T00:09:48.884Z,3.10
2018-03-31T00:12:16.303Z,3.10
2018-03-31T00:14:43.745Z,3.10
2018-03-31T00:17:11.181Z,3.10
2018-03-31T00:19:39.447Z,3.00
2018-03-31T00:22:07.691Z,3.00
2018-03-31T00:24:35.239Z,3.00
2018-03-31T00:27:02.662Z,3.00
2018-03-31T00:29:30.111Z,3.00
2018-03-31T00:31:57.552Z,3.00
2018-03-31T00:34:25.791Z,2.90
2018-03-31T00:36:53.306Z,2.90
2018-03-31T00:39:20.707Z,2.90
2018-03-31T00:41:48.129Z,2.90
2018-03-31T00:44:15.574Z,2.90
2018-03-31T00:46:43.008Z,2.80
2018-03-31T00:49:11.210Z,2.90
2018-03-31T00:51:38.657Z,2.80
2018-03-31T00:54:06.102Z,2.90
2018-03-31T00:56:33.697Z,2.90
2018-03-31T00:59:01.139Z,2.90
2018-03-31T01:01:28.572Z,2.90
2018-03-31T01:03:56.042Z,2.90
2018-03-31T01:06:23.490Z,3.00
2018-03-31T01:08:50.941Z,2.90
2018-03-31T01:11:19.182Z,2.90
2018-03-31T01:13:46.636Z,2.80
2018-03-31T01:16:14.058Z,2.80
2018-03-31T01:18:41.514Z,2.70
2018-03-31T01:21:08.942Z,2.80
2018-03-31T01:23:36.376Z,2.80
2018-03-31T01:26:03.823Z,2.70
2018-03-31T01:28:31.229Z,2.70
2018-03-31T01:30:58.673Z,2.70
2018-03-31T01:33:26.088Z,2.60
2018-03-31T01:35:53.527Z,2.60
2018-03-31T01:38:21.072Z,2.70
2018-03-31T01:40:48.518Z,2.70
2018-03-31T01:43:15.955Z,2.80
2018-03-31T01:45:43.374Z,2.70
2018-03-31T01:48:10.831Z,2.70
2018-03-31T01:50:38.287Z,2.70
2018-03-31T01:53:06.511Z,2.70
2018-03-31T01:55:34.790Z,2.70
2018-03-31T01:58:02.231Z,2.70
2018-03-31T02:00:29.652Z,2.60
2018-03-31T02:02:57.858Z,2.60
2018-03-31T02:05:25.323Z,2.60
2018-03-31T02:07:52.765Z,2.70
2018-03-31T02:10:20.253Z,2.70
2018-03-31T02:12:47.711Z,2.70
2018-03-31T02:15:15.164Z,2.80
2018-03-31T02:17:42.607Z,2.80
2018-03-31T02:20:10.078Z,2.80
2018-03-31T02:22:37.678Z,2.80
2018-03-31T02:25:05.932Z,2.80
2018-03-31T02:27:33.337Z,2.70
2018-03-31T02:30:00.816Z,2.80
2018-03-31T02:32:28.250Z,2.90
2018-03-31T02:34:55.723Z,2.90
2018-03-31T02:37:23.457Z,2.70
2018-03-31T02:39:50.938Z,2.70
2018-03-31T02:42:18.387Z,2.60
2018-03-31T02:44:45.834Z,2.70
2018-03-31T02:47:13.283Z,2.70
2018-03-31T02:49:40.746Z,2.70
2018-03-31T02:52:08.182Z,2.60
2018-03-31T02:54:36.390Z,2.50
2018-03-31T02:57:03.823Z,2.50
2018-03-31T02:59:31.283Z,2.50
2018-03-31T03:01:58.702Z,2.50
2018-03-31T03:04:26.114Z,2.40
2018-03-31T03:06:53.548Z,2.40
2018-03-31T03:09:21.028Z,2.40
2018-03-31T03:11:48.468Z,2.40
2018-03-31T03:14:15.967Z,2.40
2018-03-31T03:16:43.450Z,2.30
2018-03-31T03:19:10.880Z,2.30
2018-03-31T03:21:38.334Z,2.20
2018-03-31T03:24:05.769Z,2.20
2018-03-31T03:26:33.205Z,2.20
2018-03-31T03:29:00.646Z,2.10
2018-03-31T03:31:28.069Z,2.20
2018-03-31T03:33:55.511Z,2.10
2018-03-31T03:36:22.965Z,2.20
2018-03-31T03:38:50.437Z,2.10
2018-03-31T03:41:17.871Z,2.10
2018-03-31T03:43:45.337Z,2.10
2018-03-31T03:46:12.758Z,2.10
2018-03-31T03:48:40.175Z,2.10
2018-03-31T03:51:08.387Z,2.10
2018-03-31T03:53:35.802Z,2.10
2018-03-31T03:56:03.289Z,2.10
2018-03-31T03:58:30.706Z,2.10
2018-03-31T04:00:58.911Z,2.20
2018-03-31T04:03:27.145Z,2.30
2018-03-31T04:05:54.565Z,2.20
2018-03-31T04:08:21.978Z,2.30
2018-03-31T04:10:50.187Z,2.40
2018-03-31T04:13:17.607Z,2.40
2018-03-31T04:15:45.882Z,2.50
2018-03-31T04:18:14.091Z,2.40
2018-03-31T04:20:41.518Z,2.40
2018-03-31T04:23:08.966Z,2.50
2018-03-31T04:25:36.405Z,2.50
2018-03-31T04:28:04.021Z,2.50
2018-03-31T04:30:31.490Z,2.50
2018-03-31T04:32:58.923Z,2.60
2018-03-31T04:35:26.367Z,2.60
2018-03-31T04:37:54.584Z,2.50
2018-03-31T04:40:22.023Z,2.50
2018-03-31T04:42:49.533Z,2.50
2018-03-31T04:45:16.996Z,2.50
2018-03-31T04:47:45.232Z,2.50
2018-03-31T04:50:12.672Z,2.50
2018-03-31T04:52:40.190Z,2.60
2018-03-31T04:55:08.396Z,2.70
2018-03-31T04:57:35.866Z,2.70
2018-03-31T05:00:03.381Z,2.70
2018-03-31T05:02:31.594Z,2.70
2018-03-31T05:04:59.022Z,2.60
2018-03-31T05:07:26.453Z,2.60
2018-03-31T05:09:54.643Z,2.60
2018-03-31T05:12:22.100Z,2.50
2018-03-31T05:14:50.301Z,2.50
2018-03-31T05:17:17.762Z,2.50
2018-03-31T05:19:45.183Z,2.60
2018-03-31T05:22:12.654Z,2.50
2018-03-31T05:24:40.080Z,2.50
2018-03-31T05:27:08.327Z,2.40
2018-03-31T05:29:35.789Z,2.40
2018-03-31T05:32:03.208Z,2.50
2018-03-31T05:34:30.664Z,2.50
2018-03-31T05:36:58.130Z,2.50
2018-03-31T05:39:25.875Z,2.40
2018-03-31T05:41:54.180Z,2.50
2018-03-31T05:44:21.604Z,2.50
2018-03-31T05:46:49.045Z,2.50
2018-03-31T05:49:17.254Z,2.70
2018-03-31T05:51:44.680Z,2.70
2018-03-31T05:54:12.125Z,2.70
2018-03-31T05:56:39.571Z,2.70
2018-03-31T05:59:07.007Z,2.60
2018-03-31T06:01:34.434Z,2.60
2018-03-31T06:04:02.656Z,2.60
2018-03-31T06:06:30.917Z,2.60
2018-03-31T06:08:58.427Z,2.60
2018-03-31T06:11:25.899Z,2.60
2018-03-31T06:13:53.345Z,2.70
2018-03-31T06:16:20.786Z,2.60
2018-03-31T06:18:48.254Z,2.60
2018-03-31T06:21:16.495Z,2.60
2018-03-31T06:23:44.075Z,2.60
2018-03-31T06:26:11.540Z,2.70
2018-03-31T06:28:39.774Z,2.80
2018-03-31T06:31:07.567Z,2.80
2018-03-31T06:33:35.062Z,2.90
2018-03-31T06:36:02.503Z,2.90
2018-03-31T06:38:29.954Z,3.10
2018-03-31T06:40:57.410Z,3.00
2018-03-31T06:43:24.851Z,3.10
2018-03-31T06:45:52.269Z,3.20
2018-03-31T06:48:19.706Z,3.30
2018-03-31T06:50:47.174Z,3.30
2018-03-31T06:53:14.727Z,3.30
2018-03-31T06:55:42.182Z,3.40
2018-03-31T06:58:09.633Z,3.20
2018-03-31T07:00:37.063Z,3.30
2018-03-31T07:03:04.522Z,3.30
2018-03-31T07:05:31.964Z,3.30
2018-03-31T07:07:59.400Z,3.20
2018-03-31T07:10:26.847Z,3.20
2018-03-31T07:12:55.048Z,3.10
2018-03-31T07:15:22.574Z,3.10
2018-03-31T07:17:50.806Z,3.10
2018-03-31T07:20:18.363Z,3.10
2018-03-31T07:22:45.817Z,3.20
2018-03-31T07:25:13.283Z,3.20
2018-03-31T07:27:40.866Z,3.20
2018-03-31T07:30:08.287Z,3.20
2018-03-31T07:32:35.743Z,3.30
2018-03-31T07:35:03.166Z,3.30
2018-03-31T07:37:30.622Z,3.20
2018-03-31T07:39:58.091Z,3.10
2018-03-31T07:42:25.552Z,3.10
2018-03-31T07:44:52.981Z,3.00
2018-03-31T07:47:21.179Z,3.10
2018-03-31T07:49:48.614Z,3.10
2018-03-31T07:52:16.825Z,3.10
2018-03-31T07:54:44.288Z,3.10
2018-03-31T07:57:11.727Z,3.20
2018-03-31T07:59:39.221Z,3.20
2018-03-31T08:02:06.697Z,3.30
2018-03-31T08:04:34.911Z,3.20
2018-03-31T08:07:02.597Z,3.20
2018-03-31T08:09:30.181Z,3.20
2018-03-31T08:11:57.609Z,3.30
2018-03-31T08:14:25.090Z,3.40
2018-03-31T08:16:52.508Z,3.50
2018-03-31T08:19:19.957Z,3.50
2018-03-31T08:21:48.791Z,3.50
2018-03-31T08:24:16.379Z,3.50
2018-03-31T08:26:43.959Z,3.50
2018-03-31T08:29:11.460Z,3.70
2018-03-31T08:53:51.134Z,3.60
2018-03-31T08:56:18.627Z,3.60
2018-03-31T08:58:46.958Z,3.90
2018-03-31T09:01:14.516Z,3.90
2018-03-31T09:03:42.012Z,4.00
2018-03-31T09:06:09.540Z,4.00
2018-03-31T09:08:37.042Z,3.90
2018-03-31T09:11:33.936Z,3.80
2018-03-31T09:14:01.635Z,3.80
2018-03-31T09:16:30.015Z,3.50
2018-03-31T09:18:57.541Z,3.60
2018-03-31T09:21:25.110Z,3.50
2018-03-31T09:23:52.597Z,3.50
2018-03-31T09:26:20.227Z,3.60
2018-03-31T09:28:48.495Z,3.70
2018-03-31T09:31:17.485Z,3.70
2018-03-31T09:33:45.168Z,3.70
2018-03-31T09:36:12.735Z,3.40
2018-03-31T09:38:41.014Z,3.20
2018-03-31T09:41:08.556Z,3.10
2018-03-31T09:43:36.877Z,3.00
2018-03-31T09:46:04.571Z,3.00
2018-03-31T09:48:32.102Z,3.00
2018-03-31T10:13:11.636Z,3.20
2018-03-31T10:15:39.379Z,3.20
2018-03-31T11:10:04.786Z,3.60
2018-03-31T11:12:32.320Z,3.60
2018-03-31T11:14:59.910Z,3.70
2018-03-31T11:17:27.461Z,3.70
2018-03-31T11:29:15.225Z,4.20
2018-03-31T11:31:42.752Z,4.00
2018-03-31T11:34:11.045Z,4.00
2018-03-31T11:36:39.456Z,4.00
2018-03-31T11:39:06.985Z,4.10
2018-03-31T11:41:35.301Z,4.00
2018-03-31T11:44:02.819Z,4.10
2018-03-31T11:46:30.370Z,4.00
2018-03-31T11:48:58.562Z,4.10
2018-03-31T11:51:26.008Z,4.10
2018-03-31T11:53:53.452Z,4.10
2018-03-31T11:56:21.688Z,4.10
2018-03-31T11:58:49.125Z,4.10
2018-03-31T12:01:16.588Z,4.20
2018-03-31T12:03:44.008Z,4.30
2018-03-31T12:06:11.456Z,4.30
2018-03-31T12:08:39.641Z,4.50
2018-03-31T12:11:07.096Z,4.50
2018-03-31T12:13:34.499Z,4.60
2018-03-31T12:16:01.910Z,4.80
2018-03-31T12:18:29.354Z,4.80
2018-03-31T12:20:56.772Z,4.80
2018-03-31T12:23:24.218Z,4.80
2018-03-31T12:25:51.638Z,4.80
2018-03-31T12:28:22.506Z,4.90
2018-03-31T12:30:50.019Z,4.80
2018-03-31T12:33:17.434Z,4.70
2018-03-31T12:35:44.849Z,4.60
2018-03-31T12:38:12.307Z,4.60
2018-03-31T12:46:50.371Z,4.60
2018-03-31T12:49:17.968Z,4.60
2018-03-31T12:51:45.450Z,4.50
2018-03-31T12:54:12.923Z,4.50
2018-03-31T12:56:40.455Z,4.50
2018-03-31T13:08:32.637Z,4.30
2018-03-31T13:11:00.125Z,4.20
2018-03-31T13:13:27.675Z,4.10
2018-03-31T13:15:55.131Z,4.10
2018-03-31T13:18:22.586Z,4.10
2018-03-31T13:33:29.798Z,3.90
2018-03-31T13:53:14.888Z,3.30
2018-03-31T13:55:42.482Z,3.20
2018-03-31T14:33:01.662Z,2.30
2018-03-31T14:35:29.192Z,2.30
2018-03-31T14:37:57.935Z,2.20
2018-03-31T14:40:25.388Z,2.10
2018-03-31T14:42:52.816Z,2.10
2018-03-31T14:45:20.311Z,2.10
2018-03-31T14:47:47.805Z,2.20
2018-03-31T14:56:28.075Z,2.10
2018-03-31T14:58:55.555Z,2.00
2018-03-31T15:01:24.024Z,1.90
2018-03-31T15:03:51.421Z,1.90
2018-03-31T15:06:18.903Z,1.80
2018-03-31T15:08:46.562Z,1.70
2018-03-31T16:58:51.311Z,1.50
2018-03-31T17:01:19.550Z,1.50
2018-03-31T17:03:47.159Z,1.50
2018-03-31T17:06:15.475Z,1.40
2018-03-31T17:08:43.021Z,1.40
2018-03-31T17:11:10.634Z,1.40
2018-03-31T17:13:38.987Z,1.50
2018-03-31T17:16:06.469Z,1.40
2018-03-31T17:18:34.749Z,1.50
2018-03-31T17:46:21.617Z,1.40
2018-03-31T17:48:49.198Z,1.40
2018-03-31T18:26:07.917Z,1.40
2018-03-31T18:28:36.284Z,1.40
2018-03-31T18:31:04.046Z,1.30
2018-03-31T18:33:31.827Z,1.30
2018-03-31T18:36:00.311Z,1.40
2018-03-31T18:38:28.020Z,1.40
2018-03-31T18:40:55.622Z,1.40
2018-03-31T18:43:23.307Z,1.40
2018-03-31T18:45:51.267Z,1.30
2018-03-31T18:48:18.972Z,1.30
2018-03-31T18:50:46.619Z,1.40
2018-03-31T18:53:14.537Z,1.30
2018-03-31T18:55:42.142Z,1.30
2018-03-31T18:58:09.723Z,1.40
2018-03-31T19:00:37.912Z,1.40
2018-03-31T19:03:05.474Z,1.40
2018-03-31T19:05:33.541Z,1.40
2018-03-31T19:08:03.519Z,1.40
2018-03-31T19:10:31.357Z,1.40
2018-03-31T19:13:00.953Z,1.40
2018-03-31T19:15:29.838Z,1.40
2018-03-31T19:18:01.392Z,1.40
2018-03-31T19:20:29.277Z,1.30
2018-03-31T19:22:57.985Z,1.30
2018-03-31T19:25:32.550Z,1.30
2018-03-31T19:28:00.535Z,1.30
2018-03-31T19:30:34.388Z,1.20
2018-03-31T19:33:02.186Z,1.20
2018-03-31T19:35:36.153Z,1.30
2018-03-31T19:38:04.164Z,1.30
2018-03-31T19:40:32.027Z,1.30
2018-03-31T19:43:00.660Z,1.20
2018-03-31T19:45:28.576Z,1.20
2018-03-31T19:48:00.239Z,1.30
2018-03-31T19:50:28.134Z,1.30
2018-03-31T19:52:56.077Z,1.30
2018-03-31T19:55:23.914Z,1.40
2018-03-31T19:57:52.053Z,1.40
2018-03-31T20:00:20.599Z,1.40
