createdAt,value
2022-08-29T00:01:52.270Z,58.2
2022-08-29T00:17:02.174Z,58.6
2022-08-29T00:32:11.271Z,59
2022-08-29T00:47:20.658Z,59.1
2022-08-29T01:02:30.313Z,59.2
2022-08-29T01:17:39.429Z,59.5
2022-08-29T01:32:48.836Z,59.7
2022-08-29T01:48:03.916Z,59.9
2022-08-29T02:03:13.235Z,60.3
2022-08-29T02:18:24.994Z,60.4
2022-08-29T02:33:34.939Z,60.7
2022-08-29T02:49:01.878Z,61
2022-08-29T03:04:11.496Z,61
2022-08-29T03:19:20.724Z,60.9
2022-08-29T03:34:29.921Z,61
2022-08-29T03:49:39.963Z,61.2
2022-08-29T04:04:49.272Z,61.3
2022-08-29T04:19:58.577Z,61.4
2022-08-29T04:35:07.793Z,61.4
2022-08-29T04:51:56.099Z,64
2022-08-29T05:07:07.417Z,63.7
2022-08-29T05:22:16.613Z,63.3
2022-08-29T05:37:26.394Z,63.1
2022-08-29T05:52:36.198Z,63
2022-08-29T06:07:50.242Z,62.5
2022-08-29T06:23:03.087Z,62.5
2022-08-29T06:38:15.688Z,62.7
2022-08-29T06:53:37.690Z,62.6
2022-08-29T07:08:56.824Z,62.9
2022-08-29T07:24:06.718Z,62.9
2022-08-29T07:39:16.906Z,63
2022-08-29T07:54:26.438Z,62.9
2022-08-29T08:09:38.848Z,63.1
2022-08-29T08:24:48.720Z,63.2
2022-08-29T08:39:58.699Z,63.3
2022-08-29T08:55:08.307Z,63.4
2022-08-29T09:10:18.546Z,63
2022-08-29T09:25:28.946Z,62.6
2022-08-29T09:40:39.324Z,62.6
2022-08-29T09:55:49.214Z,62.5
2022-08-29T10:11:01.450Z,62.5
2022-08-29T10:26:11.654Z,62.4
2022-08-29T10:41:25.554Z,62.2
2022-08-29T10:56:38.232Z,61.9
2022-08-29T11:11:48.999Z,61.8
2022-08-29T11:26:59.069Z,61.4
2022-08-29T11:42:12.144Z,61.1
2022-08-29T11:57:22.033Z,61.5
2022-08-29T12:12:31.907Z,60.2
2022-08-29T12:27:42.314Z,59.6
2022-08-29T12:42:52.050Z,59.7
2022-08-29T12:58:01.206Z,58.9
2022-08-29T13:13:11.354Z,58.8
2022-08-29T13:28:21.785Z,59.3
2022-08-29T13:43:31.528Z,57.9
2022-08-29T13:58:42.140Z,57
2022-08-29T14:13:51.602Z,58.5
2022-08-29T14:29:03.994Z,58.4
2022-08-29T14:44:21.207Z,57
2022-08-29T14:59:30.807Z,57.2
2022-08-29T15:14:40.965Z,55.1
2022-08-29T15:29:50.320Z,56.2
2022-08-29T15:45:08.413Z,56.8
2022-08-29T16:01:26.578Z,53.4
2022-08-29T16:16:37.158Z,55.2
2022-08-29T16:31:46.534Z,56
2022-08-29T16:46:55.277Z,56
2022-08-29T17:02:05.284Z,56.1
2022-08-29T17:17:14.888Z,56.3
2022-08-29T17:32:24.412Z,56.6
2022-08-29T17:47:34.038Z,56.8
2022-08-29T18:02:43.884Z,57
2022-08-29T18:17:53.206Z,57.2
2022-08-29T18:33:02.761Z,57.4
2022-08-29T18:48:12.657Z,57.8
2022-08-29T19:03:22.538Z,58.1
2022-08-29T19:18:31.803Z,58.4
2022-08-29T19:33:41.033Z,58.7
2022-08-29T19:48:53.928Z,59
2022-08-29T20:04:04.016Z,59.4
2022-08-29T20:19:13.301Z,59.7
2022-08-29T20:34:22.031Z,60.1
2022-08-29T20:49:31.037Z,60.5
2022-08-29T21:04:40.220Z,61.4
2022-08-29T21:20:01.951Z,61.3
2022-08-29T21:35:11.273Z,61.7
2022-08-29T21:50:20.380Z,61.9
2022-08-29T22:05:31.437Z,62.1
2022-08-29T22:20:40.289Z,62.3
2022-08-29T22:35:49.607Z,62.6
2022-08-29T22:50:59.199Z,62.9
2022-08-29T23:06:08.561Z,63
2022-08-29T23:21:18.657Z,63.2
2022-08-29T23:36:27.833Z,63.6
2022-08-29T23:51:37.107Z,63.7
