createdAt,value
2017-02-01T00:00:23.695Z,2.4
2017-02-01T00:01:35.302Z,2.38
2017-02-01T00:02:47.155Z,2.34
2017-02-01T00:03:58.555Z,2.34
2017-02-01T00:05:10.164Z,2.34
2017-02-01T00:06:21.565Z,2.31
2017-02-01T00:07:32.967Z,2.31
2017-02-01T00:08:44.427Z,2.34
2017-02-01T00:09:56.035Z,2.3
2017-02-01T00:11:07.453Z,2.27
2017-02-01T00:12:18.850Z,2.3
2017-02-01T00:13:30.451Z,2.33
2017-02-01T00:14:41.906Z,2.29
2017-02-01T00:15:53.312Z,2.3
2017-02-01T00:17:04.937Z,2.3
2017-02-01T00:18:16.332Z,2.33
2017-02-01T00:19:27.726Z,2.29
2017-02-01T00:20:39.183Z,2.3
2017-02-01T00:21:50.594Z,2.3
2017-02-01T00:23:01.996Z,2.29
2017-02-01T00:24:13.595Z,2.27
2017-02-01T00:25:25.003Z,2.2
2017-02-01T00:26:36.658Z,2.2
2017-02-01T00:27:48.263Z,2.24
2017-02-01T00:28:59.670Z,2.22
2017-02-01T00:30:11.279Z,2.3
2017-02-01T00:31:22.696Z,2.22
2017-02-01T00:32:34.148Z,2.18
2017-02-01T00:33:45.555Z,2.26
2017-02-01T00:34:56.957Z,2.18
2017-02-01T00:36:08.354Z,2.11
2017-02-01T00:37:19.756Z,2.11
2017-02-01T00:38:31.210Z,2.12
2017-02-01T00:39:42.617Z,2.11
2017-02-01T00:40:54.022Z,2.13
2017-02-01T00:42:05.416Z,2.06
2017-02-01T00:43:16.823Z,2.13
2017-02-01T00:44:28.280Z,2.02
2017-02-01T00:45:39.693Z,2.15
2017-02-01T00:46:51.306Z,2.05
2017-02-01T00:48:02.711Z,2.12
2017-02-01T00:49:14.119Z,2.13
2017-02-01T00:50:25.569Z,2.18
2017-02-01T00:51:37.169Z,2.09
2017-02-01T00:52:48.777Z,2.12
2017-02-01T00:54:00.188Z,2.13
2017-02-01T00:55:11.590Z,2.06
2017-02-01T00:56:23.051Z,2.09
2017-02-01T00:57:34.455Z,2.09
2017-02-01T00:58:45.865Z,2.12
2017-02-01T00:59:57.503Z,2.12
2017-02-01T01:01:08.909Z,2.12
2017-02-01T01:02:20.364Z,2.15
2017-02-01T01:03:31.773Z,2.12
2017-02-01T01:04:43.174Z,2.05
2017-02-01T01:05:54.571Z,2.09
2017-02-01T01:07:06.188Z,2.08
2017-02-01T01:08:17.645Z,2.05
2017-02-01T01:09:29.059Z,2.05
2017-02-01T01:10:40.467Z,2.12
2017-02-01T01:11:51.876Z,2.09
2017-02-01T01:13:03.282Z,2.11
2017-02-01T01:14:14.732Z,2.09
2017-02-01T01:15:26.135Z,2.09
2017-02-01T01:16:37.747Z,2.15
2017-02-01T01:17:49.151Z,2.05
2017-02-01T01:19:00.753Z,2.18
2017-02-01T01:20:12.197Z,2.09
2017-02-01T01:21:23.632Z,2.11
2017-02-01T01:22:35.033Z,2.15
2017-02-01T01:23:46.430Z,2.02
2017-02-01T01:24:58.033Z,2.04
2017-02-01T01:26:09.494Z,2.11
2017-02-01T01:27:20.900Z,2.04
2017-02-01T01:28:32.302Z,2.05
2017-02-01T01:29:43.707Z,1.97
2017-02-01T01:30:55.113Z,1.92
2017-02-01T01:32:06.574Z,2.04
2017-02-01T01:33:17.985Z,2.01
2017-02-01T01:34:29.387Z,2.01
2017-02-01T01:35:40.787Z,1.98
2017-02-01T01:36:52.186Z,2.01
2017-02-01T01:38:03.657Z,1.92
2017-02-01T01:39:15.056Z,1.87
2017-02-01T01:40:26.651Z,1.97
2017-02-01T01:41:38.085Z,1.92
2017-02-01T01:42:49.535Z,1.89
2017-02-01T01:44:01.182Z,1.93
2017-02-01T01:45:12.797Z,1.93
2017-02-01T01:46:24.598Z,1.92
2017-02-01T01:47:36.204Z,1.92
2017-02-01T01:48:47.607Z,1.94
2017-02-01T01:49:59.070Z,1.97
2017-02-01T01:51:10.482Z,1.94
2017-02-01T01:52:21.889Z,1.87
2017-02-01T01:53:33.490Z,2.05
2017-02-01T01:54:44.896Z,1.97
2017-02-01T01:55:56.350Z,1.9
2017-02-01T01:57:07.750Z,2.02
2017-02-01T01:58:19.151Z,2.04
2017-02-01T01:59:30.752Z,1.93
2017-02-01T02:00:42.351Z,1.98
2017-02-01T02:01:54.042Z,1.93
2017-02-01T02:03:05.660Z,1.94
2017-02-01T02:04:17.055Z,1.97
2017-02-01T02:05:28.661Z,1.93
2017-02-01T02:06:40.065Z,1.98
2017-02-01T02:07:51.517Z,1.98
2017-02-01T02:09:03.117Z,1.94
2017-02-01T02:10:14.521Z,1.98
2017-02-01T02:11:25.926Z,2.04
2017-02-01T02:12:37.332Z,2.02
2017-02-01T02:13:48.784Z,1.97
2017-02-01T02:15:00.402Z,2.11
2017-02-01T02:16:11.812Z,2.09
2017-02-01T02:17:23.415Z,2.05
2017-02-01T02:18:34.820Z,2.09
2017-02-01T02:19:46.272Z,2.08
2017-02-01T02:20:57.680Z,2.04
2017-02-01T02:22:09.123Z,2.11
2017-02-01T02:23:20.523Z,2.02
2017-02-01T02:24:31.925Z,2.09
2017-02-01T02:25:43.388Z,2.15
2017-02-01T02:26:55.001Z,2.08
2017-02-01T02:28:06.399Z,2.09
2017-02-01T02:29:17.800Z,2.16
2017-02-01T02:30:29.205Z,2.12
2017-02-01T02:31:40.664Z,2.13
2017-02-01T02:32:52.278Z,2.06
2017-02-01T02:34:03.687Z,2.06
2017-02-01T02:35:15.093Z,2.09
2017-02-01T02:36:26.502Z,2.09
2017-02-01T02:37:37.949Z,2.06
2017-02-01T02:38:49.349Z,2.06
2017-02-01T02:40:00.746Z,2.15
2017-02-01T02:41:12.148Z,2.15
2017-02-01T02:42:23.550Z,2.23
2017-02-01T02:43:35.012Z,2.24
2017-02-01T02:44:46.415Z,2.2
2017-02-01T02:45:57.816Z,2.23
2017-02-01T02:47:09.422Z,2.27
2017-02-01T02:48:20.821Z,2.44
2017-02-01T02:49:32.275Z,2.49
2017-02-01T02:50:43.681Z,2.47
2017-02-01T02:51:55.122Z,2.44
2017-02-01T02:53:06.532Z,2.4
2017-02-01T02:54:17.936Z,2.44
2017-02-01T02:55:29.588Z,2.44
2017-02-01T02:56:40.998Z,2.48
2017-02-01T02:57:52.811Z,2.44
2017-02-01T02:59:04.219Z,2.38
2017-02-01T03:00:15.635Z,2.36
2017-02-01T03:01:27.291Z,2.3
2017-02-01T03:02:38.693Z,2.3
2017-02-01T03:03:50.110Z,2.3
2017-02-01T03:05:01.521Z,2.36
2017-02-01T03:06:12.916Z,2.31
2017-02-01T03:07:24.568Z,2.15
2017-02-01T03:08:35.987Z,2.23
2017-02-01T03:09:47.394Z,2.18
2017-02-01T03:10:58.824Z,2.23
2017-02-01T03:12:10.218Z,2.2
2017-02-01T03:13:21.677Z,2.22
2017-02-01T03:14:33.074Z,2.23
2017-02-01T03:15:44.481Z,2.22
2017-02-01T03:16:55.892Z,2.18
2017-02-01T03:18:07.296Z,2.29
2017-02-01T03:19:18.759Z,2.26
2017-02-01T03:20:30.160Z,2.23
2017-02-01T03:21:41.568Z,2.22
2017-02-01T03:22:52.977Z,2.23
2017-02-01T03:24:04.383Z,2.18
2017-02-01T03:25:15.834Z,2.16
2017-02-01T03:26:27.238Z,2.3
2017-02-01T03:27:38.637Z,2.3
2017-02-01T03:28:50.031Z,2.18
2017-02-01T03:30:01.447Z,2.22
2017-02-01T03:31:12.896Z,2.22
2017-02-01T03:32:24.303Z,2.2
2017-02-01T03:33:35.908Z,2.16
2017-02-01T03:34:47.318Z,2.26
2017-02-01T03:35:58.723Z,2.26
2017-02-01T03:37:10.200Z,2.36
2017-02-01T03:38:21.599Z,2.31
2017-02-01T03:39:33.007Z,2.36
2017-02-01T03:40:44.442Z,2.45
2017-02-01T03:41:55.839Z,2.33
2017-02-01T03:43:07.291Z,2.31
2017-02-01T03:44:18.685Z,2.3
2017-02-01T03:45:30.089Z,2.33
2017-02-01T03:46:41.496Z,2.29
2017-02-01T03:47:52.903Z,2.3
2017-02-01T03:49:04.566Z,2.24
2017-02-01T03:50:15.966Z,2.23
2017-02-01T03:51:27.369Z,2.18
2017-02-01T03:52:38.773Z,2.22
2017-02-01T03:53:50.374Z,2.2
2017-02-01T03:55:01.830Z,2.16
2017-02-01T03:56:13.233Z,2.12
2017-02-01T03:57:24.633Z,2.23
2017-02-01T03:58:36.234Z,2.16
2017-02-01T03:59:47.635Z,2.23
2017-02-01T04:00:59.093Z,2.16
2017-02-01T04:02:10.503Z,2.18
2017-02-01T04:03:21.910Z,2.18
2017-02-01T04:04:33.321Z,2.2
2017-02-01T04:05:44.924Z,2.22
2017-02-01T04:06:56.374Z,2.23
2017-02-01T04:08:07.767Z,2.22
2017-02-01T04:09:19.170Z,2.29
2017-02-01T04:10:30.774Z,2.22
2017-02-01T04:11:42.182Z,2.2
2017-02-01T04:12:53.843Z,2.24
2017-02-01T04:14:05.245Z,2.26
2017-02-01T04:15:16.644Z,2.23
2017-02-01T04:16:28.041Z,2.23
2017-02-01T04:17:39.444Z,2.2
2017-02-01T04:18:50.900Z,2.23
2017-02-01T04:20:02.703Z,2.22
2017-02-01T04:21:14.105Z,2.22
2017-02-01T04:22:25.509Z,2.2
2017-02-01T04:23:36.941Z,2.3
2017-02-01T04:24:48.406Z,2.27
2017-02-01T04:25:59.804Z,2.3
2017-02-01T04:27:11.408Z,2.4
2017-02-01T04:28:22.808Z,2.47
2017-02-01T04:29:34.444Z,2.4
2017-02-01T04:30:45.907Z,2.41
2017-02-01T04:31:57.308Z,2.44
2017-02-01T04:33:08.926Z,2.49
2017-02-01T04:34:20.326Z,2.47
2017-02-01T04:35:31.754Z,2.48
2017-02-01T04:36:43.205Z,2.45
2017-02-01T04:37:54.609Z,2.52
2017-02-01T04:39:06.015Z,2.52
2017-02-01T04:40:17.422Z,2.54
2017-02-01T04:41:28.827Z,2.41
2017-02-01T04:42:40.283Z,2.42
2017-02-01T04:43:51.714Z,2.41
2017-02-01T04:45:03.134Z,2.36
2017-02-01T04:46:14.542Z,2.42
2017-02-01T04:47:25.948Z,2.41
2017-02-01T04:48:37.408Z,2.41
2017-02-01T04:49:48.813Z,2.44
2017-02-01T04:51:00.226Z,2.42
2017-02-01T04:52:11.639Z,2.45
2017-02-01T04:53:23.042Z,2.49
2017-02-01T04:54:34.501Z,2.47
2017-02-01T04:55:45.906Z,2.49
2017-02-01T04:56:57.320Z,2.51
2017-02-01T04:58:08.733Z,2.48
2017-02-01T04:59:20.340Z,2.51
2017-02-01T05:00:31.797Z,2.62
2017-02-01T05:01:43.199Z,2.59
2017-02-01T05:02:54.828Z,2.51
2017-02-01T05:04:06.237Z,2.59
2017-02-01T05:05:17.649Z,2.49
2017-02-01T05:06:29.104Z,2.47
2017-02-01T05:07:40.512Z,2.54
2017-02-01T05:08:51.919Z,2.48
2017-02-01T05:10:03.318Z,2.48
2017-02-01T05:11:14.725Z,2.54
2017-02-01T05:12:26.176Z,2.54
2017-02-01T05:13:37.574Z,2.52
2017-02-01T05:14:48.970Z,2.49
2017-02-01T05:16:00.377Z,2.42
2017-02-01T05:17:11.785Z,2.42
2017-02-01T05:18:23.236Z,2.48
2017-02-01T05:19:34.642Z,2.47
2017-02-01T05:20:46.046Z,2.48
2017-02-01T05:21:57.455Z,2.49
2017-02-01T05:23:08.861Z,2.48
2017-02-01T05:24:20.316Z,2.55
2017-02-01T05:25:31.714Z,2.49
2017-02-01T05:26:43.143Z,2.44
2017-02-01T05:27:54.542Z,2.47
2017-02-01T05:29:05.941Z,2.45
2017-02-01T05:30:17.394Z,2.45
2017-02-01T05:31:28.797Z,2.48
2017-02-01T05:32:40.225Z,2.55
2017-02-01T05:33:51.627Z,2.59
2017-02-01T05:35:03.024Z,2.52
2017-02-01T05:36:14.469Z,2.55
2017-02-01T05:37:25.880Z,2.59
2017-02-01T05:38:37.281Z,2.59
2017-02-01T05:39:48.689Z,2.62
2017-02-01T05:41:00.097Z,2.58
2017-02-01T05:42:11.552Z,2.63
2017-02-01T05:43:22.957Z,2.54
2017-02-01T05:44:34.559Z,2.54
2017-02-01T05:45:45.965Z,2.51
2017-02-01T05:46:57.374Z,2.6
2017-02-01T05:48:09.035Z,2.66
2017-02-01T05:49:20.641Z,2.55
2017-02-01T05:50:32.035Z,2.66
2017-02-01T05:51:43.440Z,2.63
2017-02-01T05:52:54.845Z,2.62
2017-02-01T05:54:06.301Z,2.6
2017-02-01T05:55:17.700Z,2.65
2017-02-01T05:56:29.102Z,2.62
2017-02-01T05:57:40.502Z,2.6
2017-02-01T05:58:51.915Z,2.62
2017-02-01T06:00:03.364Z,2.6
2017-02-01T06:01:14.976Z,2.63
2017-02-01T06:02:26.375Z,2.58
2017-02-01T06:03:38.181Z,2.63
2017-02-01T06:04:49.600Z,2.65
2017-02-01T06:06:01.254Z,2.59
2017-02-01T06:07:12.662Z,2.6
2017-02-01T06:08:24.075Z,2.66
2017-02-01T06:09:35.478Z,2.54
2017-02-01T06:10:46.887Z,2.62
2017-02-01T06:11:58.340Z,2.55
2017-02-01T06:13:09.945Z,2.49
2017-02-01T06:14:21.343Z,2.54
2017-02-01T06:15:32.752Z,2.54
2017-02-01T06:16:44.160Z,2.55
2017-02-01T06:17:55.606Z,2.47
2017-02-01T06:19:07.017Z,2.45
2017-02-01T06:20:18.417Z,2.48
2017-02-01T06:21:30.018Z,2.48
2017-02-01T06:22:41.412Z,2.44
2017-02-01T06:23:52.864Z,2.45
2017-02-01T06:25:04.270Z,2.41
2017-02-01T06:26:15.676Z,2.45
2017-02-01T06:27:27.084Z,2.45
2017-02-01T06:28:38.491Z,2.47
2017-02-01T06:29:49.947Z,2.44
2017-02-01T06:31:01.347Z,2.44
2017-02-01T06:32:12.750Z,2.47
2017-02-01T06:33:24.155Z,2.45
2017-02-01T06:34:35.554Z,2.49
2017-02-01T06:35:47.210Z,2.51
2017-02-01T06:36:59.018Z,2.54
2017-02-01T06:38:10.624Z,2.49
2017-02-01T06:39:22.033Z,2.6
2017-02-01T06:40:33.433Z,2.55
2017-02-01T06:41:44.899Z,2.58
2017-02-01T06:42:56.298Z,2.55
2017-02-01T06:44:07.700Z,2.49
2017-02-01T06:45:19.108Z,2.58
2017-02-01T06:46:30.511Z,2.51
2017-02-01T06:47:41.962Z,2.51
2017-02-01T06:48:53.362Z,2.42
2017-02-01T06:50:04.965Z,2.51
2017-02-01T06:51:16.564Z,2.52
2017-02-01T06:52:27.968Z,2.51
2017-02-01T06:53:39.422Z,2.47
2017-02-01T06:54:50.819Z,2.54
2017-02-01T06:56:02.226Z,2.48
2017-02-01T06:57:13.637Z,2.58
2017-02-01T06:58:25.041Z,2.6
2017-02-01T06:59:36.505Z,2.55
2017-02-01T07:00:47.916Z,2.62
2017-02-01T07:01:59.330Z,2.62
2017-02-01T07:03:10.729Z,2.6
2017-02-01T07:04:22.131Z,2.59
2017-02-01T07:05:33.584Z,2.69
2017-02-01T07:06:45.403Z,2.59
2017-02-01T07:07:56.805Z,2.66
2017-02-01T07:09:08.608Z,2.59
2017-02-01T07:10:20.219Z,2.63
2017-02-01T07:11:31.878Z,2.59
2017-02-01T07:12:43.281Z,2.59
2017-02-01T07:13:54.697Z,2.63
2017-02-01T07:15:06.101Z,2.6
2017-02-01T07:16:17.515Z,2.65
2017-02-01T07:17:28.974Z,2.65
2017-02-01T07:18:40.376Z,2.66
2017-02-01T07:19:51.781Z,2.67
2017-02-01T07:21:03.187Z,2.73
2017-02-01T07:22:14.596Z,2.65
2017-02-01T07:23:26.054Z,2.72
2017-02-01T07:24:37.451Z,2.65
2017-02-01T07:25:48.856Z,2.66
2017-02-01T07:27:00.256Z,2.65
2017-02-01T07:28:11.866Z,2.62
2017-02-01T07:29:23.313Z,2.65
2017-02-01T07:30:34.920Z,2.69
2017-02-01T07:31:46.537Z,2.65
2017-02-01T07:32:57.981Z,2.59
2017-02-01T07:34:09.378Z,2.69
2017-02-01T07:35:20.837Z,2.65
2017-02-01T07:36:32.240Z,2.6
2017-02-01T07:37:43.848Z,2.62
2017-02-01T07:38:55.253Z,2.65
2017-02-01T07:40:06.862Z,2.67
2017-02-01T07:41:18.507Z,2.69
2017-02-01T07:42:29.913Z,2.66
2017-02-01T07:43:41.323Z,2.65
2017-02-01T07:44:52.734Z,2.67
2017-02-01T07:46:04.346Z,2.65
2017-02-01T07:47:15.998Z,2.66
2017-02-01T07:48:27.810Z,2.65
2017-02-01T07:49:39.251Z,2.59
2017-02-01T07:50:50.657Z,2.67
2017-02-01T07:52:02.069Z,2.73
2017-02-01T07:53:13.720Z,2.65
2017-02-01T07:54:25.132Z,2.66
2017-02-01T07:55:36.534Z,2.67
2017-02-01T07:56:47.942Z,2.7
2017-02-01T07:57:59.574Z,2.65
2017-02-01T07:59:11.031Z,2.66
2017-02-01T08:00:22.431Z,2.7
2017-02-01T08:01:33.835Z,2.73
2017-02-01T08:02:45.439Z,2.76
2017-02-01T08:03:56.846Z,2.73
2017-02-01T08:05:08.313Z,2.7
2017-02-01T08:06:19.719Z,2.72
2017-02-01T08:07:31.124Z,2.8
2017-02-01T08:08:42.540Z,2.83
2017-02-01T08:09:53.946Z,2.77
2017-02-01T08:11:05.397Z,2.77
2017-02-01T08:12:16.797Z,2.84
2017-02-01T08:13:28.200Z,2.91
2017-02-01T08:14:39.615Z,2.83
2017-02-01T08:15:51.019Z,2.91
2017-02-01T08:17:02.475Z,2.85
2017-02-01T08:18:13.889Z,2.88
2017-02-01T08:19:25.495Z,2.95
2017-02-01T08:20:36.893Z,2.88
2017-02-01T08:21:48.295Z,2.85
2017-02-01T08:22:59.745Z,2.91
2017-02-01T08:24:11.146Z,2.96
2017-02-01T08:25:22.748Z,2.99
2017-02-01T08:26:34.162Z,3.06
2017-02-01T08:27:45.570Z,3.05
2017-02-01T08:28:57.027Z,2.99
2017-02-01T08:30:08.444Z,2.99
2017-02-01T08:31:19.856Z,2.98
2017-02-01T08:32:31.269Z,3.05
2017-02-01T08:33:42.693Z,2.99
2017-02-01T08:34:54.140Z,2.99
2017-02-01T08:36:05.559Z,3.05
2017-02-01T08:37:17.367Z,3.02
2017-02-01T08:38:28.774Z,2.98
2017-02-01T08:39:40.215Z,2.98
2017-02-01T08:40:51.665Z,3.02
2017-02-01T08:42:03.074Z,3.08
2017-02-01T08:43:14.483Z,3.05
2017-02-01T08:44:25.887Z,3.02
2017-02-01T08:45:37.298Z,3.08
2017-02-01T08:46:48.753Z,3.08
2017-02-01T08:48:00.152Z,3.13
2017-02-01T08:49:11.573Z,3.19
2017-02-01T08:50:23.181Z,3.11
2017-02-01T08:51:34.588Z,3.09
2017-02-01T08:52:46.054Z,3.14
2017-02-01T08:53:57.452Z,3.03
2017-02-01T08:55:08.861Z,3.14
2017-02-01T08:56:20.265Z,3.08
2017-02-01T08:57:31.873Z,3.2
2017-02-01T08:58:43.338Z,3.16
2017-02-01T08:59:54.756Z,3.23
2017-02-01T09:01:06.160Z,3.19
2017-02-01T09:02:17.567Z,3.27
2017-02-01T09:03:28.976Z,3.13
2017-02-01T09:04:40.635Z,3.32
2017-02-01T09:05:52.046Z,3.32
2017-02-01T09:07:03.459Z,3.27
2017-02-01T09:08:14.876Z,3.32
2017-02-01T09:09:26.278Z,3.34
2017-02-01T09:10:37.732Z,3.43
2017-02-01T09:11:49.137Z,3.4
2017-02-01T09:13:00.546Z,3.46
2017-02-01T09:14:12.151Z,3.45
2017-02-01T09:15:23.549Z,3.49
2017-02-01T09:16:35.207Z,3.43
2017-02-01T09:17:46.615Z,3.42
2017-02-01T09:18:58.025Z,3.48
2017-02-01T09:20:09.634Z,3.54
2017-02-01T09:21:21.055Z,3.54
2017-02-01T09:22:32.510Z,3.53
2017-02-01T09:23:43.924Z,3.56
2017-02-01T09:24:55.333Z,3.56
2017-02-01T09:26:06.939Z,3.46
2017-02-01T09:27:18.347Z,3.53
2017-02-01T09:28:29.794Z,3.54
2017-02-01T09:29:41.197Z,3.43
2017-02-01T09:30:52.811Z,3.6
2017-02-01T09:32:04.219Z,3.61
2017-02-01T09:33:15.629Z,3.61
2017-02-01T09:34:27.081Z,3.61
2017-02-01T09:35:38.489Z,3.54
2017-02-01T09:36:49.900Z,3.49
2017-02-01T09:38:01.313Z,3.56
2017-02-01T09:39:12.721Z,3.51
2017-02-01T09:40:24.176Z,3.57
2017-02-01T09:41:35.588Z,3.58
2017-02-01T09:42:47.004Z,3.51
2017-02-01T09:43:58.404Z,3.51
2017-02-01T09:45:09.811Z,3.56
2017-02-01T09:46:21.267Z,3.58
2017-02-01T09:47:32.884Z,3.61
2017-02-01T09:48:44.300Z,3.57
2017-02-01T09:49:55.703Z,3.61
2017-02-01T09:51:07.119Z,3.74
2017-02-01T09:52:18.578Z,3.66
2017-02-01T09:53:29.983Z,3.71
2017-02-01T09:54:41.387Z,3.67
2017-02-01T09:55:52.797Z,3.74
2017-02-01T09:57:04.210Z,3.71
2017-02-01T09:58:15.667Z,3.76
2017-02-01T09:59:27.072Z,3.84
2017-02-01T10:00:38.483Z,3.78
2017-02-01T10:01:49.892Z,3.86
2017-02-01T10:03:01.304Z,3.9
2017-02-01T10:04:12.762Z,3.89
2017-02-01T10:05:24.367Z,3.94
2017-02-01T10:06:35.776Z,3.99
2017-02-01T10:07:47.201Z,4.08
2017-02-01T10:08:58.605Z,4.14
2017-02-01T10:10:10.061Z,4.21
2017-02-01T10:11:21.473Z,4.22
2017-02-01T10:12:32.900Z,4.18
2017-02-01T10:13:44.316Z,4.18
2017-02-01T10:14:55.732Z,4.22
2017-02-01T10:16:07.396Z,4.32
2017-02-01T10:17:19.009Z,4.33
2017-02-01T10:18:30.423Z,4.47
2017-02-01T10:19:41.834Z,4.58
2017-02-01T10:20:53.437Z,4.54
2017-02-01T10:22:04.899Z,4.57
2017-02-01T10:23:16.305Z,4.54
2017-02-01T10:24:27.722Z,4.6
2017-02-01T10:25:39.328Z,4.47
2017-02-01T10:26:50.738Z,4.5
2017-02-01T10:28:02.200Z,4.44
2017-02-01T10:29:13.615Z,4.61
2017-02-01T10:30:25.032Z,4.53
2017-02-01T10:31:36.651Z,4.57
2017-02-01T10:32:48.055Z,4.57
2017-02-01T10:33:59.510Z,4.56
2017-02-01T10:35:10.907Z,4.56
2017-02-01T10:36:22.320Z,4.54
2017-02-01T10:37:33.738Z,4.5
2017-02-01T10:38:45.146Z,4.42
2017-02-01T10:39:56.593Z,4.46
2017-02-01T10:41:07.995Z,4.44
2017-02-01T10:42:19.416Z,4.51
2017-02-01T10:43:30.827Z,4.56
2017-02-01T10:44:42.239Z,4.44
2017-02-01T10:45:53.698Z,4.57
2017-02-01T10:47:05.105Z,4.61
2017-02-01T10:48:16.516Z,4.66
2017-02-01T10:49:27.930Z,4.74
2017-02-01T10:50:39.334Z,4.87
2017-02-01T10:51:50.803Z,4.85
2017-02-01T10:53:02.216Z,4.95
2017-02-01T10:54:13.627Z,4.85
2017-02-01T10:55:25.032Z,4.88
2017-02-01T10:56:36.445Z,4.92
2017-02-01T10:57:47.911Z,4.88
2017-02-01T10:58:59.317Z,4.88
2017-02-01T11:00:10.725Z,4.92
2017-02-01T11:01:22.136Z,4.88
2017-02-01T11:02:33.544Z,5.03
2017-02-01T11:03:44.996Z,5.15
2017-02-01T11:04:56.404Z,5
2017-02-01T11:06:07.814Z,4.97
2017-02-01T11:07:19.218Z,5
2017-02-01T11:08:30.841Z,5.03
2017-02-01T11:09:42.304Z,5
2017-02-01T11:10:53.720Z,5.02
2017-02-01T11:12:05.135Z,4.92
2017-02-01T11:13:16.534Z,4.97
2017-02-01T11:14:27.950Z,4.85
2017-02-01T11:15:39.403Z,4.9
2017-02-01T11:16:50.805Z,4.97
2017-02-01T11:18:02.213Z,4.9
2017-02-01T11:19:13.614Z,4.94
2017-02-01T11:20:25.031Z,4.9
2017-02-01T11:21:36.502Z,4.87
2017-02-01T11:22:47.908Z,4.85
2017-02-01T11:23:59.314Z,4.98
2017-02-01T11:25:10.720Z,4.98
2017-02-01T11:26:22.129Z,5.2
2017-02-01T11:27:33.612Z,5.27
2017-02-01T11:28:45.017Z,5.51
2017-02-01T11:29:56.434Z,5.69
2017-02-01T11:31:07.854Z,5.89
2017-02-01T11:32:19.262Z,6.05
2017-02-01T11:33:30.718Z,6.09
2017-02-01T11:34:42.334Z,6.03
2017-02-01T11:35:53.741Z,5.89
2017-02-01T11:37:05.156Z,5.8
2017-02-01T11:38:16.559Z,5.84
2017-02-01T11:39:28.042Z,5.81
2017-02-01T11:40:39.460Z,5.81
2017-02-01T11:41:51.088Z,5.87
2017-02-01T11:43:02.496Z,6
2017-02-01T11:44:13.903Z,6.13
2017-02-01T11:45:25.366Z,6.18
2017-02-01T11:46:36.772Z,6.17
2017-02-01T11:47:48.176Z,6.25
2017-02-01T11:48:59.587Z,6.34
2017-02-01T11:50:10.998Z,6.4
2017-02-01T11:51:22.463Z,6.43
2017-02-01T11:52:33.871Z,6.6
2017-02-01T11:53:45.283Z,6.91
2017-02-01T11:54:56.694Z,7.22
2017-02-01T11:56:08.109Z,7.36
2017-02-01T11:57:19.774Z,7.33
2017-02-01T11:58:31.185Z,7.39
2017-02-01T11:59:42.801Z,7.39
2017-02-01T12:00:54.212Z,7.41
2017-02-01T12:02:05.832Z,7.45
2017-02-01T12:03:17.359Z,7.45
2017-02-01T12:04:28.777Z,7.52
2017-02-01T12:05:40.218Z,7.27
2017-02-01T12:06:51.629Z,7.23
2017-02-01T12:08:03.038Z,7.3
2017-02-01T12:09:14.497Z,7.55
2017-02-01T12:10:25.908Z,7.78
2017-02-01T12:11:37.317Z,7.78
2017-02-01T12:12:48.723Z,7.99
2017-02-01T12:14:00.137Z,8.1
2017-02-01T12:15:11.607Z,8.22
2017-02-01T12:16:23.025Z,8.22
2017-02-01T12:17:34.842Z,8.49
2017-02-01T12:18:46.455Z,8.43
2017-02-01T12:19:57.874Z,8.54
2017-02-01T12:21:09.338Z,8.64
2017-02-01T12:22:20.951Z,8.65
2017-02-01T12:23:32.365Z,8.54
2017-02-01T12:24:43.775Z,8.4
2017-02-01T12:25:55.199Z,8.22
2017-02-01T12:27:06.661Z,8.19
2017-02-01T12:28:18.071Z,8.22
2017-02-01T12:29:29.681Z,8.21
2017-02-01T12:30:41.095Z,8.13
2017-02-01T12:31:52.510Z,8.1
2017-02-01T12:33:04.182Z,8.16
2017-02-01T12:34:15.588Z,8.19
2017-02-01T12:35:27.024Z,8.35
2017-02-01T12:36:38.431Z,8.5
2017-02-01T12:37:49.849Z,8.74
2017-02-01T12:39:01.314Z,8.85
2017-02-01T12:40:12.923Z,8.82
2017-02-01T12:41:24.338Z,8.92
2017-02-01T12:42:35.738Z,9.16
2017-02-01T12:43:47.346Z,9.32
2017-02-01T12:44:58.813Z,9.39
2017-02-01T12:46:10.238Z,9.39
2017-02-01T12:47:21.652Z,9.52
2017-02-01T12:48:33.266Z,9.66
2017-02-01T12:49:44.677Z,9.71
2017-02-01T12:50:56.603Z,9.57
2017-02-01T12:52:08.024Z,9.38
2017-02-01T12:53:19.434Z,9.26
2017-02-01T12:54:30.848Z,9.26
2017-02-01T12:55:42.311Z,9.38
2017-02-01T12:56:53.721Z,9.48
2017-02-01T12:58:05.123Z,9.42
2017-02-01T12:59:16.536Z,9.47
2017-02-01T13:01:37.381Z,9.56
2017-02-01T13:02:48.791Z,9.62
2017-02-01T13:04:00.197Z,9.67
2017-02-01T13:05:11.894Z,9.85
2017-02-01T13:06:23.301Z,10.03
2017-02-01T13:07:34.759Z,10.03
2017-02-01T13:08:46.179Z,9.84
2017-02-01T13:09:57.586Z,9.9
2017-02-01T13:11:08.992Z,9.7
2017-02-01T13:12:20.435Z,9.38
2017-02-01T13:13:32.096Z,9.29
2017-02-01T13:14:43.518Z,9.03
2017-02-01T13:15:55.126Z,9.05
2017-02-01T13:17:06.541Z,9.11
2017-02-01T13:18:17.954Z,9.35
2017-02-01T13:19:29.421Z,9.59
2017-02-01T13:20:41.030Z,9.81
2017-02-01T13:21:52.438Z,10.07
2017-02-01T13:23:03.845Z,10.2
2017-02-01T13:24:15.451Z,9.95
2017-02-01T13:25:26.904Z,9.85
2017-02-01T13:26:38.513Z,9.78
2017-02-01T13:27:49.927Z,9.72
2017-02-01T13:29:01.335Z,9.85
2017-02-01T13:30:12.749Z,9.88
2017-02-01T13:31:24.201Z,10.11
2017-02-01T13:32:35.609Z,10.29
2017-02-01T13:33:47.023Z,10.15
2017-02-01T13:34:58.425Z,10.02
2017-02-01T13:36:09.831Z,9.88
2017-02-01T13:37:21.292Z,9.88
2017-02-01T13:38:32.702Z,9.96
2017-02-01T13:39:44.111Z,9.77
2017-02-01T13:40:55.517Z,9.77
2017-02-01T13:42:06.920Z,9.81
2017-02-01T13:43:18.375Z,9.64
2017-02-01T13:44:29.976Z,9.66
2017-02-01T13:45:41.392Z,9.53
2017-02-01T13:46:52.804Z,9.6
2017-02-01T13:48:04.215Z,9.42
2017-02-01T13:49:15.678Z,9.44
2017-02-01T13:50:27.083Z,9.21
2017-02-01T13:51:38.491Z,8.95
2017-02-01T13:52:49.896Z,8.69
2017-02-01T13:54:01.511Z,8.69
2017-02-01T13:55:12.972Z,8.74
2017-02-01T13:56:24.588Z,8.8
2017-02-01T13:57:35.990Z,8.77
2017-02-01T13:58:47.406Z,8.71
2017-02-01T13:59:58.813Z,8.6
2017-02-01T14:01:10.312Z,8.4
2017-02-01T14:02:21.722Z,8.21
2017-02-01T14:03:33.130Z,8.04
2017-02-01T14:04:44.538Z,7.98
2017-02-01T14:05:55.943Z,7.93
2017-02-01T14:07:07.594Z,7.88
2017-02-01T14:08:19.002Z,7.91
2017-02-01T14:09:30.413Z,7.8
2017-02-01T14:10:41.858Z,7.86
2017-02-01T14:11:53.266Z,7.78
2017-02-01T14:13:04.718Z,7.59
2017-02-01T14:14:16.128Z,7.41
2017-02-01T14:15:27.540Z,7.44
2017-02-01T14:16:38.946Z,7.31
2017-02-01T14:17:50.360Z,7.3
2017-02-01T14:19:01.812Z,7.27
2017-02-01T14:20:13.219Z,7.21
2017-02-01T14:21:24.627Z,7.05
2017-02-01T14:22:36.031Z,6.94
2017-02-01T14:23:47.439Z,6.86
2017-02-01T14:24:58.886Z,6.8
2017-02-01T14:26:10.285Z,6.79
2017-02-01T14:27:21.688Z,6.83
2017-02-01T14:28:33.096Z,6.79
2017-02-01T14:29:44.503Z,6.88
2017-02-01T14:30:55.954Z,6.9
2017-02-01T14:32:07.766Z,6.83
2017-02-01T14:33:19.366Z,6.85
2017-02-01T14:34:30.970Z,6.73
2017-02-01T14:35:42.379Z,6.73
2017-02-01T14:36:54.044Z,6.62
2017-02-01T14:38:05.470Z,6.62
2017-02-01T14:39:16.879Z,6.64
2017-02-01T14:40:28.272Z,6.6
2017-02-01T14:41:40.111Z,6.67
2017-02-01T14:42:51.576Z,6.61
2017-02-01T14:44:02.981Z,6.54
2017-02-01T14:45:14.383Z,6.54
2017-02-01T14:46:25.783Z,6.46
2017-02-01T14:47:37.195Z,6.54
2017-02-01T14:48:48.648Z,6.52
2017-02-01T14:50:00.256Z,6.39
2017-02-01T14:51:11.657Z,6.43
2017-02-01T14:52:23.061Z,6.42
2017-02-01T14:53:34.469Z,6.4
2017-02-01T14:54:45.882Z,6.34
2017-02-01T14:55:57.284Z,6.34
2017-02-01T14:57:08.681Z,6.28
2017-02-01T14:58:20.087Z,6.29
2017-02-01T14:59:31.542Z,6.36
2017-02-01T15:00:42.948Z,6.34
2017-02-01T15:01:54.551Z,6.26
2017-02-01T15:03:05.958Z,6.24
2017-02-01T15:04:17.364Z,6.18
2017-02-01T15:05:29.020Z,6.26
2017-02-01T15:06:40.420Z,6.21
2017-02-01T15:07:51.827Z,6.18
2017-02-01T15:09:03.231Z,6.2
2017-02-01T15:10:14.642Z,6.21
2017-02-01T15:11:26.099Z,6.18
2017-02-01T15:12:37.502Z,6.1
2017-02-01T15:13:49.112Z,6.07
2017-02-01T15:15:00.719Z,6.1
2017-02-01T15:16:12.119Z,6.06
2017-02-01T15:17:23.588Z,5.98
2017-02-01T15:18:34.984Z,6
2017-02-01T15:19:46.398Z,5.89
2017-02-01T15:20:57.797Z,5.95
2017-02-01T15:22:09.212Z,5.77
2017-02-01T15:23:20.666Z,5.77
2017-02-01T15:24:32.075Z,5.72
2017-02-01T15:25:43.480Z,5.69
2017-02-01T15:26:54.881Z,5.73
2017-02-01T15:28:06.281Z,5.49
2017-02-01T15:29:17.735Z,5.6
2017-02-01T15:30:29.175Z,5.55
2017-02-01T15:31:40.979Z,5.54
2017-02-01T15:32:52.380Z,5.55
2017-02-01T15:34:03.780Z,5.52
2017-02-01T15:35:15.237Z,5.41
2017-02-01T15:36:26.658Z,5.44
2017-02-01T15:37:38.066Z,5.39
2017-02-01T15:38:49.457Z,5.37
2017-02-01T15:40:00.859Z,5.37
2017-02-01T15:41:12.311Z,5.31
2017-02-01T15:42:23.708Z,5.3
2017-02-01T15:43:35.113Z,5.27
2017-02-01T15:44:46.712Z,5.28
2017-02-01T15:45:58.111Z,5.3
2017-02-01T15:47:09.565Z,5.2
2017-02-01T15:48:20.977Z,5.16
2017-02-01T15:49:32.385Z,5.2
2017-02-01T15:50:43.789Z,5.1
2017-02-01T15:51:55.188Z,5.16
2017-02-01T15:53:06.662Z,5.13
2017-02-01T15:54:18.066Z,5.08
2017-02-01T15:55:29.466Z,5.02