createdAt,value
2022-08-02T00:00:55.537Z,9.757388
2022-08-02T00:01:51.784Z,9.757437
2022-08-02T00:02:51.734Z,9.757461
2022-08-02T00:03:51.697Z,9.757420
2022-08-02T00:04:51.688Z,9.757448
2022-08-02T00:05:53.217Z,9.757437
2022-08-02T00:06:51.676Z,9.757421
2022-08-02T00:07:51.693Z,9.757362
2022-08-02T00:08:51.657Z,9.757360
2022-08-02T00:09:51.652Z,9.757442
2022-08-02T00:10:51.646Z,9.757440
2022-08-02T00:11:51.638Z,9.757408
2022-08-02T00:12:51.658Z,9.757476
2022-08-02T00:13:51.608Z,9.757496
2022-08-02T00:14:51.607Z,9.757464
2022-08-02T00:15:51.599Z,9.757524
2022-08-02T00:16:51.585Z,9.757471
2022-08-02T00:17:51.607Z,9.757469
2022-08-02T00:18:51.569Z,9.757440
2022-08-02T00:19:51.557Z,9.757370
2022-08-02T00:20:51.556Z,9.757400
2022-08-02T00:21:51.548Z,9.757444
2022-08-02T00:22:51.562Z,9.757480
2022-08-02T00:24:28.210Z,9.757453
2022-08-02T00:24:52.513Z,9.757455
2022-08-02T00:25:54.345Z,9.757502
2022-08-02T00:26:51.503Z,9.757476
2022-08-02T00:27:51.519Z,9.757310
2022-08-02T00:28:51.489Z,9.757437
2022-08-02T00:29:52.987Z,9.757487
2022-08-02T00:30:51.466Z,9.757474
2022-08-02T00:31:51.460Z,9.757445
2022-08-02T00:32:51.475Z,9.757460
2022-08-02T00:34:26.440Z,9.757474
2022-08-02T00:34:52.426Z,9.757494
2022-08-02T00:35:51.424Z,9.757442
2022-08-02T00:36:51.417Z,9.757513
2022-08-02T00:37:51.433Z,9.757550
2022-08-02T00:38:51.395Z,9.757563
2022-08-02T00:39:51.388Z,9.757508
2022-08-02T00:40:55.306Z,9.757559
2022-08-02T00:41:52.372Z,9.757519
2022-08-02T00:42:51.383Z,9.757555
2022-08-02T00:43:51.356Z,9.757499
2022-08-02T00:44:51.374Z,9.757569
2022-08-02T00:46:02.456Z,9.757521
2022-08-02T00:46:52.328Z,9.757633
2022-08-02T00:47:51.349Z,9.757605
2022-08-02T00:48:51.350Z,9.757530
2022-08-02T00:49:51.311Z,9.757489
2022-08-02T00:50:51.294Z,9.757544
2022-08-02T00:51:51.282Z,9.757568
2022-08-02T00:52:51.308Z,9.757475
2022-08-02T00:53:51.256Z,9.757523
2022-08-02T00:54:52.261Z,9.757515
2022-08-02T00:55:51.249Z,9.757584
2022-08-02T00:56:51.360Z,9.757555
2022-08-02T00:57:51.259Z,9.757537
2022-08-02T00:58:51.237Z,9.757533
2022-08-02T00:59:51.211Z,9.757704
2022-08-02T01:00:51.212Z,9.757701
2022-08-02T01:01:57.000Z,9.757679
2022-08-02T01:02:52.235Z,9.757452
2022-08-02T01:03:51.192Z,9.757518
2022-08-02T01:04:51.193Z,9.757545
2022-08-02T01:06:02.325Z,9.757633
2022-08-02T01:06:53.149Z,9.757487
2022-08-02T01:07:51.186Z,9.757440
2022-08-02T01:08:51.132Z,9.757406
2022-08-02T01:09:51.131Z,9.757539
2022-08-02T01:10:51.116Z,9.757479
2022-08-02T01:11:51.107Z,9.757461
2022-08-02T01:12:51.128Z,9.757341
2022-08-02T01:13:51.094Z,9.757324
2022-08-02T01:14:51.085Z,9.757543
2022-08-02T01:15:51.081Z,9.757516
2022-08-02T01:16:51.068Z,9.757441
2022-08-02T01:17:51.092Z,9.757434
2022-08-02T01:18:51.053Z,9.757565
2022-08-02T01:19:51.051Z,9.757392
2022-08-02T01:20:51.035Z,9.757372
2022-08-02T01:21:51.040Z,9.757480
2022-08-02T01:23:05.554Z,9.757612
2022-08-02T01:23:53.103Z,9.757521
2022-08-02T01:24:51.004Z,9.757428
2022-08-02T01:25:51.034Z,9.757571
2022-08-02T01:26:50.995Z,9.757587
2022-08-02T01:27:51.063Z,9.757400
2022-08-02T01:28:50.968Z,9.757509
2022-08-02T01:29:50.956Z,9.757568
2022-08-02T01:30:50.955Z,9.757532
2022-08-02T01:31:50.951Z,9.757849
2022-08-02T01:32:50.960Z,9.757625
2022-08-02T01:33:50.926Z,9.757411
2022-08-02T01:34:50.920Z,9.757388
2022-08-02T01:35:51.421Z,9.757324
2022-08-02T01:36:50.899Z,9.757619
2022-08-02T01:37:52.071Z,9.757670
2022-08-02T01:38:50.880Z,9.757597
2022-08-02T01:39:50.891Z,9.757509
2022-08-02T01:40:50.878Z,9.757565
2022-08-02T01:41:50.850Z,9.757642
2022-08-02T01:42:51.877Z,9.757626
2022-08-02T01:43:50.842Z,9.757488
2022-08-02T01:44:50.827Z,9.757323
2022-08-02T01:45:50.820Z,9.757485
2022-08-02T01:46:50.815Z,9.757457
2022-08-02T01:47:50.818Z,9.757476
2022-08-02T01:48:50.913Z,9.757522
2022-08-02T01:49:50.791Z,9.757509
2022-08-02T01:50:50.783Z,9.757584
2022-08-02T01:51:50.766Z,9.757583
2022-08-02T01:52:53.503Z,9.757439
2022-08-02T01:53:50.782Z,9.757504
2022-08-02T01:54:50.739Z,9.757467
2022-08-02T01:55:57.662Z,9.757490
2022-08-02T01:56:51.726Z,9.757499
2022-08-02T01:57:50.714Z,9.757545
2022-08-02T01:58:50.773Z,9.757506
2022-08-02T01:59:50.724Z,9.757571
2022-08-02T02:00:50.747Z,9.757565
2022-08-02T02:01:50.797Z,9.757648
2022-08-02T02:02:50.686Z,9.757514
2022-08-02T02:03:50.689Z,9.757551
2022-08-02T02:04:50.652Z,9.757524
2022-08-02T02:05:50.681Z,9.757463
2022-08-02T02:06:50.642Z,9.757592
2022-08-02T02:07:57.478Z,9.757550
2022-08-02T02:09:11.789Z,9.757655
2022-08-02T02:09:51.608Z,9.757616
2022-08-02T02:10:50.601Z,9.757626
2022-08-02T02:12:05.276Z,9.757657
2022-08-02T02:12:52.582Z,9.757555
2022-08-02T02:13:50.627Z,9.757621
2022-08-02T02:14:51.665Z,9.757570
2022-08-02T02:15:50.569Z,9.757556
2022-08-02T02:16:50.551Z,9.757448
2022-08-02T02:18:12.351Z,9.757586
2022-08-02T02:18:51.586Z,9.757589
2022-08-02T02:19:50.527Z,9.757607
2022-08-02T02:20:50.511Z,9.757639
2022-08-02T02:21:51.508Z,9.757829
2022-08-02T02:22:50.510Z,9.757884
2022-08-02T02:23:50.865Z,9.757666
2022-08-02T02:24:50.488Z,9.757576
2022-08-02T02:25:50.477Z,9.757644
2022-08-02T02:26:52.553Z,9.757730
2022-08-02T02:27:50.467Z,9.757657
2022-08-02T02:28:50.485Z,9.757695
2022-08-02T02:29:50.448Z,9.757624
2022-08-02T02:30:50.433Z,9.757592
2022-08-02T02:31:50.426Z,9.757625
2022-08-02T02:32:50.455Z,9.757700
2022-08-02T02:33:50.432Z,9.757584
2022-08-02T02:34:50.418Z,9.757616
2022-08-02T02:35:50.390Z,9.757594
2022-08-02T02:36:50.385Z,9.757576
2022-08-02T02:37:50.386Z,9.757424
2022-08-02T02:38:50.398Z,9.757512
2022-08-02T02:39:50.361Z,9.757592
2022-08-02T02:40:50.350Z,9.757632
2022-08-02T02:41:50.343Z,9.757641
2022-08-02T02:42:50.335Z,9.757614
2022-08-02T02:43:50.378Z,9.757617
2022-08-02T02:44:50.314Z,9.757569
2022-08-02T02:45:50.303Z,9.757599
2022-08-02T02:46:50.297Z,9.757648
2022-08-02T02:47:50.294Z,9.757670
2022-08-02T02:48:50.344Z,9.757637
2022-08-02T02:49:50.271Z,9.757703
2022-08-02T02:50:50.263Z,9.757585
2022-08-02T02:51:50.259Z,9.757623
2022-08-02T02:52:50.250Z,9.757565
2022-08-02T02:54:30.546Z,9.757638
2022-08-02T02:54:51.230Z,9.757714
2022-08-02T02:56:02.557Z,9.757680
2022-08-02T02:56:51.210Z,9.757670
2022-08-02T02:57:50.199Z,9.757618
2022-08-02T02:58:50.229Z,9.757623
2022-08-02T02:59:50.184Z,9.757684
2022-08-02T03:00:50.206Z,9.757757
2022-08-02T03:01:56.928Z,9.757725
2022-08-02T03:02:51.159Z,9.757629
2022-08-02T03:03:50.190Z,9.757629
2022-08-02T03:04:56.877Z,9.757748
2022-08-02T03:05:51.136Z,9.757903
2022-08-02T03:06:50.133Z,9.757884
2022-08-02T03:07:50.122Z,9.757909
2022-08-02T03:08:50.138Z,9.757769
2022-08-02T03:09:54.778Z,9.757673
2022-08-02T03:10:50.102Z,9.757859
2022-08-02T03:11:50.091Z,9.757992
2022-08-02T03:12:50.090Z,9.757879
2022-08-02T03:13:50.097Z,9.757828
2022-08-02T03:14:50.063Z,9.757625
2022-08-02T03:15:50.070Z,9.757726
2022-08-02T03:16:50.046Z,9.757678
2022-08-02T03:17:50.036Z,9.757930
2022-08-02T03:18:50.058Z,9.757526
2022-08-02T03:19:50.020Z,9.757479
2022-08-02T03:20:50.018Z,9.757465
2022-08-02T03:21:57.236Z,9.757748
2022-08-02T03:22:50.996Z,9.757678
2022-08-02T03:23:50.027Z,9.757510
2022-08-02T03:24:49.981Z,9.757589
2022-08-02T03:25:49.971Z,9.757637
2022-08-02T03:26:49.979Z,9.757381
2022-08-02T03:27:49.957Z,9.757352
2022-08-02T03:28:49.945Z,9.757414
2022-08-02T03:29:49.979Z,9.757412
2022-08-02T03:30:49.926Z,9.757424
2022-08-02T03:31:49.954Z,9.757451
2022-08-02T03:32:49.912Z,9.757474
2022-08-02T03:33:49.907Z,9.757467
2022-08-02T03:34:49.955Z,9.757447
2022-08-02T03:35:49.906Z,9.757428
2022-08-02T03:36:49.885Z,9.757409
2022-08-02T03:37:50.866Z,9.757443
2022-08-02T03:38:49.864Z,9.757449
2022-08-02T03:39:52.849Z,9.757423
2022-08-02T03:40:49.843Z,9.757467
2022-08-02T03:41:49.837Z,9.757478
2022-08-02T03:42:49.835Z,9.757455
2022-08-02T03:43:49.828Z,9.757442
2022-08-02T03:44:49.849Z,9.757431
2022-08-02T03:45:49.804Z,9.757457
2022-08-02T03:46:49.791Z,9.757489
2022-08-02T03:47:49.785Z,9.757446
2022-08-02T03:48:49.805Z,9.757465
2022-08-02T03:49:49.823Z,9.757598
2022-08-02T03:50:49.760Z,9.757752
2022-08-02T03:51:49.753Z,9.757485
2022-08-02T03:52:49.751Z,9.757685
2022-08-02T03:53:49.736Z,9.757705
2022-08-02T03:54:49.762Z,9.757636
2022-08-02T03:55:49.718Z,9.757634
2022-08-02T03:56:49.718Z,9.757628
2022-08-02T03:57:49.702Z,9.757550
2022-08-02T03:58:49.692Z,9.757798
2022-08-02T03:59:49.716Z,9.757989
2022-08-02T04:00:49.717Z,9.757864
2022-08-02T04:01:49.670Z,9.757776
2022-08-02T04:02:49.667Z,9.758037
2022-08-02T04:03:49.665Z,9.757851
2022-08-02T04:04:49.671Z,9.758186
2022-08-02T04:06:03.722Z,9.757734
2022-08-02T04:06:50.620Z,9.757302
2022-08-02T04:08:33.042Z,9.757432
2022-08-02T04:08:50.609Z,9.757507
2022-08-02T04:09:49.623Z,9.757603
2022-08-02T04:10:49.584Z,9.757626
2022-08-02T04:11:49.582Z,9.757695
2022-08-02T04:12:49.573Z,9.757527
2022-08-02T04:13:49.822Z,9.757682
2022-08-02T04:14:49.585Z,9.757863
2022-08-02T04:15:49.549Z,9.757765
2022-08-02T04:16:49.541Z,9.757830
2022-08-02T04:17:49.531Z,9.757771
2022-08-02T04:18:49.525Z,9.757595
2022-08-02T04:19:49.545Z,9.757631
2022-08-02T04:20:49.498Z,9.757707
2022-08-02T04:21:51.319Z,9.757648
2022-08-02T04:22:49.487Z,9.757729
2022-08-02T04:23:49.473Z,9.757883
2022-08-02T04:24:49.865Z,9.757836
2022-08-02T04:25:51.431Z,9.757929
2022-08-02T04:26:49.864Z,9.757922
2022-08-02T04:28:16.061Z,9.757904
2022-08-02T04:28:50.430Z,9.758252
2022-08-02T04:29:49.429Z,9.757846
2022-08-02T04:30:49.416Z,9.757570
2022-08-02T04:31:49.446Z,9.757764
2022-08-02T04:33:04.085Z,9.757797
2022-08-02T04:33:49.394Z,9.757842
2022-08-02T04:35:51.412Z,9.757713
2022-08-02T04:36:49.372Z,9.757751
2022-08-02T04:38:08.135Z,9.757793
2022-08-02T04:38:50.348Z,9.757865
2022-08-02T04:39:49.350Z,9.757755
2022-08-02T04:40:49.336Z,9.757689
2022-08-02T04:41:50.741Z,9.757731
2022-08-02T04:42:49.320Z,9.757745
2022-08-02T04:43:49.319Z,9.757613
2022-08-02T04:44:49.308Z,9.757700
2022-08-02T04:45:49.299Z,9.757587
2022-08-02T04:46:49.319Z,9.757738
2022-08-02T04:48:03.448Z,9.757621
2022-08-02T04:48:50.363Z,9.757527
2022-08-02T04:49:56.905Z,9.757550
2022-08-02T04:50:49.267Z,9.757739
2022-08-02T04:51:49.274Z,9.757215
2022-08-02T04:52:49.240Z,9.757375
2022-08-02T04:53:49.232Z,9.757277
2022-08-02T04:54:49.225Z,9.757775
2022-08-02T04:55:49.216Z,9.757546
2022-08-02T04:56:49.243Z,9.757553
2022-08-02T04:57:52.731Z,9.757513
2022-08-02T04:58:49.189Z,9.757718
2022-08-02T04:59:54.163Z,9.759423
2022-08-02T05:00:51.234Z,9.758903
2022-08-02T05:01:49.199Z,9.757940
2022-08-02T05:02:49.160Z,9.757530
2022-08-02T05:03:49.151Z,9.757253
2022-08-02T05:04:49.144Z,9.757227
2022-08-02T05:05:49.130Z,9.757370
2022-08-02T05:06:49.153Z,9.757326
2022-08-02T05:07:49.125Z,9.757339
2022-08-02T05:08:52.457Z,9.757483
2022-08-02T05:09:49.101Z,9.757305
2022-08-02T05:10:49.100Z,9.757411
2022-08-02T05:11:54.919Z,9.757424
2022-08-02T05:12:50.072Z,9.757417
2022-08-02T05:13:58.575Z,9.757437
2022-08-02T05:14:50.057Z,9.757050
2022-08-02T05:15:49.060Z,9.757251
2022-08-02T05:16:49.076Z,9.757338
2022-08-02T05:17:49.051Z,9.757388
2022-08-02T05:18:49.026Z,9.757463
2022-08-02T05:19:49.016Z,9.757327
2022-08-02T05:20:49.004Z,9.757435
2022-08-02T05:21:49.023Z,9.757446
2022-08-02T05:22:48.990Z,9.757415
2022-08-02T05:23:48.983Z,9.757430
2022-08-02T05:24:48.966Z,9.757026
2022-08-02T05:25:55.905Z,9.757238
2022-08-02T05:26:49.982Z,9.757332
2022-08-02T05:27:48.953Z,9.757424
2022-08-02T05:28:48.942Z,9.757188
2022-08-02T05:29:53.863Z,9.757362
2022-08-02T05:30:49.921Z,9.757526
2022-08-02T05:31:48.945Z,9.757404
2022-08-02T05:32:48.911Z,9.757464
2022-08-02T05:33:48.896Z,9.757029
2022-08-02T05:34:48.902Z,9.757326
2022-08-02T05:35:48.877Z,9.757436
2022-08-02T05:36:48.912Z,9.757238
2022-08-02T05:37:48.868Z,9.757335
2022-08-02T05:38:49.988Z,9.757425
2022-08-02T05:39:55.623Z,9.757402
2022-08-02T05:40:54.779Z,9.757365
2022-08-02T05:41:49.866Z,9.757609
2022-08-02T05:42:48.842Z,9.757322
2022-08-02T05:43:48.846Z,9.757321
2022-08-02T05:44:48.806Z,9.757391
2022-08-02T05:45:48.798Z,9.757438
2022-08-02T05:46:48.819Z,9.757404
2022-08-02T05:47:48.784Z,9.757320
2022-08-02T05:48:48.767Z,9.757388
2022-08-02T05:49:48.768Z,9.757503
2022-08-02T05:50:48.765Z,9.757545
2022-08-02T05:51:48.776Z,9.757436
2022-08-02T05:52:48.737Z,9.757411
2022-08-02T05:53:48.733Z,9.757467
2022-08-02T05:54:48.728Z,9.757495
2022-08-02T05:55:48.715Z,9.757377
2022-08-02T05:56:48.727Z,9.757374
2022-08-02T05:57:48.696Z,9.757366
2022-08-02T05:58:48.690Z,9.757417
2022-08-02T05:59:48.698Z,9.757374
2022-08-02T06:00:48.677Z,9.757509
2022-08-02T06:01:48.743Z,9.757509
2022-08-02T06:02:48.663Z,9.757300
2022-08-02T06:03:48.647Z,9.757396
2022-08-02T06:04:48.641Z,9.757370
2022-08-02T06:05:49.636Z,9.757360
2022-08-02T06:06:48.655Z,9.757423
2022-08-02T06:07:48.623Z,9.757730
2022-08-02T06:08:48.606Z,9.757523
2022-08-02T06:09:48.601Z,9.757438
2022-08-02T06:10:48.586Z,9.757477
2022-08-02T06:12:02.511Z,9.757508
2022-08-02T06:12:49.571Z,9.757405
2022-08-02T06:13:48.573Z,9.757542
2022-08-02T06:14:54.055Z,9.757311
2022-08-02T06:15:53.464Z,9.757200
2022-08-02T06:16:48.558Z,9.757482
2022-08-02T06:17:48.531Z,9.757454
2022-08-02T06:18:48.521Z,9.757432
2022-08-02T06:19:51.926Z,9.757473
2022-08-02T06:20:48.512Z,9.757551
2022-08-02T06:22:33.327Z,9.757506
2022-08-02T06:22:49.695Z,9.757477
2022-08-02T06:23:57.828Z,9.757588
2022-08-02T06:24:49.476Z,9.757643
2022-08-02T06:25:50.776Z,9.757694
2022-08-02T06:26:48.488Z,9.757770
2022-08-02T06:27:48.444Z,9.757458
2022-08-02T06:28:48.443Z,9.757484
2022-08-02T06:29:48.424Z,9.757541
2022-08-02T06:30:48.416Z,9.757530
2022-08-02T06:31:48.449Z,9.757388
2022-08-02T06:32:48.403Z,9.757427
2022-08-02T06:33:48.396Z,9.757425
2022-08-02T06:34:48.383Z,9.757438
2022-08-02T06:35:48.390Z,9.757459
2022-08-02T06:36:48.395Z,9.757581
2022-08-02T06:37:48.359Z,9.757464
2022-08-02T06:38:49.843Z,9.757667
2022-08-02T06:39:48.348Z,9.757598
2022-08-02T06:40:48.337Z,9.757592
2022-08-02T06:41:48.358Z,9.757607
2022-08-02T06:42:48.327Z,9.757463
2022-08-02T06:43:48.314Z,9.757460
2022-08-02T06:44:51.905Z,9.757532
2022-08-02T06:45:49.289Z,9.757512
2022-08-02T06:47:10.232Z,9.757415
2022-08-02T06:47:49.278Z,9.757379
2022-08-02T06:48:48.269Z,9.757320
2022-08-02T06:49:52.265Z,9.757232
2022-08-02T06:50:49.247Z,9.757357
2022-08-02T06:51:48.295Z,9.757362
2022-08-02T06:52:48.234Z,9.757333
2022-08-02T06:53:48.219Z,9.757482
2022-08-02T06:54:48.216Z,9.757658
2022-08-02T06:55:48.207Z,9.757826
2022-08-02T06:56:48.230Z,9.757760
2022-08-02T06:57:48.193Z,9.757603
2022-08-02T06:58:48.187Z,9.757565
2022-08-02T06:59:48.173Z,9.757372
2022-08-02T07:00:48.166Z,9.757533
2022-08-02T07:01:48.176Z,9.757831
2022-08-02T07:02:48.179Z,9.757686
2022-08-02T07:03:48.139Z,9.757609
2022-08-02T07:04:48.127Z,9.757562
2022-08-02T07:05:48.122Z,9.757403
2022-08-02T07:06:48.114Z,9.757607
2022-08-02T07:07:48.151Z,9.757636
2022-08-02T07:09:11.264Z,9.757597
2022-08-02T07:09:56.784Z,9.757544
2022-08-02T07:10:49.079Z,9.757239
2022-08-02T07:11:48.069Z,9.757341
2022-08-02T07:12:48.093Z,9.757447
2022-08-02T07:13:48.070Z,9.757624
2022-08-02T07:14:48.044Z,9.757778
2022-08-02T07:15:49.193Z,9.757583
2022-08-02T07:16:48.039Z,9.757495
2022-08-02T07:17:48.057Z,9.757331
2022-08-02T07:18:48.022Z,9.757315
2022-08-02T07:19:48.012Z,9.757421
2022-08-02T07:20:47.995Z,9.757392
2022-08-02T07:21:56.930Z,9.757370
2022-08-02T07:22:49.020Z,9.757372
2022-08-02T07:23:47.975Z,9.757414
2022-08-02T07:24:47.963Z,9.757595
2022-08-02T07:26:02.620Z,9.757525
2022-08-02T07:27:10.063Z,9.757481
2022-08-02T07:27:49.972Z,9.757443
2022-08-02T07:28:47.929Z,9.757398
2022-08-02T07:29:47.927Z,9.757519
2022-08-02T07:30:47.913Z,9.757429
2022-08-02T07:31:47.914Z,9.757469
2022-08-02T07:32:47.932Z,9.757323
2022-08-02T07:33:47.892Z,9.757314
2022-08-02T07:34:50.906Z,9.757308
2022-08-02T07:35:48.875Z,9.757331
2022-08-02T07:36:47.873Z,9.757327
2022-08-02T07:37:58.113Z,9.757561
2022-08-02T07:38:48.853Z,9.757552
2022-08-02T07:39:47.871Z,9.757414
2022-08-02T07:40:47.841Z,9.757581
2022-08-02T07:41:47.836Z,9.757710
2022-08-02T07:42:47.851Z,9.757469
2022-08-02T07:43:47.813Z,9.757289
2022-08-02T07:44:49.307Z,9.757249
2022-08-02T07:45:55.980Z,9.757595
2022-08-02T07:46:48.789Z,9.757126
2022-08-02T07:47:47.830Z,9.757499
2022-08-02T07:48:47.786Z,9.757506
2022-08-02T07:49:47.768Z,9.757480
2022-08-02T07:50:47.765Z,9.757440
2022-08-02T07:51:47.753Z,9.757441
2022-08-02T07:52:47.778Z,9.757454
2022-08-02T07:53:50.927Z,9.757431
2022-08-02T07:54:47.731Z,9.757562
2022-08-02T07:55:47.722Z,9.757537
2022-08-02T07:56:47.716Z,9.757372
2022-08-02T07:57:48.735Z,9.757466
2022-08-02T07:58:47.733Z,9.757561
2022-08-02T07:59:47.704Z,9.757469
2022-08-02T08:00:47.682Z,9.757439
2022-08-02T08:01:47.709Z,9.757417
2022-08-02T08:02:47.700Z,9.757310
2022-08-02T08:03:47.649Z,9.757277
2022-08-02T08:04:47.642Z,9.757401
2022-08-02T08:05:47.653Z,9.757365
2022-08-02T08:06:47.630Z,9.757330
2022-08-02T08:07:47.657Z,9.757398
2022-08-02T08:08:47.625Z,9.757474
2022-08-02T08:09:47.607Z,9.757385
2022-08-02T08:10:47.598Z,9.757425
2022-08-02T08:11:47.593Z,9.757464
2022-08-02T08:12:47.611Z,9.757409
2022-08-02T08:13:47.572Z,9.757369
2022-08-02T08:14:47.570Z,9.757404
2022-08-02T08:15:51.905Z,9.757362
2022-08-02T08:16:48.554Z,9.757336
2022-08-02T08:17:47.573Z,9.757392
2022-08-02T08:18:47.538Z,9.757447
2022-08-02T08:19:51.348Z,9.757416
2022-08-02T08:20:47.525Z,9.757377
2022-08-02T08:21:47.514Z,9.757275
2022-08-02T08:22:47.539Z,9.757297
2022-08-02T08:23:47.500Z,9.757345
2022-08-02T08:24:47.492Z,9.757363
2022-08-02T08:25:47.482Z,9.757326
2022-08-02T08:26:47.475Z,9.757412
2022-08-02T08:27:47.497Z,9.757389
2022-08-02T08:28:47.460Z,9.757360
2022-08-02T08:29:47.447Z,9.757364
2022-08-02T08:30:47.442Z,9.757304
2022-08-02T08:31:47.433Z,9.757240
2022-08-02T08:32:47.458Z,9.757318
2022-08-02T08:33:47.421Z,9.757311
2022-08-02T08:34:47.414Z,9.757406
2022-08-02T08:35:47.407Z,9.757484
2022-08-02T08:36:47.399Z,9.757293
2022-08-02T08:37:47.418Z,9.757359
2022-08-02T08:38:47.391Z,9.757523
2022-08-02T08:39:56.362Z,9.757342
2022-08-02T08:40:48.377Z,9.757204
2022-08-02T08:41:47.372Z,9.757395
2022-08-02T08:42:47.386Z,9.757296
2022-08-02T08:43:51.484Z,9.757279
2022-08-02T08:44:49.343Z,9.757427
2022-08-02T08:45:47.334Z,9.757428
2022-08-02T08:46:48.325Z,9.757401
2022-08-02T08:47:47.347Z,9.757399
2022-08-02T08:48:47.312Z,9.757625
2022-08-02T08:49:52.281Z,9.757622
2022-08-02T08:50:48.295Z,9.757422
2022-08-02T08:51:47.293Z,9.757402
2022-08-02T08:52:47.321Z,9.757426
2022-08-02T08:53:47.275Z,9.757407
2022-08-02T08:54:48.597Z,9.757030
2022-08-02T08:55:47.260Z,9.757400
2022-08-02T08:56:47.253Z,9.757518
2022-08-02T08:57:47.282Z,9.757560
2022-08-02T08:58:47.266Z,9.757599
2022-08-02T08:59:47.237Z,9.757526
2022-08-02T09:00:47.352Z,9.757442
2022-08-02T09:01:49.665Z,9.757561
2022-08-02T09:02:47.217Z,9.757422
2022-08-02T09:03:47.425Z,9.757383
2022-08-02T09:04:54.557Z,9.757431
2022-08-02T09:05:48.187Z,9.757389
2022-08-02T09:06:47.182Z,9.757430
2022-08-02T09:07:47.185Z,9.757472
2022-08-02T09:08:47.220Z,9.757490
2022-08-02T09:09:47.161Z,9.757399
2022-08-02T09:10:47.150Z,9.757379
2022-08-02T09:11:47.147Z,9.757429
2022-08-02T09:12:47.143Z,9.757503
2022-08-02T09:13:47.155Z,9.757773
2022-08-02T09:14:50.057Z,9.757680
2022-08-02T09:15:47.120Z,9.757393
2022-08-02T09:16:47.124Z,9.757504
2022-08-02T09:17:47.101Z,9.757407
2022-08-02T09:18:47.592Z,9.757360
2022-08-02T09:19:47.085Z,9.757547
2022-08-02T09:20:47.101Z,9.757384
2022-08-02T09:21:47.409Z,9.757401
2022-08-02T09:22:47.071Z,9.757461
2022-08-02T09:23:47.108Z,9.757486
2022-08-02T09:24:47.060Z,9.757517
2022-08-02T09:25:57.176Z,9.757326
2022-08-02T09:26:48.045Z,9.757526
2022-08-02T09:27:47.041Z,9.757467
2022-08-02T09:28:47.060Z,9.757465
2022-08-02T09:30:11.664Z,9.757486
2022-08-02T09:30:49.019Z,9.757497
2022-08-02T09:31:49.914Z,9.757451
2022-08-02T09:32:47.017Z,9.757482
2022-08-02T09:33:47.027Z,9.757414
2022-08-02T09:34:47.005Z,9.757403
2022-08-02T09:36:06.613Z,9.757521
2022-08-02T09:36:47.974Z,9.757455
2022-08-02T09:37:48.675Z,9.757558
2022-08-02T09:38:48.011Z,9.757505
2022-08-02T09:39:47.937Z,9.757564
2022-08-02T09:40:46.954Z,9.757481
2022-08-02T09:41:46.940Z,9.757500
2022-08-02T09:42:46.934Z,9.757537
2022-08-02T09:44:03.845Z,9.757472
2022-08-02T09:44:47.920Z,9.757371
2022-08-02T09:45:46.912Z,9.757391
2022-08-02T09:46:46.904Z,9.757482
2022-08-02T09:47:46.891Z,9.757541
2022-08-02T09:48:46.915Z,9.757568
2022-08-02T09:49:52.495Z,9.757463
2022-08-02T09:50:46.877Z,9.757360
2022-08-02T09:51:47.060Z,9.757528
2022-08-02T09:52:47.863Z,9.757502
2022-08-02T09:53:46.880Z,9.757546
2022-08-02T09:54:46.854Z,9.757543
2022-08-02T09:55:46.839Z,9.757508
2022-08-02T09:56:46.841Z,9.757465
2022-08-02T09:57:51.211Z,9.757484
2022-08-02T09:58:46.851Z,9.757420
2022-08-02T09:59:46.815Z,9.757410
2022-08-02T10:00:53.416Z,9.757329
2022-08-02T10:01:51.204Z,9.757445
2022-08-02T10:02:47.796Z,9.757553
2022-08-02T10:03:46.820Z,9.757575
2022-08-02T10:04:53.596Z,9.757739
2022-08-02T10:05:54.046Z,9.757798
2022-08-02T10:06:47.771Z,9.757751
2022-08-02T10:07:47.769Z,9.757717
2022-08-02T10:08:46.755Z,9.757726
2022-08-02T10:09:47.603Z,9.757730
2022-08-02T10:10:46.740Z,9.757614
2022-08-02T10:11:46.731Z,9.757977
2022-08-02T10:12:46.726Z,9.757416
2022-08-02T10:13:46.750Z,9.757408
2022-08-02T10:14:46.710Z,9.757418
2022-08-02T10:15:50.643Z,9.757404
2022-08-02T10:16:46.697Z,9.757460
2022-08-02T10:17:46.691Z,9.757380
2022-08-02T10:18:46.681Z,9.757414
2022-08-02T10:20:03.269Z,9.757537
2022-08-02T10:20:47.673Z,9.757616
2022-08-02T10:21:47.041Z,9.757900
2022-08-02T10:22:47.660Z,9.757861
2022-08-02T10:23:46.660Z,9.757688
2022-08-02T10:24:48.023Z,9.757560
2022-08-02T10:25:46.646Z,9.757299
2022-08-02T10:26:46.630Z,9.757530
2022-08-02T10:28:04.752Z,9.757586
2022-08-02T10:28:48.648Z,9.757635
2022-08-02T10:29:54.115Z,9.757627
2022-08-02T10:30:47.598Z,9.757660
2022-08-02T10:31:46.607Z,9.757685
2022-08-02T10:32:46.593Z,9.757724
2022-08-02T10:33:50.174Z,9.757642
2022-08-02T10:34:51.126Z,9.757689
2022-08-02T10:35:46.597Z,9.757460
2022-08-02T10:36:47.565Z,9.757474
2022-08-02T10:37:46.566Z,9.757560
2022-08-02T10:38:46.554Z,9.757619
2022-08-02T10:39:50.542Z,9.757522
2022-08-02T10:40:47.560Z,9.757532
2022-08-02T10:41:46.541Z,9.757523
2022-08-02T10:42:46.532Z,9.757506
2022-08-02T10:43:46.545Z,9.757593
2022-08-02T10:44:46.517Z,9.757547
2022-08-02T10:45:50.615Z,9.757916
2022-08-02T10:46:47.507Z,9.757954
2022-08-02T10:47:46.495Z,9.757832
2022-08-02T10:48:47.514Z,9.757660
2022-08-02T10:49:46.535Z,9.757598
2022-08-02T10:50:46.477Z,9.757778
2022-08-02T10:51:46.483Z,9.757688
2022-08-02T10:52:46.464Z,9.757544
2022-08-02T10:53:47.478Z,9.757525
2022-08-02T10:54:46.448Z,9.757631
2022-08-02T10:55:46.481Z,9.757483
2022-08-02T10:56:46.434Z,9.757565
2022-08-02T10:57:48.773Z,9.757548
2022-08-02T10:58:47.451Z,9.757477
2022-08-02T10:59:46.408Z,9.757454
2022-08-02T11:00:46.469Z,9.757636
2022-08-02T11:01:46.487Z,9.757652
2022-08-02T11:02:46.390Z,9.757430
2022-08-02T11:03:46.409Z,9.757421
2022-08-02T11:04:46.378Z,9.757442
2022-08-02T11:05:46.368Z,9.757451
2022-08-02T11:06:46.363Z,9.757442
2022-08-02T11:07:49.377Z,9.757334
2022-08-02T11:08:46.387Z,9.757391
2022-08-02T11:09:46.347Z,9.757413
2022-08-02T11:10:46.333Z,9.757439
2022-08-02T11:11:53.688Z,9.757402
2022-08-02T11:12:47.321Z,9.757430
2022-08-02T11:13:46.349Z,9.757421
2022-08-02T11:14:46.464Z,9.757390
2022-08-02T11:15:47.215Z,9.757387
2022-08-02T11:16:46.297Z,9.757407
2022-08-02T11:17:46.297Z,9.757433
2022-08-02T11:18:46.317Z,9.757458
2022-08-02T11:19:46.279Z,9.757439
2022-08-02T11:20:46.268Z,9.757461
2022-08-02T11:21:47.933Z,9.757344
2022-08-02T11:22:47.265Z,9.757401
2022-08-02T11:23:46.326Z,9.757366
2022-08-02T11:24:46.241Z,9.757458
2022-08-02T11:26:03.214Z,9.757491
2022-08-02T11:26:48.231Z,9.757464
2022-08-02T11:27:46.227Z,9.757412
2022-08-02T11:28:46.215Z,9.757287
2022-08-02T11:29:46.257Z,9.757304
2022-08-02T11:30:46.205Z,9.757421
2022-08-02T11:31:46.195Z,9.757477
2022-08-02T11:32:46.189Z,9.757466
2022-08-02T11:33:46.192Z,9.757410
2022-08-02T11:34:46.233Z,9.757450
2022-08-02T11:35:46.175Z,9.757485
2022-08-02T11:36:46.168Z,9.757368
2022-08-02T11:37:46.148Z,9.757455
2022-08-02T11:38:46.157Z,9.757372
2022-08-02T11:39:46.167Z,9.757616
2022-08-02T11:40:46.138Z,9.757509
2022-08-02T11:41:47.708Z,9.757373
2022-08-02T11:42:46.120Z,9.757361
2022-08-02T11:43:46.113Z,9.757369
2022-08-02T11:44:46.138Z,9.757376
2022-08-02T11:45:46.106Z,9.757421