createdAt,value
2022-11-13T00:00:35.382Z,100.00
2022-11-13T00:03:03.325Z,100.00
2022-11-13T00:05:31.362Z,100.00
2022-11-13T00:07:59.252Z,100.00
2022-11-13T00:10:28.527Z,100.00
2022-11-13T00:12:56.734Z,100.00
2022-11-13T00:15:24.608Z,100.00
2022-11-13T00:17:52.501Z,100.00
2022-11-13T00:20:21.804Z,100.00
2022-11-13T00:22:49.682Z,100.00
2022-11-13T00:25:17.532Z,100.00
2022-11-13T00:27:46.956Z,100.00
2022-11-13T00:30:19.251Z,100.00
2022-11-13T00:32:47.710Z,100.00
2022-11-13T00:35:15.678Z,100.00
2022-11-13T00:37:43.532Z,100.00
2022-11-13T00:40:12.317Z,100.00
2022-11-13T00:42:40.203Z,100.00
2022-11-13T00:45:10.216Z,100.00
2022-11-13T00:47:38.445Z,100.00
2022-11-13T00:50:07.031Z,100.00
2022-11-13T00:52:34.944Z,100.00
2022-11-13T00:55:03.062Z,100.00
2022-11-13T00:57:30.969Z,100.00
2022-11-13T00:59:58.839Z,100.00
2022-11-13T01:02:28.319Z,100.00
2022-11-13T01:04:56.246Z,100.00
2022-11-13T01:07:24.301Z,100.00
2022-11-13T01:09:52.893Z,100.00
2022-11-13T01:12:20.761Z,100.00
2022-11-13T01:14:48.735Z,100.00
2022-11-13T01:17:16.793Z,100.00
2022-11-13T01:19:46.107Z,100.00
2022-11-13T01:22:13.950Z,100.00
2022-11-13T01:24:42.218Z,100.00
2022-11-13T01:27:10.080Z,100.00
2022-11-13T01:29:39.111Z,100.00
2022-11-13T01:32:07.220Z,100.00
2022-11-13T01:34:35.291Z,100.00
2022-11-13T01:37:04.742Z,100.00
2022-11-13T01:39:33.048Z,100.00
2022-11-13T01:42:02.367Z,100.00
2022-11-13T01:44:52.256Z,100.00
2022-11-13T01:47:21.514Z,100.00
2022-11-13T01:49:52.305Z,100.00
2022-11-13T01:52:24.215Z,100.00
2022-11-13T01:54:55.391Z,100.00
2022-11-13T01:57:23.932Z,100.00
2022-11-13T01:59:56.725Z,100.00
2022-11-13T02:02:24.558Z,100.00
2022-11-13T02:04:53.226Z,100.00
2022-11-13T02:07:23.663Z,100.00
2022-11-13T02:09:53.506Z,100.00
2022-11-13T02:12:26.702Z,100.00
2022-11-13T02:14:56.303Z,100.00
2022-11-13T02:17:27.715Z,100.00
2022-11-13T02:19:59.567Z,100.00
2022-11-13T02:22:35.388Z,100.00
2022-11-13T02:25:06.387Z,100.00
2022-11-13T02:27:37.667Z,100.00
2022-11-13T02:30:19.798Z,100.00
2022-11-13T02:32:52.050Z,100.00
2022-11-13T02:35:25.407Z,100.00
2022-11-13T02:37:53.855Z,100.00
2022-11-13T02:40:23.633Z,100.00
2022-11-13T02:42:51.823Z,100.00
2022-11-13T02:45:20.222Z,100.00
2022-11-13T02:47:48.208Z,100.00
2022-11-13T02:50:16.673Z,100.00
2022-11-13T02:52:44.876Z,100.00
2022-11-13T02:55:12.819Z,100.00
2022-11-13T02:57:42.151Z,100.00
2022-11-13T03:00:14.042Z,100.00
2022-11-13T03:02:42.440Z,100.00
2022-11-13T03:05:12.887Z,100.00
2022-11-13T03:07:42.044Z,100.00
2022-11-13T03:10:11.422Z,100.00
2022-11-13T03:12:41.067Z,100.00
2022-11-13T03:15:10.241Z,100.00
2022-11-13T03:17:38.124Z,100.00
2022-11-13T03:20:07.967Z,100.00
2022-11-13T03:22:36.047Z,100.00
2022-11-13T03:25:09.851Z,100.00
2022-11-13T03:27:38.981Z,100.00
2022-11-13T03:30:09.931Z,100.00
2022-11-13T03:32:37.847Z,100.00
2022-11-13T03:35:06.806Z,100.00
2022-11-13T03:37:34.662Z,100.00
2022-11-13T03:40:02.599Z,100.00
2022-11-13T03:42:30.664Z,100.00
2022-11-13T03:44:58.549Z,100.00
2022-11-13T03:47:27.827Z,100.00
2022-11-13T03:49:55.873Z,100.00
2022-11-13T03:52:23.797Z,100.00
2022-11-13T03:54:51.634Z,100.00
2022-11-13T03:57:20.120Z,100.00
2022-11-13T03:59:48.034Z,100.00
2022-11-13T04:02:16.397Z,100.00
2022-11-13T04:04:46.030Z,100.00
2022-11-13T04:07:16.251Z,100.00
2022-11-13T04:09:44.170Z,100.00
2022-11-13T04:12:12.338Z,100.00
2022-11-13T04:14:40.370Z,100.00
2022-11-13T04:17:09.356Z,100.00
2022-11-13T04:19:37.434Z,100.00
2022-11-13T04:22:06.744Z,100.00
2022-11-13T04:24:34.844Z,100.00
2022-11-13T04:27:02.903Z,100.00
2022-11-13T04:29:30.856Z,100.00
2022-11-13T04:31:58.785Z,100.00
2022-11-13T04:34:26.898Z,100.00
2022-11-13T04:36:54.882Z,100.00
2022-11-13T04:39:24.165Z,100.00
2022-11-13T04:42:10.082Z,100.00
2022-11-13T04:44:37.984Z,100.00
2022-11-13T04:47:06.163Z,100.00
2022-11-13T04:49:34.113Z,100.00
2022-11-13T04:52:01.990Z,100.00
2022-11-13T04:54:31.395Z,100.00
2022-11-13T04:56:59.334Z,100.00
2022-11-13T04:59:27.181Z,100.00
2022-11-13T05:01:56.205Z,100.00
2022-11-13T05:04:24.288Z,100.00
2022-11-13T05:06:52.299Z,100.00
2022-11-13T05:09:20.388Z,100.00
2022-11-13T05:11:49.797Z,100.00
2022-11-13T05:14:17.771Z,100.00
2022-11-13T05:16:45.874Z,100.00
2022-11-13T05:19:13.912Z,100.00
2022-11-13T05:21:41.822Z,100.00
2022-11-13T05:24:11.928Z,100.00
2022-11-13T05:26:40.557Z,100.00
2022-11-13T05:29:09.909Z,100.00
2022-11-13T05:31:37.821Z,100.00
2022-11-13T05:34:06.368Z,100.00
2022-11-13T05:36:34.331Z,100.00
2022-11-13T05:39:02.488Z,100.00
2022-11-13T05:41:30.721Z,100.00
2022-11-13T05:43:59.989Z,100.00
2022-11-13T05:46:31.504Z,100.00
2022-11-13T05:49:01.364Z,100.00
2022-11-13T05:51:31.280Z,100.00
2022-11-13T05:53:59.541Z,100.00
2022-11-13T05:56:28.897Z,100.00
2022-11-13T05:58:57.407Z,100.00
2022-11-13T06:01:28.027Z,100.00
2022-11-13T06:03:58.919Z,100.00
2022-11-13T06:06:28.060Z,100.00
2022-11-13T06:08:57.615Z,100.00
2022-11-13T06:11:27.336Z,100.00
2022-11-13T06:13:56.380Z,100.00
2022-11-13T06:16:26.275Z,100.00
2022-11-13T06:18:57.924Z,100.00
2022-11-13T06:21:27.544Z,100.00
2022-11-13T06:23:55.819Z,100.00
2022-11-13T06:26:25.301Z,100.00
2022-11-13T06:28:53.736Z,100.00
2022-11-13T06:31:23.788Z,100.00
2022-11-13T06:33:51.868Z,100.00
2022-11-13T06:36:23.139Z,100.00
2022-11-13T06:38:51.423Z,100.00
2022-11-13T06:41:22.281Z,100.00
2022-11-13T06:43:50.885Z,100.00
2022-11-13T06:46:21.030Z,100.00
2022-11-13T06:48:49.663Z,100.00
2022-11-13T06:51:19.674Z,100.00
2022-11-13T06:53:49.823Z,100.00
2022-11-13T06:56:18.669Z,100.00
2022-11-13T06:58:46.946Z,100.00
2022-11-13T07:01:16.484Z,100.00
2022-11-13T07:03:44.655Z,100.00
2022-11-13T07:06:15.197Z,100.00
2022-11-13T07:08:43.577Z,100.00
2022-11-13T07:11:15.815Z,100.00
2022-11-13T07:13:45.083Z,100.00
2022-11-13T07:16:17.254Z,100.00
2022-11-13T07:18:46.166Z,100.00
2022-11-13T07:21:14.459Z,100.00
2022-11-13T07:23:43.464Z,100.00
2022-11-13T07:26:13.439Z,100.00
2022-11-13T07:28:41.749Z,100.00
2022-11-13T07:31:12.545Z,100.00
2022-11-13T07:33:40.780Z,100.00
2022-11-13T07:36:11.249Z,100.00
2022-11-13T07:38:39.225Z,100.00
2022-11-13T07:41:07.819Z,100.00
2022-11-13T07:43:37.172Z,100.00
2022-11-13T07:46:05.089Z,100.00
2022-11-13T07:48:33.264Z,100.00
2022-11-13T07:51:02.564Z,100.00
2022-11-13T07:53:30.834Z,100.00
2022-11-13T07:56:02.384Z,100.00
2022-11-13T07:58:31.257Z,100.00
2022-11-13T08:01:05.325Z,100.00
2022-11-13T08:03:34.016Z,100.00
2022-11-13T08:06:03.432Z,100.00
2022-11-13T08:08:32.087Z,100.00
2022-11-13T08:11:00.053Z,100.00
2022-11-13T08:13:27.922Z,100.00
2022-11-13T08:15:56.035Z,100.00
2022-11-13T08:18:25.697Z,100.00
2022-11-13T08:20:53.713Z,100.00
2022-11-13T08:23:21.762Z,100.00
2022-11-13T08:25:49.951Z,100.00
2022-11-13T08:28:17.804Z,100.00
2022-11-13T08:30:46.311Z,100.00
2022-11-13T08:33:14.328Z,100.00
2022-11-13T08:35:43.564Z,100.00
2022-11-13T08:38:11.752Z,100.00
2022-11-13T08:40:39.673Z,100.00
2022-11-13T08:43:07.575Z,100.00
2022-11-13T08:45:35.675Z,100.00
2022-11-13T08:48:04.045Z,100.00
2022-11-13T08:50:33.133Z,100.00
2022-11-13T08:53:03.309Z,100.00
2022-11-13T08:55:31.192Z,100.00
2022-11-13T08:58:00.556Z,100.00
2022-11-13T09:00:29.548Z,100.00
2022-11-13T09:02:58.577Z,100.00
2022-11-13T09:05:27.259Z,100.00
2022-11-13T09:07:58.315Z,100.00
2022-11-13T09:10:27.983Z,100.00
2022-11-13T09:12:59.637Z,100.00
2022-11-13T09:15:27.605Z,100.00
2022-11-13T09:17:58.158Z,100.00
2022-11-13T09:20:26.729Z,100.00
2022-11-13T09:22:59.284Z,100.00
2022-11-13T09:25:35.843Z,100.00
2022-11-13T09:28:05.973Z,100.00
2022-11-13T09:30:34.075Z,100.00
2022-11-13T09:33:02.509Z,100.00
2022-11-13T09:35:35.183Z,100.00
2022-11-13T09:38:09.629Z,100.00
2022-11-13T09:40:45.228Z,100.00
2022-11-13T09:43:24.600Z,100.00
2022-11-13T09:45:55.495Z,100.00
2022-11-13T09:48:31.319Z,100.00
2022-11-13T09:51:02.523Z,100.00
2022-11-13T09:53:36.316Z,100.00
2022-11-13T09:56:16.323Z,100.00
2022-11-13T09:58:52.969Z,100.00
2022-11-13T10:01:27.359Z,100.00
2022-11-13T10:04:04.160Z,100.00
2022-11-13T10:06:45.545Z,99.97
2022-11-13T10:09:23.248Z,98.39
2022-11-13T10:11:56.835Z,96.17
2022-11-13T10:14:31.063Z,94.42
2022-11-13T10:17:04.285Z,93.06
2022-11-13T10:19:39.870Z,90.34
2022-11-13T10:22:34.374Z,87.73
2022-11-13T10:25:12.864Z,86.59
2022-11-13T10:27:42.450Z,85.59
2022-11-13T10:30:21.703Z,84.19
2022-11-13T10:32:50.334Z,85.62
2022-11-13T10:35:33.920Z,85.99
2022-11-13T10:38:08.573Z,86.26
2022-11-13T10:40:38.269Z,86.56
2022-11-13T10:43:14.811Z,86.97
2022-11-13T10:45:43.673Z,87.36
2022-11-13T10:48:21.979Z,87.70
2022-11-13T10:50:58.800Z,88.09
2022-11-13T10:53:29.123Z,88.03
2022-11-13T10:55:58.983Z,88.19
2022-11-13T10:58:28.788Z,88.68
2022-11-13T11:00:57.066Z,88.62
2022-11-13T11:03:27.158Z,88.95
2022-11-13T11:05:56.742Z,89.03
2022-11-13T11:08:31.219Z,89.27
2022-11-13T11:11:24.558Z,89.43
2022-11-13T11:13:54.138Z,89.36
2022-11-13T11:16:25.024Z,89.63
2022-11-13T11:18:57.080Z,90.08
2022-11-13T11:21:30.258Z,90.29
2022-11-13T11:24:02.176Z,90.52
2022-11-13T11:26:35.580Z,90.35
2022-11-13T11:29:14.491Z,90.10
2022-11-13T11:31:50.115Z,90.25
2022-11-13T11:34:23.500Z,90.02
2022-11-13T11:36:59.551Z,89.66
2022-11-13T11:39:31.104Z,89.53
2022-11-13T11:42:11.105Z,88.55
2022-11-13T11:44:55.397Z,87.79
2022-11-13T11:47:23.613Z,87.61
2022-11-13T11:49:51.625Z,86.37
2022-11-13T11:52:35.873Z,84.56
2022-11-13T11:55:18.949Z,82.93
2022-11-13T11:57:56.797Z,81.63
2022-11-13T12:00:30.781Z,80.85
2022-11-13T12:03:44.219Z,77.65
2022-11-13T12:06:20.561Z,77.69
2022-11-13T12:08:56.200Z,76.13
2022-11-13T12:11:30.505Z,75.50
2022-11-13T12:14:07.855Z,74.67
2022-11-13T12:16:48.507Z,73.25
2022-11-13T12:19:26.561Z,72.41
2022-11-13T12:22:04.072Z,71.15
2022-11-13T12:24:54.548Z,70.33
2022-11-13T12:27:30.808Z,70.20
2022-11-13T12:30:09.973Z,69.39
2022-11-13T12:33:03.459Z,67.38
2022-11-13T12:35:32.261Z,68.22
2022-11-13T12:38:07.308Z,67.83
2022-11-13T12:40:44.302Z,68.36
2022-11-13T12:43:35.272Z,67.73
2022-11-13T12:46:09.351Z,68.14
2022-11-13T12:48:40.776Z,68.13
2022-11-13T12:51:11.107Z,67.98
2022-11-13T12:53:47.528Z,68.17
2022-11-13T12:56:18.795Z,68.75
2022-11-13T12:59:29.163Z,68.30
2022-11-13T13:01:56.419Z,68.90
2022-11-13T13:04:39.159Z,68.83
2022-11-13T13:07:23.085Z,68.89
2022-11-13T13:10:07.132Z,69.70
2022-11-13T13:12:45.673Z,69.71
2022-11-13T13:15:34.220Z,69.99
2022-11-13T13:18:08.406Z,70.26
2022-11-13T13:20:39.990Z,70.60
2022-11-13T13:23:12.865Z,70.74
2022-11-13T13:25:42.017Z,71.02
2022-11-13T13:28:24.240Z,70.87
2022-11-13T13:31:02.630Z,71.35
2022-11-13T13:33:45.044Z,71.66
2022-11-13T13:36:24.505Z,72.07
2022-11-13T13:38:58.334Z,72.35
2022-11-13T13:41:40.681Z,72.35
2022-11-13T13:44:30.955Z,72.48
2022-11-13T13:46:59.311Z,72.94
2022-11-13T13:49:29.603Z,73.29
2022-11-13T13:51:59.327Z,73.54
2022-11-13T13:54:31.203Z,73.73
2022-11-13T13:56:59.362Z,73.72
2022-11-13T13:59:31.837Z,73.95
2022-11-13T14:02:01.853Z,74.23
2022-11-13T14:04:31.379Z,74.40
2022-11-13T14:07:02.101Z,74.74
2022-11-13T14:09:31.765Z,75.09
2022-11-13T14:12:06.179Z,75.25
2022-11-13T14:14:40.767Z,75.52
2022-11-13T14:17:11.472Z,76.05
2022-11-13T14:19:40.737Z,76.24
2022-11-13T14:22:13.423Z,76.57
2022-11-13T14:24:47.601Z,76.66
2022-11-13T14:27:19.991Z,76.76
2022-11-13T14:29:50.603Z,76.73
2022-11-13T14:32:22.400Z,76.94
2022-11-13T14:34:52.205Z,77.27
2022-11-13T14:37:27.377Z,77.78
2022-11-13T14:39:56.953Z,78.06
2022-11-13T14:42:29.597Z,78.18
2022-11-13T14:45:14.137Z,78.68
2022-11-13T14:47:42.334Z,78.81
2022-11-13T14:50:21.477Z,79.14
2022-11-13T14:52:59.730Z,79.71
2022-11-13T14:55:29.747Z,80.07
2022-11-13T14:57:58.012Z,79.92
2022-11-13T15:00:33.040Z,80.17
2022-11-13T15:03:02.663Z,80.50
2022-11-13T15:05:30.864Z,80.96
2022-11-13T15:08:00.551Z,81.37
2022-11-13T15:10:30.378Z,81.56
2022-11-13T15:12:58.345Z,82.05
2022-11-13T15:15:31.068Z,81.78
2022-11-13T15:17:59.053Z,82.48
2022-11-13T15:20:30.002Z,82.59
2022-11-13T15:23:01.027Z,83.26
2022-11-13T15:25:29.108Z,83.59
2022-11-13T15:27:56.989Z,83.56
2022-11-13T15:30:25.108Z,83.81
2022-11-13T15:32:54.191Z,84.32
2022-11-13T15:35:22.262Z,84.67
2022-11-13T15:37:50.934Z,84.90
2022-11-13T15:40:20.212Z,85.20
2022-11-13T15:42:48.334Z,84.84
2022-11-13T15:45:17.637Z,85.74
2022-11-13T15:47:45.649Z,86.00
2022-11-13T15:50:15.282Z,85.98
2022-11-13T15:52:47.189Z,86.25
2022-11-13T15:55:25.484Z,86.99
2022-11-13T15:57:54.998Z,87.04
2022-11-13T16:00:26.354Z,87.57
2022-11-13T16:02:55.905Z,87.68
2022-11-13T16:05:25.612Z,88.46
2022-11-13T16:07:53.882Z,89.11
2022-11-13T16:10:25.315Z,89.17
2022-11-13T16:12:53.810Z,89.37
2022-11-13T16:15:21.810Z,90.27
2022-11-13T16:17:55.158Z,90.10
2022-11-13T16:20:23.129Z,90.09
2022-11-13T16:22:51.248Z,90.58
2022-11-13T16:25:21.567Z,90.83
2022-11-13T16:27:52.072Z,91.23
2022-11-13T16:30:23.124Z,91.23
2022-11-13T16:32:51.059Z,91.74
2022-11-13T16:35:20.903Z,92.02
2022-11-13T16:37:49.246Z,91.97
2022-11-13T16:40:25.950Z,92.05
2022-11-13T16:42:55.440Z,91.97
2022-11-13T16:45:23.398Z,92.83
2022-11-13T16:47:51.618Z,92.63
2022-11-13T16:50:24.147Z,93.13
2022-11-13T16:52:52.164Z,93.24
2022-11-13T16:55:20.188Z,93.35
2022-11-13T16:57:48.079Z,93.90
2022-11-13T17:00:20.525Z,93.84
2022-11-13T17:02:51.167Z,94.29
2022-11-13T17:05:20.108Z,94.52
2022-11-13T17:07:48.141Z,94.78
2022-11-13T17:10:31.429Z,94.91
2022-11-13T17:13:00.415Z,95.65
2022-11-13T17:15:29.873Z,95.43
2022-11-13T17:17:58.522Z,95.63
2022-11-13T17:20:26.605Z,96.36
2022-11-13T17:22:54.620Z,96.18
2022-11-13T17:25:26.499Z,96.53
2022-11-13T17:27:54.728Z,96.92
2022-11-13T17:30:22.866Z,96.56
2022-11-13T17:32:52.304Z,97.04
2022-11-13T17:35:20.265Z,96.99
2022-11-13T17:37:48.234Z,97.47
2022-11-13T17:40:16.724Z,97.95
2022-11-13T17:42:45.103Z,98.06
2022-11-13T17:45:13.141Z,97.81
2022-11-13T17:47:41.214Z,97.88
2022-11-13T17:50:11.156Z,98.48
2022-11-13T17:52:39.210Z,98.53
2022-11-13T17:55:10.716Z,99.28
2022-11-13T17:57:39.045Z,99.27
2022-11-13T18:00:10.781Z,99.28
2022-11-13T18:02:39.637Z,99.43
2022-11-13T18:05:10.186Z,99.37
2022-11-13T18:07:40.310Z,100.00
2022-11-13T18:10:10.957Z,99.98
2022-11-13T18:12:38.919Z,100.00
2022-11-13T18:15:07.494Z,100.00
2022-11-13T18:17:35.611Z,100.00
2022-11-13T18:20:03.476Z,100.00
2022-11-13T18:22:31.744Z,100.00
2022-11-13T18:25:01.565Z,100.00
2022-11-13T18:27:29.600Z,100.00
2022-11-13T18:29:57.733Z,100.00
2022-11-13T18:32:25.961Z,100.00
2022-11-13T18:34:54.329Z,100.00
2022-11-13T18:37:22.513Z,100.00
2022-11-13T18:39:50.597Z,100.00
2022-11-13T18:42:19.858Z,100.00
2022-11-13T18:44:47.996Z,100.00
2022-11-13T18:47:15.987Z,100.00
2022-11-13T18:49:43.844Z,100.00
2022-11-13T18:52:11.856Z,100.00
2022-11-13T18:54:39.948Z,100.00
2022-11-13T18:57:07.896Z,100.00
2022-11-13T18:59:37.304Z,100.00
2022-11-13T19:02:05.545Z,100.00
2022-11-13T19:04:35.552Z,100.00
2022-11-13T19:07:03.568Z,100.00
2022-11-13T19:09:31.693Z,100.00
2022-11-13T19:11:59.598Z,100.00
2022-11-13T19:14:27.569Z,100.00
2022-11-13T19:16:56.940Z,100.00
2022-11-13T19:19:25.060Z,100.00
2022-11-13T19:21:53.070Z,100.00
2022-11-13T19:24:21.080Z,100.00
2022-11-13T19:26:48.978Z,100.00
2022-11-13T19:29:17.303Z,100.00
2022-11-13T19:31:48.058Z,100.00
2022-11-13T19:34:17.384Z,100.00
2022-11-13T19:36:46.520Z,100.00
2022-11-13T19:39:15.657Z,100.00
2022-11-13T19:41:43.633Z,100.00
2022-11-13T19:44:11.714Z,100.00
2022-11-13T19:46:39.629Z,100.00
2022-11-13T19:49:08.196Z,100.00
2022-11-13T19:51:37.646Z,100.00
2022-11-13T19:54:05.608Z,100.00
2022-11-13T19:56:33.460Z,100.00
2022-11-13T19:59:01.365Z,100.00
2022-11-13T20:01:32.121Z,100.00
2022-11-13T20:04:01.913Z,100.00
2022-11-13T20:06:31.718Z,100.00
2022-11-13T20:09:01.784Z,100.00
2022-11-13T20:11:29.943Z,100.00
2022-11-13T20:13:58.490Z,100.00
2022-11-13T20:16:26.725Z,100.00
2022-11-13T20:18:58.212Z,100.00
2022-11-13T20:21:27.181Z,100.00
2022-11-13T20:23:57.852Z,100.00
2022-11-13T20:26:27.666Z,100.00
2022-11-13T20:28:55.611Z,100.00
2022-11-13T20:31:25.135Z,100.00
2022-11-13T20:33:55.395Z,100.00
2022-11-13T20:36:24.458Z,100.00
2022-11-13T20:38:54.115Z,100.00
2022-11-13T20:41:24.230Z,100.00
2022-11-13T20:43:55.827Z,100.00
2022-11-13T20:46:24.047Z,100.00
2022-11-13T20:48:52.165Z,100.00
2022-11-13T20:51:21.508Z,100.00
2022-11-13T20:53:49.980Z,100.00
2022-11-13T20:56:18.964Z,100.00
2022-11-13T20:58:47.252Z,100.00
2022-11-13T21:01:18.601Z,100.00
2022-11-13T21:03:47.508Z,100.00
2022-11-13T21:06:17.587Z,100.00
2022-11-13T21:08:46.149Z,100.00
2022-11-13T21:11:16.713Z,100.00
2022-11-13T21:13:44.769Z,100.00
2022-11-13T21:16:12.857Z,100.00
2022-11-13T21:18:42.455Z,100.00
2022-11-13T21:21:11.969Z,100.00
2022-11-13T21:23:39.949Z,100.00
2022-11-13T21:26:09.933Z,100.00
2022-11-13T21:28:38.560Z,100.00
2022-11-13T21:31:09.230Z,100.00
2022-11-13T21:33:38.755Z,100.00
2022-11-13T21:36:11.975Z,100.00
2022-11-13T21:38:40.409Z,100.00
2022-11-13T21:41:25.044Z,100.00
2022-11-13T21:43:56.924Z,100.00
2022-11-13T21:46:27.606Z,100.00
2022-11-13T21:48:58.236Z,100.00
2022-11-13T21:51:28.119Z,100.00
2022-11-13T21:53:56.204Z,100.00
2022-11-13T21:56:24.889Z,100.00
2022-11-13T21:58:53.208Z,100.00
2022-11-13T22:01:23.546Z,100.00
2022-11-13T22:03:51.871Z,100.00
2022-11-13T22:06:22.840Z,100.00
2022-11-13T22:08:58.681Z,100.00
2022-11-13T22:11:28.130Z,100.00
2022-11-13T22:13:56.560Z,100.00
2022-11-13T22:16:26.013Z,100.00
2022-11-13T22:18:55.603Z,100.00
2022-11-13T22:21:24.198Z,100.00
2022-11-13T22:23:52.641Z,100.00
2022-11-13T22:26:23.384Z,100.00
2022-11-13T22:28:51.998Z,100.00
2022-11-13T22:31:21.688Z,100.00
2022-11-13T22:33:54.418Z,100.00
2022-11-13T22:36:25.762Z,100.00
2022-11-13T22:38:54.368Z,100.00
2022-11-13T22:41:25.511Z,100.00
2022-11-13T22:43:55.223Z,100.00
2022-11-13T22:46:27.718Z,100.00
2022-11-13T22:48:57.281Z,100.00
2022-11-13T22:51:27.004Z,100.00
2022-11-13T22:53:56.939Z,100.00
2022-11-13T22:56:28.103Z,100.00
2022-11-13T22:58:57.247Z,100.00
2022-11-13T23:01:27.414Z,100.00
2022-11-13T23:03:56.963Z,100.00
2022-11-13T23:06:26.868Z,100.00
2022-11-13T23:08:55.295Z,100.00
2022-11-13T23:11:25.468Z,100.00
2022-11-13T23:13:56.741Z,100.00
2022-11-13T23:16:26.330Z,100.00
2022-11-13T23:18:56.338Z,100.00
2022-11-13T23:21:25.211Z,100.00
2022-11-13T23:23:53.792Z,100.00
2022-11-13T23:26:22.426Z,100.00
2022-11-13T23:28:50.408Z,100.00
2022-11-13T23:31:19.845Z,100.00
2022-11-13T23:33:48.449Z,100.00
2022-11-13T23:36:18.069Z,100.00
2022-11-13T23:38:46.498Z,100.00
2022-11-13T23:41:14.495Z,100.00
2022-11-13T23:46:31.988Z,100.00
2022-11-13T23:49:00.903Z,100.00
2022-11-13T23:51:28.762Z,100.00
2022-11-13T23:53:56.837Z,100.00
2022-11-13T23:56:24.823Z,100.00
2022-11-13T23:58:53.529Z,100.00
