createdAt,value
2018-01-16T00:01:05.503Z,0.00
2018-01-16T00:03:51.328Z,0.00
2018-01-16T00:04:50.569Z,0.00
2018-01-16T00:06:54.303Z,0.00
2018-01-16T00:07:52.051Z,0.00
2018-01-16T00:09:58.030Z,0.00
2018-01-16T00:10:56.996Z,0.00
2018-01-16T00:13:04.127Z,0.00
2018-01-16T00:14:19.354Z,0.00
2018-01-16T00:16:04.975Z,0.00
2018-01-16T00:17:04.577Z,0.00
2018-01-16T00:21:07.221Z,0.00
2018-01-16T00:22:19.749Z,0.00
2018-01-16T00:24:45.251Z,0.00
2018-01-16T00:27:41.865Z,0.00
2018-01-16T00:28:21.290Z,0.00
2018-01-16T00:30:26.085Z,0.00
2018-01-16T00:31:25.111Z,0.00
2018-01-16T00:33:18.564Z,0.00
2018-01-16T00:34:18.526Z,0.00
2018-01-16T00:36:11.972Z,0.00
2018-01-16T00:37:11.959Z,0.00
2018-01-16T00:39:05.431Z,0.00
2018-01-16T00:40:05.394Z,0.00
2018-01-16T00:42:00.368Z,0.00
2018-01-16T00:42:59.912Z,0.00
2018-01-16T00:44:54.357Z,0.00
2018-01-16T00:45:53.378Z,0.00
2018-01-16T00:47:47.311Z,0.00
2018-01-16T00:48:46.783Z,0.00
2018-01-16T00:50:40.730Z,0.00
2018-01-16T00:51:40.240Z,0.00
2018-01-16T00:53:33.714Z,0.00
2018-01-16T00:54:33.662Z,0.00
2018-01-16T00:56:27.619Z,0.00
2018-01-16T00:57:27.112Z,0.00
2018-01-16T00:59:21.058Z,0.00
2018-01-16T01:00:20.552Z,0.00
2018-01-16T01:02:13.971Z,0.00
2018-01-16T01:03:13.951Z,0.00
2018-01-16T01:05:07.423Z,0.00
2018-01-16T01:06:07.408Z,0.00
2018-01-16T01:08:00.869Z,0.00
2018-01-16T01:09:01.366Z,0.00
2018-01-16T01:10:54.258Z,0.00
2018-01-16T01:11:54.791Z,0.00
2018-01-16T01:13:47.690Z,0.00
2018-01-16T01:14:47.680Z,0.00
2018-01-16T01:16:41.141Z,0.00
2018-01-16T01:17:41.112Z,0.00
2018-01-16T01:19:35.564Z,0.00
2018-01-16T01:20:34.522Z,0.00
2018-01-16T01:22:27.983Z,0.00
2018-01-16T01:23:27.950Z,0.00
2018-01-16T01:25:21.883Z,0.00
2018-01-16T01:26:21.373Z,0.00
2018-01-16T01:28:14.856Z,0.00
2018-01-16T01:29:14.795Z,0.00
2018-01-16T01:31:09.241Z,0.00
2018-01-16T01:32:09.751Z,0.00
2018-01-16T01:34:02.669Z,0.00
2018-01-16T01:35:04.176Z,0.00
2018-01-16T01:36:56.615Z,0.00
2018-01-16T01:37:56.098Z,0.00
2018-01-16T01:39:49.555Z,0.00
2018-01-16T01:40:50.065Z,0.00
2018-01-16T01:42:43.497Z,0.00
2018-01-16T01:43:42.935Z,0.00
2018-01-16T01:45:36.397Z,0.00
2018-01-16T01:46:36.374Z,0.00
2018-01-16T01:48:29.822Z,0.00
2018-01-16T01:49:29.804Z,0.00
2018-01-16T01:51:23.284Z,0.00
2018-01-16T01:52:23.244Z,0.00
2018-01-16T01:54:16.673Z,0.00
2018-01-16T01:55:16.668Z,0.00
2018-01-16T01:57:10.130Z,0.00
2018-01-16T01:58:10.108Z,0.00
2018-01-16T02:00:03.527Z,0.00
2018-01-16T02:01:03.535Z,0.00
2018-01-16T02:02:57.489Z,0.00
2018-01-16T02:03:57.490Z,0.00
2018-01-16T02:05:50.409Z,0.00
2018-01-16T02:06:50.361Z,0.00
2018-01-16T02:08:43.779Z,0.00
2018-01-16T02:09:43.776Z,0.00
2018-01-16T02:11:37.263Z,0.00
2018-01-16T02:12:37.219Z,0.00
2018-01-16T02:14:31.169Z,0.00
2018-01-16T02:15:31.183Z,0.00
2018-01-16T02:17:24.118Z,0.00
2018-01-16T02:18:24.105Z,0.00
2018-01-16T02:20:18.550Z,0.00
2018-01-16T02:21:18.518Z,0.00
2018-01-16T02:23:11.916Z,0.00
2018-01-16T02:24:11.901Z,0.00
2018-01-16T02:26:05.857Z,0.00
2018-01-16T02:27:05.332Z,0.00
2018-01-16T02:28:59.300Z,0.00
2018-01-16T02:29:58.751Z,0.00
2018-01-16T02:31:52.229Z,0.00
2018-01-16T02:32:52.198Z,0.00
2018-01-16T02:34:46.624Z,0.00
2018-01-16T02:35:46.612Z,0.00
2018-01-16T02:37:40.080Z,0.00
2018-01-16T02:38:40.070Z,0.00
2018-01-16T02:40:33.534Z,0.00
2018-01-16T02:41:33.507Z,0.00
2018-01-16T02:43:27.955Z,0.00
2018-01-16T02:44:27.961Z,0.00
2018-01-16T02:46:20.395Z,0.00
2018-01-16T02:47:20.388Z,0.00
2018-01-16T02:49:13.862Z,0.00
2018-01-16T02:50:13.831Z,0.00
2018-01-16T02:52:08.775Z,0.00
2018-01-16T02:53:07.284Z,0.00
2018-01-16T02:55:00.738Z,0.00
2018-01-16T02:56:00.707Z,0.00
2018-01-16T02:57:55.158Z,0.00
2018-01-16T02:58:54.161Z,0.00
2018-01-16T03:00:47.614Z,0.00
2018-01-16T03:01:48.092Z,0.00
2018-01-16T03:03:41.036Z,0.00
2018-01-16T03:04:41.031Z,0.00
2018-01-16T03:06:34.499Z,0.00
2018-01-16T03:07:34.462Z,0.00
2018-01-16T03:09:27.925Z,0.00
2018-01-16T03:10:27.895Z,0.00
2018-01-16T03:12:22.357Z,0.00
2018-01-16T03:13:21.297Z,0.00
2018-01-16T03:15:15.241Z,0.00
2018-01-16T03:16:14.723Z,0.00
2018-01-16T03:18:08.136Z,0.00
2018-01-16T03:19:08.693Z,0.00
2018-01-16T03:21:02.605Z,0.00
2018-01-16T03:22:02.097Z,0.00
2018-01-16T03:23:55.537Z,0.00
2018-01-16T03:24:54.998Z,0.00
2018-01-16T03:26:48.469Z,0.00
2018-01-16T03:27:48.426Z,0.00
2018-01-16T03:29:41.901Z,0.00
2018-01-16T03:30:41.847Z,0.00
2018-01-16T03:32:35.802Z,0.00
2018-01-16T03:33:35.244Z,0.00
2018-01-16T03:35:29.196Z,0.00
2018-01-16T03:36:29.199Z,0.00
2018-01-16T03:38:22.107Z,0.00
2018-01-16T03:39:22.086Z,0.00
2018-01-16T03:41:15.559Z,0.00
2018-01-16T03:42:15.521Z,0.00
2018-01-16T03:44:08.992Z,0.00
2018-01-16T03:45:08.958Z,0.00
2018-01-16T03:47:02.414Z,0.00
2018-01-16T03:48:02.393Z,0.00
2018-01-16T03:49:55.828Z,0.00
2018-01-16T03:50:55.817Z,0.00
2018-01-16T03:52:49.282Z,0.00
2018-01-16T03:53:49.208Z,0.00
2018-01-16T03:55:43.157Z,0.00
2018-01-16T03:56:42.620Z,0.00
2018-01-16T03:58:36.069Z,0.00
2018-01-16T03:59:36.588Z,0.00
2018-01-16T04:01:29.516Z,0.00
2018-01-16T04:02:29.497Z,0.00
2018-01-16T04:04:23.947Z,0.00
2018-01-16T04:05:24.439Z,0.00
2018-01-16T04:07:18.889Z,0.00
2018-01-16T04:08:18.375Z,0.00
2018-01-16T04:10:13.309Z,0.00
2018-01-16T04:11:11.791Z,0.00
2018-01-16T04:13:07.168Z,0.00
2018-01-16T04:14:05.214Z,0.00
2018-01-16T04:15:58.662Z,0.00
2018-01-16T04:16:58.639Z,0.00
2018-01-16T04:18:53.108Z,0.00
2018-01-16T04:19:53.085Z,0.00
2018-01-16T04:21:46.488Z,0.00
2018-01-16T04:22:46.499Z,0.00
2018-01-16T04:24:39.985Z,0.00
2018-01-16T04:25:40.443Z,0.00
2018-01-16T04:27:33.392Z,0.00
2018-01-16T04:28:33.907Z,0.00
2018-01-16T04:30:27.854Z,0.00
2018-01-16T04:31:26.802Z,0.00
2018-01-16T04:33:20.753Z,0.00
2018-01-16T04:34:20.782Z,0.00
2018-01-16T04:36:13.708Z,0.00
2018-01-16T04:37:13.662Z,0.00
2018-01-16T04:39:07.123Z,0.00
2018-01-16T04:40:07.112Z,0.00
2018-01-16T04:42:01.072Z,0.00
2018-01-16T04:43:00.528Z,0.00
2018-01-16T04:44:54.983Z,0.00
2018-01-16T04:45:53.948Z,0.00
2018-01-16T04:47:47.919Z,0.00
2018-01-16T04:48:47.379Z,0.00
2018-01-16T04:50:40.824Z,0.00
2018-01-16T04:51:40.843Z,0.00
2018-01-16T04:53:35.303Z,0.00
2018-01-16T04:54:35.297Z,0.00
2018-01-16T04:56:28.747Z,0.00
2018-01-16T04:57:28.772Z,0.00
2018-01-16T04:59:22.686Z,0.00
2018-01-16T05:00:22.158Z,0.00
2018-01-16T05:02:15.659Z,0.00
2018-01-16T05:03:15.554Z,0.00
2018-01-16T05:05:08.999Z,0.00
2018-01-16T05:06:09.006Z,0.00
2018-01-16T05:08:03.442Z,0.00
2018-01-16T05:09:03.927Z,0.00
2018-01-16T05:10:56.852Z,0.00
2018-01-16T05:11:57.355Z,0.00
2018-01-16T05:13:52.299Z,0.00
2018-01-16T05:14:51.279Z,0.00
2018-01-16T05:16:45.697Z,0.00
2018-01-16T05:17:45.679Z,0.00
2018-01-16T05:19:40.112Z,0.00
2018-01-16T05:20:40.133Z,0.00
2018-01-16T05:22:33.603Z,0.00
2018-01-16T05:23:33.539Z,0.00
2018-01-16T05:25:26.956Z,0.00
2018-01-16T05:26:26.946Z,0.00
2018-01-16T05:28:21.416Z,0.00
2018-01-16T05:29:21.397Z,0.00
2018-01-16T05:31:16.340Z,0.00
2018-01-16T05:32:16.320Z,0.00
2018-01-16T05:34:10.282Z,0.00
2018-01-16T05:35:10.750Z,0.00
2018-01-16T05:37:03.706Z,0.00
2018-01-16T05:38:04.178Z,0.00
2018-01-16T05:39:59.148Z,0.00
2018-01-16T05:40:58.097Z,0.00
2018-01-16T05:42:53.049Z,0.00
2018-01-16T05:43:52.052Z,0.00
2018-01-16T05:45:44.917Z,0.00
2018-01-16T05:46:45.455Z,0.00
2018-01-16T05:48:38.369Z,0.00
2018-01-16T05:49:38.875Z,0.00
2018-01-16T05:51:32.834Z,0.00
2018-01-16T05:52:32.871Z,0.00
2018-01-16T05:54:26.285Z,0.00
2018-01-16T05:55:26.239Z,0.00
2018-01-16T05:57:20.665Z,0.00
2018-01-16T05:58:21.202Z,0.00
2018-01-16T06:00:15.133Z,0.00
2018-01-16T06:01:15.092Z,0.00
2018-01-16T06:03:09.507Z,0.00
2018-01-16T06:04:09.532Z,0.00
2018-01-16T06:06:02.939Z,0.00
2018-01-16T06:07:03.455Z,0.00
2018-01-16T06:08:57.379Z,0.00
2018-01-16T06:09:57.887Z,0.00
2018-01-16T06:11:51.809Z,0.00
2018-01-16T06:12:51.807Z,0.00
2018-01-16T06:14:45.220Z,0.00
2018-01-16T06:15:45.248Z,0.00
2018-01-16T06:17:38.701Z,0.00
2018-01-16T06:18:38.665Z,0.00
2018-01-16T06:20:32.105Z,0.00
2018-01-16T06:21:32.097Z,0.00
2018-01-16T06:23:27.546Z,0.00
2018-01-16T06:24:26.514Z,0.00
2018-01-16T06:26:20.959Z,0.00
2018-01-16T06:27:20.940Z,0.00
2018-01-16T06:29:15.904Z,0.00
2018-01-16T06:30:15.374Z,0.00
2018-01-16T06:32:09.826Z,0.00
2018-01-16T06:33:10.817Z,0.00
2018-01-16T06:35:05.747Z,0.00
2018-01-16T06:36:05.738Z,0.00
2018-01-16T06:37:59.218Z,0.00
2018-01-16T06:38:59.190Z,0.00
2018-01-16T06:40:54.146Z,0.00
2018-01-16T06:41:53.609Z,0.00
2018-01-16T06:43:48.052Z,4.00
2018-01-16T06:44:48.545Z,0.00
2018-01-16T06:46:42.492Z,0.00
2018-01-16T06:47:42.490Z,0.00
2018-01-16T06:49:35.903Z,0.00
2018-01-16T06:50:37.447Z,0.00
2018-01-16T06:52:31.276Z,4.00
2018-01-16T06:53:30.316Z,4.00
2018-01-16T06:55:23.744Z,0.00
2018-01-16T06:56:23.763Z,0.00
2018-01-16T06:58:21.202Z,4.00
2018-01-16T06:59:19.716Z,4.00
2018-01-16T07:01:14.193Z,4.00
2018-01-16T07:02:14.204Z,4.00
2018-01-16T07:04:07.674Z,4.00
2018-01-16T07:05:07.660Z,8.00
2018-01-16T07:07:01.059Z,12.00
2018-01-16T07:08:01.079Z,12.00
2018-01-16T07:09:54.504Z,20.00
2018-01-16T07:10:55.002Z,20.00
2018-01-16T07:12:49.447Z,24.00
2018-01-16T07:13:48.909Z,28.00
2018-01-16T07:15:43.846Z,36.00
2018-01-16T07:16:42.327Z,44.00
2018-01-16T07:18:37.268Z,52.00
2018-01-16T07:19:37.279Z,60.00
2018-01-16T07:21:30.209Z,84.00
2018-01-16T07:22:30.704Z,96.00
2018-01-16T07:24:24.633Z,116.00
2018-01-16T07:25:23.610Z,132.00
2018-01-16T07:27:17.031Z,156.00
2018-01-16T07:28:17.046Z,168.00
2018-01-16T07:30:10.985Z,180.00
2018-01-16T07:31:10.477Z,192.00
2018-01-16T07:33:04.423Z,220.00
2018-01-16T07:34:03.880Z,236.00
2018-01-16T07:35:59.862Z,248.00
2018-01-16T07:37:00.835Z,264.00
2018-01-16T07:38:54.800Z,276.00
2018-01-16T07:39:53.799Z,284.00
2018-01-16T07:41:47.742Z,324.00
2018-01-16T07:42:47.728Z,328.00
2018-01-16T07:44:44.167Z,276.00
2018-01-16T07:45:43.650Z,256.00
2018-01-16T07:47:38.110Z,296.00
2018-01-16T07:48:38.084Z,268.00
2018-01-16T07:50:32.553Z,320.00
2018-01-16T07:51:33.056Z,344.00
2018-01-16T07:53:26.982Z,272.00
2018-01-16T07:54:26.964Z,224.00
2018-01-16T07:56:20.425Z,316.00
2018-01-16T07:57:20.905Z,232.00
2018-01-16T07:59:13.862Z,272.00
2018-01-16T08:00:13.834Z,284.00
2018-01-16T08:02:07.298Z,656.00
2018-01-16T08:03:07.271Z,696.00
2018-01-16T08:05:00.739Z,488.00
2018-01-16T08:06:00.728Z,472.00
2018-01-16T08:07:54.693Z,768.00
2018-01-16T08:08:54.155Z,912.00
2018-01-16T08:10:47.608Z,796.00
2018-01-16T08:11:48.106Z,828.00
2018-01-16T08:13:41.035Z,1052.00
2018-01-16T08:14:42.552Z,1152.00
2018-01-16T08:16:35.484Z,1388.00
2018-01-16T08:17:35.440Z,1580.00
2018-01-16T08:19:28.873Z,1540.00
2018-01-16T08:20:28.877Z,1720.00
2018-01-16T08:22:24.849Z,2428.00
2018-01-16T08:23:25.756Z,2200.00
2018-01-16T08:25:18.741Z,1732.00
2018-01-16T08:26:18.208Z,1440.00
2018-01-16T08:28:11.653Z,1272.00
2018-01-16T08:29:11.631Z,1248.00
2018-01-16T08:31:06.116Z,1048.00
2018-01-16T08:32:06.057Z,1436.00
2018-01-16T08:34:02.032Z,2068.00
2018-01-16T08:35:00.487Z,2088.00
2018-01-16T08:36:54.984Z,1924.00
2018-01-16T08:37:54.960Z,1440.00
2018-01-16T08:39:50.903Z,1208.00
2018-01-16T08:40:50.858Z,1244.00
2018-01-16T08:42:44.292Z,1164.00
2018-01-16T08:43:44.271Z,1184.00
2018-01-16T08:45:37.746Z,1444.00
2018-01-16T08:46:37.715Z,1624.00
2018-01-16T08:48:31.660Z,1640.00
2018-01-16T08:49:31.146Z,1748.00
2018-01-16T08:51:25.609Z,1544.00
2018-01-16T08:52:25.583Z,1364.00
2018-01-16T08:54:19.034Z,1456.00
2018-01-16T08:55:19.022Z,1480.00
2018-01-16T08:57:12.484Z,1348.00
2018-01-16T08:58:12.477Z,1300.00
2018-01-16T09:00:07.917Z,1292.00
2018-01-16T09:01:06.917Z,1184.00
2018-01-16T09:03:00.307Z,1172.00
2018-01-16T09:04:00.326Z,1240.00
2018-01-16T09:05:54.758Z,1616.00
2018-01-16T09:06:54.772Z,1716.00
2018-01-16T09:08:48.225Z,2812.00
2018-01-16T09:09:48.709Z,2744.00
2018-01-16T09:11:44.629Z,2460.00
2018-01-16T09:12:45.067Z,1968.00
2018-01-16T09:14:37.548Z,1972.00
2018-01-16T09:15:37.555Z,1940.00
2018-01-16T09:17:31.972Z,2984.00
2018-01-16T09:18:31.959Z,2380.00
2018-01-16T09:20:26.427Z,1640.00
2018-01-16T09:21:26.396Z,1556.00
2018-01-16T09:23:20.838Z,1744.00
2018-01-16T09:24:20.839Z,1872.00
2018-01-16T09:26:14.296Z,1632.00
2018-01-16T09:27:14.280Z,1608.00
2018-01-16T09:29:07.711Z,1792.00
2018-01-16T09:30:07.700Z,1880.00
2018-01-16T09:32:01.662Z,1912.00
2018-01-16T09:33:01.127Z,1940.00
2018-01-16T09:34:54.568Z,1904.00
2018-01-16T09:35:54.545Z,2012.00
2018-01-16T09:37:48.020Z,1856.00
2018-01-16T09:38:48.502Z,1848.00
2018-01-16T09:40:41.446Z,2488.00
2018-01-16T09:41:41.468Z,3224.00
2018-01-16T09:43:34.888Z,2484.00
2018-01-16T09:44:35.810Z,3080.00
2018-01-16T09:46:29.302Z,3592.00
2018-01-16T09:47:29.806Z,3820.00
2018-01-16T09:49:23.259Z,4940.00
2018-01-16T09:50:22.714Z,4620.00
2018-01-16T09:52:16.182Z,4440.00
2018-01-16T09:53:16.100Z,4248.00
2018-01-16T09:55:10.572Z,3256.00
2018-01-16T09:56:09.585Z,2312.00
2018-01-16T09:58:04.539Z,1932.00
2018-01-16T09:59:04.038Z,1748.00
2018-01-16T10:00:57.640Z,1080.00
2018-01-16T10:01:57.575Z,1120.00
2018-01-16T10:03:52.057Z,1424.00
2018-01-16T10:04:52.008Z,1936.00
2018-01-16T10:06:45.986Z,2496.00
2018-01-16T10:07:47.700Z,1884.00
2018-01-16T10:09:39.423Z,1692.00
2018-01-16T10:10:38.913Z,1716.00
2018-01-16T10:12:33.367Z,1772.00
2018-01-16T10:13:32.858Z,1324.00
2018-01-16T10:15:27.281Z,1260.00
2018-01-16T10:16:27.269Z,1368.00
2018-01-16T10:18:21.694Z,1704.00
2018-01-16T10:19:20.174Z,1764.00
2018-01-16T10:21:15.134Z,2268.00
2018-01-16T10:22:14.662Z,3224.00
2018-01-16T10:24:10.604Z,4528.00
2018-01-16T10:25:09.097Z,4904.00
2018-01-16T10:27:04.035Z,4788.00
2018-01-16T10:28:02.504Z,4688.00
2018-01-16T10:29:56.965Z,3676.00
2018-01-16T10:30:56.958Z,3824.00
2018-01-16T10:32:51.363Z,4088.00
2018-01-16T10:33:51.348Z,4148.00
2018-01-16T10:35:44.856Z,4176.00
2018-01-16T10:36:44.790Z,5624.00
2018-01-16T10:38:38.250Z,4408.00
2018-01-16T10:39:38.220Z,3980.00
2018-01-16T10:41:31.633Z,4224.00
2018-01-16T10:42:31.656Z,4756.00
2018-01-16T10:44:26.085Z,4816.00
2018-01-16T10:45:25.295Z,5636.00
2018-01-16T10:47:18.775Z,5560.00
2018-01-16T10:48:18.739Z,5952.00
2018-01-16T10:50:12.677Z,5324.00
2018-01-16T10:51:12.155Z,4336.00
2018-01-16T10:53:05.622Z,2108.00
2018-01-16T10:54:05.547Z,3000.00
2018-01-16T10:55:59.020Z,5044.00
2018-01-16T10:56:58.981Z,2404.00
2018-01-16T10:58:52.953Z,948.00
2018-01-16T10:59:52.411Z,812.00
2018-01-16T11:01:46.864Z,1968.00
2018-01-16T11:02:45.828Z,3180.00
2018-01-16T11:04:39.801Z,3364.00
2018-01-16T11:05:39.277Z,2832.00
2018-01-16T11:07:33.216Z,2740.00
2018-01-16T11:08:32.712Z,3228.00
2018-01-16T11:10:26.184Z,2948.00
2018-01-16T11:11:26.165Z,3092.00
2018-01-16T11:13:21.083Z,2736.00
2018-01-16T11:14:21.085Z,2812.00
2018-01-16T11:16:15.026Z,2684.00
2018-01-16T11:17:15.025Z,3504.00
2018-01-16T11:19:08.957Z,3036.00
2018-01-16T11:20:08.454Z,2516.00
2018-01-16T11:22:02.404Z,6032.00
2018-01-16T11:23:01.895Z,8476.00
2018-01-16T11:24:55.854Z,9628.00
2018-01-16T11:25:55.345Z,8720.00
2018-01-16T11:27:49.269Z,3660.00
2018-01-16T11:28:48.746Z,3744.00
2018-01-16T11:30:43.173Z,5676.00
2018-01-16T11:31:43.173Z,5948.00
2018-01-16T11:33:36.631Z,5424.00
2018-01-16T11:34:36.605Z,4112.00
2018-01-16T11:36:31.035Z,2852.00
2018-01-16T11:37:31.026Z,3344.00
2018-01-16T11:39:25.490Z,4308.00
2018-01-16T11:40:25.992Z,4468.00
2018-01-16T11:42:18.962Z,4504.00
2018-01-16T11:43:18.859Z,4292.00
2018-01-16T11:45:12.302Z,3760.00
2018-01-16T11:46:12.811Z,3160.00
2018-01-16T11:48:06.239Z,1620.00
2018-01-16T11:49:05.726Z,1244.00
2018-01-16T11:50:59.178Z,736.00
2018-01-16T11:51:59.169Z,620.00
2018-01-16T11:53:55.105Z,696.00
2018-01-16T11:54:53.581Z,688.00
2018-01-16T11:56:47.052Z,716.00
2018-01-16T11:57:47.032Z,1112.00
2018-01-16T11:59:40.956Z,1296.00
2018-01-16T12:00:40.432Z,960.00
2018-01-16T12:02:34.902Z,328.00
2018-01-16T12:03:34.871Z,352.00
2018-01-16T12:05:29.312Z,364.00
2018-01-16T12:06:28.324Z,488.00
2018-01-16T12:08:23.750Z,540.00
2018-01-16T12:09:22.760Z,652.00
2018-01-16T12:11:16.159Z,1136.00
2018-01-16T12:12:16.162Z,1832.00
2018-01-16T12:14:12.079Z,1656.00
2018-01-16T12:15:12.067Z,1924.00
2018-01-16T12:17:06.518Z,2676.00
2018-01-16T12:18:06.501Z,1424.00
2018-01-16T12:20:02.389Z,1412.00
2018-01-16T12:21:00.932Z,864.00
2018-01-16T12:22:54.893Z,1988.00
2018-01-16T12:23:53.843Z,1428.00
2018-01-16T12:25:49.800Z,3604.00
2018-01-16T12:26:49.775Z,1852.00
2018-01-16T12:28:44.252Z,3400.00
2018-01-16T12:31:10.995Z,1800.00
2018-01-16T12:32:09.881Z,1792.00
2018-01-16T12:34:18.317Z,1052.00
2018-01-16T12:35:16.704Z,920.00
2018-01-16T12:37:14.609Z,564.00
2018-01-16T12:38:14.990Z,408.00
2018-01-16T12:40:07.593Z,560.00
2018-01-16T12:41:06.629Z,584.00
2018-01-16T12:43:02.538Z,912.00
2018-01-16T12:44:02.511Z,1296.00
2018-01-16T12:45:56.932Z,1924.00
2018-01-16T12:46:57.902Z,1924.00
2018-01-16T12:48:53.877Z,1628.00
2018-01-16T12:49:51.970Z,1932.00
2018-01-16T12:51:44.972Z,2848.00
2018-01-16T12:52:44.381Z,2140.00
2018-01-16T12:54:39.332Z,1440.00
2018-01-16T12:55:38.796Z,1532.00
2018-01-16T12:57:32.760Z,2560.00
2018-01-16T12:58:32.302Z,2468.00
2018-01-16T13:00:27.038Z,1256.00
2018-01-16T13:01:27.916Z,1296.00
2018-01-16T13:03:22.259Z,1632.00
2018-01-16T13:04:21.460Z,3648.00
2018-01-16T13:06:15.894Z,6052.00
2018-01-16T13:07:15.876Z,6040.00
2018-01-16T13:09:10.284Z,6408.00
2018-01-16T13:10:10.299Z,5688.00
2018-01-16T13:12:05.268Z,6988.00
2018-01-16T13:13:04.752Z,6280.00
2018-01-16T13:14:58.705Z,2000.00
2018-01-16T13:15:58.825Z,1652.00
2018-01-16T13:17:53.114Z,1268.00
2018-01-16T13:18:52.576Z,1532.00
2018-01-16T13:20:47.012Z,1180.00
2018-01-16T13:21:47.163Z,1132.00
2018-01-16T13:24:01.022Z,916.00
2018-01-16T13:26:38.125Z,668.00
2018-01-16T13:27:32.152Z,576.00
2018-01-16T13:29:24.816Z,352.00
2018-01-16T13:30:24.778Z,252.00
2018-01-16T13:32:19.390Z,160.00
2018-01-16T13:33:19.389Z,152.00
2018-01-16T13:35:20.017Z,180.00
2018-01-16T13:38:11.035Z,192.00
2018-01-16T13:39:11.030Z,192.00
2018-01-16T13:41:04.506Z,192.00
2018-01-16T13:42:04.465Z,380.00
2018-01-16T13:44:00.441Z,988.00
2018-01-16T13:45:00.426Z,1208.00
2018-01-16T13:46:57.776Z,580.00
2018-01-16T13:47:54.859Z,448.00
2018-01-16T13:49:49.323Z,308.00
2018-01-16T13:50:49.834Z,288.00
2018-01-16T13:52:55.763Z,352.00
2018-01-16T13:53:56.768Z,568.00
2018-01-16T13:56:01.624Z,1288.00
2018-01-16T13:57:01.612Z,1944.00
2018-01-16T13:59:12.589Z,2972.00
2018-01-16T14:00:04.322Z,3428.00
2018-01-16T14:01:56.215Z,3320.00
2018-01-16T14:02:56.224Z,3148.00
2018-01-16T14:04:53.178Z,2576.00
2018-01-16T14:05:52.663Z,2060.00
2018-01-16T14:07:46.623Z,1904.00
2018-01-16T14:08:46.567Z,1828.00
2018-01-16T14:10:40.973Z,2188.00
2018-01-16T14:11:40.997Z,2596.00
2018-01-16T14:13:35.290Z,4720.00
2018-01-16T14:14:35.277Z,3540.00
2018-01-16T14:16:29.733Z,3400.00
2018-01-16T14:17:29.693Z,3364.00
2018-01-16T14:19:24.131Z,3456.00
2018-01-16T14:20:24.756Z,3524.00
2018-01-16T14:22:17.579Z,3496.00
2018-01-16T14:23:17.681Z,3620.00
2018-01-16T14:25:11.964Z,3904.00
2018-01-16T14:26:11.913Z,3564.00
2018-01-16T14:28:07.313Z,3124.00
2018-01-16T14:29:06.356Z,3376.00
2018-01-16T14:31:01.297Z,2172.00
2018-01-16T14:32:00.783Z,1472.00
2018-01-16T14:33:55.207Z,1772.00
2018-01-16T14:34:55.200Z,1960.00
2018-01-16T14:36:50.146Z,2508.00
2018-01-16T14:37:49.622Z,2932.00
2018-01-16T14:39:44.039Z,2412.00
2018-01-16T14:40:44.040Z,2584.00
2018-01-16T14:42:38.470Z,3008.00
2018-01-16T14:43:38.429Z,2644.00
2018-01-16T14:45:32.878Z,1632.00
2018-01-16T14:46:32.859Z,1720.00
2018-01-16T14:48:27.371Z,2016.00
2018-01-16T14:49:28.296Z,1908.00
2018-01-16T14:51:21.820Z,1592.00
2018-01-16T14:52:21.813Z,1416.00
2018-01-16T14:54:16.236Z,1088.00
2018-01-16T14:55:16.242Z,892.00
2018-01-16T14:57:15.704Z,552.00
2018-01-16T14:58:16.173Z,416.00
2018-01-16T15:00:12.078Z,216.00
2018-01-16T15:01:08.971Z,236.00
2018-01-16T15:03:04.864Z,348.00
2018-01-16T15:04:04.843Z,472.00
2018-01-16T15:05:59.311Z,840.00
2018-01-16T15:06:59.291Z,1172.00
2018-01-16T15:08:53.761Z,824.00
2018-01-16T15:09:53.771Z,664.00
2018-01-16T15:11:48.723Z,640.00
2018-01-16T15:12:48.211Z,604.00
2018-01-16T15:14:43.157Z,648.00
2018-01-16T15:15:42.633Z,648.00
2018-01-16T15:17:37.052Z,640.00
2018-01-16T15:18:37.038Z,644.00
2018-01-16T15:20:31.500Z,712.00
2018-01-16T15:21:31.477Z,724.00
2018-01-16T15:23:25.437Z,704.00
2018-01-16T15:24:24.889Z,628.00
2018-01-16T15:26:18.308Z,476.00
2018-01-16T15:27:18.315Z,384.00
2018-01-16T15:29:11.790Z,260.00
2018-01-16T15:30:11.735Z,260.00
2018-01-16T15:32:06.179Z,220.00
2018-01-16T15:33:06.172Z,200.00
2018-01-16T15:35:00.120Z,132.00
2018-01-16T15:35:59.598Z,112.00
2018-01-16T15:37:53.072Z,108.00
2018-01-16T15:38:53.022Z,140.00
2018-01-16T15:40:46.977Z,108.00
2018-01-16T15:41:46.459Z,76.00
2018-01-16T15:43:40.403Z,72.00
2018-01-16T15:44:39.885Z,76.00
2018-01-16T15:46:33.317Z,112.00
2018-01-16T15:47:33.830Z,80.00
2018-01-16T15:49:26.735Z,64.00
2018-01-16T15:50:26.737Z,100.00
2018-01-16T15:52:21.124Z,152.00
2018-01-16T15:53:21.139Z,156.00
2018-01-16T15:55:16.078Z,128.00
2018-01-16T15:56:14.552Z,124.00
2018-01-16T15:58:08.965Z,116.00
2018-01-16T15:59:09.494Z,108.00
2018-01-16T16:01:03.437Z,92.00
2018-01-16T16:02:04.917Z,80.00
2018-01-16T16:03:57.856Z,72.00
2018-01-16T16:04:57.838Z,68.00
2018-01-16T16:06:51.767Z,52.00
2018-01-16T16:07:51.246Z,44.00
2018-01-16T16:09:44.702Z,36.00
2018-01-16T16:10:45.630Z,36.00
2018-01-16T16:12:38.642Z,24.00
2018-01-16T16:13:38.099Z,20.00
2018-01-16T16:15:31.564Z,16.00
2018-01-16T16:16:32.044Z,16.00
2018-01-16T16:18:25.941Z,12.00
2018-01-16T16:19:25.944Z,12.00
2018-01-16T16:21:19.406Z,8.00
2018-01-16T16:22:19.359Z,8.00
2018-01-16T16:24:13.787Z,4.00
2018-01-16T16:25:14.307Z,4.00
2018-01-16T16:27:08.236Z,8.00
2018-01-16T16:28:08.721Z,4.00
2018-01-16T16:30:03.125Z,4.00
2018-01-16T16:31:01.667Z,4.00
2018-01-16T16:32:55.003Z,0.00
2018-01-16T16:33:55.007Z,4.00
2018-01-16T16:35:48.464Z,4.00
2018-01-16T16:36:48.422Z,4.00
2018-01-16T16:38:43.684Z,4.00
2018-01-16T16:39:44.401Z,4.00
2018-01-16T16:41:38.148Z,4.00
2018-01-16T16:42:38.129Z,0.00
2018-01-16T16:44:32.500Z,4.00
2018-01-16T16:45:31.536Z,0.00
2018-01-16T16:47:25.495Z,4.00
2018-01-16T16:48:25.489Z,0.00
2018-01-16T16:50:19.385Z,0.00
2018-01-16T16:51:19.389Z,0.00
2018-01-16T16:53:13.330Z,0.00
2018-01-16T16:54:12.794Z,0.00
2018-01-16T16:56:07.226Z,0.00
2018-01-16T16:57:07.228Z,4.00
2018-01-16T16:59:01.174Z,0.00
2018-01-16T17:00:01.604Z,4.00
2018-01-16T17:01:55.075Z,4.00
2018-01-16T17:02:55.584Z,4.00
2018-01-16T17:04:49.478Z,0.00
2018-01-16T17:05:50.011Z,0.00
2018-01-16T17:07:43.421Z,0.00
2018-01-16T17:08:42.896Z,4.00
2018-01-16T17:10:36.345Z,0.00
2018-01-16T17:11:36.333Z,0.00
2018-01-16T17:13:30.320Z,0.00
2018-01-16T17:14:31.275Z,0.00
2018-01-16T17:16:24.228Z,0.00
2018-01-16T17:17:23.203Z,4.00
2018-01-16T17:19:16.657Z,0.00
2018-01-16T17:20:16.647Z,0.00
2018-01-16T17:22:10.089Z,0.00
2018-01-16T17:23:10.086Z,0.00
2018-01-16T17:25:05.029Z,0.00
2018-01-16T17:26:04.523Z,0.00
2018-01-16T17:27:57.987Z,0.00
2018-01-16T17:29:00.409Z,4.00
2018-01-16T17:30:57.339Z,0.00
2018-01-16T17:31:54.779Z,4.00
2018-01-16T17:34:02.258Z,0.00
2018-01-16T17:36:26.580Z,0.00
2018-01-16T17:37:25.518Z,0.00
2018-01-16T17:39:19.131Z,0.00
2018-01-16T17:40:19.631Z,4.00
2018-01-16T17:42:13.084Z,0.00
2018-01-16T17:43:12.494Z,0.00
2018-01-16T17:45:07.459Z,0.00
2018-01-16T17:46:06.911Z,0.00
2018-01-16T17:48:01.373Z,0.00
2018-01-16T17:49:01.364Z,0.00
2018-01-16T17:50:57.804Z,0.00
2018-01-16T17:51:57.799Z,4.00
2018-01-16T17:53:53.190Z,0.00
2018-01-16T17:54:53.194Z,0.00
2018-01-16T17:56:50.144Z,0.00
2018-01-16T17:57:49.107Z,4.00
2018-01-16T17:59:45.554Z,0.00
2018-01-16T18:00:45.029Z,4.00
2018-01-16T18:02:41.980Z,4.00
2018-01-16T18:03:40.923Z,0.00
2018-01-16T18:05:36.866Z,0.00
2018-01-16T18:06:36.876Z,0.00
2018-01-16T18:08:33.811Z,0.00
2018-01-16T18:09:33.335Z,4.00
2018-01-16T18:11:29.258Z,0.00
2018-01-16T18:12:28.718Z,0.00
2018-01-16T18:14:26.686Z,0.00
2018-01-16T18:15:27.170Z,0.00
2018-01-16T18:17:21.077Z,0.00
2018-01-16T18:18:21.066Z,0.00
2018-01-16T18:20:17.532Z,0.00
2018-01-16T18:21:17.523Z,0.00
2018-01-16T18:23:12.960Z,4.00
2018-01-16T18:24:12.912Z,0.00
2018-01-16T18:26:09.357Z,0.00
2018-01-16T18:27:09.339Z,0.00
2018-01-16T18:29:05.276Z,0.00
2018-01-16T18:30:04.747Z,0.00
2018-01-16T18:32:01.194Z,4.00
2018-01-16T18:33:01.204Z,0.00
2018-01-16T18:34:56.643Z,0.00
2018-01-16T18:35:56.592Z,0.00
2018-01-16T18:37:53.107Z,0.00
2018-01-16T18:38:52.533Z,0.00
2018-01-16T18:40:48.515Z,0.00
2018-01-16T18:41:48.443Z,4.00
2018-01-16T18:43:44.429Z,0.00