createdAt,value
2023-03-02T00:00:26.699Z,100880.66
2023-03-02T00:03:12.051Z,100875.56
2023-03-02T00:05:57.723Z,100865.00
2023-03-02T00:08:42.393Z,100866.38
2023-03-02T00:11:27.252Z,100869.97
2023-03-02T00:14:12.770Z,100859.38
2023-03-02T00:16:56.542Z,100832.97
2023-03-02T00:19:40.386Z,100839.06
2023-03-02T00:22:24.134Z,100850.19
2023-03-02T00:25:08.969Z,100843.44
2023-03-02T00:27:52.728Z,100838.53
2023-03-02T00:30:39.208Z,100834.25
2023-03-02T00:33:23.081Z,100807.19
2023-03-02T00:36:07.815Z,100794.44
2023-03-02T00:38:53.241Z,100824.63
2023-03-02T00:41:37.107Z,100816.00
2023-03-02T00:44:20.941Z,100817.03
2023-03-02T00:47:06.221Z,100820.47
2023-03-02T00:49:50.002Z,100820.47
2023-03-02T00:52:34.966Z,100815.00
2023-03-02T00:55:18.879Z,100818.56
2023-03-02T00:58:02.852Z,100815.16
2023-03-02T01:00:47.463Z,100807.81
2023-03-02T01:03:32.986Z,100801.66
2023-03-02T01:06:18.728Z,100798.94
2023-03-02T01:09:02.498Z,100799.09
2023-03-02T01:11:46.238Z,100798.94
2023-03-02T01:14:30.543Z,100796.97
2023-03-02T01:17:15.823Z,100796.13
2023-03-02T01:20:01.134Z,100800.81
2023-03-02T01:22:46.725Z,100801.72
2023-03-02T01:25:30.495Z,100790.16
2023-03-02T01:28:14.270Z,100788.59
2023-03-02T01:30:58.012Z,100782.44
2023-03-02T01:33:41.806Z,100779.72
2023-03-02T01:36:27.126Z,100772.09
2023-03-02T01:39:10.881Z,100785.13
2023-03-02T01:41:55.350Z,100774.91
2023-03-02T01:44:43.028Z,100786.16
2023-03-02T01:47:32.810Z,100778.91
2023-03-02T01:50:25.982Z,100793.34
2023-03-02T01:53:18.112Z,100768.31
2023-03-02T01:56:04.559Z,100796.22
2023-03-02T01:58:52.956Z,100796.22
2023-03-02T02:01:40.891Z,100795.84
2023-03-02T02:04:28.925Z,100794.78
2023-03-02T02:07:12.980Z,100777.59
2023-03-02T02:09:58.860Z,100758.50
2023-03-02T02:12:42.639Z,100786.94
2023-03-02T02:15:46.346Z,100784.19
2023-03-02T02:18:30.249Z,100781.78
2023-03-02T02:21:14.684Z,100782.78
2023-03-02T02:24:09.583Z,100781.81
2023-03-02T02:26:57.255Z,100792.22
2023-03-02T02:29:46.433Z,100789.59
2023-03-02T02:32:35.672Z,100795.59
2023-03-02T02:35:23.008Z,100791.06
2023-03-02T02:38:10.067Z,100798.22
2023-03-02T02:40:57.627Z,100798.91
2023-03-02T02:43:48.101Z,100808.91
2023-03-02T02:46:34.257Z,100790.84
2023-03-02T02:49:31.737Z,100787.50
2023-03-02T02:52:18.023Z,100795.38
2023-03-02T02:55:02.117Z,100795.13
2023-03-02T02:57:47.544Z,100790.63
2023-03-02T03:00:32.884Z,100769.09
2023-03-02T03:03:30.932Z,100795.91
2023-03-02T03:06:23.392Z,100750.34
2023-03-02T03:09:08.296Z,100794.53
2023-03-02T03:11:59.480Z,100769.28
2023-03-02T03:14:43.582Z,100793.50
2023-03-02T03:17:29.938Z,100767.28
2023-03-02T03:20:18.752Z,100744.66
2023-03-02T03:23:02.644Z,100673.16
2023-03-02T03:25:48.298Z,100796.50
2023-03-02T03:28:32.185Z,100788.78
2023-03-02T03:31:16.515Z,100798.41
2023-03-02T03:34:02.860Z,100785.41
2023-03-02T03:36:50.682Z,100803.41
2023-03-02T03:39:35.295Z,100817.34
2023-03-02T03:42:20.274Z,100812.75
2023-03-02T03:45:04.289Z,100805.06
2023-03-02T03:47:50.813Z,100815.63
2023-03-02T03:50:36.586Z,100815.66
2023-03-02T03:53:20.550Z,100819.38
2023-03-02T03:56:05.009Z,100779.41
2023-03-02T03:58:48.952Z,100816.22
2023-03-02T04:01:35.247Z,100832.88
2023-03-02T04:04:22.597Z,100826.72
2023-03-02T04:07:08.583Z,100824.34
2023-03-02T04:10:03.517Z,100831.56
2023-03-02T04:12:50.400Z,100829.72
2023-03-02T04:15:34.420Z,100837.63
2023-03-02T04:18:18.150Z,100822.47
2023-03-02T04:21:02.124Z,100825.97
2023-03-02T04:23:47.346Z,100775.66
2023-03-02T04:26:31.512Z,100814.56
2023-03-02T04:29:15.782Z,100815.69
2023-03-02T04:31:59.715Z,100810.50
2023-03-02T04:34:44.911Z,100815.09
2023-03-02T04:37:29.025Z,100813.34
2023-03-02T04:40:15.348Z,100815.09
2023-03-02T04:42:59.196Z,100811.41
2023-03-02T04:45:42.994Z,100844.53
2023-03-02T04:48:26.817Z,100829.72
2023-03-02T04:51:18.236Z,100845.47
2023-03-02T04:54:04.002Z,100846.16
2023-03-02T04:56:49.647Z,100846.72
2023-03-02T04:59:33.600Z,100847.84
2023-03-02T05:02:17.699Z,100853.25
2023-03-02T05:05:01.720Z,100850.81
2023-03-02T05:07:47.460Z,100850.34
2023-03-02T05:10:31.354Z,100853.84
2023-03-02T05:13:16.727Z,100831.38
2023-03-02T05:16:00.729Z,100855.69
2023-03-02T05:18:44.584Z,100848.53
2023-03-02T05:21:28.776Z,100853.81
2023-03-02T05:24:13.441Z,100852.47
2023-03-02T05:26:57.430Z,100828.28
2023-03-02T05:29:42.580Z,100862.56
2023-03-02T05:32:26.449Z,100868.00
2023-03-02T05:35:10.877Z,100866.28
2023-03-02T05:37:54.621Z,100826.47
2023-03-02T05:40:38.670Z,100863.66
2023-03-02T05:43:23.589Z,100859.50
2023-03-02T05:46:08.892Z,100720.25
2023-03-02T05:48:52.773Z,100848.94
2023-03-02T05:51:36.697Z,100871.53
2023-03-02T05:54:20.541Z,100875.09
2023-03-02T05:57:04.397Z,100878.94
2023-03-02T05:59:48.201Z,100870.25
2023-03-02T06:02:33.670Z,100862.50
2023-03-02T06:05:19.724Z,100845.75
2023-03-02T06:08:04.034Z,100885.81
2023-03-02T06:10:48.180Z,100863.47
2023-03-02T06:13:31.952Z,100882.31
2023-03-02T06:16:15.922Z,100885.56
2023-03-02T06:19:01.149Z,100885.91
2023-03-02T06:21:45.021Z,100875.19
2023-03-02T06:24:28.884Z,100884.88
2023-03-02T06:27:13.848Z,100878.88
2023-03-02T06:29:57.753Z,100843.78
2023-03-02T06:32:42.052Z,100876.56
2023-03-02T06:35:27.723Z,100886.78
2023-03-02T06:38:11.690Z,100907.13
2023-03-02T06:40:55.742Z,100876.97
2023-03-02T06:43:39.679Z,100912.63
2023-03-02T06:46:23.635Z,100903.47
2023-03-02T06:49:07.910Z,100891.03
2023-03-02T06:51:53.113Z,100910.22
2023-03-02T06:54:36.853Z,100922.25
2023-03-02T06:57:20.825Z,100928.38
2023-03-02T07:00:10.173Z,100928.19
2023-03-02T07:02:54.438Z,100924.97
2023-03-02T07:05:38.359Z,100909.09
2023-03-02T07:08:23.661Z,100925.72
2023-03-02T07:11:08.014Z,100913.97
2023-03-02T07:13:52.264Z,100924.59
2023-03-02T07:16:36.346Z,100928.66
2023-03-02T07:19:20.361Z,100906.03
2023-03-02T07:22:04.092Z,100917.53
2023-03-02T07:24:49.343Z,100894.69
2023-03-02T07:27:33.251Z,100922.78
2023-03-02T07:30:21.125Z,100910.28
2023-03-02T07:33:05.053Z,100905.03
2023-03-02T07:35:49.948Z,100918.56
2023-03-02T07:38:34.377Z,100922.75
2023-03-02T07:41:19.782Z,100922.22
2023-03-02T07:44:03.646Z,100924.59
2023-03-02T07:46:47.629Z,100907.50
2023-03-02T07:49:31.646Z,100916.72
2023-03-02T07:52:15.404Z,100906.25
2023-03-02T07:54:59.170Z,100924.94
2023-03-02T07:57:44.887Z,100910.38
2023-03-02T08:00:29.029Z,100915.91
2023-03-02T08:03:12.965Z,100889.75
2023-03-02T08:05:56.858Z,100881.25
2023-03-02T08:08:41.029Z,100915.41
2023-03-02T08:11:24.932Z,100912.63
2023-03-02T08:14:10.355Z,100916.25
2023-03-02T08:16:54.272Z,100906.50
2023-03-02T08:19:38.125Z,100923.53
2023-03-02T08:22:22.024Z,100920.66
2023-03-02T08:25:07.381Z,100922.47
2023-03-02T08:27:51.232Z,100920.63
2023-03-02T08:30:36.403Z,100908.16
2023-03-02T08:33:20.176Z,100921.59
2023-03-02T08:36:05.936Z,100923.00
2023-03-02T08:38:50.741Z,100921.09
2023-03-02T08:41:35.340Z,100909.19
2023-03-02T08:44:21.147Z,100883.84
2023-03-02T08:47:06.857Z,100916.44
2023-03-02T08:49:51.385Z,100911.66
2023-03-02T08:52:35.824Z,100922.97
2023-03-02T08:55:19.743Z,100894.88
2023-03-02T08:58:03.652Z,100922.25
2023-03-02T09:00:47.596Z,100918.66
2023-03-02T09:03:32.867Z,100923.25
2023-03-02T09:06:16.964Z,100903.34
2023-03-02T09:09:01.428Z,100882.38
2023-03-02T09:11:46.555Z,100919.91
2023-03-02T09:14:30.476Z,100909.88
2023-03-02T09:17:15.691Z,100910.75
2023-03-02T09:20:00.971Z,100908.53
2023-03-02T09:22:48.682Z,100916.34
2023-03-02T09:25:32.582Z,100898.00
2023-03-02T09:28:17.082Z,100882.25
2023-03-02T09:31:02.748Z,100895.06
2023-03-02T09:33:46.708Z,100897.91
2023-03-02T09:36:32.854Z,100895.31
2023-03-02T09:39:16.681Z,100881.69
2023-03-02T09:42:19.911Z,100897.06
2023-03-02T09:45:16.848Z,100899.72
2023-03-02T09:48:12.357Z,100893.69
2023-03-02T09:51:08.837Z,100902.00
2023-03-02T09:54:01.819Z,100853.75
2023-03-02T09:56:48.181Z,100881.53
2023-03-02T09:59:39.652Z,100876.13
2023-03-02T10:02:28.547Z,100843.09
2023-03-02T10:05:17.609Z,100869.94
2023-03-02T10:08:02.017Z,100868.16
2023-03-02T10:10:50.523Z,100868.13
2023-03-02T10:13:42.299Z,100864.25
2023-03-02T10:16:33.018Z,100832.63
2023-03-02T10:19:25.171Z,100839.25
2023-03-02T10:22:17.411Z,100811.13
2023-03-02T10:25:18.181Z,100823.53
2023-03-02T10:28:17.385Z,100815.28
2023-03-02T10:31:09.370Z,100840.06
2023-03-02T10:33:53.432Z,100858.06
2023-03-02T10:36:40.974Z,100817.75
2023-03-02T10:39:25.167Z,100826.00
2023-03-02T10:42:16.455Z,100848.78
2023-03-02T10:45:10.032Z,100834.53
2023-03-02T10:48:02.274Z,100824.19
2023-03-02T10:50:46.262Z,100800.00
2023-03-02T10:53:30.496Z,100794.59
2023-03-02T10:56:22.040Z,100812.88
2023-03-02T10:59:28.642Z,100837.69
2023-03-02T11:02:23.683Z,100832.38
2023-03-02T11:05:25.060Z,100823.41
2023-03-02T11:08:11.954Z,100825.06
2023-03-02T11:11:00.650Z,100810.06
2023-03-02T11:13:45.837Z,100805.38
2023-03-02T11:16:33.741Z,100810.75
2023-03-02T11:19:27.049Z,100776.88
2023-03-02T11:22:26.655Z,100784.97
2023-03-02T11:25:17.759Z,100795.25
2023-03-02T11:28:11.198Z,100804.19
2023-03-02T11:30:59.092Z,100793.63
2023-03-02T11:33:49.181Z,100801.44
2023-03-02T11:36:45.795Z,100795.59
2023-03-02T11:39:46.558Z,100770.53
2023-03-02T11:42:41.217Z,100797.44
2023-03-02T11:45:27.977Z,100799.00
2023-03-02T11:48:23.421Z,100799.03
2023-03-02T11:51:13.465Z,100799.03
2023-03-02T11:54:02.901Z,100783.38
2023-03-02T11:56:46.986Z,100785.72
2023-03-02T11:59:33.510Z,100788.19
2023-03-02T12:02:18.349Z,100780.78
2023-03-02T12:05:05.099Z,100783.50
2023-03-02T12:07:58.526Z,100772.50
2023-03-02T12:10:45.647Z,100755.84
2023-03-02T12:13:31.730Z,100766.34
2023-03-02T12:16:23.714Z,100750.41
2023-03-02T12:19:15.722Z,100776.69
2023-03-02T12:22:02.330Z,100778.09
2023-03-02T12:24:46.571Z,100760.94
2023-03-02T12:27:37.299Z,100747.44
2023-03-02T12:30:26.978Z,100775.41
2023-03-02T12:33:21.463Z,100788.25
2023-03-02T12:36:13.298Z,100765.94
2023-03-02T12:39:16.832Z,100778.81
2023-03-02T12:42:17.842Z,100784.50
2023-03-02T12:45:15.991Z,100780.34
2023-03-02T12:48:04.309Z,100785.53
2023-03-02T12:50:49.436Z,100788.53
2023-03-02T12:53:34.114Z,100757.34
2023-03-02T12:56:25.398Z,100779.72
2023-03-02T12:59:20.791Z,100784.75
2023-03-02T13:02:18.338Z,100792.44
2023-03-02T13:05:04.521Z,100773.59
2023-03-02T13:07:57.261Z,100755.22
2023-03-02T13:10:43.438Z,100751.09
2023-03-02T13:13:29.811Z,100788.03
2023-03-02T13:16:22.581Z,100771.69
2023-03-02T13:19:16.758Z,100781.94
2023-03-02T13:22:01.328Z,100787.03
2023-03-02T13:24:48.373Z,100782.91
2023-03-02T13:27:34.185Z,100779.75
2023-03-02T13:30:25.389Z,100760.75
2023-03-02T13:33:22.557Z,100746.03
2023-03-02T13:36:08.807Z,100771.28
2023-03-02T13:38:55.166Z,100760.25
2023-03-02T13:41:40.792Z,100705.72
2023-03-02T13:44:29.695Z,100749.31
2023-03-02T13:47:24.054Z,100744.13
2023-03-02T13:50:10.380Z,100739.56
2023-03-02T13:52:57.891Z,100735.19
2023-03-02T13:55:41.777Z,100726.22
2023-03-02T13:58:26.696Z,100706.88
2023-03-02T14:01:13.102Z,100735.25
2023-03-02T14:03:57.472Z,100719.22
2023-03-02T14:06:41.693Z,100709.91
2023-03-02T14:09:27.852Z,100714.41
2023-03-02T14:12:22.199Z,100691.34
2023-03-02T14:15:07.222Z,100702.94
2023-03-02T14:17:51.028Z,100701.16
2023-03-02T14:20:34.778Z,100694.72
2023-03-02T14:23:18.553Z,100689.31
2023-03-02T14:26:18.362Z,100689.84
2023-03-02T14:29:06.327Z,100698.97
2023-03-02T14:31:50.330Z,100693.38
2023-03-02T14:34:36.992Z,100664.88
2023-03-02T14:37:26.047Z,100701.97
2023-03-02T14:40:17.652Z,100680.88
2023-03-02T14:43:02.927Z,100687.50
2023-03-02T14:45:47.006Z,100697.22
2023-03-02T14:48:30.829Z,100694.84
2023-03-02T14:51:23.197Z,100690.72
2023-03-02T14:54:09.659Z,100689.31
2023-03-02T14:56:54.795Z,100684.16
2023-03-02T14:59:40.475Z,100681.38
2023-03-02T15:02:27.014Z,100681.88
2023-03-02T15:05:11.235Z,100678.06
2023-03-02T15:07:58.684Z,100669.28
2023-03-02T15:10:43.771Z,100684.75
2023-03-02T15:13:27.884Z,100681.81
2023-03-02T15:16:13.900Z,100681.59
2023-03-02T15:18:58.987Z,100652.63
2023-03-02T15:21:45.561Z,100649.16
2023-03-02T15:24:32.077Z,100688.91
2023-03-02T15:27:17.252Z,100691.56
2023-03-02T15:30:01.115Z,100696.50
2023-03-02T15:32:46.393Z,100692.00
2023-03-02T15:35:30.325Z,100666.56
2023-03-02T15:38:14.219Z,100695.03
2023-03-02T15:40:58.086Z,100705.00
2023-03-02T15:43:42.247Z,100699.84
2023-03-02T15:46:26.964Z,100697.53
2023-03-02T15:49:12.353Z,100691.50
2023-03-02T15:51:58.419Z,100702.22
2023-03-02T15:54:42.433Z,100710.16
2023-03-02T15:57:26.572Z,100704.75
2023-03-02T16:00:13.606Z,100701.25
2023-03-02T16:02:57.583Z,100705.53
2023-03-02T16:05:43.377Z,100651.81
2023-03-02T16:08:27.496Z,100697.13
2023-03-02T16:11:12.577Z,100669.50
2023-03-02T16:13:56.604Z,100669.28
2023-03-02T16:16:40.502Z,100716.28
2023-03-02T16:19:24.345Z,100706.06
2023-03-02T16:22:09.621Z,100712.69
2023-03-02T16:24:53.418Z,100728.78
2023-03-02T16:27:37.264Z,100699.63
2023-03-02T16:30:23.277Z,100714.22
2023-03-02T16:33:09.973Z,100712.16
2023-03-02T16:35:53.809Z,100720.34
2023-03-02T16:38:39.790Z,100710.75
2023-03-02T16:41:24.941Z,100714.38
2023-03-02T16:44:08.912Z,100712.94
2023-03-02T16:46:54.059Z,100722.59
2023-03-02T16:49:39.090Z,100725.19
2023-03-02T16:52:23.041Z,100725.47
2023-03-02T16:55:13.126Z,100725.13
2023-03-02T16:57:56.992Z,100730.00
2023-03-02T17:00:42.641Z,100732.16
2023-03-02T17:03:26.570Z,100727.56
2023-03-02T17:06:12.209Z,100727.44
2023-03-02T17:08:56.032Z,100732.94
2023-03-02T17:11:41.530Z,100740.69
2023-03-02T17:14:25.484Z,100741.44
2023-03-02T17:17:09.698Z,100736.19
2023-03-02T17:19:53.508Z,100735.56
2023-03-02T17:22:37.466Z,100735.66
2023-03-02T17:25:22.192Z,100737.25
2023-03-02T17:28:07.721Z,100729.94
2023-03-02T17:30:51.687Z,100739.03
2023-03-02T17:33:35.697Z,100745.63
2023-03-02T17:36:19.494Z,100733.38
2023-03-02T17:39:03.411Z,100713.53
2023-03-02T17:41:47.408Z,100742.28
2023-03-02T17:44:34.738Z,100725.91
2023-03-02T17:47:19.233Z,100726.44
2023-03-02T17:50:05.680Z,100727.44
2023-03-02T17:52:49.831Z,100732.84
2023-03-02T17:55:34.556Z,100737.81
2023-03-02T17:58:18.902Z,100734.97
2023-03-02T18:01:04.581Z,100728.03
2023-03-02T18:03:48.704Z,100718.09
2023-03-02T18:06:32.564Z,100721.56
2023-03-02T18:09:16.504Z,100708.63
2023-03-02T18:12:01.218Z,100739.00
2023-03-02T18:14:45.169Z,100735.47
2023-03-02T18:17:30.329Z,100741.88
2023-03-02T18:20:14.845Z,100740.94
2023-03-02T18:22:58.875Z,100731.41
2023-03-02T18:25:42.775Z,100734.34
2023-03-02T18:28:26.650Z,100736.34
2023-03-02T18:31:11.409Z,100740.91
2023-03-02T18:33:56.569Z,100739.13
2023-03-02T18:36:40.372Z,100716.59
2023-03-02T18:39:24.135Z,100732.44
2023-03-02T18:42:09.507Z,100727.66
2023-03-02T18:44:54.467Z,100755.91
2023-03-02T18:47:38.450Z,100725.66
2023-03-02T18:50:24.082Z,100756.75
2023-03-02T18:53:08.705Z,100758.69
2023-03-02T18:55:55.844Z,100761.72
2023-03-02T18:58:40.186Z,100757.03
2023-03-02T19:01:24.030Z,100754.06
2023-03-02T19:04:08.069Z,100702.22
2023-03-02T19:06:53.769Z,100738.59
2023-03-02T19:09:37.648Z,100725.81
2023-03-02T19:12:21.677Z,100750.31
2023-03-02T19:15:06.625Z,100739.81
2023-03-02T19:17:52.090Z,100727.13
2023-03-02T19:20:36.367Z,100728.88
2023-03-02T19:23:21.814Z,100759.09
2023-03-02T19:26:06.081Z,100750.53
2023-03-02T19:28:50.284Z,100755.28
2023-03-02T19:31:34.349Z,100754.78
2023-03-02T19:34:18.716Z,100722.78
2023-03-02T19:37:05.609Z,100742.38
2023-03-02T19:39:51.128Z,100761.69
2023-03-02T19:42:36.294Z,100749.72
2023-03-02T19:45:23.379Z,100748.13
2023-03-02T19:48:09.298Z,100744.34
2023-03-02T19:50:53.663Z,100751.31
2023-03-02T19:53:39.263Z,100747.72
2023-03-02T19:56:30.102Z,100745.16
2023-03-02T19:59:14.065Z,100745.22
2023-03-02T20:01:59.592Z,100736.97
2023-03-02T20:04:45.184Z,100743.56
2023-03-02T20:07:29.499Z,100747.00
2023-03-02T20:10:26.146Z,100749.78
2023-03-02T20:13:12.247Z,100721.81
2023-03-02T20:15:56.342Z,100732.06
2023-03-02T20:18:41.620Z,100734.78
2023-03-02T20:21:26.888Z,100734.19
2023-03-02T20:24:11.284Z,100709.41
2023-03-02T20:26:55.481Z,100714.72
2023-03-02T20:29:43.336Z,100552.16
2023-03-02T20:32:27.353Z,100694.03
2023-03-02T20:35:13.174Z,100705.50
2023-03-02T20:37:58.841Z,100707.53
2023-03-02T20:40:43.267Z,100681.06
2023-03-02T20:43:27.799Z,100709.97
2023-03-02T20:46:18.540Z,100692.38
2023-03-02T20:49:02.692Z,100693.88
2023-03-02T20:51:52.907Z,100686.00
2023-03-02T20:54:40.231Z,100690.13
2023-03-02T20:57:24.451Z,100676.66
2023-03-02T21:00:11.929Z,100695.53
2023-03-02T21:02:59.414Z,100698.31
2023-03-02T21:05:44.081Z,100659.31
2023-03-02T21:08:28.496Z,100658.50
2023-03-02T21:11:15.915Z,100650.69
2023-03-02T21:14:02.268Z,100635.75
2023-03-02T21:16:46.718Z,100683.00
2023-03-02T21:19:34.232Z,100643.59
2023-03-02T21:22:20.781Z,100633.84
2023-03-02T21:25:07.406Z,100670.13
2023-03-02T21:27:51.444Z,100677.75
2023-03-02T21:30:35.757Z,100670.63
2023-03-02T21:33:19.627Z,100615.50
2023-03-02T21:36:05.242Z,100673.25
2023-03-02T21:38:49.148Z,100673.50
2023-03-02T21:41:33.709Z,100667.31
2023-03-02T21:44:17.963Z,100672.44
2023-03-02T21:47:01.822Z,100649.22
2023-03-02T21:49:45.632Z,100659.13
2023-03-02T21:52:30.944Z,100650.09
2023-03-02T21:55:15.726Z,100651.16
2023-03-02T21:57:59.936Z,100632.50
2023-03-02T22:00:45.583Z,100622.25
2023-03-02T22:03:29.408Z,100616.03
2023-03-02T22:06:18.437Z,100632.66
2023-03-02T22:09:04.084Z,100612.06
2023-03-02T22:11:48.685Z,100627.06
2023-03-02T22:14:32.495Z,100624.69
2023-03-02T22:17:18.675Z,100616.91
2023-03-02T22:20:02.375Z,100619.19
2023-03-02T22:22:47.335Z,100615.28
2023-03-02T22:25:32.490Z,100601.38
2023-03-02T22:28:19.075Z,100618.81
2023-03-02T22:31:03.255Z,100611.72
2023-03-02T22:33:47.201Z,100617.22
2023-03-02T22:36:31.018Z,100616.16
2023-03-02T22:39:18.584Z,100610.53
2023-03-02T22:42:12.693Z,100597.66
2023-03-02T22:45:02.775Z,100595.03
2023-03-02T22:47:49.206Z,100563.13
2023-03-02T22:50:32.992Z,100591.91
2023-03-02T22:53:29.169Z,100561.50
2023-03-02T22:56:27.145Z,100486.28
2023-03-02T22:59:21.404Z,100581.81
2023-03-02T23:02:14.261Z,100583.72
2023-03-02T23:04:58.019Z,100583.63
2023-03-02T23:07:41.809Z,100581.19
2023-03-02T23:10:25.874Z,100577.75
2023-03-02T23:13:09.956Z,100580.13
2023-03-02T23:15:56.254Z,100559.34
2023-03-02T23:18:40.671Z,100573.19
2023-03-02T23:21:28.253Z,100571.28
2023-03-02T23:24:12.468Z,100571.25
2023-03-02T23:26:56.250Z,100566.31
2023-03-02T23:29:40.385Z,100542.22
2023-03-02T23:32:25.651Z,100571.25
2023-03-02T23:35:10.233Z,100564.50
2023-03-02T23:37:53.945Z,100568.00
2023-03-02T23:40:37.725Z,100564.50
2023-03-02T23:43:21.741Z,100563.19
2023-03-02T23:46:06.218Z,100557.81
2023-03-02T23:48:51.781Z,100554.66
2023-03-02T23:51:35.514Z,100551.09
2023-03-02T23:54:19.364Z,100554.47
2023-03-02T23:57:03.200Z,100554.78
2023-03-02T23:59:46.995Z,100550.78
