createdAt,value
2017-08-12T00:02:13.665Z,26.00
2017-08-12T00:04:41.803Z,26.00
2017-08-12T00:07:10.020Z,26.00
2017-08-12T00:09:38.157Z,26.00
2017-08-12T00:12:06.300Z,26.10
2017-08-12T00:14:34.436Z,26.10
2017-08-12T00:17:02.559Z,26.10
2017-08-12T00:19:31.448Z,26.10
2017-08-12T00:21:59.573Z,26.10
2017-08-12T00:24:27.725Z,26.10
2017-08-12T00:26:55.860Z,26.10
2017-08-12T00:29:23.984Z,26.10
2017-08-12T00:31:52.120Z,26.10
2017-08-12T00:34:21.018Z,26.00
2017-08-12T00:36:49.916Z,26.00
2017-08-12T00:39:18.024Z,26.00
2017-08-12T00:41:46.251Z,26.00
2017-08-12T00:44:15.140Z,26.00
2017-08-12T00:46:43.282Z,26.00
2017-08-12T00:49:11.447Z,26.00
2017-08-12T00:51:39.556Z,26.00
2017-08-12T00:54:07.700Z,26.00
2017-08-12T00:56:35.853Z,26.00
2017-08-12T00:59:04.000Z,26.00
2017-08-12T01:01:32.140Z,25.90
2017-08-12T01:04:00.280Z,25.90
2017-08-12T01:06:28.415Z,25.90
2017-08-12T01:08:57.634Z,25.90
2017-08-12T01:11:25.760Z,25.90
2017-08-12T01:13:53.913Z,25.90
2017-08-12T01:16:22.016Z,25.90
2017-08-12T01:18:50.920Z,25.90
2017-08-12T01:21:19.832Z,25.90
2017-08-12T01:23:47.947Z,25.90
2017-08-12T01:26:16.112Z,25.90
2017-08-12T01:28:44.931Z,25.90
2017-08-12T01:31:13.061Z,25.90
2017-08-12T01:33:41.187Z,25.90
2017-08-12T01:36:09.300Z,25.90
2017-08-12T01:38:37.429Z,25.90
2017-08-12T01:41:05.587Z,25.90
2017-08-12T01:43:33.728Z,25.90
2017-08-12T01:46:01.864Z,25.90
2017-08-12T01:48:30.807Z,25.90
2017-08-12T01:50:58.968Z,25.90
2017-08-12T01:53:27.187Z,25.90
2017-08-12T01:55:55.328Z,25.90
2017-08-12T01:58:23.464Z,25.90
2017-08-12T02:00:51.599Z,25.90
2017-08-12T02:03:19.747Z,25.90
2017-08-12T02:05:47.903Z,25.90
2017-08-12T02:08:16.318Z,25.80
2017-08-12T02:10:44.488Z,25.90
2017-08-12T02:13:12.691Z,25.90
2017-08-12T02:15:40.838Z,25.90
2017-08-12T02:18:08.968Z,25.80
2017-08-12T02:20:37.160Z,25.80
2017-08-12T02:23:05.323Z,25.80
2017-08-12T02:25:33.463Z,25.80
2017-08-12T02:28:01.649Z,25.80
2017-08-12T02:30:29.775Z,25.80
2017-08-12T02:32:57.968Z,25.80
2017-08-12T02:35:26.100Z,25.80
2017-08-12T02:37:54.247Z,25.80
2017-08-12T02:40:22.424Z,25.80
2017-08-12T02:42:51.319Z,25.80
2017-08-12T02:45:19.460Z,25.80
2017-08-12T02:47:47.609Z,25.80
2017-08-12T02:50:15.730Z,25.80
2017-08-12T02:52:43.866Z,25.80
2017-08-12T02:55:11.988Z,25.80
2017-08-12T02:57:40.879Z,25.80
2017-08-12T03:00:09.011Z,25.80
2017-08-12T03:02:37.164Z,25.80
2017-08-12T03:05:05.299Z,25.80
2017-08-12T03:07:34.192Z,25.80
2017-08-12T03:10:03.080Z,25.80
2017-08-12T03:12:31.984Z,25.70
2017-08-12T03:15:00.134Z,25.70
2017-08-12T03:17:28.244Z,25.80
2017-08-12T03:19:56.384Z,25.80
2017-08-12T03:22:25.438Z,25.80
2017-08-12T03:24:53.635Z,25.80
2017-08-12T03:27:21.864Z,25.80
2017-08-12T03:29:50.013Z,25.80
2017-08-12T03:32:18.143Z,25.80
2017-08-12T03:34:46.296Z,25.80
2017-08-12T03:37:14.429Z,25.80
2017-08-12T03:39:42.540Z,25.70
2017-08-12T03:42:10.695Z,25.80
2017-08-12T03:44:38.837Z,25.80
2017-08-12T03:47:07.019Z,25.70
2017-08-12T03:49:35.137Z,25.70
2017-08-12T03:52:03.283Z,25.70
2017-08-12T03:54:32.176Z,25.70
2017-08-12T03:57:00.299Z,25.70
2017-08-12T03:59:28.415Z,25.70
2017-08-12T04:01:57.326Z,25.70
2017-08-12T04:04:25.453Z,25.70
2017-08-12T04:06:53.797Z,25.70
2017-08-12T04:09:21.940Z,25.70
2017-08-12T04:11:50.919Z,25.70
2017-08-12T04:14:19.071Z,25.70
2017-08-12T04:16:47.191Z,25.70
2017-08-12T04:19:15.347Z,25.70
2017-08-12T04:21:43.481Z,25.70
2017-08-12T04:24:11.639Z,25.70
2017-08-12T04:26:39.740Z,25.70
2017-08-12T04:29:07.881Z,25.70
2017-08-12T04:31:36.005Z,25.70
2017-08-12T04:34:04.136Z,25.70
2017-08-12T04:36:32.252Z,25.70
2017-08-12T04:39:00.376Z,25.70
2017-08-12T04:41:28.515Z,25.70
2017-08-12T04:43:56.668Z,25.70
2017-08-12T04:46:24.820Z,25.70
2017-08-12T04:48:52.956Z,25.80
2017-08-12T04:51:21.120Z,25.80
2017-08-12T04:53:49.999Z,25.80
2017-08-12T04:56:18.905Z,25.80
2017-08-12T04:58:47.043Z,25.80
2017-08-12T05:01:15.172Z,25.80
2017-08-12T05:03:43.328Z,25.80
2017-08-12T05:06:11.471Z,25.90
2017-08-12T05:08:39.604Z,25.80
2017-08-12T05:11:07.716Z,25.80
2017-08-12T05:13:35.831Z,25.80
2017-08-12T05:16:03.988Z,25.80
2017-08-12T05:18:32.865Z,25.80
2017-08-12T05:21:01.027Z,25.80
2017-08-12T05:23:29.172Z,25.80
2017-08-12T05:25:57.312Z,25.80
2017-08-12T05:28:25.465Z,25.90
2017-08-12T05:30:53.612Z,25.80
2017-08-12T05:33:21.772Z,25.80
2017-08-12T05:35:49.920Z,25.80
2017-08-12T05:38:18.067Z,25.90
2017-08-12T05:40:46.186Z,25.80
2017-08-12T05:43:14.330Z,25.90
2017-08-12T05:45:42.460Z,25.90
2017-08-12T05:48:10.623Z,25.80
2017-08-12T05:50:38.824Z,25.90
2017-08-12T05:53:06.936Z,25.80
2017-08-12T05:55:35.068Z,25.80
2017-08-12T05:58:03.266Z,25.80
2017-08-12T06:00:32.168Z,25.90
2017-08-12T06:03:00.304Z,25.90
2017-08-12T06:05:28.443Z,25.90
2017-08-12T06:07:57.188Z,25.90
2017-08-12T06:10:25.328Z,25.90
2017-08-12T06:12:53.468Z,25.90
2017-08-12T06:15:21.599Z,26.00
2017-08-12T06:17:49.721Z,26.00
2017-08-12T06:20:17.860Z,26.00
2017-08-12T06:22:46.810Z,26.00
2017-08-12T06:25:14.915Z,26.00
2017-08-12T06:27:43.056Z,26.10
2017-08-12T06:30:11.249Z,26.10
2017-08-12T06:32:39.367Z,26.10
2017-08-12T06:35:07.509Z,26.20
2017-08-12T06:37:35.688Z,26.20
2017-08-12T06:40:04.592Z,26.20
2017-08-12T06:42:33.515Z,26.30
2017-08-12T06:45:01.665Z,26.30
2017-08-12T06:47:30.552Z,26.30
2017-08-12T06:50:13.491Z,26.30
2017-08-12T06:52:41.986Z,26.30
2017-08-12T06:55:10.122Z,26.40
2017-08-12T06:57:39.036Z,26.50
2017-08-12T07:00:07.197Z,26.40
2017-08-12T07:02:35.340Z,26.50
2017-08-12T07:05:03.489Z,26.60
2017-08-12T07:07:31.618Z,26.60
2017-08-12T07:09:59.737Z,26.70
2017-08-12T07:12:27.868Z,26.70
2017-08-12T07:14:56.004Z,26.70
2017-08-12T07:17:24.144Z,26.70
2017-08-12T07:19:53.213Z,26.70
2017-08-12T07:22:21.409Z,26.70
2017-08-12T07:24:49.532Z,26.70
2017-08-12T07:27:17.655Z,26.70
2017-08-12T07:29:45.796Z,26.70
2017-08-12T07:32:14.690Z,26.70
2017-08-12T07:34:43.600Z,26.60
2017-08-12T07:37:11.732Z,26.60
2017-08-12T07:39:39.879Z,26.60
2017-08-12T07:42:08.024Z,26.50
2017-08-12T07:44:36.177Z,26.50
2017-08-12T07:47:04.320Z,26.50
2017-08-12T07:49:33.072Z,26.50
2017-08-12T07:52:01.221Z,26.40
2017-08-12T07:54:29.355Z,26.40
2017-08-12T07:56:57.520Z,26.40
2017-08-12T07:59:25.651Z,26.40
2017-08-12T08:04:31.748Z,26.50
2017-08-12T08:07:00.252Z,26.50
2017-08-12T08:09:28.396Z,26.50
2017-08-12T08:11:56.540Z,26.60
2017-08-12T08:14:25.425Z,26.70
2017-08-12T08:16:53.573Z,26.70
2017-08-12T08:19:21.724Z,26.80
2017-08-12T08:21:49.868Z,26.90
2017-08-12T08:24:18.029Z,26.90
2017-08-12T08:26:46.160Z,27.00
2017-08-12T08:29:14.640Z,27.10
2017-08-12T08:31:42.788Z,27.20
2017-08-12T08:34:10.920Z,27.30
2017-08-12T08:36:39.052Z,27.40
2017-08-12T08:39:07.199Z,27.50
2017-08-12T08:41:35.344Z,27.60
2017-08-12T08:44:04.245Z,27.70
2017-08-12T08:46:33.153Z,27.70
2017-08-12T08:49:01.264Z,27.70
2017-08-12T08:51:29.404Z,27.70
2017-08-12T08:53:57.532Z,27.70
2017-08-12T08:56:25.681Z,27.70
2017-08-12T08:58:53.812Z,27.70
2017-08-12T09:01:21.952Z,27.70
2017-08-12T09:03:50.078Z,27.70
2017-08-12T09:06:18.223Z,27.60
2017-08-12T09:08:47.132Z,27.60
2017-08-12T09:11:15.289Z,27.60
2017-08-12T09:13:43.433Z,27.60
2017-08-12T09:16:11.559Z,27.60
2017-08-12T09:18:39.681Z,27.70
2017-08-12T09:21:07.829Z,27.80
2017-08-12T09:23:36.000Z,27.80
2017-08-12T09:26:04.204Z,27.90
2017-08-12T09:28:32.380Z,28.00
2017-08-12T09:33:33.596Z,28.10
2017-08-12T09:36:02.094Z,28.10
2017-08-12T09:38:30.231Z,28.20
2017-08-12T09:42:23.956Z,28.20
2017-08-12T09:44:52.087Z,28.20
2017-08-12T09:47:20.203Z,28.10
2017-08-12T09:49:48.360Z,28.00
2017-08-12T09:52:16.492Z,28.00
2017-08-12T09:54:44.624Z,28.00
2017-08-12T09:57:12.757Z,28.00
2017-08-12T09:59:41.668Z,28.00
2017-08-12T10:02:09.786Z,27.90
2017-08-12T10:04:37.900Z,27.90
2017-08-12T10:07:06.808Z,28.00
2017-08-12T10:09:34.959Z,28.00
2017-08-12T10:12:03.872Z,28.00
2017-08-12T10:14:32.636Z,28.00
2017-08-12T10:17:00.852Z,28.00
2017-08-12T10:19:28.987Z,28.10
2017-08-12T10:21:57.938Z,28.20
2017-08-12T10:24:26.336Z,28.20
2017-08-12T10:26:54.464Z,28.30
2017-08-12T10:29:22.592Z,28.30
2017-08-12T10:31:50.757Z,28.30
2017-08-12T10:34:18.928Z,28.40
2017-08-12T10:36:47.300Z,28.40
2017-08-12T10:39:15.422Z,28.40
2017-08-12T10:41:43.588Z,28.40
2017-08-12T10:44:11.721Z,28.40
2017-08-12T10:46:39.872Z,28.40
2017-08-12T10:49:08.018Z,28.40
2017-08-12T10:51:36.139Z,28.50
2017-08-12T10:54:04.273Z,28.60
2017-08-12T10:56:32.388Z,28.70
2017-08-12T10:59:00.540Z,28.80
2017-08-12T11:01:28.660Z,28.90
2017-08-12T11:03:56.857Z,29.00
2017-08-12T11:06:24.975Z,29.20
2017-08-12T11:08:53.127Z,29.40
2017-08-12T11:11:21.301Z,29.60
2017-08-12T11:13:49.432Z,29.80
2017-08-12T11:16:17.569Z,30.00
2017-08-12T11:18:45.696Z,30.20
2017-08-12T11:21:14.599Z,30.60
2017-08-12T11:23:42.724Z,30.60
2017-08-12T11:26:10.848Z,30.70
2017-08-12T11:28:38.985Z,30.70
2017-08-12T11:31:07.111Z,30.60
2017-08-12T11:33:35.244Z,30.50
2017-08-12T11:36:04.147Z,30.40
2017-08-12T11:38:32.282Z,30.40
2017-08-12T11:41:01.091Z,30.40
2017-08-12T11:43:29.268Z,30.40
2017-08-12T11:45:57.406Z,30.50
2017-08-12T11:48:25.569Z,30.60
2017-08-12T11:50:53.820Z,30.50
2017-08-12T11:53:21.979Z,30.60
2017-08-12T11:55:50.877Z,30.50
2017-08-12T11:58:19.758Z,30.50
2017-08-12T12:03:17.563Z,30.60
2017-08-12T12:05:45.700Z,30.50
2017-08-12T12:08:13.835Z,30.50
2017-08-12T12:10:41.968Z,30.50
2017-08-12T12:13:10.083Z,30.40
2017-08-12T12:15:38.249Z,30.40
2017-08-12T12:18:07.334Z,30.30
2017-08-12T12:20:35.472Z,30.10
2017-08-12T12:23:03.622Z,30.10
2017-08-12T12:25:31.872Z,29.90
2017-08-12T12:28:00.007Z,29.80
2017-08-12T12:30:28.920Z,29.60
2017-08-12T12:32:57.060Z,29.60
2017-08-12T12:35:25.192Z,29.60
2017-08-12T12:37:53.331Z,29.50
2017-08-12T12:40:21.456Z,29.60
2017-08-12T12:42:49.621Z,29.60
2017-08-12T12:45:17.838Z,29.60
2017-08-12T12:47:45.976Z,29.60
2017-08-12T12:50:14.103Z,29.60
2017-08-12T12:52:43.019Z,29.60
2017-08-12T12:55:11.152Z,29.60
2017-08-12T12:57:40.575Z,29.60
2017-08-12T13:00:09.484Z,29.60
2017-08-12T13:05:11.785Z,29.60
2017-08-12T13:07:39.907Z,29.50
2017-08-12T13:10:08.056Z,29.60
2017-08-12T13:12:36.200Z,29.50
2017-08-12T13:15:04.356Z,29.50
2017-08-12T13:17:32.477Z,29.40
2017-08-12T13:20:00.605Z,29.30
2017-08-12T13:22:29.502Z,29.30
2017-08-12T13:24:57.633Z,29.30
2017-08-12T13:27:25.755Z,29.40
2017-08-12T13:29:53.888Z,29.50
2017-08-12T13:32:22.043Z,29.60
2017-08-12T13:34:50.345Z,29.60
2017-08-12T13:37:18.518Z,29.70
2017-08-12T13:39:46.657Z,29.90
2017-08-12T13:42:14.767Z,30.20
2017-08-12T13:44:42.901Z,30.50
2017-08-12T13:47:11.392Z,30.90
2017-08-12T13:49:39.536Z,31.30
2017-08-12T13:52:07.684Z,31.70
2017-08-12T13:54:36.604Z,31.80
2017-08-12T13:57:04.732Z,31.80
2017-08-12T13:59:32.865Z,31.70
2017-08-12T14:02:01.029Z,31.50
2017-08-12T14:04:29.159Z,31.30
2017-08-12T14:06:57.313Z,31.20
2017-08-12T14:09:25.552Z,31.10
2017-08-12T14:11:53.713Z,31.00
2017-08-12T14:14:21.847Z,30.90
2017-08-12T14:16:50.019Z,30.80
2017-08-12T14:19:18.144Z,30.70
2017-08-12T14:21:46.299Z,30.70
2017-08-12T14:24:14.434Z,30.60
2017-08-12T14:26:42.557Z,30.50
2017-08-12T14:29:10.687Z,30.40
2017-08-12T14:31:38.824Z,30.30
2017-08-12T14:34:06.968Z,30.30
2017-08-12T14:36:35.871Z,30.20
2017-08-12T14:39:04.600Z,30.20
2017-08-12T14:41:32.740Z,30.10
2017-08-12T14:44:00.896Z,30.10
2017-08-12T14:46:29.772Z,30.00
2017-08-12T14:48:57.931Z,30.00
2017-08-12T14:51:26.039Z,29.90
2017-08-12T14:53:54.212Z,29.90
2017-08-12T14:56:23.156Z,29.80
2017-08-12T14:58:51.312Z,29.80
2017-08-12T15:01:19.467Z,29.70
2017-08-12T15:03:47.616Z,29.70
2017-08-12T15:06:16.529Z,29.60
2017-08-12T15:08:44.660Z,29.50
2017-08-12T15:11:12.796Z,29.50
2017-08-12T15:13:40.924Z,29.50
2017-08-12T15:16:09.849Z,29.40
2017-08-12T15:18:37.985Z,29.40
2017-08-12T15:21:06.903Z,29.30
2017-08-12T15:23:35.059Z,29.30
2017-08-12T15:26:04.001Z,29.20
2017-08-12T15:28:32.141Z,29.20
2017-08-12T15:31:00.280Z,29.20
2017-08-12T15:33:28.425Z,29.20
2017-08-12T15:35:56.648Z,29.10
2017-08-12T15:38:25.669Z,29.10
2017-08-12T15:40:53.792Z,29.10
2017-08-12T15:43:21.956Z,29.10
2017-08-12T15:45:50.077Z,29.10
2017-08-12T15:48:18.212Z,29.00
2017-08-12T15:50:46.345Z,29.00
2017-08-12T15:53:14.476Z,29.00
2017-08-12T15:55:42.604Z,29.00
2017-08-12T15:58:10.776Z,29.00
2017-08-12T16:00:38.942Z,29.00
2017-08-12T16:03:07.069Z,29.00
2017-08-12T16:05:35.209Z,28.90
2017-08-12T16:08:03.330Z,28.90
2017-08-12T16:10:31.441Z,28.90
2017-08-12T16:12:59.613Z,28.90
2017-08-12T16:15:27.762Z,28.90
2017-08-12T16:17:56.685Z,28.90
2017-08-12T16:20:24.812Z,28.90
2017-08-12T16:22:53.713Z,28.80
2017-08-12T16:25:22.696Z,28.80
2017-08-12T16:27:50.837Z,28.80
2017-08-12T16:30:18.991Z,28.80
2017-08-12T16:32:47.139Z,28.70
2017-08-12T16:35:15.343Z,28.70
2017-08-12T16:37:43.479Z,28.70
2017-08-12T16:40:12.401Z,28.70
2017-08-12T16:42:40.529Z,28.70
2017-08-12T16:45:08.658Z,28.60
2017-08-12T16:47:36.806Z,28.60
2017-08-12T16:50:04.942Z,28.60
2017-08-12T16:52:33.067Z,28.50
2017-08-12T16:55:01.220Z,28.50
2017-08-12T16:57:30.127Z,28.50
2017-08-12T16:59:58.495Z,28.50
2017-08-12T17:02:26.654Z,28.50
2017-08-12T17:04:55.574Z,28.40
2017-08-12T17:07:23.733Z,28.40
2017-08-12T17:09:52.440Z,28.50
2017-08-12T17:12:20.603Z,28.40
2017-08-12T17:14:48.777Z,28.40
2017-08-12T17:17:16.938Z,28.40
2017-08-12T17:19:45.884Z,28.40
2017-08-12T17:22:14.043Z,28.40
2017-08-12T17:24:42.195Z,28.40
2017-08-12T17:27:11.136Z,28.30
2017-08-12T17:29:39.267Z,28.30
2017-08-12T17:32:07.421Z,28.30
2017-08-12T17:34:35.569Z,28.30
2017-08-12T17:37:03.711Z,28.30
2017-08-12T17:39:31.900Z,28.30
2017-08-12T17:42:00.055Z,28.20
2017-08-12T17:44:28.201Z,28.20
2017-08-12T17:46:56.359Z,28.20
2017-08-12T17:49:25.271Z,28.10
2017-08-12T17:51:53.422Z,28.10
2017-08-12T17:54:21.549Z,28.10
2017-08-12T17:56:49.683Z,28.10
2017-08-12T17:59:18.592Z,28.00
2017-08-12T18:01:46.813Z,28.00
2017-08-12T18:04:14.955Z,28.00
2017-08-12T18:06:47.847Z,28.00
2017-08-12T18:09:15.992Z,27.90
2017-08-12T18:11:44.426Z,27.90
2017-08-12T18:14:12.600Z,27.90
2017-08-12T18:16:40.757Z,27.90
2017-08-12T18:19:08.892Z,27.90
2017-08-12T18:21:37.776Z,27.80
2017-08-12T18:24:06.673Z,27.80
2017-08-12T18:26:35.661Z,27.70
2017-08-12T18:29:03.842Z,27.70
2017-08-12T18:31:33.679Z,27.70
2017-08-12T18:34:01.803Z,27.70
2017-08-12T18:36:29.989Z,27.70
2017-08-12T18:38:58.134Z,27.70
2017-08-12T18:41:26.277Z,27.60
2017-08-12T18:43:54.638Z,27.60
2017-08-12T18:46:23.570Z,27.50
2017-08-12T18:48:51.740Z,27.50
2017-08-12T18:51:19.886Z,27.50
2017-08-12T18:53:48.769Z,27.50
2017-08-12T18:56:17.701Z,27.50
2017-08-12T18:58:45.850Z,27.40
2017-08-12T19:01:13.984Z,27.50
2017-08-12T19:03:42.109Z,27.40
2017-08-12T19:06:10.249Z,27.40
2017-08-12T19:08:39.165Z,27.40
2017-08-12T19:11:07.295Z,27.40
2017-08-12T19:13:35.435Z,27.40
2017-08-12T19:16:03.605Z,27.40
2017-08-12T19:18:31.731Z,27.30
2017-08-12T19:20:59.852Z,27.30
2017-08-12T19:23:27.991Z,27.40
2017-08-12T19:25:56.120Z,27.40
2017-08-12T19:28:24.251Z,27.40
2017-08-12T19:30:52.475Z,27.40
2017-08-12T19:33:20.623Z,27.40
2017-08-12T19:35:48.785Z,27.40
2017-08-12T19:38:16.945Z,27.30
2017-08-12T19:40:45.071Z,27.30
2017-08-12T19:43:13.205Z,27.30
2017-08-12T19:45:42.236Z,27.30
2017-08-12T19:48:10.383Z,27.30
2017-08-12T19:50:38.528Z,27.30
2017-08-12T19:53:06.640Z,27.30
2017-08-12T19:55:34.784Z,27.20
2017-08-12T19:58:02.928Z,27.20
2017-08-12T20:00:31.080Z,27.20
2017-08-12T20:02:59.320Z,27.20
2017-08-12T20:05:27.481Z,27.20
2017-08-12T20:07:55.839Z,27.10
2017-08-12T20:10:24.741Z,27.10
2017-08-12T20:12:53.689Z,27.10
2017-08-12T20:15:21.840Z,27.10
2017-08-12T20:17:49.988Z,27.10
2017-08-12T20:20:18.132Z,27.10
2017-08-12T20:22:46.356Z,27.10
2017-08-12T20:25:14.476Z,27.00
2017-08-12T20:27:42.717Z,27.00
2017-08-12T20:30:10.856Z,27.00
2017-08-12T20:32:39.008Z,27.00
2017-08-12T20:35:07.128Z,27.00
2017-08-12T20:37:35.253Z,27.00
2017-08-12T20:40:03.404Z,27.00
2017-08-12T20:42:31.592Z,27.00
2017-08-12T20:45:00.320Z,27.00
2017-08-12T20:47:29.413Z,27.00
2017-08-12T20:49:57.540Z,26.90
2017-08-12T20:52:25.674Z,26.90
2017-08-12T20:54:53.860Z,26.90
2017-08-12T20:57:22.039Z,26.90
2017-08-12T20:59:50.219Z,26.90
2017-08-12T21:02:18.381Z,26.90
2017-08-12T21:04:46.528Z,26.90
2017-08-12T21:07:15.795Z,26.80
2017-08-12T21:09:43.908Z,26.80
2017-08-12T21:12:16.931Z,26.80
2017-08-12T21:14:45.411Z,26.80
2017-08-12T21:17:13.532Z,26.80
2017-08-12T21:19:41.673Z,26.80
2017-08-12T21:22:09.810Z,26.80
2017-08-12T21:24:37.933Z,26.80
2017-08-12T21:27:06.152Z,26.80
2017-08-12T21:29:34.373Z,26.70
2017-08-12T21:32:02.521Z,26.70
2017-08-12T21:34:30.736Z,26.70
2017-08-12T21:36:58.906Z,26.70
2017-08-12T21:39:27.075Z,26.70
2017-08-12T21:41:55.252Z,26.70
2017-08-12T21:44:23.407Z,26.70
2017-08-12T21:46:51.536Z,26.70
2017-08-12T21:49:19.681Z,26.70
2017-08-12T21:51:47.821Z,26.70
2017-08-12T21:56:51.044Z,26.60
2017-08-12T21:59:19.413Z,26.60
2017-08-12T22:01:47.545Z,26.60
2017-08-12T22:04:16.465Z,26.60
2017-08-12T22:06:44.596Z,26.60
2017-08-12T22:09:12.783Z,26.60
2017-08-12T22:11:41.676Z,26.60
2017-08-12T22:14:10.578Z,26.60
2017-08-12T22:16:39.555Z,26.60
2017-08-12T22:19:07.689Z,26.60
2017-08-12T22:21:35.820Z,26.60
2017-08-12T22:24:04.852Z,26.60
2017-08-12T22:26:32.981Z,26.50
2017-08-12T22:29:01.948Z,26.60
2017-08-12T22:31:30.129Z,26.60
2017-08-12T22:33:58.287Z,26.60
2017-08-12T22:36:26.424Z,26.60
2017-08-12T22:38:54.573Z,26.50
2017-08-12T22:41:23.481Z,26.50
2017-08-12T22:43:51.622Z,26.50
2017-08-12T22:46:19.764Z,26.50
2017-08-12T22:48:47.883Z,26.50
2017-08-12T22:51:16.028Z,26.50
2017-08-12T22:53:44.156Z,26.50
2017-08-12T22:56:12.296Z,26.50
2017-08-12T22:58:41.124Z,26.50
2017-08-12T23:01:09.268Z,26.50
2017-08-12T23:03:38.164Z,26.50
2017-08-12T23:06:07.093Z,26.50
2017-08-12T23:08:35.319Z,26.40
2017-08-12T23:11:03.453Z,26.50
2017-08-12T23:13:31.572Z,26.50
2017-08-12T23:15:59.712Z,26.50
2017-08-12T23:18:27.932Z,26.50
2017-08-12T23:20:57.844Z,26.40
2017-08-12T23:23:26.740Z,26.40
2017-08-12T23:25:55.636Z,26.40
2017-08-12T23:28:24.533Z,26.40
2017-08-12T23:30:52.663Z,26.40
2017-08-12T23:34:45.544Z,26.40
2017-08-12T23:37:13.684Z,26.40
2017-08-12T23:39:41.828Z,26.30
2017-08-12T23:42:10.036Z,26.30
2017-08-12T23:44:38.159Z,26.30
2017-08-12T23:48:31.539Z,26.30
2017-08-12T23:50:59.907Z,26.30
2017-08-12T23:53:28.792Z,26.20
2017-08-12T23:55:57.696Z,26.20
2017-08-12T23:58:25.815Z,26.20
