createdAt,value
2018-11-07T00:00:01.615Z,25.7
2018-11-07T00:01:01.341Z,25.31
2018-11-07T00:02:01.593Z,25.03
2018-11-07T00:03:01.817Z,24.74
2018-11-07T00:04:01.571Z,24.27
2018-11-07T00:05:01.300Z,24.08
2018-11-07T00:06:01.546Z,23.6
2018-11-07T00:07:01.534Z,22.55
2018-11-07T00:08:01.769Z,22.36
2018-11-07T00:09:01.516Z,22.84
2018-11-07T00:10:01.503Z,23.41
2018-11-07T00:11:01.494Z,22.55
2018-11-07T00:12:01.481Z,22.55
2018-11-07T00:13:01.472Z,22.55
2018-11-07T00:14:01.537Z,22.27
2018-11-07T00:15:01.449Z,22.94
2018-11-07T00:16:01.440Z,22.55
2018-11-07T00:17:01.429Z,22.46
2018-11-07T00:18:01.161Z,22.74
2018-11-07T00:19:01.407Z,23.32
2018-11-07T00:20:01.142Z,22.55
2018-11-07T00:21:01.386Z,22.17
2018-11-07T00:22:01.374Z,22.27
2018-11-07T00:23:01.361Z,22.08
2018-11-07T00:24:01.356Z,22.17
2018-11-07T00:25:01.085Z,22.55
2018-11-07T00:26:01.329Z,22.55
2018-11-07T00:27:01.319Z,22.94
2018-11-07T00:28:01.306Z,22.55
2018-11-07T00:29:01.298Z,22.36
2018-11-07T00:30:01.362Z,22.46
2018-11-07T00:31:01.277Z,22.46
2018-11-07T00:32:01.273Z,23.5
2018-11-07T00:33:01.261Z,23.98
2018-11-07T00:34:01.240Z,24.08
2018-11-07T00:35:01.434Z,24.84
2018-11-07T00:36:00.964Z,24.74
2018-11-07T00:37:01.206Z,24.27
2018-11-07T00:38:01.205Z,24.55
2018-11-07T00:39:01.192Z,23.98
2018-11-07T00:40:01.178Z,23.5
2018-11-07T00:41:01.180Z,24.08
2018-11-07T00:42:01.159Z,24.27
2018-11-07T00:43:01.144Z,24.84
2018-11-07T00:44:01.141Z,25.6
2018-11-07T00:45:00.866Z,25.03
2018-11-07T00:46:01.111Z,25.31
2018-11-07T00:47:01.104Z,25.89
2018-11-07T00:48:01.089Z,25.79
2018-11-07T00:49:01.079Z,25.7
2018-11-07T00:50:01.071Z,25.79
2018-11-07T00:51:01.061Z,25.22
2018-11-07T00:52:01.049Z,24.93
2018-11-07T00:53:01.040Z,26.17
2018-11-07T00:54:01.022Z,26.26
2018-11-07T00:55:01.017Z,25.98
2018-11-07T00:56:01.012Z,26.17
2018-11-07T00:57:00.989Z,26.36
2018-11-07T00:58:01.127Z,26.26
2018-11-07T00:59:00.712Z,26.17
2018-11-07T01:00:00.959Z,25.79
2018-11-07T01:01:00.952Z,25.6
2018-11-07T01:02:00.936Z,25.89
2018-11-07T01:03:00.932Z,25.79
2018-11-07T01:04:00.926Z,25.7
2018-11-07T01:05:00.906Z,24.93
2018-11-07T01:06:00.637Z,24.46
2018-11-07T01:07:00.885Z,24.93
2018-11-07T01:08:00.871Z,25.22
2018-11-07T01:09:00.865Z,24.84
2018-11-07T01:10:00.853Z,24.46
2018-11-07T01:11:00.837Z,22.55
2018-11-07T01:12:00.570Z,21.12
2018-11-07T01:13:00.816Z,20.94
2018-11-07T01:14:00.809Z,20.75
2018-11-07T01:15:00.795Z,20.08
2018-11-07T01:16:00.785Z,20.94
2018-11-07T01:17:00.773Z,21.89
2018-11-07T01:18:00.761Z,21.51
2018-11-07T01:19:00.747Z,22.46
2018-11-07T01:20:00.485Z,23.32
2018-11-07T01:21:00.744Z,23.6
2018-11-07T01:22:00.726Z,23.89
2018-11-07T01:23:00.709Z,24.37
2018-11-07T01:24:00.696Z,24.93
2018-11-07T01:25:00.683Z,24.84
2018-11-07T01:26:00.414Z,24.65
2018-11-07T01:27:00.661Z,24.84
2018-11-07T01:28:00.720Z,24.93
2018-11-07T01:29:00.383Z,24.55
2018-11-07T01:30:00.375Z,25.22
2018-11-07T01:31:00.621Z,25.51
2018-11-07T01:32:00.610Z,24.74
2018-11-07T01:33:00.599Z,24.55
2018-11-07T01:34:00.589Z,23.5
2018-11-07T01:35:00.321Z,23.89
2018-11-07T01:36:00.567Z,24.46
2018-11-07T01:37:00.551Z,25.12
2018-11-07T01:38:00.546Z,24.84
2018-11-07T01:39:00.530Z,24.84
2018-11-07T01:40:00.525Z,24.55
2018-11-07T01:41:00.506Z,24.08
2018-11-07T01:42:00.263Z,24.74
2018-11-07T01:43:00.488Z,24.93
2018-11-07T01:44:00.475Z,24.37
2018-11-07T01:45:00.469Z,24.16
2018-11-07T01:46:00.458Z,23.69
2018-11-07T01:47:00.443Z,22.92
2018-11-07T01:48:00.174Z,22.06
2018-11-07T01:49:00.420Z,21.51
2018-11-07T01:50:00.406Z,21.98
2018-11-07T01:51:00.397Z,22.27
2018-11-07T01:52:00.391Z,23.32
2018-11-07T01:53:00.376Z,24.35
2018-11-07T01:54:00.106Z,24.92
2018-11-07T01:55:00.357Z,25.96
2018-11-07T01:56:00.343Z,26.35
2018-11-07T01:57:00.385Z,26.25
2018-11-07T01:58:00.318Z,26.35
2018-11-07T01:59:00.314Z,25.96
2018-11-07T02:00:00.306Z,25.96
2018-11-07T02:01:00.288Z,26.35
2018-11-07T02:02:00.282Z,24.26
2018-11-07T02:03:00.268Z,23.3
2018-11-07T02:04:00.283Z,23.97
2018-11-07T02:05:00.241Z,23.59
2018-11-07T02:06:00.234Z,23.49
2018-11-07T02:07:00.223Z,23.4
2018-11-07T02:08:00.208Z,23.11
2018-11-07T02:09:00.199Z,23.3
2018-11-07T02:10:00.186Z,22.92
2018-11-07T02:10:59.917Z,22.64
2018-11-07T02:12:00.161Z,21.86
2018-11-07T02:13:00.154Z,21.02
2018-11-07T02:13:59.886Z,20.34
2018-11-07T02:15:00.131Z,19.39
2018-11-07T02:16:00.120Z,18.73
2018-11-07T02:17:00.108Z,19.02
2018-11-07T02:18:00.098Z,18.35
2018-11-07T02:19:00.090Z,17.02
2018-11-07T02:20:00.071Z,15.4
2018-11-07T02:20:59.805Z,15.02
2018-11-07T02:21:59.795Z,14.93
2018-11-07T02:23:00.040Z,15.21
2018-11-07T02:23:59.770Z,14.26
2018-11-07T02:25:00.028Z,13.78
2018-11-07T02:26:00.006Z,13.4
2018-11-07T02:26:59.996Z,13.6
2018-11-07T02:27:59.724Z,13.02
2018-11-07T02:28:59.970Z,12.55
2018-11-07T02:29:59.959Z,12.74
2018-11-07T02:30:59.952Z,11.5
2018-11-07T02:31:59.963Z,10.74
2018-11-07T02:32:59.924Z,9.5
2018-11-07T02:33:59.922Z,8.56
2018-11-07T02:34:59.905Z,7.8
2018-11-07T02:35:59.635Z,6.46
2018-11-07T02:37:00.134Z,7.04
2018-11-07T02:37:59.869Z,7.22
2018-11-07T02:38:59.602Z,7.13
2018-11-07T02:39:59.844Z,6.46
2018-11-07T02:40:59.834Z,5.8
2018-11-07T02:42:00.136Z,5.61
2018-11-07T02:42:59.821Z,6.27
2018-11-07T02:43:59.800Z,6.09
2018-11-07T02:44:59.529Z,6.09
2018-11-07T02:45:59.781Z,5.41
2018-11-07T02:46:59.515Z,5.04
2018-11-07T02:47:59.497Z,5.13
2018-11-07T02:48:59.744Z,4.28
2018-11-07T02:49:59.739Z,3.52
2018-11-07T02:50:59.730Z,3.7
2018-11-07T02:51:59.458Z,3.14
2018-11-07T02:52:59.696Z,2.85
2018-11-07T02:53:59.427Z,2.94
2018-11-07T02:54:59.673Z,2.28
2018-11-07T02:55:59.663Z,1.42
2018-11-07T02:56:59.659Z,1.04
2018-11-07T02:57:59.640Z,0.76
2018-11-07T02:58:59.628Z,1.14
2018-11-07T02:59:59.357Z,1.14
2018-11-07T03:00:59.707Z,0.47
2018-11-07T03:01:59.596Z,1.04
2018-11-07T03:02:59.324Z,1.33
2018-11-07T03:03:59.572Z,1.14
2018-11-07T03:04:59.299Z,1.04
2018-11-07T03:05:59.292Z,0.67
2018-11-07T03:06:59.547Z,0.28
2018-11-07T03:07:59.267Z,0
2018-11-07T03:08:59.256Z,0.47
2018-11-07T03:09:59.573Z,1.04
2018-11-07T03:10:59.234Z,1.23
2018-11-07T03:11:59.220Z,1.71
2018-11-07T03:12:59.209Z,1.9
2018-11-07T03:13:59.460Z,1.71
2018-11-07T03:14:59.184Z,1.14
2018-11-07T03:15:59.438Z,0.95
2018-11-07T03:16:59.422Z,0.76
2018-11-07T03:17:59.407Z,0.09
2018-11-07T03:18:59.395Z,0
2018-11-07T03:19:59.389Z,0
2018-11-07T03:20:59.379Z,0
2018-11-07T03:21:59.360Z,0
2018-11-07T03:22:59.093Z,0
2018-11-07T03:23:59.340Z,0
2018-11-07T03:24:59.329Z,0
2018-11-07T03:25:59.319Z,0
2018-11-07T03:26:59.301Z,0
2018-11-07T03:27:59.295Z,0
2018-11-07T03:28:59.287Z,0
2018-11-07T03:29:59.272Z,0
2018-11-07T03:30:59.010Z,0
2018-11-07T03:31:59.266Z,0
2018-11-07T03:32:58.978Z,0
2018-11-07T03:33:59.222Z,0
2018-11-07T03:34:59.210Z,0
2018-11-07T03:35:59.197Z,0
2018-11-07T03:36:59.189Z,0
2018-11-07T03:37:59.174Z,0
2018-11-07T03:38:59.167Z,0
2018-11-07T03:39:59.325Z,0
2018-11-07T03:40:59.137Z,0
2018-11-07T03:41:59.127Z,0
2018-11-07T03:42:59.115Z,0
2018-11-07T03:43:59.102Z,0
2018-11-07T03:44:59.095Z,0
2018-11-07T03:45:59.080Z,0
2018-11-07T03:46:58.812Z,0
2018-11-07T03:47:58.797Z,0
2018-11-07T03:48:59.054Z,0
2018-11-07T03:49:58.776Z,0
2018-11-07T03:50:59.023Z,0
2018-11-07T03:51:59.012Z,0
2018-11-07T03:52:59.131Z,0
2018-11-07T03:53:58.990Z,0
2018-11-07T03:54:58.970Z,0
2018-11-07T03:55:58.977Z,0
2018-11-07T03:56:58.951Z,0
2018-11-07T03:57:58.940Z,0
2018-11-07T03:58:58.926Z,0
2018-11-07T03:59:58.913Z,0
2018-11-07T04:00:58.902Z,0
2018-11-07T04:01:58.888Z,0
2018-11-07T04:02:58.880Z,0
2018-11-07T04:03:58.871Z,0
2018-11-07T04:04:58.861Z,0
2018-11-07T04:05:58.843Z,0
2018-11-07T04:06:58.840Z,0
2018-11-07T04:07:58.819Z,0
2018-11-07T04:08:58.805Z,0
2018-11-07T04:09:58.793Z,0
2018-11-07T04:10:58.781Z,0
2018-11-07T04:11:58.769Z,0
2018-11-07T04:12:58.758Z,0
2018-11-07T04:13:58.745Z,0
2018-11-07T04:14:58.733Z,0
2018-11-07T04:15:58.722Z,0
2018-11-07T04:16:58.708Z,0
2018-11-07T04:17:58.695Z,0
2018-11-07T04:18:58.690Z,0
2018-11-07T04:19:58.679Z,0
2018-11-07T04:20:58.661Z,0
2018-11-07T04:21:58.657Z,0
2018-11-07T04:22:58.636Z,0
2018-11-07T04:23:58.371Z,0
2018-11-07T04:24:58.614Z,0
2018-11-07T04:25:58.599Z,0
2018-11-07T04:26:58.591Z,0
2018-11-07T04:27:58.575Z,0
2018-11-07T04:28:58.307Z,0
2018-11-07T04:29:58.552Z,0
2018-11-07T04:30:58.537Z,0
2018-11-07T04:31:58.532Z,0
2018-11-07T04:32:58.520Z,0
2018-11-07T04:33:58.508Z,0
2018-11-07T04:34:58.493Z,0
2018-11-07T04:35:58.478Z,0
2018-11-07T04:36:58.213Z,0
2018-11-07T04:37:58.458Z,0
2018-11-07T04:38:58.299Z,0
2018-11-07T04:39:58.435Z,0
2018-11-07T04:40:58.419Z,0
2018-11-07T04:41:58.152Z,0
2018-11-07T04:42:58.397Z,0
2018-11-07T04:43:58.387Z,0
2018-11-07T04:44:58.377Z,0
2018-11-07T04:45:58.360Z,0
2018-11-07T04:46:58.347Z,0
2018-11-07T04:47:58.335Z,0
2018-11-07T04:48:58.327Z,0
2018-11-07T04:49:58.310Z,0
2018-11-07T04:50:58.302Z,0
2018-11-07T04:51:58.291Z,0
2018-11-07T04:52:58.285Z,0
2018-11-07T04:53:58.269Z,0
2018-11-07T04:54:58.252Z,0
2018-11-07T04:55:58.242Z,0
2018-11-07T04:56:58.231Z,0
2018-11-07T04:57:57.958Z,0
2018-11-07T04:58:58.203Z,0
2018-11-07T04:59:58.264Z,0
2018-11-07T05:00:58.183Z,0
2018-11-07T05:01:58.166Z,0
2018-11-07T05:02:58.157Z,0
2018-11-07T05:03:58.143Z,0
2018-11-07T05:04:57.873Z,0
2018-11-07T05:05:58.118Z,0
2018-11-07T05:06:58.116Z,0
2018-11-07T05:07:58.159Z,0
2018-11-07T05:08:58.081Z,0
2018-11-07T05:09:57.812Z,0
2018-11-07T05:10:58.057Z,0
2018-11-07T05:11:58.048Z,0
2018-11-07T05:12:58.037Z,0
2018-11-07T05:13:58.022Z,0
2018-11-07T05:14:58.008Z,0
2018-11-07T05:15:57.998Z,0
2018-11-07T05:16:57.991Z,0
2018-11-07T05:17:57.975Z,0
2018-11-07T05:18:57.969Z,0
2018-11-07T05:19:57.949Z,0
2018-11-07T05:20:57.935Z,0
2018-11-07T05:21:57.924Z,0
2018-11-07T05:22:57.912Z,0
2018-11-07T05:23:57.902Z,0
2018-11-07T05:24:57.631Z,0
2018-11-07T05:25:57.642Z,0
2018-11-07T05:26:57.874Z,0
2018-11-07T05:27:57.851Z,0
2018-11-07T05:28:57.582Z,0
2018-11-07T05:29:57.829Z,0
2018-11-07T05:30:57.816Z,0
2018-11-07T05:31:58.020Z,0
2018-11-07T05:32:57.794Z,0
2018-11-07T05:33:57.778Z,0
2018-11-07T05:34:57.766Z,0
2018-11-07T05:35:57.752Z,0
2018-11-07T05:36:57.746Z,0
2018-11-07T05:37:57.732Z,0
2018-11-07T05:38:57.716Z,0
2018-11-07T05:39:57.705Z,0
2018-11-07T05:40:57.775Z,0
2018-11-07T05:41:57.680Z,0
2018-11-07T05:42:57.669Z,0
2018-11-07T05:43:57.656Z,0
2018-11-07T05:44:57.644Z,0
2018-11-07T05:45:57.628Z,0
2018-11-07T05:46:57.617Z,0
2018-11-07T05:47:57.607Z,0
2018-11-07T05:48:57.454Z,0
2018-11-07T05:49:57.587Z,0
2018-11-07T05:50:57.573Z,0
2018-11-07T05:51:57.599Z,0
2018-11-07T05:52:57.290Z,0
2018-11-07T05:53:57.275Z,0
2018-11-07T05:54:57.521Z,0
2018-11-07T05:55:57.504Z,0
2018-11-07T05:56:57.491Z,0
2018-11-07T05:57:57.484Z,0
2018-11-07T05:58:57.466Z,0
2018-11-07T05:59:57.454Z,0
2018-11-07T06:00:57.443Z,0
2018-11-07T06:01:57.430Z,0
2018-11-07T06:02:57.419Z,0
2018-11-07T06:03:57.403Z,0
2018-11-07T06:04:57.395Z,0
2018-11-07T06:05:57.430Z,0
2018-11-07T06:06:57.109Z,0
2018-11-07T06:07:57.355Z,0
2018-11-07T06:08:57.343Z,0
2018-11-07T06:09:57.330Z,0
2018-11-07T06:10:57.068Z,0
2018-11-07T06:11:57.310Z,0
2018-11-07T06:12:57.295Z,0
2018-11-07T06:13:57.285Z,0
2018-11-07T06:14:57.279Z,0
2018-11-07T06:15:57.319Z,0
2018-11-07T06:16:57.246Z,0
2018-11-07T06:17:57.241Z,0
2018-11-07T06:18:57.224Z,0
2018-11-07T06:19:57.212Z,0
2018-11-07T06:20:57.203Z,0
2018-11-07T06:21:57.197Z,0
2018-11-07T06:22:57.235Z,0
2018-11-07T06:23:57.161Z,0
2018-11-07T06:24:57.632Z,0
2018-11-07T06:25:56.878Z,0
2018-11-07T06:26:57.127Z,0
2018-11-07T06:27:57.113Z,0
2018-11-07T06:28:57.100Z,0
2018-11-07T06:29:57.084Z,0
2018-11-07T06:30:56.821Z,0
2018-11-07T06:31:57.062Z,0
2018-11-07T06:32:56.794Z,0
2018-11-07T06:33:57.183Z,0
2018-11-07T06:34:57.025Z,0
2018-11-07T06:35:57.020Z,0
2018-11-07T06:36:57.005Z,0
2018-11-07T06:37:56.988Z,0
2018-11-07T06:38:56.978Z,0
2018-11-07T06:39:56.709Z,0
2018-11-07T06:40:56.957Z,0
2018-11-07T06:41:56.945Z,0
2018-11-07T06:42:56.935Z,0
2018-11-07T06:43:56.920Z,0
2018-11-07T06:44:56.906Z,0
2018-11-07T06:45:56.892Z,0
2018-11-07T06:46:56.624Z,0
2018-11-07T06:47:56.613Z,0
2018-11-07T06:48:56.602Z,0
2018-11-07T06:49:56.849Z,0
2018-11-07T06:50:56.831Z,0
2018-11-07T06:51:56.829Z,0
2018-11-07T06:52:56.810Z,0
2018-11-07T06:53:56.794Z,0
2018-11-07T06:54:56.787Z,0
2018-11-07T06:55:56.781Z,0
2018-11-07T06:56:56.762Z,0
2018-11-07T06:57:56.750Z,0
2018-11-07T06:58:56.788Z,0
2018-11-07T06:59:56.472Z,0
2018-11-07T07:00:56.713Z,0
2018-11-07T07:01:56.703Z,0
2018-11-07T07:02:56.699Z,0
2018-11-07T07:03:56.682Z,0
2018-11-07T07:04:56.667Z,0
2018-11-07T07:05:56.660Z,0
2018-11-07T07:06:56.387Z,0
2018-11-07T07:07:56.631Z,0
2018-11-07T07:08:56.620Z,0
2018-11-07T07:09:56.607Z,0
2018-11-07T07:10:56.595Z,0
2018-11-07T07:11:56.585Z,0
2018-11-07T07:12:56.574Z,0
2018-11-07T07:13:56.568Z,0
2018-11-07T07:14:56.303Z,0
2018-11-07T07:15:56.538Z,0
2018-11-07T07:16:56.524Z,0
2018-11-07T07:17:56.271Z,0
2018-11-07T07:18:56.503Z,0
2018-11-07T07:19:56.490Z,0
2018-11-07T07:20:56.479Z,0
2018-11-07T07:21:56.470Z,0
2018-11-07T07:22:56.455Z,0
2018-11-07T07:23:56.447Z,0
2018-11-07T07:24:56.434Z,0
2018-11-07T07:25:56.428Z,0
2018-11-07T07:26:56.412Z,0
2018-11-07T07:27:56.398Z,0
2018-11-07T07:28:56.389Z,0
2018-11-07T07:29:56.676Z,0
2018-11-07T07:30:56.364Z,0
2018-11-07T07:31:56.094Z,0
2018-11-07T07:32:56.421Z,0
2018-11-07T07:33:56.329Z,0
2018-11-07T07:34:56.323Z,0
2018-11-07T07:35:56.306Z,0
2018-11-07T07:36:56.299Z,0
2018-11-07T07:37:56.283Z,0
2018-11-07T07:38:56.271Z,0
2018-11-07T07:39:56.265Z,0
2018-11-07T07:40:55.988Z,0
2018-11-07T07:41:56.237Z,0
2018-11-07T07:42:56.227Z,0
2018-11-07T07:43:56.215Z,0
2018-11-07T07:44:56.201Z,0
2018-11-07T07:45:56.190Z,0
2018-11-07T07:46:56.180Z,0
2018-11-07T07:47:55.911Z,0
2018-11-07T07:48:56.164Z,0
2018-11-07T07:49:56.147Z,0
2018-11-07T07:50:56.136Z,0
2018-11-07T07:51:56.132Z,0
2018-11-07T07:52:56.213Z,0
2018-11-07T07:53:56.103Z,0
2018-11-07T07:54:56.091Z,0
2018-11-07T07:55:56.084Z,0
2018-11-07T07:56:56.069Z,0
2018-11-07T07:57:56.058Z,0
2018-11-07T07:58:56.045Z,0
2018-11-07T07:59:56.032Z,0
2018-11-07T08:00:56.028Z,0
2018-11-07T08:01:56.012Z,0
2018-11-07T08:02:55.998Z,0
2018-11-07T08:03:55.987Z,0
2018-11-07T08:04:55.983Z,0.47
2018-11-07T08:05:56.006Z,1.71
2018-11-07T08:06:56.113Z,2.85
2018-11-07T08:07:55.951Z,3.33
2018-11-07T08:08:55.935Z,4.57
2018-11-07T08:09:55.665Z,5.23
2018-11-07T08:10:55.911Z,6.66
2018-11-07T08:11:55.908Z,7.9
2018-11-07T08:12:55.892Z,9.23
2018-11-07T08:13:56.063Z,10.37
2018-11-07T08:14:55.870Z,11.51
2018-11-07T08:15:55.855Z,12.46
2018-11-07T08:16:55.846Z,13.99
2018-11-07T08:17:55.832Z,14.94
2018-11-07T08:18:55.567Z,16.27
2018-11-07T08:19:55.557Z,17.6
2018-11-07T08:20:55.545Z,19.42
2018-11-07T08:21:55.533Z,20.75
2018-11-07T08:22:55.781Z,22.46
2018-11-07T08:23:55.770Z,24.37
2018-11-07T08:24:55.768Z,26.65
2018-11-07T08:25:55.765Z,28.27
2018-11-07T08:26:55.478Z,29.98
2018-11-07T08:27:55.733Z,32.45
2018-11-07T08:28:55.750Z,33.97
2018-11-07T08:29:55.717Z,35.21
2018-11-07T08:30:55.965Z,36.55
2018-11-07T08:31:55.681Z,37.49
2018-11-07T08:32:55.672Z,38.73
2018-11-07T08:33:55.658Z,39.87
2018-11-07T08:34:55.653Z,40.54
2018-11-07T08:35:55.636Z,41.69
2018-11-07T08:36:55.633Z,42.54
2018-11-07T08:37:55.630Z,43.68
2018-11-07T08:38:55.608Z,45.01
2018-11-07T08:39:55.338Z,47.11
2018-11-07T08:40:55.589Z,49.3
2018-11-07T08:41:55.317Z,50.54
2018-11-07T08:42:55.565Z,51.87
2018-11-07T08:43:55.556Z,53.01
2018-11-07T08:44:55.546Z,53.67
2018-11-07T08:45:55.528Z,54.91
2018-11-07T08:46:55.260Z,55.58
2018-11-07T08:47:55.602Z,56.34
2018-11-07T08:48:55.240Z,57.58
2018-11-07T08:49:55.489Z,58.34
2018-11-07T08:50:55.476Z,59.29
2018-11-07T08:51:55.469Z,61.1
2018-11-07T08:52:55.468Z,62.15
2018-11-07T08:53:55.445Z,62.62
2018-11-07T08:54:55.190Z,63.7
2018-11-07T08:55:55.425Z,63.99
2018-11-07T08:56:55.157Z,64.84
2018-11-07T08:57:55.401Z,65.51
2018-11-07T08:58:55.396Z,65.89
2018-11-07T08:59:55.386Z,66.27
2018-11-07T09:00:55.373Z,67.51
2018-11-07T09:01:55.387Z,71.8
2018-11-07T09:02:55.354Z,72.94
2018-11-07T09:03:55.344Z,75.45
2018-11-07T09:04:55.076Z,75.79
2018-11-07T09:05:55.318Z,75.6
2018-11-07T09:06:55.057Z,76.79
2018-11-07T09:07:55.304Z,77.64
2018-11-07T09:08:55.287Z,83.55
2018-11-07T09:09:55.024Z,85.08
2018-11-07T09:10:55.269Z,86.6
2018-11-07T09:11:55.270Z,86.32
2018-11-07T09:12:55.246Z,86.69
2018-11-07T09:13:55.237Z,89.84
2018-11-07T09:14:55.233Z,91.17
2018-11-07T09:15:55.222Z,91.27
2018-11-07T09:16:55.211Z,91.36
2018-11-07T09:17:55.203Z,91.94
2018-11-07T09:18:55.198Z,91.84
2018-11-07T09:19:55.257Z,92.13
2018-11-07T09:20:55.168Z,92.13
2018-11-07T09:21:55.165Z,92.03
2018-11-07T09:22:55.159Z,91.84
2018-11-07T09:23:55.137Z,93.84
2018-11-07T09:24:55.130Z,94.32
2018-11-07T09:25:55.119Z,94.13
2018-11-07T09:26:55.114Z,94.6
2018-11-07T09:27:55.100Z,95.56
2018-11-07T09:28:55.088Z,95.36
2018-11-07T09:29:55.081Z,94.89
2018-11-07T09:30:55.072Z,95.36
2018-11-07T09:31:55.061Z,97.08
2018-11-07T09:32:55.048Z,97.27
2018-11-07T09:33:54.781Z,98.03
2018-11-07T09:34:55.036Z,97.08
2018-11-07T09:35:55.020Z,96.65
2018-11-07T09:36:55.014Z,96.46
2018-11-07T09:37:55.001Z,96.46
2018-11-07T09:38:54.735Z,96.94
2018-11-07T09:39:54.732Z,97.8
2018-11-07T09:40:54.713Z,98.94
2018-11-07T09:41:54.963Z,99.99
2018-11-07T09:42:54.953Z,99.99
2018-11-07T09:43:54.941Z,99.99
2018-11-07T09:44:54.937Z,99.99
2018-11-07T09:45:54.923Z,99.99
2018-11-07T09:46:54.915Z,99.99
2018-11-07T09:47:54.650Z,99.99
2018-11-07T09:48:54.893Z,99.99
2018-11-07T09:49:54.881Z,99.99
2018-11-07T09:50:54.875Z,99.99
2018-11-07T09:51:54.865Z,99.99
2018-11-07T09:52:54.854Z,99.99
2018-11-07T09:53:55.180Z,99.99
2018-11-07T09:54:54.834Z,99.99
2018-11-07T09:55:54.832Z,99.99
2018-11-07T09:56:54.820Z,99.99
2018-11-07T09:57:54.806Z,99.99
2018-11-07T09:58:54.798Z,99.99
2018-11-07T09:59:54.790Z,99.99
2018-11-07T10:00:54.566Z,99.99
2018-11-07T10:01:54.514Z,99.99
2018-11-07T10:02:54.760Z,99.99
2018-11-07T10:03:54.753Z,99.99
2018-11-07T10:04:54.743Z,99.99
2018-11-07T10:05:54.734Z,99.99
2018-11-07T10:06:54.466Z,99.99
2018-11-07T10:07:54.713Z,99.99
2018-11-07T10:08:54.705Z,99.99
2018-11-07T10:09:54.695Z,99.99
2018-11-07T10:10:54.688Z,99.99
2018-11-07T10:11:54.691Z,99.99
2018-11-07T10:12:54.671Z,99.99
2018-11-07T10:13:54.661Z,99.99
2018-11-07T10:14:54.648Z,99.99
2018-11-07T10:15:54.641Z,99.99
2018-11-07T10:16:54.631Z,99.99
2018-11-07T10:17:54.622Z,99.99
2018-11-07T10:18:54.614Z,99.99
2018-11-07T10:19:54.605Z,99.99
2018-11-07T10:20:54.597Z,99.99
2018-11-07T10:21:54.584Z,99.99
2018-11-07T10:22:54.577Z,99.99
2018-11-07T10:23:54.569Z,99.99
2018-11-07T10:24:54.559Z,99.99
2018-11-07T10:25:54.550Z,99.99
2018-11-07T10:26:54.800Z,99.99
2018-11-07T10:27:54.894Z,99.99
2018-11-07T10:28:54.667Z,99.99
2018-11-07T10:29:55.543Z,99.99
2018-11-07T10:30:54.511Z,99.99
2018-11-07T10:31:54.499Z,99.99
2018-11-07T10:32:54.492Z,99.99
2018-11-07T10:33:54.482Z,99.99
2018-11-07T10:34:54.480Z,99.99
2018-11-07T10:35:54.466Z,99.99
2018-11-07T10:36:54.455Z,99.99
2018-11-07T10:37:54.654Z,99.99
2018-11-07T10:38:54.598Z,99.99
2018-11-07T10:39:54.649Z,99.99
2018-11-07T10:40:54.419Z,99.99
2018-11-07T10:41:54.415Z,99.99
2018-11-07T10:42:54.406Z,99.99
2018-11-07T10:43:54.665Z,99.99
2018-11-07T10:44:54.391Z,99.99
2018-11-07T10:45:54.405Z,99.99
2018-11-07T10:46:54.368Z,99.99
2018-11-07T10:47:54.367Z,99.99
2018-11-07T10:48:54.403Z,99.99
2018-11-07T10:49:54.349Z,99.99
2018-11-07T10:50:54.078Z,99.99
2018-11-07T10:51:54.512Z,99.99
2018-11-07T10:52:54.320Z,99.99
2018-11-07T10:53:54.310Z,99.99
2018-11-07T10:54:54.299Z,99.99
2018-11-07T10:55:54.291Z,99.99
2018-11-07T10:56:54.282Z,99.99
2018-11-07T10:57:54.278Z,99.99
2018-11-07T10:58:54.268Z,99.99
2018-11-07T10:59:54.259Z,99.99
2018-11-07T11:00:54.251Z,99.99
2018-11-07T11:01:54.245Z,99.99
2018-11-07T11:02:54.233Z,99.99
2018-11-07T11:03:54.228Z,99.99
2018-11-07T11:04:53.967Z,99.99
2018-11-07T11:05:54.207Z,99.99
2018-11-07T11:06:54.199Z,99.99
2018-11-07T11:07:54.203Z,99.99
2018-11-07T11:08:54.185Z,99.99
2018-11-07T11:09:54.174Z,99.99
2018-11-07T11:10:54.166Z,99.99
2018-11-07T11:11:54.171Z,99.99
2018-11-07T11:12:53.904Z,99.99
2018-11-07T11:13:54.153Z,99.99
2018-11-07T11:14:54.141Z,99.99
2018-11-07T11:15:54.125Z,99.99
2018-11-07T11:16:54.302Z,99.99
2018-11-07T11:17:54.109Z,99.99
2018-11-07T11:18:54.103Z,99.99
2018-11-07T11:19:53.831Z,99.99
2018-11-07T11:20:53.822Z,99.99
2018-11-07T11:21:54.073Z,99.99
2018-11-07T11:22:54.067Z,99.99
2018-11-07T11:23:53.797Z,99.99
2018-11-07T11:24:54.048Z,99.99
2018-11-07T11:25:54.130Z,99.99
2018-11-07T11:26:54.032Z,99.99
2018-11-07T11:27:54.022Z,99.99
2018-11-07T11:28:54.013Z,99.99
2018-11-07T11:29:53.749Z,99.99
2018-11-07T11:30:54.002Z,99.99
2018-11-07T11:31:53.988Z,99.99
2018-11-07T11:32:53.983Z,99.99
2018-11-07T11:33:54.245Z,99.99
2018-11-07T11:34:54.299Z,99.99
2018-11-07T11:35:53.705Z,99.99
2018-11-07T11:36:53.958Z,99.99
2018-11-07T11:37:53.939Z,99.99
2018-11-07T11:38:53.932Z,99.99
2018-11-07T11:39:53.926Z,99.99
2018-11-07T11:40:54.010Z,99.99
2018-11-07T11:41:53.906Z,99.99
2018-11-07T11:42:53.900Z,99.99
2018-11-07T11:43:53.895Z,99.99
2018-11-07T11:44:53.885Z,99.99
2018-11-07T11:45:53.878Z,99.99
2018-11-07T11:46:53.609Z,99.99
2018-11-07T11:47:53.603Z,99.99
2018-11-07T11:48:53.906Z,99.99
2018-11-07T11:49:53.852Z,99.99
2018-11-07T11:50:53.837Z,99.99
2018-11-07T11:51:53.573Z,99.99
2018-11-07T11:52:53.823Z,99.99
2018-11-07T11:53:53.557Z,99.99
2018-11-07T11:54:53.806Z,99.99
2018-11-07T11:55:53.804Z,99.99
2018-11-07T11:56:53.788Z,99.99
2018-11-07T11:57:53.784Z,99.99
2018-11-07T11:58:54.066Z,99.99
2018-11-07T11:59:54.754Z,99.99
2018-11-07T12:00:53.501Z,99.99
2018-11-07T12:01:53.496Z,99.99
2018-11-07T12:02:53.799Z,99.99
2018-11-07T12:03:53.737Z,99.99
2018-11-07T12:04:53.726Z,99.99
2018-11-07T12:05:53.718Z,99.99
2018-11-07T12:06:53.711Z,99.99
2018-11-07T12:07:53.703Z,99.99
2018-11-07T12:08:53.469Z,99.99
2018-11-07T12:09:53.690Z,99.99
2018-11-07T12:10:53.423Z,99.99
2018-11-07T12:11:53.425Z,99.99
2018-11-07T12:12:53.670Z,99.99
2018-11-07T12:13:53.658Z,99.99
2018-11-07T12:14:53.651Z,99.99
2018-11-07T12:15:53.641Z,99.99
2018-11-07T12:16:53.635Z,99.99
2018-11-07T12:17:53.628Z,99.99
2018-11-07T12:18:53.619Z,99.99
2018-11-07T12:19:53.610Z,99.99
2018-11-07T12:20:53.604Z,99.99
2018-11-07T12:21:53.597Z,99.99
2018-11-07T12:22:53.588Z,99.99
2018-11-07T12:23:53.580Z,99.99
2018-11-07T12:24:53.572Z,99.99
2018-11-07T12:25:53.591Z,99.99
2018-11-07T12:26:53.757Z,99.99
2018-11-07T12:27:53.551Z,99.99
2018-11-07T12:28:53.284Z,99.99
2018-11-07T12:29:53.535Z,99.99
2018-11-07T12:30:53.525Z,99.99
2018-11-07T12:31:53.522Z,99.99
2018-11-07T12:32:53.510Z,99.99
2018-11-07T12:33:53.509Z,99.99
2018-11-07T12:34:53.500Z,99.99
2018-11-07T12:35:53.232Z,99.99
2018-11-07T12:36:53.480Z,99.99
2018-11-07T12:37:53.475Z,99.99
2018-11-07T12:38:53.211Z,99.99
2018-11-07T12:39:53.460Z,99.99
2018-11-07T12:40:53.447Z,99.99
2018-11-07T12:41:53.441Z,99.99
2018-11-07T12:42:53.671Z,99.99
2018-11-07T12:43:53.429Z,99.99
2018-11-07T12:44:53.428Z,99.99
2018-11-07T12:45:53.416Z,99.99
2018-11-07T12:46:53.405Z,99.99
2018-11-07T12:47:53.400Z,99.99
2018-11-07T12:48:53.390Z,99.99
2018-11-07T12:49:53.657Z,99.99
2018-11-07T12:50:53.424Z,99.99
2018-11-07T12:51:53.366Z,99.99
2018-11-07T12:52:53.356Z,99.99
2018-11-07T12:53:53.092Z,99.99
2018-11-07T12:54:53.342Z,99.99
2018-11-07T12:55:53.076Z,99.99
2018-11-07T12:56:53.329Z,99.99
2018-11-07T12:57:53.157Z,99.99
2018-11-07T12:58:53.310Z,99.99
2018-11-07T12:59:53.302Z,99.99
2018-11-07T13:00:53.294Z,99.99
2018-11-07T13:01:53.031Z,99.99
2018-11-07T13:02:53.427Z,99.99
2018-11-07T13:03:53.273Z,99.99
2018-11-07T13:04:53.264Z,99.99
2018-11-07T13:05:53.255Z,99.99
2018-11-07T13:06:53.247Z,99.99
2018-11-07T13:07:52.982Z,99.99
2018-11-07T13:08:53.232Z,99.99
2018-11-07T13:09:52.965Z,99.99
2018-11-07T13:10:52.961Z,99.99
2018-11-07T13:11:53.210Z,99.99
2018-11-07T13:12:53.205Z,99.99
2018-11-07T13:13:53.195Z,99.99
2018-11-07T13:14:53.186Z,99.99
2018-11-07T13:15:53.179Z,99.99
2018-11-07T13:16:53.169Z,99.99
2018-11-07T13:17:52.903Z,99.99
2018-11-07T13:18:53.156Z,99.99
2018-11-07T13:19:53.211Z,99.99
2018-11-07T13:20:53.139Z,99.99
2018-11-07T13:21:53.127Z,99.99
2018-11-07T13:22:53.148Z,99.99
2018-11-07T13:23:53.114Z,99.99
2018-11-07T13:24:53.165Z,99.99
2018-11-07T13:25:53.108Z,99.99
2018-11-07T13:26:53.094Z,99.99
2018-11-07T13:27:53.128Z,99.99
2018-11-07T13:28:53.279Z,99.99
2018-11-07T13:29:53.070Z,99.99
2018-11-07T13:30:53.070Z,99.99
2018-11-07T13:31:53.052Z,99.99