createdAt,value
2023-04-18T00:00:11.327Z,99.90
2023-04-18T00:02:40.145Z,99.90
2023-04-18T00:05:09.301Z,99.90
2023-04-18T00:07:37.564Z,99.90
2023-04-18T00:10:06.997Z,99.90
2023-04-18T00:12:36.669Z,99.90
2023-04-18T00:15:08.915Z,99.90
2023-04-18T00:17:38.567Z,99.90
2023-04-18T00:20:11.137Z,99.90
2023-04-18T00:22:42.967Z,99.90
2023-04-18T00:25:11.804Z,99.90
2023-04-18T00:27:42.360Z,99.90
2023-04-18T00:30:11.485Z,99.90
2023-04-18T00:32:39.892Z,99.90
2023-04-18T00:35:08.663Z,99.90
2023-04-18T00:37:37.433Z,99.90
2023-04-18T00:40:06.769Z,99.90
2023-04-18T00:42:35.073Z,99.90
2023-04-18T00:45:05.108Z,99.90
2023-04-18T00:47:33.599Z,99.90
2023-04-18T00:50:02.077Z,99.90
2023-04-18T00:52:30.578Z,99.90
2023-04-18T00:54:59.218Z,99.90
2023-04-18T00:57:28.006Z,99.90
2023-04-18T00:59:57.048Z,99.90
2023-04-18T01:02:31.262Z,99.90
2023-04-18T01:04:59.745Z,99.90
2023-04-18T01:07:28.490Z,99.90
2023-04-18T01:09:57.108Z,99.90
2023-04-18T01:12:25.320Z,99.90
2023-04-18T01:14:53.672Z,99.90
2023-04-18T01:17:23.422Z,99.90
2023-04-18T01:19:53.343Z,99.90
2023-04-18T01:22:21.848Z,99.90
2023-04-18T01:24:51.657Z,99.90
2023-04-18T01:27:20.266Z,99.90
2023-04-18T01:29:48.706Z,99.90
2023-04-18T01:32:20.203Z,99.90
2023-04-18T01:34:48.657Z,99.90
2023-04-18T01:37:17.667Z,99.90
2023-04-18T01:39:46.127Z,99.90
2023-04-18T01:42:16.393Z,99.90
2023-04-18T01:44:44.965Z,99.90
2023-04-18T01:47:13.386Z,99.90
2023-04-18T01:49:42.941Z,99.90
2023-04-18T01:52:14.123Z,99.90
2023-04-18T01:54:42.546Z,99.90
2023-04-18T01:57:11.024Z,99.90
2023-04-18T01:59:40.848Z,99.90
2023-04-18T02:02:11.293Z,99.90
2023-04-18T02:04:39.973Z,99.90
2023-04-18T02:07:08.527Z,99.90
2023-04-18T02:09:36.903Z,99.90
2023-04-18T02:12:05.556Z,99.90
2023-04-18T02:14:37.450Z,99.90
2023-04-18T02:17:07.335Z,99.90
2023-04-18T02:19:35.790Z,99.90
2023-04-18T02:22:04.695Z,99.90
2023-04-18T02:24:33.127Z,99.90
2023-04-18T02:27:02.023Z,99.90
2023-04-18T02:29:31.326Z,99.90
2023-04-18T02:32:00.176Z,99.90
2023-04-18T02:34:29.995Z,99.90
2023-04-18T02:36:58.612Z,99.90
2023-04-18T02:39:26.762Z,99.90
2023-04-18T02:41:55.253Z,99.90
2023-04-18T02:44:23.481Z,99.90
2023-04-18T02:46:51.769Z,99.90
2023-04-18T02:49:20.002Z,99.90
2023-04-18T02:51:49.589Z,99.90
2023-04-18T02:54:17.789Z,99.90
2023-04-18T02:56:46.006Z,99.90
2023-04-18T02:59:14.277Z,99.90
2023-04-18T03:01:42.709Z,99.90
2023-04-18T03:04:11.295Z,99.90
2023-04-18T03:06:39.673Z,99.90
2023-04-18T03:09:09.310Z,99.90
2023-04-18T03:11:37.555Z,99.90
2023-04-18T03:14:05.704Z,99.90
2023-04-18T03:16:34.004Z,99.90
2023-04-18T03:19:02.587Z,99.90
2023-04-18T03:21:30.872Z,99.90
2023-04-18T03:23:59.104Z,99.90
2023-04-18T03:26:29.636Z,99.90
2023-04-18T03:28:57.877Z,99.90
2023-04-18T03:31:26.334Z,99.90
2023-04-18T03:33:54.533Z,99.90
2023-04-18T03:36:25.431Z,99.90
2023-04-18T03:38:53.621Z,99.90
2023-04-18T03:41:21.995Z,99.90
2023-04-18T03:43:51.632Z,99.90
2023-04-18T03:46:22.048Z,99.90
2023-04-18T03:48:50.503Z,99.90
2023-04-18T03:51:18.721Z,99.90
2023-04-18T03:53:46.950Z,99.90
2023-04-18T03:56:15.118Z,99.90
2023-04-18T03:58:43.324Z,99.90
2023-04-18T04:01:12.981Z,99.90
2023-04-18T04:03:41.357Z,99.90
2023-04-18T04:06:09.712Z,99.90
2023-04-18T04:08:37.990Z,99.90
2023-04-18T04:11:06.466Z,99.90
2023-04-18T04:13:34.663Z,99.90
2023-04-18T04:16:02.907Z,99.90
2023-04-18T04:18:32.610Z,99.90
2023-04-18T04:21:01.260Z,99.90
2023-04-18T04:23:29.509Z,99.90
2023-04-18T04:25:58.726Z,99.90
2023-04-18T04:28:26.884Z,99.90
2023-04-18T04:30:55.709Z,99.90
2023-04-18T04:33:25.577Z,99.90
2023-04-18T04:35:55.366Z,99.90
2023-04-18T04:38:24.171Z,99.90
2023-04-18T04:40:52.984Z,99.90
2023-04-18T04:43:21.720Z,99.90
2023-04-18T04:45:51.636Z,99.90
2023-04-18T04:48:22.151Z,99.90
2023-04-18T04:50:55.871Z,99.90
2023-04-18T04:53:24.574Z,99.90
2023-04-18T04:55:53.234Z,99.90
2023-04-18T04:58:21.533Z,99.90
2023-04-18T05:00:50.904Z,99.90
2023-04-18T05:03:19.607Z,99.90
2023-04-18T05:05:48.271Z,99.90
2023-04-18T05:08:17.939Z,99.90
2023-04-18T05:10:46.304Z,99.90
2023-04-18T05:13:14.506Z,99.90
2023-04-18T05:15:42.702Z,99.90
2023-04-18T05:18:10.926Z,99.90
2023-04-18T05:20:39.174Z,99.90
2023-04-18T05:23:07.370Z,99.90
2023-04-18T05:25:37.490Z,99.90
2023-04-18T05:28:05.771Z,99.90
2023-04-18T05:30:33.989Z,99.90
2023-04-18T05:33:02.234Z,99.90
2023-04-18T05:35:30.545Z,99.90
2023-04-18T05:37:59.192Z,99.90
2023-04-18T05:40:28.348Z,99.90
2023-04-18T05:42:57.995Z,99.90
2023-04-18T05:45:26.322Z,99.90
2023-04-18T05:47:55.063Z,99.90
2023-04-18T05:50:23.549Z,99.90
2023-04-18T05:52:52.088Z,99.90
2023-04-18T05:55:20.451Z,99.90
2023-04-18T05:57:48.706Z,99.90
2023-04-18T06:00:19.224Z,99.90
2023-04-18T06:02:47.624Z,99.90
2023-04-18T06:05:16.209Z,99.90
2023-04-18T06:07:44.981Z,99.90
2023-04-18T06:10:13.638Z,99.90
2023-04-18T06:12:42.017Z,99.90
2023-04-18T06:15:11.829Z,99.90
2023-04-18T06:17:41.582Z,99.90
2023-04-18T06:20:11.047Z,99.90
2023-04-18T06:22:39.252Z,99.90
2023-04-18T06:25:10.169Z,99.90
2023-04-18T06:27:38.680Z,99.90
2023-04-18T06:30:08.255Z,99.90
2023-04-18T06:32:36.533Z,99.90
2023-04-18T06:35:07.104Z,99.90
2023-04-18T06:37:35.438Z,99.90
2023-04-18T06:40:03.900Z,99.90
2023-04-18T06:42:32.315Z,99.90
2023-04-18T06:45:00.774Z,99.90
2023-04-18T06:47:29.560Z,98.10
2023-04-18T06:49:57.791Z,97.30
2023-04-18T06:52:27.457Z,95.20
2023-04-18T06:54:55.985Z,94.40
2023-04-18T06:57:24.421Z,94.60
2023-04-18T06:59:52.840Z,93.60
2023-04-18T07:02:21.327Z,92.70
2023-04-18T07:04:50.235Z,92.40
2023-04-18T07:07:18.728Z,91.20
2023-04-18T07:09:48.597Z,91.70
2023-04-18T07:12:17.263Z,92.40
2023-04-18T07:14:45.724Z,92.70
2023-04-18T07:17:14.400Z,93.60
2023-04-18T07:19:43.173Z,93.90
2023-04-18T07:22:11.966Z,94.20
2023-04-18T07:24:40.383Z,93.60
2023-04-18T07:27:10.686Z,93.70
2023-04-18T07:29:39.151Z,94.00
2023-04-18T07:32:08.805Z,94.00
2023-04-18T07:34:37.583Z,94.00
2023-04-18T07:37:07.062Z,93.90
2023-04-18T07:39:36.252Z,93.20
2023-04-18T07:42:05.403Z,93.30
2023-04-18T07:44:36.920Z,93.70
2023-04-18T07:47:10.000Z,93.40
2023-04-18T07:49:38.784Z,93.50
2023-04-18T07:52:07.296Z,93.40
2023-04-18T07:54:35.698Z,93.70
2023-04-18T07:57:04.164Z,93.30
2023-04-18T07:59:34.032Z,93.40
2023-04-18T08:02:02.806Z,93.70
2023-04-18T08:04:31.578Z,92.80
2023-04-18T08:07:00.124Z,93.20
2023-04-18T08:09:28.797Z,92.90
2023-04-18T08:11:58.154Z,92.40
2023-04-18T08:14:26.773Z,92.30
2023-04-18T08:16:56.671Z,92.40
2023-04-18T08:19:25.183Z,92.40
2023-04-18T08:21:53.865Z,92.60
2023-04-18T08:24:22.329Z,92.90
2023-04-18T08:26:50.932Z,93.00
2023-04-18T08:29:19.400Z,92.90
2023-04-18T08:31:47.952Z,93.30
2023-04-18T08:34:17.809Z,93.20
2023-04-18T08:36:46.439Z,92.60
2023-04-18T08:39:15.230Z,92.80
2023-04-18T08:41:45.590Z,92.90
2023-04-18T08:44:14.325Z,92.60
2023-04-18T08:46:43.068Z,92.20
2023-04-18T08:49:12.138Z,92.30
2023-04-18T08:51:44.063Z,92.10
2023-04-18T08:54:12.756Z,91.80
2023-04-18T08:56:42.413Z,91.60
2023-04-18T08:59:11.676Z,91.90
2023-04-18T09:01:56.690Z,92.10
2023-04-18T09:04:39.467Z,91.80
2023-04-18T09:07:13.119Z,91.60
2023-04-18T09:09:44.066Z,92.10
2023-04-18T09:12:15.409Z,92.90
2023-04-18T09:14:45.886Z,92.50
2023-04-18T09:17:18.580Z,91.10
2023-04-18T09:19:50.415Z,90.90
2023-04-18T09:22:20.380Z,91.00
2023-04-18T09:24:55.843Z,91.60
2023-04-18T09:27:25.173Z,92.40
2023-04-18T09:29:57.784Z,92.70
2023-04-18T09:32:29.463Z,93.10
2023-04-18T09:35:03.929Z,93.30
2023-04-18T09:37:34.619Z,93.60
2023-04-18T09:40:16.780Z,94.00
2023-04-18T09:42:45.309Z,94.20
2023-04-18T09:45:15.452Z,93.20
2023-04-18T09:47:43.970Z,92.70
2023-04-18T09:50:12.800Z,92.50
2023-04-18T09:52:44.235Z,92.40
2023-04-18T09:55:15.597Z,92.10
2023-04-18T09:57:47.247Z,92.40
2023-04-18T10:00:24.263Z,93.20
2023-04-18T10:02:58.306Z,94.10
2023-04-18T10:05:29.310Z,94.40
2023-04-18T10:07:59.533Z,93.40
2023-04-18T10:10:28.127Z,93.20
2023-04-18T10:12:58.946Z,93.90
2023-04-18T10:15:29.885Z,93.80
2023-04-18T10:18:05.851Z,93.80
2023-04-18T10:20:36.218Z,93.50
2023-04-18T10:23:40.622Z,93.00
2023-04-18T10:26:10.171Z,93.20
2023-04-18T10:28:53.273Z,92.00
2023-04-18T10:31:23.407Z,92.20
2023-04-18T10:36:28.468Z,93.40
2023-04-18T10:39:04.337Z,92.60
2023-04-18T10:41:33.945Z,92.40
2023-04-18T10:44:20.668Z,93.10
2023-04-18T10:47:23.015Z,92.80
2023-04-18T10:50:06.302Z,91.80
2023-04-18T10:52:35.555Z,91.90
2023-04-18T10:55:17.603Z,92.90
2023-04-18T10:57:48.256Z,92.60
2023-04-18T11:00:20.705Z,92.30
2023-04-18T11:02:58.041Z,91.70
2023-04-18T11:05:29.422Z,91.50
2023-04-18T11:07:57.918Z,91.40
2023-04-18T11:10:29.525Z,92.10
2023-04-18T11:13:04.567Z,91.50
2023-04-18T11:15:33.407Z,91.60
2023-04-18T11:18:02.596Z,92.00
2023-04-18T11:20:31.532Z,91.10
2023-04-18T11:23:01.081Z,90.70
2023-04-18T11:25:32.115Z,90.40
2023-04-18T11:28:04.955Z,91.10
2023-04-18T11:30:38.136Z,90.90
2023-04-18T11:33:08.367Z,91.30
2023-04-18T11:35:39.636Z,91.50
2023-04-18T11:38:08.268Z,86.90
2023-04-18T11:40:38.606Z,88.00
2023-04-18T11:43:07.938Z,89.30
2023-04-18T11:45:36.223Z,88.80
2023-04-18T11:48:04.751Z,88.00
2023-04-18T11:50:38.296Z,88.70
2023-04-18T11:53:07.052Z,88.90
2023-04-18T11:55:35.524Z,90.00
2023-04-18T11:58:06.165Z,88.60
2023-04-18T12:00:37.513Z,89.50
2023-04-18T12:03:08.852Z,88.70
2023-04-18T12:05:40.095Z,88.50
2023-04-18T12:08:11.473Z,88.30
2023-04-18T12:10:47.562Z,86.90
2023-04-18T12:13:17.995Z,86.00
2023-04-18T12:15:48.148Z,87.80
2023-04-18T12:18:19.878Z,88.10
2023-04-18T12:20:50.528Z,89.20
2023-04-18T12:23:33.809Z,89.70
2023-04-18T12:26:03.959Z,90.10
2023-04-18T12:28:35.440Z,90.20
2023-04-18T12:31:05.951Z,90.10
2023-04-18T12:33:35.904Z,90.00
2023-04-18T12:36:05.422Z,89.40
2023-04-18T12:38:34.098Z,89.60
2023-04-18T12:41:02.730Z,88.80
2023-04-18T12:43:31.354Z,90.00
2023-04-18T12:46:01.910Z,90.40
2023-04-18T12:48:30.364Z,90.40
2023-04-18T12:50:58.892Z,90.40
2023-04-18T12:53:27.365Z,90.30
2023-04-18T12:55:55.864Z,90.60
2023-04-18T12:58:24.445Z,86.40
2023-04-18T13:00:53.060Z,85.80
2023-04-18T13:03:23.600Z,87.60
2023-04-18T13:05:54.697Z,88.30
2023-04-18T13:08:23.875Z,89.10
2023-04-18T13:10:52.462Z,90.20
2023-04-18T13:13:21.654Z,90.60
2023-04-18T13:15:50.189Z,90.80
2023-04-18T13:18:18.664Z,90.90
2023-04-18T13:20:49.647Z,90.60
2023-04-18T13:23:18.107Z,90.90
2023-04-18T13:25:46.554Z,91.10
2023-04-18T13:28:15.050Z,90.10
2023-04-18T13:30:43.511Z,88.40
2023-04-18T13:33:11.999Z,87.40
2023-04-18T13:35:41.656Z,88.60
2023-04-18T13:38:12.157Z,89.70
2023-04-18T13:40:40.611Z,89.50
2023-04-18T13:43:10.977Z,90.00
2023-04-18T13:45:39.540Z,90.40
2023-04-18T13:48:08.366Z,83.40
2023-04-18T13:50:36.862Z,83.30
2023-04-18T13:53:05.278Z,84.60
2023-04-18T13:55:35.771Z,85.20
2023-04-18T13:58:04.231Z,84.20
2023-04-18T14:00:32.686Z,84.80
2023-04-18T14:03:01.345Z,84.90
2023-04-18T14:05:32.413Z,85.10
2023-04-18T14:08:06.512Z,85.00
2023-04-18T14:10:36.470Z,84.90
2023-04-18T14:13:04.958Z,84.70
2023-04-18T14:15:33.549Z,84.90
2023-04-18T14:18:02.295Z,85.10
2023-04-18T14:20:34.665Z,85.30
2023-04-18T14:23:04.418Z,85.40
2023-04-18T14:25:33.005Z,85.50
2023-04-18T14:28:10.742Z,85.20
2023-04-18T14:30:40.846Z,84.70
2023-04-18T14:33:10.288Z,84.40
2023-04-18T14:35:38.861Z,84.20
2023-04-18T14:38:07.273Z,84.40
2023-04-18T14:40:35.998Z,85.00
2023-04-18T14:43:04.546Z,84.90
2023-04-18T14:45:35.270Z,85.40
2023-04-18T14:48:03.811Z,85.90
2023-04-18T14:50:32.992Z,85.30
2023-04-18T14:53:01.437Z,85.00
2023-04-18T14:55:29.846Z,85.30
2023-04-18T14:57:58.403Z,85.00
2023-04-18T15:00:27.048Z,85.60
2023-04-18T15:02:57.035Z,85.80
2023-04-18T15:05:26.443Z,86.60
2023-04-18T15:07:56.175Z,86.30
2023-04-18T15:10:25.764Z,87.00
2023-04-18T15:12:54.168Z,86.30
2023-04-18T15:15:22.754Z,86.90
2023-04-18T15:17:51.234Z,87.00
2023-04-18T15:20:23.695Z,86.60
2023-04-18T15:22:52.480Z,86.80
2023-04-18T15:25:20.999Z,86.80
2023-04-18T15:27:59.191Z,87.90
2023-04-18T15:30:27.752Z,86.80
2023-04-18T15:32:56.360Z,87.40
2023-04-18T15:35:26.810Z,87.90
2023-04-18T15:37:55.368Z,87.80
2023-04-18T15:40:23.802Z,87.90
2023-04-18T15:42:54.201Z,88.50
2023-04-18T15:45:23.059Z,89.30
2023-04-18T15:47:54.296Z,89.20
2023-04-18T15:50:24.260Z,88.70
2023-04-18T15:52:54.108Z,89.30
2023-04-18T15:55:22.715Z,89.90
2023-04-18T15:57:51.120Z,90.00
2023-04-18T16:00:20.902Z,89.80
2023-04-18T16:02:49.434Z,89.90
2023-04-18T16:05:17.984Z,89.80
2023-04-18T16:07:46.493Z,89.60
2023-04-18T16:10:16.321Z,89.90
2023-04-18T16:12:45.073Z,89.70
2023-04-18T16:15:14.646Z,89.90
2023-04-18T16:17:43.318Z,90.10
2023-04-18T16:20:12.818Z,90.10
2023-04-18T16:22:41.393Z,90.10
2023-04-18T16:25:11.074Z,90.20
2023-04-18T16:27:40.919Z,90.20
2023-04-18T16:30:11.238Z,89.80
2023-04-18T16:32:39.907Z,89.60
2023-04-18T16:35:11.202Z,89.90
2023-04-18T16:37:40.506Z,89.30
2023-04-18T16:40:10.977Z,90.00
2023-04-18T16:42:41.181Z,89.90
2023-04-18T16:45:10.367Z,88.70
2023-04-18T16:47:38.857Z,89.10
2023-04-18T16:50:08.981Z,89.90
2023-04-18T16:52:37.383Z,90.10
2023-04-18T16:55:06.827Z,90.10
2023-04-18T16:57:35.290Z,90.20
2023-04-18T17:00:06.809Z,90.30
2023-04-18T17:02:35.448Z,90.40
2023-04-18T17:05:04.173Z,90.40
2023-04-18T17:07:32.756Z,90.00
2023-04-18T17:10:01.222Z,90.70
2023-04-18T17:12:29.629Z,89.20
2023-04-18T17:14:58.169Z,89.00
2023-04-18T17:17:27.983Z,88.90
2023-04-18T17:19:57.480Z,88.50
2023-04-18T17:22:26.033Z,82.80
2023-04-18T17:24:54.526Z,77.20
2023-04-18T17:27:22.930Z,78.10
2023-04-18T17:29:51.397Z,80.70
2023-04-18T17:32:19.864Z,84.30
2023-04-18T17:34:49.755Z,88.90
2023-04-18T17:37:19.651Z,90.00
2023-04-18T17:39:48.145Z,89.90
2023-04-18T17:42:16.753Z,90.00
2023-04-18T17:44:45.288Z,90.00
2023-04-18T17:47:13.775Z,89.60
2023-04-18T17:49:42.289Z,89.50
2023-04-18T17:52:12.253Z,89.80
2023-04-18T17:54:40.716Z,89.40
2023-04-18T17:57:09.258Z,89.10
2023-04-18T17:59:38.735Z,89.60
2023-04-18T18:02:07.503Z,87.90
2023-04-18T18:04:36.365Z,87.60
2023-04-18T18:07:05.369Z,86.80
2023-04-18T18:09:35.025Z,86.40
2023-04-18T18:12:03.954Z,86.40
2023-04-18T18:14:32.235Z,85.10
2023-04-18T18:17:00.806Z,85.60
2023-04-18T18:19:29.061Z,84.40
2023-04-18T18:21:57.234Z,84.50
2023-04-18T18:24:26.249Z,85.20
2023-04-18T18:26:56.419Z,84.70
2023-04-18T18:29:24.717Z,84.40
2023-04-18T18:31:53.053Z,84.30
2023-04-18T18:34:21.592Z,84.50
2023-04-18T18:36:50.139Z,83.10
2023-04-18T18:39:18.528Z,83.80
2023-04-18T18:41:47.039Z,81.70
2023-04-18T18:44:16.890Z,81.20
2023-04-18T18:46:45.530Z,79.50
2023-04-18T18:49:14.248Z,78.40
2023-04-18T18:51:44.395Z,79.70
2023-04-18T18:54:13.227Z,78.10
2023-04-18T18:56:42.706Z,78.70
2023-04-18T18:59:10.992Z,76.20
2023-04-18T19:01:40.777Z,75.40
2023-04-18T19:04:09.236Z,74.70
2023-04-18T19:06:37.570Z,74.90
2023-04-18T19:09:06.247Z,74.20
2023-04-18T19:11:34.450Z,73.10
2023-04-18T19:14:03.163Z,73.40
2023-04-18T19:16:31.538Z,73.40
2023-04-18T19:19:01.147Z,73.60
2023-04-18T19:21:29.998Z,73.60
2023-04-18T19:23:58.209Z,74.10
2023-04-18T19:26:26.405Z,74.80
2023-04-18T19:28:54.649Z,75.10
2023-04-18T19:31:23.705Z,75.60
2023-04-18T19:33:51.988Z,75.60
2023-04-18T19:36:22.585Z,76.00
2023-04-18T19:38:50.993Z,75.90
2023-04-18T19:41:19.459Z,75.80
2023-04-18T19:43:48.494Z,75.90
2023-04-18T19:46:19.135Z,75.30
2023-04-18T19:48:47.444Z,75.00
2023-04-18T19:51:15.724Z,75.10
2023-04-18T19:53:45.283Z,74.80
2023-04-18T19:56:14.996Z,75.70
2023-04-18T19:58:46.776Z,74.30
2023-04-18T20:01:16.102Z,74.50
2023-04-18T20:03:44.690Z,74.50
2023-04-18T20:06:13.056Z,75.90
2023-04-18T20:08:42.545Z,74.30
2023-04-18T20:11:13.825Z,74.60
2023-04-18T20:13:42.545Z,74.30
2023-04-18T20:16:12.200Z,74.30
2023-04-18T20:18:41.741Z,74.70
2023-04-18T20:21:11.058Z,75.90
2023-04-18T20:23:40.515Z,78.00
2023-04-18T20:26:09.111Z,77.80
2023-04-18T20:28:38.880Z,77.40
2023-04-18T20:31:07.216Z,76.60
2023-04-18T20:33:36.220Z,78.00
2023-04-18T20:36:05.566Z,79.30
2023-04-18T20:38:33.735Z,79.10
2023-04-18T20:41:02.122Z,79.90
2023-04-18T20:43:30.674Z,79.70
2023-04-18T20:46:01.085Z,80.20
2023-04-18T20:48:29.274Z,80.90
2023-04-18T20:50:57.426Z,81.50
2023-04-18T20:53:27.176Z,82.50
2023-04-18T20:55:55.912Z,84.60
2023-04-18T20:58:24.137Z,85.10
2023-04-18T21:00:52.990Z,87.60
2023-04-18T21:03:22.723Z,87.70
2023-04-18T21:05:51.048Z,90.10
2023-04-18T21:08:19.402Z,91.00
2023-04-18T21:10:47.615Z,90.60
2023-04-18T21:13:16.496Z,90.20
2023-04-18T21:15:45.006Z,89.30
2023-04-18T21:18:13.530Z,88.20
2023-04-18T21:20:43.438Z,88.10
2023-04-18T21:23:11.904Z,84.80
2023-04-18T21:25:40.443Z,84.30
2023-04-18T21:28:09.110Z,83.60
2023-04-18T21:30:37.571Z,82.60
2023-04-18T21:33:06.060Z,83.10
2023-04-18T21:35:34.288Z,80.70
2023-04-18T21:38:03.954Z,79.90
2023-04-18T21:40:33.363Z,79.50
2023-04-18T21:43:01.564Z,80.20
2023-04-18T21:45:29.842Z,80.90
2023-04-18T21:47:58.189Z,81.20
2023-04-18T21:50:26.600Z,80.50
2023-04-18T21:52:54.901Z,80.00
2023-04-18T21:55:24.532Z,81.00
2023-04-18T21:57:54.352Z,81.40
2023-04-18T22:00:22.615Z,81.80
2023-04-18T22:02:51.448Z,82.30
2023-04-18T22:05:20.157Z,82.60
2023-04-18T22:07:57.488Z,82.20
2023-04-18T22:10:28.204Z,82.90
2023-04-18T22:12:56.528Z,83.20
2023-04-18T22:15:27.121Z,82.70
2023-04-18T22:17:55.573Z,83.40
2023-04-18T22:20:25.554Z,83.40
2023-04-18T22:22:54.726Z,82.10
2023-04-18T22:25:22.893Z,82.00
2023-04-18T22:27:52.535Z,81.90
2023-04-18T22:30:20.853Z,82.30
2023-04-18T22:32:49.254Z,82.90
2023-04-18T22:35:17.729Z,82.70
2023-04-18T22:37:45.961Z,81.50
2023-04-18T22:40:15.704Z,81.40
2023-04-18T22:42:44.349Z,81.00
2023-04-18T22:45:14.688Z,81.60
2023-04-18T22:47:42.937Z,80.30
2023-04-18T22:50:11.652Z,80.00
2023-04-18T22:52:39.913Z,80.40
2023-04-18T22:55:08.976Z,81.10
2023-04-18T22:57:39.626Z,81.30
2023-04-18T23:00:11.183Z,81.50
2023-04-18T23:02:40.913Z,81.70
2023-04-18T23:05:10.885Z,82.20
2023-04-18T23:07:39.127Z,83.00
2023-04-18T23:10:08.658Z,83.20
2023-04-18T23:12:36.909Z,82.80
2023-04-18T23:15:05.825Z,82.50
2023-04-18T23:17:34.938Z,82.40
2023-04-18T23:20:06.872Z,82.40
2023-04-18T23:22:35.118Z,81.50
2023-04-18T23:25:03.397Z,81.80
2023-04-18T23:27:31.832Z,81.70
2023-04-18T23:30:00.330Z,81.80
2023-04-18T23:32:28.802Z,82.10
2023-04-18T23:34:57.337Z,82.70
2023-04-18T23:37:27.072Z,82.50
2023-04-18T23:39:55.245Z,82.10
2023-04-18T23:42:23.478Z,82.20
2023-04-18T23:44:51.713Z,82.20
2023-04-18T23:47:19.893Z,82.20
2023-04-18T23:49:48.122Z,83.00
2023-04-18T23:52:16.369Z,83.40
2023-04-18T23:54:46.624Z,82.80
2023-04-18T23:57:14.827Z,83.60
2023-04-18T23:59:43.068Z,83.50
