createdAt,value
2022-12-22T00:04:30.062Z,1.30
2022-12-22T00:14:49.946Z,1.05
2022-12-22T00:25:09.953Z,1.20
2022-12-22T00:35:32.581Z,1.25
2022-12-22T00:45:59.830Z,1.00
2022-12-22T00:56:22.960Z,1.42
2022-12-22T01:06:43.444Z,1.00
2022-12-22T01:17:03.417Z,1.20
2022-12-22T01:27:23.491Z,1.30
2022-12-22T01:37:44.746Z,1.10
2022-12-22T01:48:04.638Z,0.95
2022-12-22T01:58:33.091Z,0.90
2022-12-22T02:08:57.668Z,1.00
2022-12-22T02:19:54.810Z,0.90
2022-12-22T02:30:18.201Z,0.82
2022-12-22T02:40:50.350Z,0.93
2022-12-22T02:51:19.737Z,0.90
2022-12-22T03:01:40.725Z,0.70
2022-12-22T03:12:01.041Z,0.80
2022-12-22T03:22:21.491Z,0.75
2022-12-22T03:32:22.947Z,1.10
2022-12-22T03:42:42.881Z,0.70
2022-12-22T03:52:44.341Z,0.80
2022-12-22T04:02:45.976Z,0.60
2022-12-22T04:12:56.432Z,0.90
2022-12-22T04:22:58.287Z,0.82
2022-12-22T04:32:59.880Z,0.88
2022-12-22T04:43:01.433Z,0.80
2022-12-22T04:53:03.305Z,0.80
2022-12-22T05:03:04.883Z,0.90
2022-12-22T05:13:06.952Z,0.63
2022-12-22T05:23:08.446Z,0.80
2022-12-22T05:33:09.891Z,0.77
2022-12-22T05:43:11.353Z,0.70
2022-12-22T05:53:12.869Z,0.68
2022-12-22T06:03:14.497Z,0.47
2022-12-22T06:13:16.533Z,0.40
2022-12-22T06:23:18.062Z,0.60
2022-12-22T06:33:19.750Z,0.52
2022-12-22T06:43:21.314Z,0.70
2022-12-22T06:53:22.783Z,0.52
2022-12-22T07:03:24.473Z,0.60
2022-12-22T07:13:28.643Z,0.50
2022-12-22T07:23:30.445Z,0.55
2022-12-22T07:33:32.290Z,0.70
2022-12-22T07:43:33.972Z,0.70
2022-12-22T07:53:35.477Z,0.70
2022-12-22T08:03:36.899Z,0.85
2022-12-22T08:13:38.507Z,0.77
2022-12-22T08:23:39.955Z,0.75
2022-12-22T08:33:41.516Z,0.80
2022-12-22T08:43:42.997Z,0.80
2022-12-22T08:54:04.396Z,0.60
2022-12-22T09:04:09.149Z,0.98
2022-12-22T09:14:11.253Z,0.60
2022-12-22T09:24:13.042Z,0.85
2022-12-22T09:34:18.014Z,0.75
2022-12-22T09:44:38.783Z,0.85
2022-12-22T09:54:41.327Z,0.63
2022-12-22T10:04:57.309Z,0.75
2022-12-22T10:14:58.812Z,0.80
2022-12-22T10:25:01.783Z,0.77
2022-12-22T10:35:06.462Z,0.95
2022-12-22T10:45:17.412Z,1.30
2022-12-22T10:55:22.855Z,1.63
2022-12-22T11:15:34.808Z,1.13
2022-12-22T11:26:01.913Z,1.08
2022-12-22T11:36:06.377Z,1.15
2022-12-22T11:46:25.042Z,1.67
2022-12-22T11:56:32.818Z,1.17
2022-12-22T12:06:56.321Z,1.05
2022-12-22T12:17:16.195Z,1.00
2022-12-22T12:27:36.455Z,1.00
2022-12-22T12:37:38.957Z,0.93
2022-12-22T12:47:41.161Z,0.80
2022-12-22T12:57:47.294Z,0.85
2022-12-22T13:08:07.740Z,0.65
2022-12-22T13:18:29.303Z,0.80
2022-12-22T13:28:30.901Z,0.77
2022-12-22T13:38:37.342Z,0.82
2022-12-22T13:48:45.658Z,0.70
2022-12-22T13:58:52.145Z,0.57
2022-12-22T14:08:54.065Z,0.85
2022-12-22T14:18:55.588Z,0.75
2022-12-22T14:28:57.372Z,0.75
2022-12-22T14:39:07.164Z,0.70
2022-12-22T14:49:14.059Z,1.00
2022-12-22T14:59:25.278Z,0.60
2022-12-22T15:10:12.531Z,0.60
2022-12-22T15:19:50.550Z,0.47
2022-12-22T15:29:52.069Z,0.70
2022-12-22T15:39:53.540Z,0.55
2022-12-22T15:49:55.069Z,0.60
2022-12-22T15:59:56.567Z,0.55
2022-12-22T16:09:58.939Z,0.70
2022-12-22T16:20:00.516Z,0.88
2022-12-22T16:30:02.041Z,1.10
2022-12-22T16:40:05.547Z,0.82
2022-12-22T16:50:16.235Z,0.90
2022-12-22T17:00:21.398Z,1.10
2022-12-22T17:10:23.547Z,1.00
2022-12-22T17:20:28.216Z,0.75
2022-12-22T17:30:29.664Z,0.80
2022-12-22T17:40:31.286Z,1.10
2022-12-22T17:50:32.980Z,1.00
2022-12-22T18:00:34.427Z,0.95
2022-12-22T18:10:39.571Z,1.13
2022-12-22T18:20:42.028Z,1.08
2022-12-22T18:30:44.136Z,0.90
2022-12-22T18:40:47.293Z,1.17
2022-12-22T18:50:48.852Z,1.00
2022-12-22T19:00:51.591Z,1.23
2022-12-22T19:11:00.832Z,1.17
2022-12-22T19:21:02.426Z,1.25
2022-12-22T19:31:06.072Z,1.00
2022-12-22T19:41:21.613Z,1.10
2022-12-22T19:51:23.259Z,1.00
2022-12-22T20:01:24.900Z,0.98
2022-12-22T20:11:26.464Z,1.08
2022-12-22T20:21:29.351Z,0.95
2022-12-22T20:31:30.928Z,1.23
2022-12-22T20:41:32.448Z,1.00
2022-12-22T20:51:34.132Z,1.02
2022-12-22T21:01:35.777Z,1.23
2022-12-22T21:11:37.328Z,0.95
2022-12-22T21:21:38.822Z,1.17
2022-12-22T21:31:40.267Z,1.10
2022-12-22T21:41:59.975Z,1.10
2022-12-22T21:52:01.537Z,1.20
2022-12-22T22:02:03.133Z,1.00
2022-12-22T22:12:28.113Z,1.20
2022-12-22T22:22:29.892Z,0.93
2022-12-22T22:32:31.369Z,1.02
2022-12-22T22:42:32.861Z,0.98
2022-12-22T22:52:35.589Z,0.90
2022-12-22T23:02:37.551Z,1.10
2022-12-22T23:12:39.113Z,1.02
2022-12-22T23:22:40.590Z,1.45
2022-12-22T23:32:42.133Z,1.17
2022-12-22T23:42:43.638Z,1.10
2022-12-22T23:52:49.238Z,1.10
