createdAt,value
2022-12-28T00:01:28.505Z,52.33
2022-12-28T00:03:55.820Z,52.34
2022-12-28T00:06:23.670Z,52.39
2022-12-28T00:08:52.368Z,52.51
2022-12-28T00:11:28.533Z,52.64
2022-12-28T00:13:58.941Z,52.77
2022-12-28T00:16:27.957Z,52.78
2022-12-28T00:18:55.437Z,53.05
2022-12-28T00:21:22.203Z,52.95
2022-12-28T00:23:50.051Z,52.82
2022-12-28T00:26:16.734Z,53.02
2022-12-28T00:28:43.735Z,53.16
2022-12-28T00:31:10.844Z,52.82
2022-12-28T00:33:37.543Z,52.91
2022-12-28T00:36:04.301Z,53.09
2022-12-28T00:38:34.194Z,53.21
2022-12-28T00:41:00.963Z,53.11
2022-12-28T00:43:27.757Z,53.33
2022-12-28T00:45:54.427Z,53.44
2022-12-28T00:48:21.211Z,53.67
2022-12-28T00:50:47.849Z,53.91
2022-12-28T00:53:14.837Z,54.00
2022-12-28T00:55:41.879Z,54.13
2022-12-28T00:58:08.520Z,53.66
2022-12-28T01:00:39.249Z,53.97
2022-12-28T01:03:05.901Z,54.17
2022-12-28T01:05:32.558Z,54.19
2022-12-28T01:07:59.305Z,54.55
2022-12-28T01:10:26.059Z,54.43
2022-12-28T01:12:53.730Z,54.31
2022-12-28T01:15:20.345Z,54.34
2022-12-28T01:17:46.989Z,54.27
2022-12-28T01:20:13.671Z,54.62
2022-12-28T01:22:40.337Z,54.40
2022-12-28T01:25:07.116Z,54.39
2022-12-28T01:27:33.691Z,54.88
2022-12-28T01:30:00.288Z,54.82
2022-12-28T01:32:27.015Z,54.75
2022-12-28T01:34:53.677Z,54.73
2022-12-28T01:37:20.309Z,54.65
2022-12-28T01:39:46.936Z,55.08
2022-12-28T01:42:17.755Z,55.14
2022-12-28T01:44:48.840Z,54.78
2022-12-28T01:47:20.192Z,54.99
2022-12-28T01:49:51.498Z,55.25
2022-12-28T01:52:25.891Z,55.21
2022-12-28T01:54:54.535Z,55.13
2022-12-28T01:57:24.692Z,55.24
2022-12-28T01:59:54.183Z,55.00
2022-12-28T02:02:21.824Z,55.09
2022-12-28T02:04:49.014Z,55.10
2022-12-28T02:07:31.163Z,54.97
2022-12-28T02:10:41.233Z,55.49
2022-12-28T02:12:44.921Z,55.21
2022-12-28T02:15:11.585Z,55.50
2022-12-28T02:17:38.314Z,55.25
2022-12-28T02:20:06.326Z,55.49
2022-12-28T02:22:53.251Z,55.65
2022-12-28T02:25:28.748Z,55.59
2022-12-28T02:27:59.316Z,55.62
2022-12-28T02:30:25.961Z,55.62
2022-12-28T02:32:58.875Z,55.40
2022-12-28T02:35:25.477Z,55.38
2022-12-28T02:37:54.225Z,55.72
2022-12-28T02:40:26.454Z,55.76
2022-12-28T02:42:54.561Z,55.68
2022-12-28T02:45:58.358Z,55.75
2022-12-28T02:48:44.096Z,55.83
2022-12-28T02:51:29.338Z,56.20
2022-12-28T02:54:07.797Z,56.06
2022-12-28T02:56:46.581Z,55.97
2022-12-28T02:59:23.993Z,56.23
2022-12-28T03:01:50.773Z,56.05
2022-12-28T03:04:23.367Z,56.20
2022-12-28T03:07:22.041Z,56.08
2022-12-28T03:09:57.691Z,56.09
2022-12-28T03:12:37.246Z,55.92
2022-12-28T03:15:09.130Z,56.13
2022-12-28T03:17:59.957Z,56.24
2022-12-28T03:20:50.217Z,56.32
2022-12-28T03:23:36.774Z,56.19
2022-12-28T03:26:23.888Z,56.09
2022-12-28T03:29:09.913Z,56.40
2022-12-28T03:31:37.169Z,56.46
2022-12-28T03:34:07.230Z,56.46
2022-12-28T03:36:33.831Z,56.58
2022-12-28T03:39:20.787Z,56.20
2022-12-28T03:41:51.310Z,56.23
2022-12-28T03:44:27.264Z,56.46
2022-12-28T03:46:57.704Z,56.65
2022-12-28T03:49:24.791Z,56.42
2022-12-28T03:51:52.700Z,56.48
2022-12-28T03:54:19.317Z,56.82
2022-12-28T03:56:47.127Z,56.82
2022-12-28T03:59:13.980Z,56.57
2022-12-28T04:01:40.900Z,56.67
2022-12-28T04:04:08.033Z,56.52
2022-12-28T04:06:34.702Z,56.68
2022-12-28T04:09:01.410Z,56.69
2022-12-28T04:11:28.060Z,56.69
2022-12-28T04:13:54.670Z,56.83
2022-12-28T04:16:21.636Z,56.86
2022-12-28T04:18:48.289Z,56.78
2022-12-28T04:21:15.890Z,57.21
2022-12-28T04:23:42.959Z,57.14
2022-12-28T04:26:12.346Z,56.87
2022-12-28T04:28:39.290Z,57.04
2022-12-28T04:31:07.738Z,57.39
2022-12-28T04:33:35.694Z,57.56
2022-12-28T04:36:11.389Z,57.26
2022-12-28T04:38:38.328Z,57.47
2022-12-28T04:41:06.071Z,57.17
2022-12-28T04:43:34.316Z,57.42
2022-12-28T04:46:02.688Z,57.20
2022-12-28T04:48:29.625Z,57.51
2022-12-28T04:50:56.408Z,57.48
2022-12-28T04:53:23.516Z,57.24
2022-12-28T04:55:50.371Z,57.68
2022-12-28T04:58:17.141Z,57.47
2022-12-28T05:00:44.022Z,57.60
2022-12-28T05:03:10.689Z,57.82
2022-12-28T05:05:38.102Z,57.88
2022-12-28T05:08:04.876Z,58.02
2022-12-28T05:10:31.491Z,57.68
2022-12-28T05:12:58.103Z,57.92
2022-12-28T05:15:24.713Z,57.84
2022-12-28T05:17:51.643Z,58.06
2022-12-28T05:20:20.794Z,58.07
2022-12-28T05:22:47.599Z,57.99
2022-12-28T05:25:14.290Z,58.03
2022-12-28T05:27:40.939Z,58.29
2022-12-28T05:30:08.223Z,58.22
2022-12-28T05:32:34.857Z,58.15
2022-12-28T05:35:01.630Z,58.07
2022-12-28T05:37:28.263Z,58.00
2022-12-28T05:39:54.902Z,58.15
2022-12-28T05:42:21.568Z,58.01
2022-12-28T05:44:48.200Z,58.05
2022-12-28T05:47:14.826Z,58.45
2022-12-28T05:49:41.441Z,58.29
2022-12-28T05:52:08.128Z,58.16
2022-12-28T05:54:34.813Z,58.46
2022-12-28T05:57:01.444Z,58.40
2022-12-28T05:59:28.142Z,58.07
2022-12-28T06:01:54.912Z,58.26
2022-12-28T06:04:21.797Z,58.51
2022-12-28T06:06:49.082Z,58.32
2022-12-28T06:09:15.763Z,58.16
2022-12-28T06:11:42.842Z,58.27
2022-12-28T06:14:09.529Z,58.70
2022-12-28T06:16:37.731Z,58.51
2022-12-28T06:19:05.714Z,58.59
2022-12-28T06:21:33.520Z,58.33
2022-12-28T06:24:00.534Z,58.51
2022-12-28T06:26:28.954Z,58.67
2022-12-28T06:28:55.745Z,58.67
2022-12-28T06:31:23.557Z,58.74
2022-12-28T06:33:54.011Z,58.73
2022-12-28T06:36:22.135Z,58.53
2022-12-28T06:38:49.444Z,58.92
2022-12-28T06:41:16.837Z,58.71
2022-12-28T06:43:44.167Z,58.62
2022-12-28T06:46:11.815Z,58.73
2022-12-28T06:48:38.684Z,58.74
2022-12-28T06:51:09.519Z,58.89
2022-12-28T06:53:36.836Z,58.57
2022-12-28T06:56:05.908Z,59.15
2022-12-28T06:58:32.967Z,58.68
2022-12-28T07:01:09.831Z,59.18
2022-12-28T07:03:36.633Z,58.85
2022-12-28T07:06:04.255Z,58.81
2022-12-28T07:08:30.977Z,59.03
2022-12-28T07:11:07.634Z,59.00
2022-12-28T07:13:34.870Z,59.03
2022-12-28T07:16:02.353Z,58.78
2022-12-28T07:18:29.302Z,59.13
2022-12-28T07:21:05.077Z,58.92
2022-12-28T07:23:31.853Z,58.90
2022-12-28T07:26:04.129Z,58.91
2022-12-28T07:28:30.756Z,59.38
2022-12-28T07:30:57.500Z,59.13
2022-12-28T07:33:24.159Z,59.16
2022-12-28T07:35:50.795Z,59.31
2022-12-28T07:38:21.329Z,58.97
2022-12-28T07:40:48.416Z,59.23
2022-12-28T07:43:15.128Z,59.21
2022-12-28T07:45:41.968Z,58.98
2022-12-28T07:48:08.822Z,59.23
2022-12-28T07:50:38.055Z,59.16
2022-12-28T07:53:06.100Z,59.59
2022-12-28T07:55:32.990Z,59.24
2022-12-28T07:57:59.850Z,59.39
2022-12-28T08:00:26.762Z,59.17
2022-12-28T08:02:55.542Z,59.22
2022-12-28T08:05:22.446Z,59.54
2022-12-28T08:07:49.262Z,59.52
2022-12-28T08:10:16.180Z,59.64
2022-12-28T08:12:42.911Z,59.37
2022-12-28T08:15:10.111Z,59.46
2022-12-28T08:17:37.529Z,59.37
2022-12-28T08:20:04.705Z,59.37
2022-12-28T08:22:31.491Z,59.19
2022-12-28T08:24:58.282Z,59.34
2022-12-28T08:27:25.000Z,59.15
2022-12-28T08:29:51.860Z,59.28
2022-12-28T08:32:18.587Z,59.48
2022-12-28T08:34:45.600Z,59.36
2022-12-28T08:37:12.511Z,59.26
2022-12-28T08:39:39.322Z,59.56
2022-12-28T08:42:06.150Z,59.34
2022-12-28T08:44:33.033Z,59.30
2022-12-28T08:46:59.935Z,59.33
2022-12-28T08:49:26.759Z,59.59
2022-12-28T08:51:53.536Z,59.60
2022-12-28T08:54:20.332Z,59.35
2022-12-28T08:56:47.232Z,59.52
2022-12-28T08:59:17.741Z,59.21
2022-12-28T09:01:45.062Z,59.29
2022-12-28T09:04:22.152Z,59.24
2022-12-28T09:06:49.128Z,59.17
2022-12-28T09:09:17.581Z,59.30
2022-12-28T09:11:44.306Z,59.19
2022-12-28T09:14:18.525Z,59.32
2022-12-28T09:16:47.329Z,59.40
2022-12-28T09:19:14.720Z,59.13
2022-12-28T09:21:41.737Z,59.35
2022-12-28T09:24:08.501Z,59.12
2022-12-28T09:26:36.728Z,59.23
2022-12-28T09:29:04.958Z,59.49
2022-12-28T09:31:32.709Z,59.21
2022-12-28T09:36:49.048Z,59.19
2022-12-28T09:39:17.853Z,59.24
2022-12-28T09:41:49.052Z,59.18
2022-12-28T09:44:15.765Z,59.12
2022-12-28T09:46:53.524Z,59.12
2022-12-28T09:49:21.919Z,59.26
2022-12-28T09:51:58.537Z,59.57
2022-12-28T09:54:25.341Z,59.30
2022-12-28T09:56:52.073Z,59.60
2022-12-28T09:59:24.466Z,59.36
2022-12-28T10:01:56.074Z,59.58
2022-12-28T10:04:22.913Z,59.45
2022-12-28T10:06:49.592Z,59.30
2022-12-28T10:09:22.389Z,59.52
2022-12-28T10:11:49.047Z,59.20
2022-12-28T10:14:34.671Z,59.25
2022-12-28T10:17:01.703Z,59.20
2022-12-28T10:19:29.363Z,59.65
2022-12-28T10:22:00.675Z,59.41
2022-12-28T10:24:32.158Z,59.53
2022-12-28T10:27:00.501Z,59.52
2022-12-28T10:29:27.982Z,59.48
2022-12-28T10:32:06.575Z,59.76
2022-12-28T10:34:35.239Z,59.55
2022-12-28T10:37:28.286Z,59.62
2022-12-28T10:40:07.109Z,59.46
2022-12-28T10:42:34.109Z,59.74
2022-12-28T10:45:04.514Z,59.56
2022-12-28T10:47:35.626Z,59.49
2022-12-28T10:52:56.163Z,59.41
2022-12-28T10:55:30.646Z,59.79
2022-12-28T10:58:31.769Z,59.36
2022-12-28T11:01:07.785Z,59.77
2022-12-28T11:03:36.992Z,59.71
2022-12-28T11:06:11.082Z,59.61
2022-12-28T11:08:41.119Z,59.36
2022-12-28T11:11:16.168Z,59.59
2022-12-28T11:13:44.575Z,59.70
2022-12-28T11:16:13.618Z,59.59
2022-12-28T11:18:41.067Z,59.63
2022-12-28T11:21:10.601Z,59.51
2022-12-28T11:23:38.362Z,59.81
2022-12-28T11:26:05.064Z,59.80
2022-12-28T11:28:31.813Z,59.36
2022-12-28T11:30:58.585Z,59.54
2022-12-28T11:33:33.055Z,59.58
2022-12-28T11:36:02.525Z,59.73
2022-12-28T11:38:45.954Z,59.83
2022-12-28T11:41:30.180Z,59.65
2022-12-28T11:44:00.588Z,59.87
2022-12-28T11:46:27.157Z,59.60
2022-12-28T11:48:58.688Z,59.37
2022-12-28T11:51:26.973Z,59.51
2022-12-28T11:53:55.534Z,59.84
2022-12-28T11:56:23.054Z,59.60
2022-12-28T11:58:58.858Z,59.83
2022-12-28T12:01:28.618Z,59.29
2022-12-28T12:03:58.209Z,59.73
2022-12-28T12:06:40.046Z,59.66
2022-12-28T12:09:25.302Z,59.84
2022-12-28T12:11:53.205Z,59.75
2022-12-28T12:14:32.533Z,59.81
2022-12-28T12:17:07.573Z,59.92
2022-12-28T12:19:37.124Z,59.83
2022-12-28T12:22:10.851Z,59.60
2022-12-28T12:24:43.125Z,59.54
2022-12-28T12:27:19.586Z,59.88
2022-12-28T12:30:15.568Z,59.73
2022-12-28T12:32:42.247Z,59.54
2022-12-28T12:35:13.695Z,59.90
2022-12-28T12:37:56.885Z,59.68
2022-12-28T12:40:26.263Z,59.85
2022-12-28T12:43:03.247Z,59.59
2022-12-28T12:45:29.951Z,59.70
2022-12-28T12:47:56.599Z,59.86
2022-12-28T12:50:29.432Z,59.65
2022-12-28T12:53:07.164Z,59.96
2022-12-28T12:55:39.904Z,60.00
2022-12-28T12:58:16.784Z,59.76
2022-12-28T13:00:48.507Z,59.68
2022-12-28T13:03:19.122Z,60.12
2022-12-28T13:05:49.961Z,59.68
2022-12-28T13:08:21.956Z,59.87
2022-12-28T13:10:48.787Z,59.96
2022-12-28T13:13:22.520Z,60.05
2022-12-28T13:15:49.257Z,60.01
2022-12-28T13:21:10.628Z,60.15
2022-12-28T13:23:43.920Z,60.05
2022-12-28T13:26:11.656Z,59.98
2022-12-28T13:28:43.944Z,60.16
2022-12-28T13:31:22.319Z,60.22
2022-12-28T13:33:59.197Z,60.49
2022-12-28T13:36:26.381Z,60.07
2022-12-28T13:39:22.532Z,60.25
2022-12-28T13:41:49.596Z,60.20
2022-12-28T13:44:16.173Z,60.32
2022-12-28T13:46:45.216Z,60.16
2022-12-28T13:49:12.482Z,60.19
2022-12-28T13:51:40.451Z,60.18
2022-12-28T13:54:08.142Z,60.69
2022-12-28T13:56:37.957Z,60.69
2022-12-28T13:59:13.760Z,60.35
2022-12-28T14:01:42.466Z,60.69
2022-12-28T14:04:51.304Z,60.33
2022-12-28T14:06:59.393Z,60.65
2022-12-28T14:09:26.122Z,60.69
2022-12-28T14:11:52.951Z,60.53
2022-12-28T14:14:19.823Z,60.52
2022-12-28T14:16:46.528Z,60.76
2022-12-28T14:19:13.220Z,61.04
2022-12-28T14:21:41.660Z,60.71
2022-12-28T14:24:10.561Z,60.94
2022-12-28T14:26:40.498Z,60.77
2022-12-28T14:29:12.758Z,60.81
2022-12-28T14:31:39.775Z,61.11
2022-12-28T14:34:07.323Z,60.95
2022-12-28T14:36:37.544Z,61.27
2022-12-28T14:39:05.521Z,61.26
2022-12-28T14:41:39.815Z,61.16
2022-12-28T14:44:13.750Z,61.17
2022-12-28T14:46:42.991Z,61.51
2022-12-28T14:49:28.480Z,61.21
2022-12-28T14:51:55.925Z,61.15
2022-12-28T14:54:26.725Z,61.51
2022-12-28T14:57:01.784Z,61.37
2022-12-28T14:59:37.144Z,61.64
2022-12-28T15:02:04.758Z,61.82
2022-12-28T15:04:38.814Z,61.80
2022-12-28T15:07:06.501Z,61.83
2022-12-28T15:09:33.468Z,62.06
2022-12-28T15:12:20.812Z,61.86
2022-12-28T15:14:48.560Z,61.76
2022-12-28T15:17:15.648Z,61.89
2022-12-28T15:19:42.944Z,62.22
2022-12-28T15:22:09.757Z,62.34
2022-12-28T15:24:36.441Z,62.17
2022-12-28T15:27:03.602Z,62.15
2022-12-28T15:32:16.894Z,62.43
2022-12-28T15:34:43.521Z,62.18
2022-12-28T15:37:10.108Z,62.66
2022-12-28T15:39:36.863Z,62.71
2022-12-28T15:42:03.597Z,62.59
2022-12-28T15:44:30.249Z,62.48
2022-12-28T15:46:56.908Z,62.82
2022-12-28T15:49:23.597Z,62.70
2022-12-28T15:51:50.254Z,62.98
2022-12-28T15:54:16.962Z,62.74
2022-12-28T15:56:43.633Z,62.95
2022-12-28T15:59:13.039Z,62.88
2022-12-28T16:01:40.435Z,62.83
2022-12-28T16:04:07.123Z,63.11
2022-12-28T16:06:38.524Z,62.81
2022-12-28T16:09:08.635Z,63.18
2022-12-28T16:11:35.339Z,63.11
2022-12-28T16:14:03.475Z,62.95
2022-12-28T16:16:31.629Z,63.04
2022-12-28T16:18:58.582Z,63.27
2022-12-28T16:21:25.971Z,63.42
2022-12-28T16:23:53.162Z,63.20
2022-12-28T16:26:20.330Z,63.11
2022-12-28T16:28:46.973Z,63.27
2022-12-28T16:31:25.606Z,62.96
2022-12-28T16:33:52.997Z,63.16
2022-12-28T16:36:20.302Z,62.96
2022-12-28T16:38:46.949Z,62.96
2022-12-28T16:41:13.639Z,62.97
2022-12-28T16:43:40.290Z,62.93
2022-12-28T16:46:08.034Z,62.94
2022-12-28T16:48:35.511Z,62.62
2022-12-28T16:51:02.323Z,62.65
2022-12-28T16:53:29.568Z,62.85
2022-12-28T16:55:59.333Z,62.68
2022-12-28T16:58:25.989Z,62.44
2022-12-28T17:00:52.727Z,62.58
2022-12-28T17:03:19.502Z,62.60
2022-12-28T17:05:48.750Z,62.58
2022-12-28T17:08:15.383Z,62.51
2022-12-28T17:10:43.590Z,62.26
2022-12-28T17:13:10.505Z,62.70
2022-12-28T17:15:40.271Z,62.21
2022-12-28T17:18:07.143Z,62.26
2022-12-28T17:20:37.287Z,62.19
2022-12-28T17:23:04.669Z,62.11
2022-12-28T17:25:32.090Z,62.24
2022-12-28T17:27:58.784Z,62.40
2022-12-28T17:30:25.643Z,62.41
2022-12-28T17:32:52.275Z,62.45
2022-12-28T17:35:19.049Z,62.15
2022-12-28T17:37:47.932Z,62.15
2022-12-28T17:40:14.602Z,62.26
2022-12-28T17:42:41.249Z,62.19
2022-12-28T17:45:11.745Z,62.22
2022-12-28T17:47:38.857Z,62.26
2022-12-28T17:50:06.600Z,62.21
2022-12-28T17:52:33.270Z,62.51
2022-12-28T17:54:59.920Z,62.54
2022-12-28T17:57:26.567Z,62.80
2022-12-28T17:59:53.233Z,62.54
2022-12-28T18:02:19.926Z,62.88
2022-12-28T18:04:46.748Z,62.55
2022-12-28T18:07:13.389Z,62.86
2022-12-28T18:09:40.080Z,62.54
2022-12-28T18:12:06.757Z,62.92
2022-12-28T18:14:33.337Z,63.00
2022-12-28T18:17:00.229Z,62.97
2022-12-28T18:19:26.929Z,62.73
2022-12-28T18:21:53.546Z,63.14
2022-12-28T18:24:21.273Z,62.95
2022-12-28T18:26:48.355Z,62.98
2022-12-28T18:29:15.183Z,62.95
2022-12-28T18:31:41.890Z,63.27
2022-12-28T18:34:08.634Z,62.94
2022-12-28T18:36:35.534Z,62.90
2022-12-28T18:39:02.985Z,63.09
2022-12-28T18:41:34.023Z,62.98
2022-12-28T18:44:02.992Z,62.88
2022-12-28T18:46:29.987Z,62.65
2022-12-28T18:48:56.880Z,62.58
2022-12-28T18:51:23.676Z,62.70
2022-12-28T18:53:51.066Z,62.95
2022-12-28T18:56:21.907Z,63.53
2022-12-28T18:58:55.258Z,63.53
2022-12-28T19:02:04.731Z,63.62
2022-12-28T19:04:10.468Z,63.35
2022-12-28T19:06:37.721Z,63.55
2022-12-28T19:09:06.271Z,63.32
2022-12-28T19:11:32.984Z,63.30
2022-12-28T19:13:59.686Z,63.39
2022-12-28T19:16:31.101Z,63.15
2022-12-28T19:18:59.053Z,62.68
2022-12-28T19:21:27.133Z,62.61
2022-12-28T19:23:54.650Z,62.29
2022-12-28T19:26:21.711Z,61.93
2022-12-28T19:28:48.715Z,62.03
2022-12-28T19:31:15.448Z,61.79
2022-12-28T19:33:42.157Z,61.59
2022-12-28T19:36:09.124Z,61.24
2022-12-28T19:38:35.726Z,61.03
2022-12-28T19:41:06.786Z,61.22
2022-12-28T19:43:33.706Z,60.83
2022-12-28T19:46:04.486Z,60.42
2022-12-28T19:48:31.162Z,60.20
2022-12-28T19:50:57.875Z,60.25
2022-12-28T19:53:24.949Z,60.48
2022-12-28T19:55:56.309Z,60.00
2022-12-28T19:58:25.294Z,60.11
2022-12-28T20:00:52.355Z,59.77
2022-12-28T20:03:19.020Z,59.98
2022-12-28T20:05:45.743Z,59.86
2022-12-28T20:08:12.365Z,59.54
2022-12-28T20:10:39.006Z,59.44
2022-12-28T20:13:05.608Z,59.67
2022-12-28T20:15:32.270Z,59.13
2022-12-28T20:17:58.863Z,59.40
2022-12-28T20:20:28.645Z,59.16
2022-12-28T20:22:57.220Z,59.07
2022-12-28T20:25:23.887Z,59.01
2022-12-28T20:27:54.646Z,59.14
2022-12-28T20:30:21.328Z,59.07
2022-12-28T20:32:47.954Z,58.89
2022-12-28T20:35:14.622Z,59.08
2022-12-28T20:37:47.594Z,58.80
2022-12-28T20:40:14.345Z,58.91
2022-12-28T20:42:59.907Z,58.75
2022-12-28T20:45:26.624Z,58.57
2022-12-28T20:47:53.806Z,58.38
2022-12-28T20:50:20.433Z,58.78
2022-12-28T20:52:47.113Z,58.54
2022-12-28T20:55:13.796Z,58.29
2022-12-28T20:57:40.410Z,58.40
2022-12-28T21:00:07.491Z,58.21
2022-12-28T21:02:34.180Z,58.48
2022-12-28T21:05:00.901Z,58.62
2022-12-28T21:07:27.803Z,58.51
2022-12-28T21:09:54.505Z,58.34
2022-12-28T21:12:21.367Z,58.44
2022-12-28T21:14:48.081Z,58.31
2022-12-28T21:17:15.017Z,58.34
2022-12-28T21:19:41.654Z,58.28
2022-12-28T21:22:08.363Z,58.21
2022-12-28T21:24:35.075Z,58.02
2022-12-28T21:27:01.826Z,58.26
2022-12-28T21:29:28.513Z,58.17
2022-12-28T21:31:55.281Z,58.05
2022-12-28T21:34:22.059Z,58.21
2022-12-28T21:36:49.054Z,58.10
2022-12-28T21:39:15.699Z,58.20
2022-12-28T21:41:51.340Z,58.14
2022-12-28T21:44:19.853Z,58.05
2022-12-28T21:46:48.225Z,57.77
2022-12-28T21:49:14.915Z,58.14
2022-12-28T21:51:41.650Z,57.86
2022-12-28T21:54:11.388Z,57.87
2022-12-28T21:56:38.595Z,57.87
2022-12-28T21:59:05.622Z,57.68
2022-12-28T22:01:51.025Z,57.48
2022-12-28T22:04:37.689Z,57.78
2022-12-28T22:07:04.917Z,57.39
2022-12-28T22:09:51.488Z,57.76
2022-12-28T22:12:37.263Z,57.45
2022-12-28T22:15:24.557Z,57.28
2022-12-28T22:17:55.452Z,57.50
2022-12-28T22:20:22.563Z,57.41
2022-12-28T22:22:49.560Z,57.29
2022-12-28T22:25:16.247Z,57.51
2022-12-28T22:27:52.081Z,57.36
2022-12-28T22:30:18.733Z,57.14
2022-12-28T22:32:45.353Z,57.41
2022-12-28T22:35:12.268Z,57.45
2022-12-28T22:37:46.618Z,57.38
2022-12-28T22:40:13.295Z,56.91
2022-12-28T22:42:42.351Z,57.30
2022-12-28T22:45:12.650Z,57.32
2022-12-28T22:47:48.801Z,57.13
2022-12-28T22:50:16.584Z,56.86
2022-12-28T22:52:43.361Z,57.22
2022-12-28T22:55:10.633Z,56.95
2022-12-28T22:57:37.390Z,57.25
2022-12-28T23:00:07.478Z,57.03
2022-12-28T23:02:34.400Z,56.84
2022-12-28T23:05:01.342Z,56.94
2022-12-28T23:07:28.030Z,57.05
2022-12-28T23:09:54.830Z,56.75
2022-12-28T23:12:22.046Z,56.88
2022-12-28T23:15:07.232Z,57.02
2022-12-28T23:17:33.839Z,56.85
2022-12-28T23:20:18.996Z,56.88
2022-12-28T23:23:04.552Z,57.05
2022-12-28T23:25:49.638Z,57.04
2022-12-28T23:28:16.875Z,56.62
2022-12-28T23:30:45.630Z,56.56
2022-12-28T23:33:12.384Z,57.05
2022-12-28T23:35:39.140Z,56.60
2022-12-28T23:38:08.898Z,56.79
2022-12-28T23:40:37.827Z,56.97
2022-12-28T23:43:04.433Z,56.67
2022-12-28T23:45:31.115Z,56.86
2022-12-28T23:47:57.843Z,57.03
2022-12-28T23:50:24.439Z,56.96
2022-12-28T23:52:51.212Z,56.61
2022-12-28T23:55:17.942Z,56.91
2022-12-28T23:57:53.413Z,56.61
