createdAt,value
2023-02-27T00:02:13.288Z,99.90
2023-02-27T00:04:41.079Z,99.90
2023-02-27T00:07:08.826Z,99.90
2023-02-27T00:09:36.714Z,99.90
2023-02-27T00:12:05.922Z,99.90
2023-02-27T00:14:33.755Z,99.90
2023-02-27T00:17:01.785Z,99.90
2023-02-27T00:19:29.624Z,99.90
2023-02-27T00:21:57.406Z,99.90
2023-02-27T00:24:25.187Z,99.90
2023-02-27T00:26:52.992Z,99.90
2023-02-27T00:29:22.146Z,99.90
2023-02-27T00:31:49.977Z,99.90
2023-02-27T00:34:17.772Z,99.90
2023-02-27T00:36:45.539Z,99.90
2023-02-27T00:39:14.410Z,99.90
2023-02-27T00:41:42.218Z,99.90
2023-02-27T00:44:09.981Z,99.90
2023-02-27T00:46:39.164Z,99.90
2023-02-27T00:49:06.964Z,99.90
2023-02-27T00:51:34.760Z,99.90
2023-02-27T00:54:03.608Z,99.90
2023-02-27T00:56:31.486Z,99.90
2023-02-27T00:58:59.240Z,99.90
2023-02-27T01:01:27.278Z,99.90
2023-02-27T01:03:56.827Z,99.90
2023-02-27T01:06:24.603Z,99.90
2023-02-27T01:08:52.422Z,99.90
2023-02-27T01:11:20.236Z,99.90
2023-02-27T01:13:48.127Z,99.90
2023-02-27T01:16:16.018Z,99.90
2023-02-27T01:18:43.908Z,99.90
2023-02-27T01:21:13.036Z,99.90
2023-02-27T01:23:40.787Z,99.90
2023-02-27T01:26:08.827Z,99.90
2023-02-27T01:28:36.640Z,99.90
2023-02-27T01:31:04.599Z,99.90
2023-02-27T01:33:32.935Z,99.90
2023-02-27T01:36:00.711Z,99.90
2023-02-27T01:38:29.865Z,99.90
2023-02-27T01:40:57.875Z,99.90
2023-02-27T01:43:25.682Z,99.90
2023-02-27T01:45:53.562Z,99.90
2023-02-27T01:48:24.528Z,99.90
2023-02-27T01:50:57.435Z,99.90
2023-02-27T01:53:27.377Z,99.90
2023-02-27T01:55:59.587Z,99.90
2023-02-27T01:58:28.136Z,99.90
2023-02-27T02:01:01.098Z,99.90
2023-02-27T02:03:36.016Z,99.90
2023-02-27T02:06:06.047Z,99.90
2023-02-27T02:08:39.382Z,99.90
2023-02-27T02:11:09.457Z,99.90
2023-02-27T02:13:39.075Z,99.90
2023-02-27T02:16:21.717Z,99.90
2023-02-27T02:18:58.954Z,99.90
2023-02-27T02:21:59.391Z,99.90
2023-02-27T02:25:04.421Z,99.90
2023-02-27T02:27:45.119Z,99.90
2023-02-27T02:30:35.422Z,99.90
2023-02-27T02:33:26.308Z,99.90
2023-02-27T02:36:39.159Z,99.90
2023-02-27T02:39:42.294Z,99.90
2023-02-27T02:42:17.831Z,99.90
2023-02-27T02:44:56.000Z,99.90
2023-02-27T02:47:31.430Z,99.90
2023-02-27T02:50:03.932Z,99.90
2023-02-27T02:52:43.949Z,99.90
2023-02-27T02:55:19.667Z,99.90
2023-02-27T02:57:50.898Z,99.90
2023-02-27T03:00:21.956Z,99.90
2023-02-27T03:02:54.655Z,99.90
2023-02-27T03:05:28.493Z,99.90
2023-02-27T03:08:03.114Z,99.90
2023-02-27T03:10:37.031Z,99.90
2023-02-27T03:13:11.932Z,99.90
2023-02-27T03:15:45.728Z,99.90
2023-02-27T03:18:20.406Z,99.90
2023-02-27T03:20:52.591Z,99.90
2023-02-27T03:23:25.828Z,99.90
2023-02-27T03:25:58.263Z,99.90
2023-02-27T03:28:31.384Z,99.90
2023-02-27T03:31:07.691Z,99.90
2023-02-27T03:33:40.891Z,99.90
2023-02-27T03:36:15.876Z,99.90
2023-02-27T03:38:49.958Z,99.90
2023-02-27T03:41:27.515Z,99.90
2023-02-27T03:44:03.655Z,99.90
2023-02-27T03:46:31.659Z,99.90
2023-02-27T03:48:59.455Z,99.90
2023-02-27T03:51:28.811Z,99.90
2023-02-27T03:54:01.974Z,99.90
2023-02-27T03:56:37.555Z,99.90
2023-02-27T03:59:06.063Z,99.90
2023-02-27T04:01:34.685Z,99.90
2023-02-27T04:04:06.721Z,99.90
2023-02-27T04:06:54.856Z,99.90
2023-02-27T04:09:31.421Z,99.90
2023-02-27T04:12:26.595Z,99.90
2023-02-27T04:15:05.506Z,99.90
2023-02-27T04:17:41.095Z,99.90
2023-02-27T04:20:28.643Z,99.90
2023-02-27T04:23:00.773Z,99.90
2023-02-27T04:25:44.416Z,99.90
2023-02-27T04:28:18.363Z,99.90
2023-02-27T04:30:57.113Z,99.90
2023-02-27T04:33:32.968Z,99.90
2023-02-27T04:36:07.879Z,99.90
2023-02-27T04:38:40.152Z,99.90
2023-02-27T04:41:13.048Z,99.90
2023-02-27T04:43:43.844Z,99.90
2023-02-27T04:46:15.644Z,99.90
2023-02-27T04:48:49.512Z,99.90
2023-02-27T04:51:21.490Z,99.90
2023-02-27T04:53:54.620Z,99.90
2023-02-27T04:56:25.658Z,99.90
2023-02-27T04:58:57.924Z,99.90
2023-02-27T05:01:31.562Z,99.90
2023-02-27T05:04:00.676Z,99.90
2023-02-27T05:06:33.576Z,99.90
2023-02-27T05:09:10.083Z,99.90
2023-02-27T05:11:44.804Z,99.90
2023-02-27T05:14:19.212Z,99.90
2023-02-27T05:16:52.192Z,99.90
2023-02-27T05:19:21.636Z,99.90
2023-02-27T05:21:56.638Z,99.90
2023-02-27T05:24:33.951Z,99.90
2023-02-27T05:27:17.263Z,99.90
2023-02-27T05:29:50.370Z,99.90
2023-02-27T05:32:33.490Z,99.90
2023-02-27T05:35:11.913Z,99.90
2023-02-27T05:37:46.856Z,99.90
2023-02-27T05:40:18.987Z,99.90
2023-02-27T05:42:53.605Z,99.90
2023-02-27T05:45:29.593Z,99.90
2023-02-27T05:48:01.371Z,99.90
2023-02-27T05:50:32.231Z,99.90
2023-02-27T05:53:03.938Z,99.90
2023-02-27T05:55:35.988Z,99.90
2023-02-27T05:58:11.397Z,99.90
2023-02-27T06:00:43.887Z,99.90
2023-02-27T06:03:12.093Z,99.90
2023-02-27T06:05:41.997Z,99.90
2023-02-27T06:08:10.287Z,99.90
2023-02-27T06:10:38.404Z,99.90
2023-02-27T06:13:06.248Z,99.90
2023-02-27T06:15:34.037Z,99.90
2023-02-27T06:18:03.263Z,99.90
2023-02-27T06:20:31.106Z,99.90
2023-02-27T06:22:58.910Z,99.90
2023-02-27T06:25:26.651Z,99.90
2023-02-27T06:27:54.508Z,99.90
2023-02-27T06:30:22.462Z,99.90
2023-02-27T06:32:50.217Z,99.90
2023-02-27T06:35:19.365Z,99.90
2023-02-27T06:37:47.162Z,99.90
2023-02-27T06:40:15.775Z,99.90
2023-02-27T06:42:44.791Z,99.90
2023-02-27T06:45:14.045Z,99.90
2023-02-27T06:47:42.300Z,99.90
2023-02-27T06:50:12.100Z,99.90
2023-02-27T06:52:41.627Z,99.90
2023-02-27T06:55:10.335Z,99.90
2023-02-27T06:57:38.220Z,99.90
2023-02-27T07:00:07.586Z,99.90
2023-02-27T07:02:35.359Z,99.90
2023-02-27T07:05:08.125Z,99.90
2023-02-27T07:07:38.630Z,99.90
2023-02-27T07:10:11.124Z,99.90
2023-02-27T07:12:39.165Z,99.90
2023-02-27T07:15:08.436Z,99.90
2023-02-27T07:17:36.505Z,99.90
2023-02-27T07:20:05.087Z,99.90
2023-02-27T07:22:32.935Z,99.90
2023-02-27T07:25:00.743Z,99.90
2023-02-27T07:27:30.102Z,99.90
2023-02-27T07:29:57.872Z,99.90
2023-02-27T07:32:25.881Z,99.90
2023-02-27T07:34:53.911Z,99.90
2023-02-27T07:37:21.678Z,99.90
2023-02-27T07:39:49.419Z,99.90
2023-02-27T07:42:17.196Z,99.90
2023-02-27T07:44:46.296Z,99.90
2023-02-27T07:47:14.091Z,99.90
2023-02-27T07:49:41.844Z,99.90
2023-02-27T07:52:09.647Z,99.90
2023-02-27T07:54:38.208Z,99.90
2023-02-27T07:57:06.321Z,99.90
2023-02-27T07:59:34.255Z,99.90
2023-02-27T08:02:03.446Z,99.90
2023-02-27T08:04:31.330Z,99.90
2023-02-27T08:06:59.202Z,99.90
2023-02-27T08:09:26.973Z,99.90
2023-02-27T08:11:54.716Z,99.90
2023-02-27T08:14:22.949Z,99.90
2023-02-27T08:16:50.979Z,99.90
2023-02-27T08:19:20.230Z,99.90
2023-02-27T08:21:47.998Z,99.90
2023-02-27T08:24:15.786Z,99.90
2023-02-27T08:26:43.586Z,99.90
2023-02-27T08:29:11.459Z,99.90
2023-02-27T08:31:39.273Z,99.90
2023-02-27T08:34:10.518Z,99.90
2023-02-27T08:36:40.531Z,98.80
2023-02-27T08:39:09.733Z,98.00
2023-02-27T08:41:38.061Z,97.00
2023-02-27T08:44:06.029Z,97.40
2023-02-27T08:46:33.856Z,96.40
2023-02-27T08:49:01.643Z,96.60
2023-02-27T08:51:29.723Z,95.70
2023-02-27T08:53:59.663Z,91.90
2023-02-27T08:56:27.987Z,78.90
2023-02-27T08:58:56.379Z,65.80
2023-02-27T09:01:27.283Z,55.80
2023-02-27T09:03:55.425Z,51.20
2023-02-27T09:06:25.218Z,46.10
2023-02-27T09:08:53.978Z,43.20
2023-02-27T09:11:23.259Z,41.00
2023-02-27T09:13:52.654Z,39.10
2023-02-27T09:16:21.241Z,38.80
2023-02-27T09:18:49.604Z,37.80
2023-02-27T09:21:17.566Z,37.20
2023-02-27T09:23:45.338Z,34.80
2023-02-27T09:26:13.371Z,34.60
2023-02-27T09:28:42.473Z,34.10
2023-02-27T09:31:12.045Z,33.40
2023-02-27T09:33:40.097Z,31.10
2023-02-27T09:36:08.990Z,29.70
2023-02-27T09:38:37.203Z,29.90
2023-02-27T09:41:06.787Z,29.20
2023-02-27T09:43:39.288Z,29.20
2023-02-27T09:46:12.451Z,28.90
2023-02-27T09:48:46.437Z,29.30
2023-02-27T09:51:16.243Z,29.70
2023-02-27T09:53:47.034Z,30.10
2023-02-27T09:56:20.785Z,31.00
2023-02-27T09:58:58.342Z,31.60
2023-02-27T10:01:33.878Z,32.80
2023-02-27T10:04:28.898Z,33.60
2023-02-27T10:07:00.154Z,32.90
2023-02-27T10:09:38.627Z,32.30
2023-02-27T10:12:27.699Z,31.20
2023-02-27T10:15:00.340Z,30.40
2023-02-27T10:17:34.773Z,32.00
2023-02-27T10:20:05.306Z,35.60
2023-02-27T10:22:37.666Z,39.10
2023-02-27T10:25:21.323Z,44.50
2023-02-27T10:28:01.328Z,48.60
2023-02-27T10:30:32.849Z,51.60
2023-02-27T10:33:09.647Z,53.40
2023-02-27T10:35:39.945Z,55.30
2023-02-27T10:38:14.524Z,57.40
2023-02-27T10:40:43.614Z,58.20
2023-02-27T10:43:14.086Z,60.60
2023-02-27T10:45:42.157Z,62.20
2023-02-27T10:48:12.045Z,63.30
2023-02-27T10:50:43.107Z,63.90
2023-02-27T10:53:20.237Z,66.10
2023-02-27T10:56:00.060Z,67.80
2023-02-27T10:58:34.495Z,69.10
2023-02-27T11:01:05.216Z,63.60
2023-02-27T11:03:40.545Z,53.00
2023-02-27T11:06:13.075Z,44.80
2023-02-27T11:08:41.272Z,41.10
2023-02-27T11:11:10.623Z,36.60
2023-02-27T11:13:40.133Z,34.20
2023-02-27T11:16:14.714Z,33.20
2023-02-27T11:18:45.218Z,35.80
2023-02-27T11:21:19.507Z,39.50
2023-02-27T11:23:57.191Z,44.40
2023-02-27T11:26:32.889Z,48.40
2023-02-27T11:29:17.809Z,51.70
2023-02-27T11:31:48.773Z,55.10
2023-02-27T11:34:25.697Z,57.10
2023-02-27T11:36:57.774Z,58.70
2023-02-27T11:39:29.758Z,59.70
2023-02-27T11:42:00.050Z,61.00
2023-02-27T11:44:50.624Z,62.30
2023-02-27T11:47:24.148Z,63.20
2023-02-27T11:50:09.754Z,64.80
2023-02-27T11:52:45.548Z,64.40
2023-02-27T11:55:17.914Z,66.20
2023-02-27T11:57:48.050Z,66.30
2023-02-27T12:00:20.637Z,66.90
2023-02-27T12:02:57.518Z,66.60
2023-02-27T12:05:30.528Z,66.30
2023-02-27T12:08:02.117Z,66.30
2023-02-27T12:10:32.909Z,65.20
2023-02-27T12:13:05.769Z,65.70
2023-02-27T12:15:42.842Z,64.70
2023-02-27T12:18:17.882Z,65.30
2023-02-27T12:20:53.376Z,58.60
2023-02-27T12:23:27.056Z,54.90
2023-02-27T12:26:01.404Z,52.50
2023-02-27T12:28:38.567Z,49.10
2023-02-27T12:31:18.023Z,46.00
2023-02-27T12:33:54.172Z,44.30
2023-02-27T12:36:23.366Z,41.20
2023-02-27T12:38:51.222Z,40.90
2023-02-27T12:41:37.019Z,38.60
2023-02-27T12:44:24.208Z,42.20
2023-02-27T12:46:59.067Z,41.00
2023-02-27T12:49:37.805Z,40.00
2023-02-27T12:52:20.198Z,42.30
2023-02-27T12:55:01.819Z,43.90
2023-02-27T12:57:50.342Z,42.60
2023-02-27T13:00:20.987Z,41.90
2023-02-27T13:03:02.811Z,45.00
2023-02-27T13:05:39.179Z,48.20
2023-02-27T13:08:30.198Z,50.40
2023-02-27T13:11:02.863Z,52.90
2023-02-27T13:13:39.579Z,54.40
2023-02-27T13:16:14.129Z,56.20
2023-02-27T13:18:46.288Z,57.50
2023-02-27T13:21:19.388Z,58.40
2023-02-27T13:24:13.055Z,58.70
2023-02-27T13:26:45.918Z,60.40
2023-02-27T13:29:16.970Z,61.90
2023-02-27T13:31:50.922Z,60.40
2023-02-27T13:34:25.847Z,60.80
2023-02-27T13:36:58.320Z,61.00
2023-02-27T13:39:52.482Z,61.00
2023-02-27T13:42:53.923Z,61.20
2023-02-27T13:45:47.348Z,62.10
2023-02-27T13:48:38.164Z,62.70
2023-02-27T13:51:07.199Z,63.80
2023-02-27T13:53:35.027Z,64.10
2023-02-27T13:58:57.919Z,66.10
2023-02-27T14:01:29.495Z,66.10
2023-02-27T14:04:02.831Z,66.00
2023-02-27T14:06:31.139Z,66.00
2023-02-27T14:09:12.797Z,67.00
2023-02-27T14:11:53.260Z,66.80
2023-02-27T14:14:45.329Z,65.20
2023-02-27T14:17:14.505Z,60.70
2023-02-27T14:19:50.903Z,59.20
2023-02-27T14:22:38.178Z,59.90
2023-02-27T14:25:19.273Z,61.00
2023-02-27T14:27:56.527Z,61.40
2023-02-27T14:30:33.510Z,63.70
2023-02-27T14:33:08.243Z,64.70
2023-02-27T14:35:37.564Z,65.70
2023-02-27T14:38:10.731Z,66.20
2023-02-27T14:40:44.013Z,65.60
2023-02-27T14:43:21.685Z,66.80
2023-02-27T14:45:51.015Z,67.20
2023-02-27T14:48:28.764Z,67.70
2023-02-27T14:50:57.931Z,65.70
2023-02-27T14:53:27.542Z,66.70
2023-02-27T14:55:57.201Z,65.60
2023-02-27T14:58:26.853Z,65.30
2023-02-27T15:01:07.160Z,66.50
2023-02-27T15:03:39.653Z,66.70
2023-02-27T15:06:18.101Z,67.50
2023-02-27T15:08:50.353Z,67.50
2023-02-27T15:11:20.775Z,67.10
2023-02-27T15:13:50.663Z,66.20
2023-02-27T15:16:35.112Z,66.80
2023-02-27T15:19:14.322Z,68.40
2023-02-27T15:21:44.784Z,67.80
2023-02-27T15:24:24.358Z,68.70
2023-02-27T15:26:56.201Z,67.50
2023-02-27T15:29:26.828Z,69.00
2023-02-27T15:31:56.060Z,69.30
2023-02-27T15:34:24.203Z,69.10
2023-02-27T15:36:55.695Z,69.60
2023-02-27T15:39:26.307Z,69.60
2023-02-27T15:41:56.738Z,69.80
2023-02-27T15:44:27.582Z,68.10
2023-02-27T15:46:57.725Z,68.40
2023-02-27T15:49:26.673Z,68.90
2023-02-27T15:52:02.456Z,68.00
2023-02-27T15:54:34.582Z,68.00
2023-02-27T15:57:04.519Z,68.40
2023-02-27T15:59:36.751Z,67.70
2023-02-27T16:02:12.642Z,67.90
2023-02-27T16:04:40.462Z,69.20
2023-02-27T16:07:16.529Z,70.20
2023-02-27T16:09:46.266Z,71.90
2023-02-27T16:12:23.412Z,71.40
2023-02-27T16:14:53.602Z,71.10
2023-02-27T16:17:26.641Z,69.90
2023-02-27T16:19:55.490Z,70.30
2023-02-27T16:22:23.724Z,71.00
2023-02-27T16:24:52.504Z,71.40
2023-02-27T16:27:24.645Z,71.20
2023-02-27T16:29:53.471Z,71.50
2023-02-27T16:32:26.909Z,71.70
2023-02-27T16:35:03.398Z,71.10
2023-02-27T16:37:37.052Z,71.90
2023-02-27T16:40:11.391Z,71.90
2023-02-27T16:42:40.418Z,72.20
2023-02-27T16:45:08.985Z,73.00
2023-02-27T16:47:38.056Z,72.30
2023-02-27T16:50:11.159Z,73.60
2023-02-27T16:52:38.920Z,74.00
2023-02-27T16:55:07.352Z,75.20
2023-02-27T16:57:35.136Z,74.60
2023-02-27T17:00:07.373Z,75.60
2023-02-27T17:02:35.175Z,76.80
2023-02-27T17:05:04.446Z,76.80
2023-02-27T17:07:32.262Z,76.10
2023-02-27T17:10:00.379Z,76.00
2023-02-27T17:12:28.611Z,77.10
2023-02-27T17:14:56.744Z,77.90
2023-02-27T17:17:24.569Z,78.40
2023-02-27T17:19:52.341Z,79.30
2023-02-27T17:22:21.446Z,79.80
2023-02-27T17:24:49.202Z,80.00
2023-02-27T17:27:16.982Z,79.70
2023-02-27T17:29:44.760Z,79.60
2023-02-27T17:32:12.570Z,79.60
2023-02-27T17:34:40.379Z,80.10
2023-02-27T17:37:08.178Z,80.50
2023-02-27T17:39:37.318Z,81.10
2023-02-27T17:42:05.266Z,81.60
2023-02-27T17:44:33.061Z,82.10
2023-02-27T17:47:00.811Z,83.20
2023-02-27T17:49:28.594Z,84.40
2023-02-27T17:51:58.380Z,84.70
2023-02-27T17:54:26.160Z,85.40
2023-02-27T17:56:55.256Z,84.90
2023-02-27T17:59:23.045Z,85.30
2023-02-27T18:01:50.836Z,85.90
2023-02-27T18:04:18.654Z,86.80
2023-02-27T18:06:46.466Z,87.70
2023-02-27T18:09:14.242Z,88.30
2023-02-27T18:11:42.343Z,89.40
2023-02-27T18:14:11.470Z,90.20
2023-02-27T18:16:39.282Z,90.80
2023-02-27T18:19:07.756Z,91.30
2023-02-27T18:21:35.956Z,91.60
2023-02-27T18:24:03.797Z,91.80
2023-02-27T18:26:33.303Z,91.80
2023-02-27T18:29:03.193Z,91.40
2023-02-27T18:31:34.387Z,91.30
2023-02-27T18:34:02.594Z,92.10
2023-02-27T18:36:31.615Z,92.70
2023-02-27T18:39:00.524Z,93.10
2023-02-27T18:41:29.024Z,93.50
2023-02-27T18:43:58.213Z,93.70
2023-02-27T18:46:26.775Z,94.20
2023-02-27T18:48:56.183Z,94.60
2023-02-27T18:51:23.974Z,95.00
2023-02-27T18:53:52.295Z,95.40
2023-02-27T18:56:22.774Z,96.10
2023-02-27T18:58:51.068Z,97.10
2023-02-27T19:01:21.327Z,97.60
2023-02-27T19:03:49.259Z,98.40
2023-02-27T19:06:18.772Z,99.00
2023-02-27T19:08:46.960Z,99.40
2023-02-27T19:11:22.904Z,99.90
2023-02-27T19:13:50.668Z,99.90
2023-02-27T19:16:18.513Z,99.90
2023-02-27T19:18:46.300Z,99.90
2023-02-27T19:21:14.107Z,99.90
2023-02-27T19:23:43.203Z,99.90
2023-02-27T19:26:10.994Z,99.90
2023-02-27T19:28:38.750Z,99.90
2023-02-27T19:31:08.234Z,99.90
2023-02-27T19:33:36.060Z,99.90
2023-02-27T19:36:07.016Z,99.90
2023-02-27T19:38:34.884Z,99.90
2023-02-27T19:41:05.013Z,99.90
2023-02-27T19:43:33.392Z,99.90
2023-02-27T19:46:01.194Z,99.90
2023-02-27T19:48:28.955Z,99.90
2023-02-27T19:50:56.724Z,99.90
2023-02-27T19:53:26.054Z,99.90
2023-02-27T19:55:59.330Z,99.90
2023-02-27T19:58:28.615Z,99.90
2023-02-27T20:00:56.466Z,99.90
2023-02-27T20:03:24.576Z,99.90
2023-02-27T20:05:52.621Z,99.90
2023-02-27T20:08:20.385Z,99.90
2023-02-27T20:10:55.228Z,99.90
2023-02-27T20:13:23.092Z,99.90
2023-02-27T20:15:58.386Z,99.90
2023-02-27T20:18:27.550Z,99.90
2023-02-27T20:21:03.309Z,99.90
2023-02-27T20:23:31.622Z,99.90
2023-02-27T20:25:59.688Z,99.90
2023-02-27T20:28:28.957Z,99.90
2023-02-27T20:30:58.065Z,99.90
2023-02-27T20:33:25.904Z,99.90
2023-02-27T20:35:53.765Z,99.90
2023-02-27T20:38:22.576Z,99.90
2023-02-27T20:40:51.127Z,99.90
2023-02-27T20:43:18.925Z,99.90
2023-02-27T20:45:46.752Z,99.90
2023-02-27T20:48:15.946Z,99.90
2023-02-27T20:50:43.733Z,99.90
2023-02-27T20:53:11.560Z,99.90
2023-02-27T20:55:42.414Z,99.90
2023-02-27T20:58:10.169Z,99.90
2023-02-27T21:00:37.951Z,99.90
2023-02-27T21:03:05.751Z,99.90
2023-02-27T21:05:35.059Z,99.90
2023-02-27T21:08:03.006Z,99.90
2023-02-27T21:10:31.045Z,99.90
2023-02-27T21:12:58.810Z,99.90
2023-02-27T21:15:26.595Z,99.90
2023-02-27T21:17:54.342Z,99.90
2023-02-27T21:20:22.133Z,99.90
2023-02-27T21:22:51.227Z,99.90
2023-02-27T21:25:19.080Z,99.90
2023-02-27T21:27:46.845Z,99.90
2023-02-27T21:30:15.294Z,99.90
2023-02-27T21:32:43.400Z,99.90
2023-02-27T21:35:12.031Z,99.90
2023-02-27T21:37:46.553Z,99.90
2023-02-27T21:40:16.180Z,99.90
2023-02-27T21:42:44.118Z,99.90
2023-02-27T21:45:12.532Z,99.90
2023-02-27T21:47:40.277Z,99.90
2023-02-27T21:50:13.955Z,99.90
2023-02-27T21:52:42.266Z,99.90
2023-02-27T21:55:11.535Z,99.90
2023-02-27T21:57:41.282Z,99.90
2023-02-27T22:00:12.483Z,99.90
2023-02-27T22:02:40.845Z,99.90
2023-02-27T22:05:09.316Z,99.90
2023-02-27T22:07:38.170Z,99.90
2023-02-27T22:10:06.592Z,99.90
2023-02-27T22:12:34.408Z,99.90
2023-02-27T22:15:03.572Z,99.90
2023-02-27T22:17:31.314Z,99.90
2023-02-27T22:19:59.097Z,99.90
2023-02-27T22:22:26.943Z,99.90
2023-02-27T22:24:55.039Z,99.90
2023-02-27T22:27:22.835Z,99.90
2023-02-27T22:29:50.600Z,99.90
2023-02-27T22:32:19.766Z,99.90
2023-02-27T22:34:47.695Z,99.90
2023-02-27T22:37:16.076Z,99.90
2023-02-27T22:39:43.843Z,99.90
2023-02-27T22:42:11.603Z,99.90
2023-02-27T22:44:39.384Z,99.90
2023-02-27T22:47:07.173Z,99.90
2023-02-27T22:49:36.970Z,99.90
2023-02-27T22:52:05.083Z,99.90
2023-02-27T22:54:32.853Z,99.90
2023-02-27T22:57:00.651Z,99.90
2023-02-27T22:59:28.536Z,99.90
2023-02-27T23:01:56.367Z,99.90
2023-02-27T23:04:24.231Z,99.90
2023-02-27T23:06:55.730Z,99.90
2023-02-27T23:09:26.058Z,99.90
2023-02-27T23:11:53.928Z,99.90
2023-02-27T23:14:21.787Z,99.90
2023-02-27T23:16:50.675Z,99.90
2023-02-27T23:19:20.825Z,99.90
2023-02-27T23:21:48.975Z,99.90
2023-02-27T23:24:20.203Z,99.90
2023-02-27T23:26:49.626Z,99.90
2023-02-27T23:29:17.576Z,99.90
2023-02-27T23:31:45.701Z,99.90
2023-02-27T23:34:13.654Z,99.90
2023-02-27T23:36:41.636Z,99.90
2023-02-27T23:39:09.895Z,99.90
2023-02-27T23:41:39.160Z,99.90
2023-02-27T23:44:24.485Z,99.90
2023-02-27T23:46:52.672Z,99.90
2023-02-27T23:49:20.542Z,99.90
2023-02-27T23:51:48.350Z,99.90
2023-02-27T23:54:16.280Z,99.90
2023-02-27T23:56:47.806Z,99.90
2023-02-27T23:59:15.598Z,99.90
