createdAt,value
2023-03-17T00:00:46.501Z,99.40
2023-03-17T00:03:25.802Z,99.60
2023-03-17T00:05:54.801Z,99.80
2023-03-17T00:08:26.582Z,99.90
2023-03-17T00:10:55.057Z,99.90
2023-03-17T00:13:23.966Z,99.90
2023-03-17T00:15:58.987Z,99.90
2023-03-17T00:18:26.373Z,99.90
2023-03-17T00:20:53.663Z,99.90
2023-03-17T00:23:24.438Z,99.90
2023-03-17T00:25:54.213Z,99.90
2023-03-17T00:28:24.092Z,99.90
2023-03-17T00:31:01.244Z,99.90
2023-03-17T00:33:33.170Z,99.90
2023-03-17T00:36:01.374Z,99.90
2023-03-17T00:38:28.581Z,99.90
2023-03-17T00:40:55.787Z,99.90
2023-03-17T00:43:23.065Z,99.90
2023-03-17T00:45:51.208Z,99.90
2023-03-17T00:48:22.255Z,99.90
2023-03-17T00:50:51.179Z,99.90
2023-03-17T00:53:21.682Z,99.90
2023-03-17T00:55:50.009Z,99.90
2023-03-17T00:58:34.446Z,99.90
2023-03-17T01:01:02.351Z,99.90
2023-03-17T01:03:29.629Z,99.90
2023-03-17T01:05:59.949Z,99.90
2023-03-17T01:08:28.721Z,99.90
2023-03-17T01:10:56.778Z,99.90
2023-03-17T01:13:24.394Z,99.90
2023-03-17T01:15:53.069Z,99.90
2023-03-17T01:18:22.997Z,99.90
2023-03-17T01:20:50.983Z,99.90
2023-03-17T01:23:18.389Z,99.90
2023-03-17T01:25:45.739Z,99.90
2023-03-17T01:28:19.181Z,99.90
2023-03-17T01:30:47.479Z,99.90
2023-03-17T01:33:15.670Z,99.90
2023-03-17T01:35:45.739Z,99.90
2023-03-17T01:38:14.962Z,99.90
2023-03-17T01:40:51.937Z,99.90
2023-03-17T01:43:29.553Z,99.90
2023-03-17T01:46:17.278Z,99.90
2023-03-17T01:49:05.740Z,99.90
2023-03-17T01:52:11.151Z,99.90
2023-03-17T01:54:53.158Z,99.90
2023-03-17T01:57:37.122Z,99.90
2023-03-17T02:00:16.376Z,99.90
2023-03-17T02:02:47.916Z,99.90
2023-03-17T02:05:21.287Z,99.90
2023-03-17T02:07:49.315Z,99.90
2023-03-17T02:10:20.626Z,99.90
2023-03-17T02:12:55.458Z,99.90
2023-03-17T02:15:23.894Z,99.90
2023-03-17T02:17:50.984Z,99.90
2023-03-17T02:20:18.482Z,99.90
2023-03-17T02:22:52.563Z,99.90
2023-03-17T02:25:23.580Z,99.90
2023-03-17T02:27:55.618Z,99.90
2023-03-17T02:30:25.449Z,99.90
2023-03-17T02:32:52.747Z,99.90
2023-03-17T02:35:20.603Z,99.90
2023-03-17T02:37:47.842Z,99.90
2023-03-17T02:40:15.568Z,99.90
2023-03-17T02:42:42.683Z,99.90
2023-03-17T02:45:12.704Z,99.90
2023-03-17T02:47:41.477Z,99.90
2023-03-17T02:50:18.151Z,99.90
2023-03-17T02:52:45.308Z,99.90
2023-03-17T02:55:12.440Z,99.90
2023-03-17T02:57:39.615Z,99.90
2023-03-17T03:00:10.517Z,99.90
2023-03-17T03:02:39.096Z,99.80
2023-03-17T03:05:08.853Z,99.60
2023-03-17T03:07:36.672Z,99.30
2023-03-17T03:10:05.530Z,99.40
2023-03-17T03:12:32.674Z,99.30
2023-03-17T03:15:00.759Z,99.20
2023-03-17T03:17:27.908Z,99.20
2023-03-17T03:19:55.416Z,99.00
2023-03-17T03:22:22.492Z,99.10
2023-03-17T03:24:49.720Z,99.10
2023-03-17T03:27:16.999Z,99.10
2023-03-17T03:29:44.308Z,99.20
2023-03-17T03:32:11.492Z,99.10
2023-03-17T03:34:38.663Z,99.10
2023-03-17T03:37:06.056Z,99.30
2023-03-17T03:39:33.136Z,99.30
2023-03-17T03:42:00.730Z,99.60
2023-03-17T03:44:27.848Z,99.70
2023-03-17T03:46:54.945Z,99.90
2023-03-17T03:49:22.683Z,99.90
2023-03-17T03:51:50.370Z,99.90
2023-03-17T03:54:17.450Z,99.90
2023-03-17T03:56:44.647Z,99.90
2023-03-17T03:59:11.814Z,99.90
2023-03-17T04:01:40.081Z,99.90
2023-03-17T04:04:07.525Z,99.90
2023-03-17T04:06:34.693Z,99.90
2023-03-17T04:09:02.434Z,99.90
2023-03-17T04:11:29.523Z,99.90
2023-03-17T04:13:56.906Z,99.90
2023-03-17T04:16:24.477Z,99.90
2023-03-17T04:18:51.892Z,99.90
2023-03-17T04:21:20.575Z,99.90
2023-03-17T04:23:47.948Z,99.90
2023-03-17T04:26:15.062Z,99.90
2023-03-17T04:28:42.119Z,99.90
2023-03-17T04:31:12.502Z,99.90
2023-03-17T04:33:40.577Z,99.90
2023-03-17T04:36:13.712Z,99.90
2023-03-17T04:38:40.872Z,99.90
2023-03-17T04:41:08.006Z,99.90
2023-03-17T04:43:35.425Z,99.90
2023-03-17T04:46:02.717Z,99.90
2023-03-17T04:48:29.877Z,99.90
2023-03-17T04:50:57.236Z,99.80
2023-03-17T04:53:24.720Z,99.90
2023-03-17T04:55:51.990Z,99.90
2023-03-17T04:58:30.542Z,99.90
2023-03-17T05:00:59.138Z,99.90
2023-03-17T05:03:28.562Z,99.80
2023-03-17T05:06:00.152Z,99.50
2023-03-17T05:08:28.507Z,99.30
2023-03-17T05:10:57.441Z,99.00
2023-03-17T05:13:26.587Z,98.90
2023-03-17T05:15:55.651Z,98.70
2023-03-17T05:18:25.722Z,98.40
2023-03-17T05:20:52.959Z,98.10
2023-03-17T05:23:20.608Z,97.90
2023-03-17T05:25:48.347Z,97.60
2023-03-17T05:28:16.004Z,97.20
2023-03-17T05:30:43.600Z,97.10
2023-03-17T05:33:10.818Z,96.90
2023-03-17T05:35:38.361Z,96.80
2023-03-17T05:38:05.627Z,96.30
2023-03-17T05:40:33.260Z,96.20
2023-03-17T05:43:00.853Z,96.00
2023-03-17T05:45:29.373Z,95.70
2023-03-17T05:47:57.107Z,95.50
2023-03-17T05:50:25.077Z,95.50
2023-03-17T05:52:52.359Z,95.00
2023-03-17T05:55:20.602Z,94.80
2023-03-17T05:57:47.912Z,95.00
2023-03-17T06:00:16.281Z,94.50
2023-03-17T06:02:43.518Z,94.30
2023-03-17T06:05:11.577Z,94.00
2023-03-17T06:07:51.721Z,93.90
2023-03-17T06:10:22.013Z,93.50
2023-03-17T06:12:49.188Z,93.40
2023-03-17T06:15:17.323Z,92.90
2023-03-17T06:17:44.707Z,92.70
2023-03-17T06:20:13.275Z,96.80
2023-03-17T06:22:55.194Z,92.70
2023-03-17T06:25:28.461Z,91.90
2023-03-17T06:27:56.277Z,91.60
2023-03-17T06:30:23.417Z,91.70
2023-03-17T06:32:50.600Z,91.30
2023-03-17T06:35:18.182Z,91.20
2023-03-17T06:37:45.375Z,90.80
2023-03-17T06:40:13.427Z,90.20
2023-03-17T06:42:40.590Z,90.40
2023-03-17T06:45:09.436Z,90.30
2023-03-17T06:47:37.429Z,90.00
2023-03-17T06:50:06.074Z,88.50
2023-03-17T06:52:33.244Z,88.30
2023-03-17T06:55:00.435Z,87.40
2023-03-17T06:57:27.589Z,87.30
2023-03-17T06:59:54.834Z,86.20
2023-03-17T07:02:21.942Z,85.20
2023-03-17T07:04:49.149Z,83.90
2023-03-17T07:07:16.687Z,81.40
2023-03-17T07:09:43.817Z,82.40
2023-03-17T07:12:11.333Z,83.10
2023-03-17T07:14:38.607Z,82.30
2023-03-17T07:17:06.816Z,81.20
2023-03-17T07:19:35.122Z,81.50
2023-03-17T07:22:02.298Z,80.60
2023-03-17T07:24:29.700Z,79.10
2023-03-17T07:26:56.994Z,78.80
2023-03-17T07:29:24.157Z,77.60
2023-03-17T07:31:51.411Z,76.50
2023-03-17T07:34:18.589Z,75.20
2023-03-17T07:36:46.064Z,74.70
2023-03-17T07:39:13.148Z,73.90
2023-03-17T07:41:40.367Z,72.80
2023-03-17T07:44:08.322Z,72.20
2023-03-17T07:46:35.720Z,71.70
2023-03-17T07:49:02.902Z,71.00
2023-03-17T07:51:30.204Z,68.70
2023-03-17T07:54:03.542Z,68.80
2023-03-17T07:56:32.836Z,67.40
2023-03-17T07:59:00.272Z,66.90
2023-03-17T08:01:28.716Z,67.20
2023-03-17T08:03:56.687Z,65.70
2023-03-17T08:06:27.709Z,65.80
2023-03-17T08:08:55.387Z,65.50
2023-03-17T08:11:23.529Z,63.80
2023-03-17T08:13:51.096Z,64.00
2023-03-17T08:16:18.412Z,63.00
2023-03-17T08:18:45.626Z,61.80
2023-03-17T08:21:14.796Z,63.00
2023-03-17T08:23:43.298Z,60.40
2023-03-17T08:26:10.724Z,61.00
2023-03-17T08:28:38.402Z,60.40
2023-03-17T08:31:17.124Z,59.80
2023-03-17T08:33:49.287Z,60.30
2023-03-17T08:36:19.265Z,57.10
2023-03-17T08:38:48.106Z,58.50
2023-03-17T08:41:19.205Z,58.50
2023-03-17T08:43:47.156Z,57.30
2023-03-17T08:46:29.973Z,56.50
2023-03-17T08:48:59.132Z,57.70
2023-03-17T08:51:31.241Z,56.20
2023-03-17T08:53:58.809Z,56.50
2023-03-17T08:56:26.142Z,56.00
2023-03-17T08:58:53.521Z,56.30
2023-03-17T09:01:22.742Z,56.60
2023-03-17T09:03:51.294Z,55.70
2023-03-17T09:06:18.594Z,55.40
2023-03-17T09:08:47.528Z,56.40
2023-03-17T09:11:20.421Z,56.90
2023-03-17T09:13:48.026Z,56.50
2023-03-17T09:16:16.459Z,57.20
2023-03-17T09:18:45.179Z,55.70
2023-03-17T09:21:14.173Z,56.60
2023-03-17T09:23:42.240Z,56.60
2023-03-17T09:26:10.334Z,54.50
2023-03-17T09:28:37.492Z,53.50
2023-03-17T09:31:11.344Z,54.60
2023-03-17T09:33:42.222Z,54.00
2023-03-17T09:36:10.909Z,54.60
2023-03-17T09:38:38.718Z,53.10
2023-03-17T09:41:58.932Z,53.10
2023-03-17T09:44:43.793Z,53.30
2023-03-17T09:47:21.148Z,51.50
2023-03-17T09:49:58.512Z,50.80
2023-03-17T09:52:30.411Z,50.80
2023-03-17T09:54:59.038Z,53.00
2023-03-17T09:57:40.116Z,52.60
2023-03-17T10:00:20.766Z,50.70
2023-03-17T10:02:47.926Z,51.00
2023-03-17T10:05:32.014Z,51.00
2023-03-17T10:08:32.071Z,50.80
2023-03-17T10:11:10.982Z,50.60
2023-03-17T10:14:03.937Z,50.00
2023-03-17T10:16:51.892Z,49.40
2023-03-17T10:19:36.166Z,49.80
2023-03-17T10:22:16.002Z,51.20
2023-03-17T10:24:57.506Z,50.20
2023-03-17T10:27:24.967Z,51.80
2023-03-17T10:29:52.720Z,49.30
2023-03-17T10:32:19.872Z,50.20
2023-03-17T10:34:48.685Z,50.50
2023-03-17T10:37:23.976Z,47.80
2023-03-17T10:39:54.640Z,48.60
2023-03-17T10:42:33.178Z,46.70
2023-03-17T10:45:29.877Z,47.80
2023-03-17T10:48:00.129Z,47.70
2023-03-17T10:50:34.550Z,45.80
2023-03-17T10:53:10.930Z,44.30
2023-03-17T10:55:37.951Z,44.50
2023-03-17T10:58:15.696Z,44.60
2023-03-17T11:01:00.412Z,43.60
2023-03-17T11:03:36.036Z,44.10
2023-03-17T11:06:11.623Z,42.70
2023-03-17T11:08:55.942Z,42.80
2023-03-17T11:11:36.224Z,42.80
2023-03-17T11:14:11.708Z,42.00
2023-03-17T11:17:01.199Z,42.80
2023-03-17T11:19:47.651Z,40.60
2023-03-17T11:22:24.877Z,41.70
2023-03-17T11:25:10.274Z,41.10
2023-03-17T11:27:52.182Z,41.90
2023-03-17T11:30:36.943Z,43.20
2023-03-17T11:33:28.092Z,42.90
2023-03-17T11:36:30.097Z,43.40
2023-03-17T11:39:20.095Z,42.60
2023-03-17T11:42:11.570Z,44.00
2023-03-17T11:45:05.250Z,43.20
2023-03-17T11:48:17.350Z,42.30
2023-03-17T11:51:30.381Z,43.30
2023-03-17T11:54:12.592Z,42.10
2023-03-17T11:56:51.868Z,41.70
2023-03-17T11:59:39.420Z,41.50
2023-03-17T12:02:15.309Z,40.50
2023-03-17T12:04:58.587Z,41.30
2023-03-17T12:07:53.279Z,39.80
2023-03-17T12:11:01.072Z,40.10
2023-03-17T12:13:39.874Z,40.10
2023-03-17T12:16:29.497Z,40.50
2023-03-17T12:19:26.223Z,41.70
2023-03-17T12:22:01.296Z,40.10
2023-03-17T12:24:45.700Z,38.40
2023-03-17T12:27:23.357Z,36.90
2023-03-17T12:30:02.968Z,37.70
2023-03-17T12:33:06.096Z,37.10
2023-03-17T12:35:38.679Z,38.70
2023-03-17T12:38:38.146Z,37.70
2023-03-17T12:41:37.029Z,36.10
2023-03-17T12:44:33.192Z,39.00
2023-03-17T12:47:28.677Z,38.60
2023-03-17T12:50:10.799Z,37.00
2023-03-17T12:53:11.490Z,36.70
2023-03-17T12:55:39.288Z,38.10
2023-03-17T12:58:39.108Z,37.50
2023-03-17T13:01:37.343Z,36.90
2023-03-17T13:04:37.156Z,37.40
2023-03-17T13:07:23.721Z,36.20
2023-03-17T13:10:29.298Z,37.10
2023-03-17T13:13:07.221Z,37.60
2023-03-17T13:15:38.646Z,37.30
2023-03-17T13:18:17.704Z,37.40
2023-03-17T13:20:56.865Z,36.50
2023-03-17T13:23:59.590Z,36.90
2023-03-17T13:26:58.197Z,36.40
2023-03-17T13:29:34.810Z,37.40
2023-03-17T13:32:33.837Z,35.90
2023-03-17T13:35:01.224Z,35.90
2023-03-17T13:37:33.626Z,37.20
2023-03-17T13:40:30.554Z,35.70
2023-03-17T13:43:32.655Z,34.90
2023-03-17T13:46:18.637Z,36.20
2023-03-17T13:48:45.907Z,37.10
2023-03-17T13:51:19.396Z,36.80
2023-03-17T13:53:57.646Z,35.60
2023-03-17T13:56:37.766Z,35.50
2023-03-17T13:59:18.550Z,35.30
2023-03-17T14:02:02.860Z,36.10
2023-03-17T14:04:54.830Z,35.10
2023-03-17T14:07:31.719Z,36.60
2023-03-17T14:10:03.050Z,36.10
2023-03-17T14:15:33.168Z,35.60
2023-03-17T14:18:42.261Z,35.40
2023-03-17T14:21:24.297Z,35.30
2023-03-17T14:24:00.886Z,35.50
2023-03-17T14:26:31.596Z,35.40
2023-03-17T14:29:04.901Z,35.80
2023-03-17T14:31:32.261Z,35.90
2023-03-17T14:34:01.316Z,34.90
2023-03-17T14:36:33.860Z,34.70
2023-03-17T14:39:00.986Z,35.80
2023-03-17T14:41:29.369Z,35.20
2023-03-17T14:44:01.521Z,35.30
2023-03-17T14:46:37.213Z,35.60
2023-03-17T14:49:20.954Z,35.60
2023-03-17T14:51:58.289Z,36.30
2023-03-17T14:54:33.545Z,35.80
2023-03-17T14:57:15.823Z,35.10
2023-03-17T14:59:55.328Z,35.40
2023-03-17T15:02:35.730Z,35.60
2023-03-17T15:05:40.411Z,35.60
2023-03-17T15:08:36.467Z,34.90
2023-03-17T15:11:06.591Z,35.70
2023-03-17T15:13:38.178Z,36.20
2023-03-17T15:16:29.996Z,37.10
2023-03-17T15:19:21.348Z,37.30
2023-03-17T15:21:49.052Z,37.80
2023-03-17T15:24:40.555Z,38.20
2023-03-17T15:27:17.355Z,37.60
2023-03-17T15:29:48.297Z,37.70
2023-03-17T15:32:27.446Z,38.30
2023-03-17T15:34:59.173Z,38.80
2023-03-17T15:37:31.889Z,39.20
2023-03-17T15:40:00.810Z,39.60
2023-03-17T15:42:32.646Z,39.20
2023-03-17T15:45:03.850Z,39.70
2023-03-17T15:47:37.751Z,39.40
2023-03-17T15:50:31.098Z,39.50
2023-03-17T15:52:58.728Z,39.60
2023-03-17T15:55:31.988Z,39.10
2023-03-17T15:57:59.421Z,39.70
2023-03-17T16:00:30.097Z,40.40
2023-03-17T16:03:04.071Z,40.20
2023-03-17T16:05:33.941Z,40.70
2023-03-17T16:08:01.517Z,40.10
2023-03-17T16:10:32.014Z,39.70
2023-03-17T16:12:59.406Z,40.20
2023-03-17T16:15:31.509Z,40.10
2023-03-17T16:18:05.283Z,40.80
2023-03-17T16:20:42.795Z,40.10
2023-03-17T16:23:27.663Z,40.50
2023-03-17T16:25:59.297Z,40.20
2023-03-17T16:28:32.910Z,40.30
2023-03-17T16:31:02.014Z,40.50
2023-03-17T16:33:39.874Z,41.00
2023-03-17T16:36:07.808Z,40.40
2023-03-17T16:38:35.048Z,40.90
2023-03-17T16:41:09.504Z,41.60
2023-03-17T16:43:38.280Z,41.20
2023-03-17T16:46:07.766Z,41.80
2023-03-17T16:48:35.448Z,42.10
2023-03-17T16:51:05.455Z,41.90
2023-03-17T16:53:32.781Z,42.10
2023-03-17T16:56:00.321Z,42.60
2023-03-17T16:58:34.644Z,42.90
2023-03-17T17:01:07.092Z,43.50
2023-03-17T17:03:37.863Z,42.80
2023-03-17T17:06:07.255Z,43.50
2023-03-17T17:08:34.725Z,43.80
2023-03-17T17:11:02.885Z,43.80
2023-03-17T17:13:32.609Z,44.10
2023-03-17T17:16:01.301Z,43.60
2023-03-17T17:18:29.147Z,44.00
2023-03-17T17:20:57.313Z,43.70
2023-03-17T17:23:27.806Z,44.30
2023-03-17T17:25:55.841Z,44.10
2023-03-17T17:28:26.247Z,44.60
2023-03-17T17:30:53.856Z,44.60
2023-03-17T17:33:22.184Z,44.50
2023-03-17T17:35:51.198Z,44.70
2023-03-17T17:38:27.892Z,44.90
2023-03-17T17:40:59.342Z,44.90
2023-03-17T17:43:29.405Z,45.00
2023-03-17T17:45:57.761Z,45.40
2023-03-17T17:48:28.618Z,45.40
2023-03-17T17:50:59.134Z,45.30
2023-03-17T17:53:27.766Z,45.70
2023-03-17T17:55:55.775Z,45.90
2023-03-17T17:58:26.152Z,45.20
2023-03-17T18:00:57.639Z,46.20
2023-03-17T18:03:27.717Z,46.20
2023-03-17T18:05:57.943Z,45.70
2023-03-17T18:08:27.984Z,46.40
2023-03-17T18:10:58.267Z,46.60
2023-03-17T18:13:26.278Z,46.60
2023-03-17T18:15:55.399Z,46.30
2023-03-17T18:18:26.487Z,47.10
2023-03-17T18:20:54.358Z,46.90
2023-03-17T18:23:22.054Z,47.30
2023-03-17T18:25:50.215Z,47.40
2023-03-17T18:28:19.791Z,47.20
2023-03-17T18:30:48.256Z,47.60
2023-03-17T18:33:20.503Z,47.40
2023-03-17T18:35:55.960Z,47.70
2023-03-17T18:38:24.330Z,47.50
2023-03-17T18:40:53.240Z,48.10
2023-03-17T18:43:21.977Z,47.90
2023-03-17T18:45:50.386Z,48.10
2023-03-17T18:48:19.792Z,48.00
2023-03-17T18:50:50.099Z,48.30
2023-03-17T18:53:19.488Z,48.40
2023-03-17T18:55:47.247Z,48.00
2023-03-17T18:58:16.172Z,48.20
2023-03-17T19:00:49.579Z,48.60
2023-03-17T19:03:19.418Z,48.50
2023-03-17T19:05:47.526Z,48.90
2023-03-17T19:08:17.271Z,49.20
2023-03-17T19:10:46.270Z,48.90
2023-03-17T19:13:15.638Z,48.90
2023-03-17T19:15:44.143Z,48.90
2023-03-17T19:18:14.400Z,48.90
2023-03-17T19:20:43.796Z,49.20
2023-03-17T19:23:15.990Z,49.00
2023-03-17T19:25:44.453Z,49.50
2023-03-17T19:28:13.207Z,49.30
2023-03-17T19:30:42.604Z,49.80
2023-03-17T19:33:16.415Z,49.70
2023-03-17T19:35:45.217Z,49.90
2023-03-17T19:38:13.385Z,50.10
2023-03-17T19:40:41.898Z,50.20
2023-03-17T19:43:09.711Z,50.60
2023-03-17T19:45:38.861Z,50.80
2023-03-17T19:48:09.416Z,50.70
2023-03-17T19:50:38.028Z,51.00
2023-03-17T19:55:35.673Z,50.50
2023-03-17T19:58:05.877Z,51.00
2023-03-17T20:00:37.522Z,51.30
2023-03-17T20:03:06.614Z,51.30
2023-03-17T20:05:36.431Z,51.60
2023-03-17T20:08:07.340Z,51.50
2023-03-17T20:10:35.977Z,51.30
2023-03-17T20:13:04.410Z,51.50
2023-03-17T20:15:32.995Z,51.60
2023-03-17T20:18:00.888Z,51.70
2023-03-17T20:20:30.609Z,51.90
2023-03-17T20:22:59.222Z,51.70
2023-03-17T20:25:27.198Z,51.80
2023-03-17T20:27:55.635Z,51.90
2023-03-17T20:30:24.255Z,51.90
2023-03-17T20:35:22.608Z,51.70
2023-03-17T20:37:53.205Z,52.40
2023-03-17T20:40:21.572Z,52.00
2023-03-17T20:42:49.624Z,52.40
2023-03-17T20:45:17.458Z,52.50
2023-03-17T20:47:48.526Z,52.30
2023-03-17T20:50:16.886Z,52.40
2023-03-17T20:52:48.064Z,52.60
2023-03-17T20:55:17.404Z,52.60
2023-03-17T20:57:50.353Z,53.00
2023-03-17T21:00:22.381Z,52.80
2023-03-17T21:02:51.212Z,52.50
2023-03-17T21:05:25.389Z,52.30
2023-03-17T21:07:53.789Z,52.40
2023-03-17T21:10:21.760Z,52.50
2023-03-17T21:12:50.941Z,52.80
2023-03-17T21:15:19.372Z,52.70
2023-03-17T21:17:47.299Z,53.10
2023-03-17T21:20:15.581Z,53.00
2023-03-17T21:22:43.340Z,53.00
2023-03-17T21:25:14.051Z,52.90
2023-03-17T21:27:42.759Z,53.00
2023-03-17T21:30:14.999Z,53.20
2023-03-17T21:32:43.915Z,53.60
2023-03-17T21:35:11.564Z,53.60
2023-03-17T21:37:39.180Z,53.50
2023-03-17T21:40:08.036Z,53.50
2023-03-17T21:42:35.408Z,53.80
2023-03-17T21:45:03.375Z,53.70
2023-03-17T21:47:31.090Z,53.90
2023-03-17T21:49:58.487Z,53.80
2023-03-17T21:52:26.156Z,53.80
2023-03-17T21:54:53.633Z,53.80
2023-03-17T21:57:20.905Z,53.70
2023-03-17T21:59:48.206Z,54.00
2023-03-17T22:02:18.859Z,53.90
2023-03-17T22:04:47.020Z,54.10
2023-03-17T22:07:14.699Z,54.20
2023-03-17T22:09:41.962Z,53.80
2023-03-17T22:12:10.169Z,53.60
2023-03-17T22:14:38.000Z,54.00
2023-03-17T22:17:05.578Z,54.10
2023-03-17T22:19:32.981Z,54.10
2023-03-17T22:22:00.313Z,54.20
2023-03-17T22:24:27.771Z,54.50
2023-03-17T22:26:55.824Z,54.00
2023-03-17T22:29:23.082Z,54.40
2023-03-17T22:31:50.330Z,54.30
2023-03-17T22:34:18.225Z,54.50
2023-03-17T22:36:45.380Z,54.30
2023-03-17T22:39:12.717Z,54.40
2023-03-17T22:41:40.084Z,54.30
2023-03-17T22:44:09.725Z,54.10
2023-03-17T22:46:43.359Z,54.60
2023-03-17T22:49:11.396Z,54.40
2023-03-17T22:51:41.264Z,54.40
2023-03-17T22:54:11.347Z,54.70
2023-03-17T22:56:38.646Z,54.70
2023-03-17T22:59:05.955Z,54.50
2023-03-17T23:01:33.430Z,54.40
2023-03-17T23:04:01.037Z,54.70
2023-03-17T23:06:28.387Z,55.00
2023-03-17T23:08:56.085Z,55.20
2023-03-17T23:11:26.214Z,55.00
2023-03-17T23:13:54.216Z,55.20
2023-03-17T23:16:22.223Z,55.30
2023-03-17T23:18:49.621Z,55.40
2023-03-17T23:21:29.293Z,55.60
2023-03-17T23:23:56.827Z,55.70
2023-03-17T23:26:24.165Z,55.80
2023-03-17T23:28:51.899Z,56.00
2023-03-17T23:31:22.328Z,56.00
2023-03-17T23:33:50.500Z,56.20
2023-03-17T23:36:18.421Z,56.30
2023-03-17T23:38:46.452Z,56.20
2023-03-17T23:41:14.539Z,56.40
2023-03-17T23:43:42.521Z,56.40
2023-03-17T23:46:10.077Z,56.40
2023-03-17T23:48:37.814Z,56.50
2023-03-17T23:51:05.765Z,56.80
2023-03-17T23:53:33.040Z,56.80
2023-03-17T23:56:00.173Z,56.60
2023-03-17T23:58:27.627Z,56.50
