createdAt,value
2018-10-17T00:01:36.342Z,86.20
2018-10-17T00:04:04.983Z,86.30
2018-10-17T00:06:33.115Z,86.60
2018-10-17T00:09:01.247Z,86.80
2018-10-17T00:11:29.510Z,86.90
2018-10-17T00:13:57.614Z,87.20
2018-10-17T00:16:25.935Z,87.50
2018-10-17T00:18:54.050Z,87.70
2018-10-17T00:21:22.191Z,88.10
2018-10-17T00:23:50.338Z,88.20
2018-10-17T00:26:18.484Z,88.20
2018-10-17T00:28:46.620Z,88.30
2018-10-17T00:31:14.828Z,88.10
2018-10-17T00:33:42.906Z,88.20
2018-10-17T00:36:11.053Z,88.60
2018-10-17T00:38:39.167Z,89.10
2018-10-17T00:41:07.386Z,89.20
2018-10-17T00:43:35.459Z,89.20
2018-10-17T00:46:03.590Z,89.50
2018-10-17T00:48:31.754Z,89.80
2018-10-17T00:50:59.897Z,89.70
2018-10-17T00:53:28.025Z,89.70
2018-10-17T00:55:56.166Z,89.80
2018-10-17T00:58:24.298Z,89.90
2018-10-17T01:00:52.516Z,90.00
2018-10-17T01:03:20.607Z,89.90
2018-10-17T01:05:48.746Z,90.00
2018-10-17T01:08:16.996Z,90.00
2018-10-17T01:10:45.110Z,89.70
2018-10-17T01:13:13.316Z,89.90
2018-10-17T01:15:41.394Z,90.00
2018-10-17T01:18:09.530Z,89.90
2018-10-17T01:20:37.690Z,90.00
2018-10-17T01:23:05.903Z,90.10
2018-10-17T01:25:33.999Z,90.10
2018-10-17T01:28:02.122Z,90.30
2018-10-17T01:30:30.267Z,90.30
2018-10-17T01:32:58.448Z,90.40
2018-10-17T01:35:26.584Z,90.30
2018-10-17T01:37:54.714Z,90.40
2018-10-17T01:40:22.837Z,90.60
2018-10-17T01:42:51.015Z,90.60
2018-10-17T01:45:19.122Z,90.50
2018-10-17T01:47:47.273Z,90.60
2018-10-17T01:50:15.415Z,90.60
2018-10-17T01:52:43.633Z,90.70
2018-10-17T01:55:11.780Z,90.60
2018-10-17T01:57:39.869Z,90.80
2018-10-17T02:00:07.982Z,90.80
2018-10-17T02:02:36.107Z,90.80
2018-10-17T02:05:04.498Z,90.90
2018-10-17T02:07:32.630Z,90.80
2018-10-17T02:10:00.734Z,90.70
2018-10-17T02:12:28.854Z,90.70
2018-10-17T02:14:56.977Z,90.80
2018-10-17T02:17:25.103Z,90.90
2018-10-17T02:19:53.219Z,90.90
2018-10-17T02:22:21.346Z,90.90
2018-10-17T02:24:49.582Z,90.90
2018-10-17T02:27:17.709Z,90.90
2018-10-17T02:29:45.839Z,90.90
2018-10-17T02:32:13.942Z,90.80
2018-10-17T02:34:47.424Z,91.00
2018-10-17T02:37:15.637Z,90.90
2018-10-17T02:39:43.664Z,91.20
2018-10-17T02:42:11.782Z,90.90
2018-10-17T02:44:39.908Z,90.90
2018-10-17T02:47:08.043Z,90.90
2018-10-17T02:49:36.154Z,90.90
2018-10-17T02:52:04.273Z,90.90
2018-10-17T02:54:32.386Z,90.90
2018-10-17T02:57:00.514Z,90.90
2018-10-17T02:59:28.935Z,91.00
2018-10-17T03:01:57.077Z,91.00
2018-10-17T03:04:25.204Z,90.70
2018-10-17T03:06:53.386Z,91.00
2018-10-17T03:09:21.474Z,91.10
2018-10-17T03:11:49.602Z,91.30
2018-10-17T03:14:17.717Z,91.20
2018-10-17T03:16:45.847Z,91.20
2018-10-17T03:19:14.100Z,91.10
2018-10-17T03:21:42.166Z,91.30
2018-10-17T03:24:10.340Z,91.30
2018-10-17T03:26:38.458Z,91.20
2018-10-17T03:29:06.651Z,91.20
2018-10-17T03:31:34.819Z,91.30
2018-10-17T03:34:02.893Z,91.30
2018-10-17T03:36:31.022Z,91.50
2018-10-17T03:38:59.171Z,91.50
2018-10-17T03:41:27.320Z,91.50
2018-10-17T03:43:55.449Z,91.50
2018-10-17T03:46:23.607Z,91.60
2018-10-17T03:48:51.754Z,91.60
2018-10-17T03:51:19.878Z,91.60
2018-10-17T03:53:48.019Z,91.60
2018-10-17T03:56:16.134Z,91.70
2018-10-17T03:58:44.302Z,91.80
2018-10-17T04:01:12.476Z,91.80
2018-10-17T04:03:40.625Z,91.80
2018-10-17T04:06:08.835Z,91.70
2018-10-17T04:08:36.993Z,91.70
2018-10-17T04:11:05.300Z,91.70
2018-10-17T04:13:33.437Z,91.70
2018-10-17T04:16:01.802Z,91.60
2018-10-17T04:18:30.006Z,91.60
2018-10-17T04:20:58.153Z,91.50
2018-10-17T04:23:26.294Z,91.50
2018-10-17T04:25:54.423Z,91.40
2018-10-17T04:28:22.592Z,91.40
2018-10-17T04:30:50.819Z,91.30
2018-10-17T04:33:18.905Z,91.40
2018-10-17T04:35:47.069Z,91.30
2018-10-17T04:38:15.206Z,91.30
2018-10-17T04:40:43.411Z,91.30
2018-10-17T04:43:11.719Z,91.30
2018-10-17T04:45:39.767Z,91.30
2018-10-17T04:48:07.969Z,91.30
2018-10-17T04:50:36.175Z,91.30
2018-10-17T04:53:04.389Z,91.40
2018-10-17T04:55:32.499Z,91.60
2018-10-17T04:58:01.150Z,91.70
2018-10-17T05:00:29.307Z,91.70
2018-10-17T05:02:57.478Z,91.70
2018-10-17T05:05:25.614Z,91.70
2018-10-17T05:07:53.767Z,91.80
2018-10-17T05:10:21.914Z,91.90
2018-10-17T05:12:50.098Z,91.90
2018-10-17T05:15:18.285Z,92.00
2018-10-17T05:17:46.414Z,92.10
2018-10-17T05:20:14.555Z,92.10
2018-10-17T05:22:42.765Z,92.10
2018-10-17T05:25:11.033Z,92.00
2018-10-17T05:27:39.058Z,92.00
2018-10-17T05:30:07.859Z,92.10
2018-10-17T05:32:36.005Z,92.20
2018-10-17T05:35:04.271Z,92.20
2018-10-17T05:37:32.443Z,92.30
2018-10-17T05:40:00.647Z,92.40
2018-10-17T05:42:28.788Z,92.40
2018-10-17T05:44:56.950Z,92.30
2018-10-17T05:47:25.072Z,92.20
2018-10-17T05:49:53.214Z,92.40
2018-10-17T05:52:21.357Z,92.40
2018-10-17T05:54:49.577Z,92.50
2018-10-17T05:57:17.753Z,92.50
2018-10-17T05:59:46.051Z,92.60
2018-10-17T06:02:18.854Z,92.60
2018-10-17T06:04:46.908Z,92.50
2018-10-17T06:07:15.094Z,92.50
2018-10-17T06:09:43.221Z,92.40
2018-10-17T06:12:11.354Z,92.30
2018-10-17T06:14:39.499Z,92.50
2018-10-17T06:17:07.666Z,92.40
2018-10-17T06:19:35.914Z,92.40
2018-10-17T06:22:04.270Z,92.30
2018-10-17T06:24:32.448Z,92.30
2018-10-17T06:27:00.595Z,92.20
2018-10-17T06:29:28.734Z,92.20
2018-10-17T06:31:56.910Z,92.20
2018-10-17T06:34:25.123Z,92.20
2018-10-17T06:36:53.263Z,92.60
2018-10-17T06:39:21.371Z,92.30
2018-10-17T06:41:49.543Z,92.20
2018-10-17T06:44:17.710Z,92.00
2018-10-17T06:46:45.850Z,91.90
2018-10-17T06:49:14.112Z,91.80
2018-10-17T06:51:42.203Z,91.90
2018-10-17T06:54:10.408Z,92.20
2018-10-17T06:56:38.590Z,92.40
2018-10-17T06:59:06.936Z,92.20
2018-10-17T07:01:34.981Z,92.20
2018-10-17T07:04:03.127Z,92.50
2018-10-17T07:06:31.333Z,92.30
2018-10-17T07:08:59.554Z,92.30
2018-10-17T07:11:27.717Z,92.10
2018-10-17T07:13:55.870Z,92.10
2018-10-17T07:16:24.288Z,92.10
2018-10-17T07:18:52.507Z,91.90
2018-10-17T07:21:20.646Z,91.50
2018-10-17T07:23:48.888Z,91.50
2018-10-17T07:26:17.050Z,91.80
2018-10-17T07:28:45.331Z,91.40
2018-10-17T07:31:13.488Z,91.30
2018-10-17T07:33:41.605Z,91.10
2018-10-17T07:36:09.819Z,91.00
2018-10-17T07:38:37.962Z,90.80
2018-10-17T07:41:06.478Z,90.70
2018-10-17T07:43:34.701Z,90.50
2018-10-17T07:46:02.854Z,90.40
2018-10-17T07:48:30.982Z,90.20
2018-10-17T07:50:59.157Z,90.20
2018-10-17T07:53:27.423Z,90.00
2018-10-17T07:55:55.471Z,89.30
2018-10-17T07:58:23.611Z,88.40
2018-10-17T08:00:51.758Z,88.10
2018-10-17T08:03:19.916Z,88.10
2018-10-17T08:05:48.101Z,87.30
2018-10-17T08:08:16.279Z,86.70
2018-10-17T08:10:44.431Z,86.20
2018-10-17T08:13:12.580Z,86.00
2018-10-17T08:15:40.783Z,85.80
2018-10-17T08:18:08.953Z,86.00
2018-10-17T08:20:37.055Z,85.60
2018-10-17T08:23:05.977Z,85.40
2018-10-17T08:25:34.170Z,84.80
2018-10-17T08:28:02.310Z,84.60
2018-10-17T08:30:30.457Z,84.10
2018-10-17T08:32:58.623Z,83.60
2018-10-17T08:35:27.012Z,83.30
2018-10-17T08:37:55.273Z,82.80
2018-10-17T08:40:23.177Z,82.70
2018-10-17T08:42:51.351Z,81.90
2018-10-17T08:45:19.554Z,81.80
2018-10-17T08:47:47.654Z,81.20
2018-10-17T08:50:15.897Z,81.20
2018-10-17T08:52:44.011Z,80.80
2018-10-17T08:55:12.179Z,80.40
2018-10-17T08:57:40.454Z,80.20
2018-10-17T09:00:08.802Z,79.40
2018-10-17T09:02:36.965Z,79.20
2018-10-17T09:05:05.155Z,78.30
2018-10-17T09:07:33.321Z,78.10
2018-10-17T09:10:01.473Z,77.40
2018-10-17T09:12:29.595Z,77.10
2018-10-17T09:14:57.754Z,76.50
2018-10-17T09:17:25.878Z,76.60
2018-10-17T09:19:54.337Z,76.30
2018-10-17T09:22:22.551Z,75.50
2018-10-17T09:24:50.358Z,75.00
2018-10-17T09:27:18.630Z,74.10
2018-10-17T09:29:46.746Z,73.40
2018-10-17T09:32:14.884Z,72.60
2018-10-17T09:34:43.126Z,72.20
2018-10-17T09:37:11.242Z,71.40
2018-10-17T09:39:39.355Z,70.90
2018-10-17T09:42:07.560Z,70.30
2018-10-17T09:44:35.626Z,70.40
2018-10-17T09:47:03.751Z,69.30
2018-10-17T09:49:31.882Z,69.20
2018-10-17T09:52:00.075Z,68.00
2018-10-17T09:54:28.191Z,67.60
2018-10-17T09:56:56.318Z,67.00
2018-10-17T09:59:24.418Z,66.00
2018-10-17T10:01:53.474Z,65.40
2018-10-17T10:04:22.150Z,64.70
2018-10-17T10:06:50.296Z,64.30
2018-10-17T10:09:18.433Z,64.30
2018-10-17T10:11:46.561Z,64.00
2018-10-17T10:14:14.674Z,63.50
2018-10-17T10:16:42.850Z,63.10
2018-10-17T10:19:10.994Z,62.40
2018-10-17T10:21:39.146Z,61.70
2018-10-17T10:24:07.378Z,61.30
2018-10-17T10:26:35.407Z,60.90
2018-10-17T10:29:03.521Z,60.90
2018-10-17T10:31:31.648Z,59.70
2018-10-17T10:33:59.819Z,59.50
2018-10-17T10:36:27.914Z,59.30
2018-10-17T10:38:56.031Z,59.10
2018-10-17T10:41:24.179Z,59.10
2018-10-17T10:43:52.317Z,58.00
2018-10-17T10:46:20.493Z,57.00
2018-10-17T10:48:48.628Z,56.80
2018-10-17T10:51:16.808Z,55.20
2018-10-17T10:53:44.892Z,54.20
2018-10-17T10:56:13.118Z,53.60
2018-10-17T10:58:41.317Z,53.50
2018-10-17T11:01:09.306Z,53.20
2018-10-17T11:03:37.422Z,52.30
2018-10-17T11:06:05.683Z,51.50
2018-10-17T11:08:33.810Z,50.50
2018-10-17T11:11:01.950Z,50.20
2018-10-17T11:13:30.161Z,50.20
2018-10-17T11:15:58.266Z,50.60
2018-10-17T11:18:26.391Z,50.50
2018-10-17T11:20:54.546Z,49.90
2018-10-17T11:23:22.722Z,49.70
2018-10-17T11:25:50.878Z,50.00
2018-10-17T11:28:18.982Z,49.90
2018-10-17T11:30:47.107Z,49.10
2018-10-17T11:33:15.302Z,49.40
2018-10-17T11:35:43.379Z,48.70
2018-10-17T11:38:11.513Z,47.50
2018-10-17T11:40:39.653Z,47.20
2018-10-17T11:43:07.806Z,47.70
2018-10-17T11:45:36.037Z,46.50
2018-10-17T11:48:04.234Z,45.90
2018-10-17T11:50:32.454Z,45.30
2018-10-17T11:53:00.633Z,44.50
2018-10-17T11:55:28.749Z,45.00
2018-10-17T11:57:56.901Z,44.70
2018-10-17T12:00:25.027Z,43.90
2018-10-17T12:02:53.268Z,42.20
2018-10-17T12:05:21.706Z,42.40
2018-10-17T12:07:49.506Z,41.50
2018-10-17T12:10:17.625Z,41.40
2018-10-17T12:12:45.760Z,40.90
2018-10-17T12:15:15.153Z,40.30
2018-10-17T12:17:43.289Z,40.20
2018-10-17T12:20:13.035Z,40.80
2018-10-17T12:22:41.834Z,40.50
2018-10-17T12:25:10.719Z,40.10
2018-10-17T12:27:39.066Z,39.60
2018-10-17T12:30:10.441Z,38.60
2018-10-17T12:32:39.435Z,39.00
2018-10-17T12:35:07.727Z,38.60
2018-10-17T12:37:36.627Z,38.30
2018-10-17T12:40:05.676Z,37.70
2018-10-17T12:42:33.802Z,36.70
2018-10-17T12:45:01.954Z,35.90
2018-10-17T12:47:30.131Z,36.30
2018-10-17T12:49:58.320Z,36.70
2018-10-17T12:52:26.484Z,37.00
2018-10-17T12:54:54.564Z,37.40
2018-10-17T12:57:22.670Z,38.10
2018-10-17T12:59:50.814Z,39.30
2018-10-17T13:02:18.951Z,40.20
2018-10-17T13:04:47.099Z,40.60
2018-10-17T13:07:15.369Z,40.10
2018-10-17T13:09:43.505Z,38.90
2018-10-17T13:12:11.634Z,38.40
2018-10-17T13:14:39.775Z,38.30
2018-10-17T13:17:08.113Z,38.80
2018-10-17T13:19:36.140Z,39.70
2018-10-17T13:22:04.402Z,39.20
2018-10-17T13:24:32.553Z,38.50
2018-10-17T13:27:00.643Z,39.20
2018-10-17T13:29:28.826Z,40.50
2018-10-17T13:31:56.980Z,40.20
2018-10-17T13:34:25.237Z,39.90
2018-10-17T13:36:53.330Z,40.00
2018-10-17T13:39:21.391Z,41.00
2018-10-17T13:41:49.651Z,40.90
2018-10-17T13:44:17.751Z,40.90
2018-10-17T13:46:45.889Z,41.30
2018-10-17T13:49:14.179Z,40.90
2018-10-17T13:51:42.320Z,41.10
2018-10-17T13:54:10.471Z,41.20
2018-10-17T13:56:38.617Z,41.60
2018-10-17T13:59:06.822Z,41.60
2018-10-17T14:01:34.970Z,41.20
2018-10-17T14:04:03.215Z,39.70
2018-10-17T14:06:31.278Z,38.90
2018-10-17T14:08:59.465Z,37.80
2018-10-17T14:11:27.547Z,38.00
2018-10-17T14:13:55.659Z,38.70
2018-10-17T14:16:23.778Z,39.20
2018-10-17T14:18:51.903Z,38.80
2018-10-17T14:21:20.108Z,38.90
2018-10-17T14:23:48.159Z,38.70
2018-10-17T14:26:16.321Z,38.80
2018-10-17T14:28:44.465Z,38.60
2018-10-17T14:31:12.592Z,37.80
2018-10-17T14:33:40.722Z,38.20
2018-10-17T14:36:08.938Z,39.30
2018-10-17T14:38:37.056Z,39.70
2018-10-17T14:41:05.321Z,40.60
2018-10-17T14:43:33.473Z,41.00
2018-10-17T14:46:01.591Z,41.10
2018-10-17T14:48:29.770Z,41.50
2018-10-17T14:50:57.927Z,41.30
2018-10-17T14:53:26.031Z,42.60
2018-10-17T14:55:54.239Z,43.70
2018-10-17T14:58:22.306Z,44.00
2018-10-17T15:00:50.457Z,44.60
2018-10-17T15:03:18.792Z,45.90
2018-10-17T15:05:46.931Z,45.80
2018-10-17T15:08:15.130Z,46.10
2018-10-17T15:10:43.458Z,46.40
2018-10-17T15:13:11.466Z,46.60
2018-10-17T15:15:40.937Z,46.50
2018-10-17T15:18:09.422Z,46.40
2018-10-17T15:20:37.451Z,46.00
2018-10-17T15:23:05.685Z,45.70
2018-10-17T15:25:33.857Z,45.50
2018-10-17T15:28:02.151Z,45.90
2018-10-17T15:30:30.255Z,47.30
2018-10-17T15:32:58.378Z,47.20
2018-10-17T15:35:26.561Z,47.90
2018-10-17T15:37:54.719Z,48.70
2018-10-17T15:40:23.152Z,49.30
2018-10-17T15:42:51.441Z,49.50
2018-10-17T15:45:19.826Z,50.20
2018-10-17T15:47:47.934Z,50.60
2018-10-17T15:50:16.202Z,51.10
2018-10-17T15:52:44.554Z,51.50
2018-10-17T15:55:12.690Z,52.30
2018-10-17T15:57:40.800Z,52.10
2018-10-17T16:00:10.428Z,52.60
2018-10-17T16:02:38.648Z,52.90
2018-10-17T16:05:09.268Z,53.40
2018-10-17T16:07:37.414Z,53.80
2018-10-17T16:10:05.633Z,54.10
2018-10-17T16:12:33.769Z,54.60
2018-10-17T16:15:01.939Z,55.00
2018-10-17T16:17:30.506Z,55.50
2018-10-17T16:19:58.688Z,55.70
2018-10-17T16:22:26.819Z,55.90
2018-10-17T16:24:54.947Z,56.20
2018-10-17T16:27:23.069Z,56.60
2018-10-17T16:29:51.253Z,56.90
2018-10-17T16:32:19.355Z,57.20
2018-10-17T16:34:47.532Z,57.70
2018-10-17T16:37:15.663Z,58.30
2018-10-17T16:39:43.810Z,59.20
2018-10-17T16:42:12.047Z,59.10
2018-10-17T16:44:40.153Z,59.40
2018-10-17T16:47:08.309Z,59.90
2018-10-17T16:49:36.494Z,60.40
2018-10-17T16:52:04.584Z,60.90
2018-10-17T16:54:32.702Z,61.40
2018-10-17T16:57:00.939Z,62.00
2018-10-17T16:59:29.273Z,62.40
2018-10-17T17:01:57.494Z,62.80
2018-10-17T17:04:25.650Z,63.00
2018-10-17T17:06:53.747Z,63.20
2018-10-17T17:09:21.912Z,63.50
2018-10-17T17:11:50.035Z,63.80
2018-10-17T17:14:18.191Z,64.50
2018-10-17T17:16:46.359Z,65.60
2018-10-17T17:19:14.563Z,65.80
2018-10-17T17:21:42.708Z,66.20
2018-10-17T17:24:10.976Z,66.40
2018-10-17T17:26:39.053Z,66.90
2018-10-17T17:29:07.226Z,67.30
2018-10-17T17:31:35.355Z,67.70
2018-10-17T17:34:03.508Z,68.00
2018-10-17T17:36:32.031Z,68.50
2018-10-17T17:39:00.075Z,68.90
2018-10-17T17:41:28.212Z,69.20
2018-10-17T17:43:56.383Z,69.50
2018-10-17T17:46:24.526Z,69.90
2018-10-17T17:48:52.682Z,70.30
2018-10-17T17:51:20.819Z,70.60
2018-10-17T17:53:48.977Z,71.10
2018-10-17T17:56:17.208Z,71.40
2018-10-17T17:58:45.369Z,72.40
2018-10-17T18:01:13.434Z,72.30
2018-10-17T18:03:41.563Z,72.50
2018-10-17T18:06:09.702Z,73.10
2018-10-17T18:08:37.821Z,73.10
2018-10-17T18:11:15.699Z,73.30
2018-10-17T18:13:43.978Z,73.60
2018-10-17T18:16:12.239Z,73.80
2018-10-17T18:18:40.464Z,74.00
2018-10-17T18:21:08.646Z,74.20
2018-10-17T18:23:36.815Z,75.10
2018-10-17T18:26:05.092Z,75.60
2018-10-17T18:28:33.351Z,76.40
2018-10-17T18:31:01.427Z,76.60
2018-10-17T18:33:29.549Z,76.80
2018-10-17T18:35:58.076Z,77.00
2018-10-17T18:38:26.207Z,77.10
2018-10-17T18:40:54.435Z,77.50
2018-10-17T18:43:22.578Z,78.40
2018-10-17T18:45:50.736Z,77.90
2018-10-17T18:48:18.898Z,78.00
2018-10-17T18:50:47.042Z,78.40
2018-10-17T18:53:15.186Z,78.30
2018-10-17T18:55:43.411Z,78.00
2018-10-17T18:58:11.779Z,77.90
2018-10-17T19:00:39.867Z,78.20
2018-10-17T19:03:08.158Z,78.20
2018-10-17T19:05:36.252Z,78.10
2018-10-17T19:08:04.512Z,78.20
2018-10-17T19:10:32.638Z,78.60
2018-10-17T19:13:00.765Z,78.90
2018-10-17T19:15:28.919Z,78.90
2018-10-17T19:17:57.035Z,79.30
2018-10-17T19:20:28.406Z,79.20
2018-10-17T19:22:56.945Z,79.70
2018-10-17T19:25:25.435Z,79.60
2018-10-17T19:27:53.593Z,79.60
2018-10-17T19:30:21.846Z,79.70
2018-10-17T19:32:49.926Z,79.90
2018-10-17T19:35:18.100Z,80.00
2018-10-17T19:37:46.248Z,80.40
2018-10-17T19:40:14.407Z,80.20
2018-10-17T19:42:42.632Z,80.20
2018-10-17T19:45:11.286Z,80.10
2018-10-17T19:47:39.958Z,80.60
2018-10-17T19:50:08.599Z,80.30
2018-10-17T19:52:36.794Z,80.00
2018-10-17T19:55:05.426Z,79.90
2018-10-17T19:57:33.554Z,80.20
2018-10-17T20:00:01.720Z,80.70
2018-10-17T20:02:29.901Z,80.80
2018-10-17T20:04:58.031Z,80.70
2018-10-17T20:07:26.173Z,81.10
2018-10-17T20:09:54.278Z,80.70
2018-10-17T20:12:22.442Z,80.50
2018-10-17T20:14:50.574Z,80.60
2018-10-17T20:17:18.731Z,80.70
2018-10-17T20:19:46.895Z,81.00
2018-10-17T20:22:15.059Z,80.90
2018-10-17T20:24:43.169Z,80.50
2018-10-17T20:27:11.395Z,80.40
2018-10-17T20:29:39.870Z,80.70
2018-10-17T20:32:08.570Z,81.00
2018-10-17T20:34:36.695Z,80.90
2018-10-17T20:37:05.175Z,81.00
2018-10-17T20:39:33.306Z,81.30
2018-10-17T20:42:01.518Z,81.30
2018-10-17T20:44:29.575Z,81.70
2018-10-17T20:46:57.779Z,81.40
2018-10-17T20:49:25.942Z,81.50
2018-10-17T20:51:54.070Z,82.00
2018-10-17T20:54:22.295Z,81.70
2018-10-17T20:56:50.471Z,81.80
2018-10-17T20:59:18.599Z,81.80
2018-10-17T21:01:46.802Z,81.90
2018-10-17T21:04:14.851Z,82.20
2018-10-17T21:06:42.983Z,82.40
2018-10-17T21:09:13.112Z,82.40
2018-10-17T21:11:41.524Z,82.50
2018-10-17T21:14:09.993Z,82.90
2018-10-17T21:16:38.110Z,82.90
2018-10-17T21:19:06.527Z,83.50
2018-10-17T21:21:34.703Z,83.90
2018-10-17T21:24:03.078Z,84.20
2018-10-17T21:26:31.207Z,84.60
2018-10-17T21:28:59.298Z,84.90
2018-10-17T21:31:29.405Z,85.00
2018-10-17T21:33:57.530Z,85.00
2018-10-17T21:36:25.633Z,85.20
2018-10-17T21:38:57.343Z,85.00
2018-10-17T21:41:25.610Z,85.00
2018-10-17T21:43:54.145Z,85.00
2018-10-17T21:46:22.282Z,85.00
2018-10-17T21:48:50.512Z,85.30
2018-10-17T21:51:18.623Z,85.30
2018-10-17T21:53:46.732Z,85.30
2018-10-17T21:56:14.940Z,85.40
2018-10-17T21:58:42.981Z,85.30
2018-10-17T22:01:11.106Z,85.50
2018-10-17T22:03:39.219Z,85.30
2018-10-17T22:06:07.355Z,85.40
2018-10-17T22:08:35.499Z,85.60
2018-10-17T22:11:03.744Z,85.70
2018-10-17T22:13:31.857Z,85.90
2018-10-17T22:15:59.991Z,85.90
2018-10-17T22:18:28.106Z,86.20
2018-10-17T22:20:56.260Z,86.40
2018-10-17T22:23:24.391Z,86.60
2018-10-17T22:25:52.520Z,86.70
2018-10-17T22:28:20.628Z,86.90
2018-10-17T22:30:48.746Z,87.10
2018-10-17T22:33:16.869Z,87.20
2018-10-17T22:35:44.985Z,87.40
2018-10-17T22:38:13.221Z,87.60
2018-10-17T22:40:41.239Z,87.60
2018-10-17T22:43:09.359Z,87.60
2018-10-17T22:45:37.473Z,87.80
2018-10-17T22:48:05.657Z,88.10
2018-10-17T22:50:33.867Z,87.90
2018-10-17T22:53:01.992Z,88.00
2018-10-17T22:55:30.118Z,88.10
2018-10-17T22:57:58.234Z,88.30
2018-10-17T23:00:26.389Z,88.40
2018-10-17T23:02:54.502Z,88.50
2018-10-17T23:05:22.644Z,88.70
2018-10-17T23:07:50.762Z,88.80
2018-10-17T23:10:18.874Z,89.20
2018-10-17T23:12:46.990Z,89.30
2018-10-17T23:15:15.894Z,90.00
2018-10-17T23:17:44.018Z,90.10
2018-10-17T23:20:12.288Z,90.00
2018-10-17T23:22:41.244Z,90.00
2018-10-17T23:25:10.647Z,90.00
2018-10-17T23:27:39.031Z,90.10
2018-10-17T23:30:08.533Z,90.20
2018-10-17T23:32:36.652Z,90.60
2018-10-17T23:35:04.757Z,90.20
2018-10-17T23:37:32.888Z,90.30
2018-10-17T23:40:01.029Z,90.40
2018-10-17T23:42:29.146Z,90.50
2018-10-17T23:44:57.242Z,90.70
2018-10-17T23:47:25.382Z,90.70
2018-10-17T23:49:53.504Z,90.70
2018-10-17T23:52:21.628Z,90.70
2018-10-17T23:54:49.746Z,91.10
2018-10-17T23:57:17.885Z,90.90
2018-10-17T23:59:45.993Z,90.90
