createdAt,value
2019-02-07T00:01:34.422Z,59.90
2019-02-07T00:03:43.938Z,53.10
2019-02-07T00:05:53.342Z,54.93
2019-02-07T00:08:00.528Z,60.40
2019-02-07T00:10:17.506Z,53.90
2019-02-07T00:12:26.018Z,58.83
2019-02-07T00:14:39.779Z,60.37
2019-02-07T00:16:48.636Z,58.43
2019-02-07T00:18:55.645Z,60.27
2019-02-07T00:21:04.146Z,52.13
2019-02-07T00:23:12.493Z,57.57
2019-02-07T00:25:19.547Z,55.93
2019-02-07T00:27:28.137Z,52.13
2019-02-07T00:29:41.449Z,63.50
2019-02-07T00:31:49.725Z,49.77
2019-02-07T00:33:59.755Z,56.97
2019-02-07T00:36:08.106Z,60.33
2019-02-07T00:38:18.597Z,56.43
2019-02-07T00:40:28.048Z,54.90
2019-02-07T00:42:37.979Z,54.23
2019-02-07T00:44:51.054Z,61.80
2019-02-07T00:46:55.110Z,45.33
2019-02-07T00:49:01.560Z,58.93
2019-02-07T00:51:08.497Z,60.43
2019-02-07T00:53:18.572Z,58.27
2019-02-07T00:55:27.016Z,57.37
2019-02-07T00:57:36.067Z,58.17
2019-02-07T00:59:43.657Z,59.10
2019-02-07T01:01:53.876Z,58.77
2019-02-07T01:04:01.046Z,54.83
2019-02-07T01:06:11.366Z,59.60
2019-02-07T01:08:20.062Z,56.03
2019-02-07T01:10:32.265Z,56.90
2019-02-07T01:12:40.582Z,59.37
2019-02-07T01:14:47.660Z,62.77
2019-02-07T01:16:54.631Z,61.87
2019-02-07T01:19:01.464Z,58.93
2019-02-07T01:21:10.655Z,57.13
2019-02-07T01:23:17.775Z,61.73
2019-02-07T01:25:26.216Z,53.40
2019-02-07T01:27:35.919Z,65.70
2019-02-07T01:29:44.509Z,59.80
2019-02-07T01:31:52.559Z,59.80
2019-02-07T01:34:02.634Z,55.80
2019-02-07T01:36:10.720Z,52.83
2019-02-07T01:38:17.598Z,53.67
2019-02-07T01:40:24.946Z,52.10
2019-02-07T01:42:32.107Z,57.43
2019-02-07T01:44:46.130Z,53.53
2019-02-07T01:46:54.241Z,53.63
2019-02-07T01:49:05.541Z,54.83
2019-02-07T01:51:16.956Z,51.23
2019-02-07T01:53:24.043Z,57.60
2019-02-07T01:55:34.204Z,53.40
2019-02-07T01:57:40.883Z,54.90
2019-02-07T01:59:51.034Z,63.13
2019-02-07T02:01:59.109Z,58.77
2019-02-07T02:04:08.364Z,61.00
2019-02-07T02:06:16.033Z,59.10
2019-02-07T02:08:25.904Z,66.70
2019-02-07T02:10:33.351Z,62.80
2019-02-07T02:12:40.583Z,67.40
2019-02-07T02:14:47.604Z,52.63
2019-02-07T02:16:57.205Z,65.97
2019-02-07T02:19:09.855Z,61.27
2019-02-07T02:21:20.825Z,56.53
2019-02-07T02:23:29.002Z,64.90
2019-02-07T02:25:37.774Z,55.10
2019-02-07T02:27:45.760Z,57.50
2019-02-07T02:29:54.369Z,62.07
2019-02-07T02:32:01.274Z,80.27
2019-02-07T02:34:08.662Z,79.70
2019-02-07T02:36:17.893Z,69.73
2019-02-07T02:38:26.756Z,67.43
2019-02-07T02:40:33.556Z,59.30
2019-02-07T02:42:40.186Z,56.27
2019-02-07T02:44:47.519Z,56.57
2019-02-07T02:46:54.678Z,61.73
2019-02-07T02:49:01.644Z,65.27
2019-02-07T02:51:10.218Z,65.43
2019-02-07T02:53:17.239Z,55.43
2019-02-07T02:55:40.614Z,58.37
2019-02-07T02:57:49.646Z,62.37
2019-02-07T03:02:28.854Z,62.20
2019-02-07T03:04:43.333Z,62.27
2019-02-07T03:07:11.673Z,57.97
2019-02-07T03:09:38.452Z,58.37
2019-02-07T03:12:03.623Z,52.87
2019-02-07T03:14:18.145Z,59.77
2019-02-07T03:16:26.433Z,60.47
2019-02-07T03:18:45.484Z,59.20
2019-02-07T03:20:52.386Z,52.40
2019-02-07T03:23:04.266Z,56.30
2019-02-07T03:25:27.570Z,57.10
2019-02-07T03:27:40.188Z,50.20
2019-02-07T03:30:06.090Z,48.63
2019-02-07T03:32:31.410Z,51.70
2019-02-07T03:34:40.219Z,53.10
2019-02-07T03:36:49.927Z,57.13
2019-02-07T03:39:10.710Z,53.83
2019-02-07T03:41:35.051Z,61.70
2019-02-07T03:43:52.268Z,52.17
2019-02-07T03:46:10.807Z,61.97
2019-02-07T03:48:25.228Z,58.20
2019-02-07T03:50:35.117Z,55.20
2019-02-07T03:53:02.062Z,57.03
2019-02-07T03:55:27.062Z,56.23
2019-02-07T03:57:51.381Z,57.13
2019-02-07T04:00:01.499Z,53.13
2019-02-07T04:02:08.247Z,59.63
2019-02-07T04:04:32.541Z,60.60
2019-02-07T04:06:42.497Z,54.17
2019-02-07T04:08:54.389Z,53.83
2019-02-07T04:11:02.638Z,59.40
2019-02-07T04:13:12.480Z,60.63
2019-02-07T04:15:37.138Z,55.43
2019-02-07T04:18:01.503Z,57.73
2019-02-07T04:20:15.514Z,54.00
2019-02-07T04:22:34.504Z,57.60
2019-02-07T04:24:55.096Z,59.77
2019-02-07T04:27:23.065Z,64.23
2019-02-07T04:29:31.290Z,62.53
2019-02-07T04:31:44.388Z,55.23
2019-02-07T04:34:05.100Z,57.63
2019-02-07T04:36:19.568Z,60.83
2019-02-07T04:38:29.211Z,59.30
2019-02-07T04:40:46.720Z,54.80
2019-02-07T04:43:01.075Z,63.47
2019-02-07T04:45:16.744Z,63.80
2019-02-07T04:47:29.564Z,65.67
2019-02-07T04:49:54.319Z,70.90
2019-02-07T04:52:05.731Z,82.27
2019-02-07T04:54:19.111Z,79.77
2019-02-07T04:56:31.681Z,77.33
2019-02-07T04:58:37.983Z,69.33
2019-02-07T05:00:51.032Z,68.70
2019-02-07T05:02:59.512Z,65.43
2019-02-07T05:05:10.530Z,64.77
2019-02-07T05:07:22.838Z,55.97
2019-02-07T05:09:48.129Z,64.67
2019-02-07T05:11:59.608Z,69.00
2019-02-07T05:14:17.198Z,61.63
2019-02-07T05:16:39.556Z,65.23
2019-02-07T05:19:03.566Z,65.97
2019-02-07T05:21:16.692Z,62.37
2019-02-07T05:23:33.104Z,69.17
2019-02-07T05:25:56.653Z,55.47
2019-02-07T05:28:04.705Z,67.03
2019-02-07T05:30:27.187Z,60.13
2019-02-07T05:32:51.887Z,66.87
2019-02-07T05:35:01.576Z,64.43
2019-02-07T05:37:18.200Z,63.93
2019-02-07T05:39:43.139Z,57.87
2019-02-07T05:41:49.813Z,60.43
2019-02-07T05:44:15.719Z,74.90
2019-02-07T05:46:22.212Z,66.27
2019-02-07T05:48:31.751Z,72.07
2019-02-07T05:50:38.373Z,71.43
2019-02-07T05:52:44.963Z,69.03
2019-02-07T05:55:05.642Z,68.60
2019-02-07T05:57:16.661Z,72.97
2019-02-07T05:59:36.104Z,60.47
2019-02-07T06:02:02.630Z,62.93
2019-02-07T06:04:14.175Z,64.47
2019-02-07T06:06:39.267Z,60.40
2019-02-07T06:08:50.488Z,73.33
2019-02-07T06:11:14.977Z,55.13
2019-02-07T06:13:35.275Z,63.83
2019-02-07T06:15:47.268Z,69.80
2019-02-07T06:18:11.758Z,64.73
2019-02-07T06:20:35.517Z,64.03
2019-02-07T06:22:54.589Z,67.97
2019-02-07T06:25:02.879Z,67.80
2019-02-07T06:27:29.524Z,76.60
2019-02-07T06:29:41.254Z,67.80
2019-02-07T06:31:54.653Z,70.00
2019-02-07T06:34:28.560Z,60.17
2019-02-07T06:36:38.953Z,66.90
2019-02-07T06:38:49.109Z,61.13
2019-02-07T06:41:02.422Z,66.43
2019-02-07T06:43:27.084Z,80.93
2019-02-07T06:45:53.408Z,77.20
2019-02-07T06:48:15.036Z,67.00
2019-02-07T06:50:26.148Z,76.33
2019-02-07T06:52:46.889Z,73.00
2019-02-07T06:54:57.913Z,70.33
2019-02-07T06:57:11.090Z,67.70
2019-02-07T06:59:31.690Z,71.17
2019-02-07T07:01:46.182Z,83.97
2019-02-07T07:03:54.600Z,80.33
2019-02-07T07:06:04.822Z,61.37
2019-02-07T07:08:12.763Z,69.47
2019-02-07T07:10:29.645Z,75.83
2019-02-07T07:12:38.122Z,71.20
2019-02-07T07:15:02.733Z,72.37
2019-02-07T07:17:27.572Z,98.27
2019-02-07T07:19:36.182Z,84.37
2019-02-07T07:21:44.958Z,82.57
2019-02-07T07:24:08.255Z,107.63
2019-02-07T07:26:18.663Z,85.80
2019-02-07T07:28:28.230Z,89.30
2019-02-07T07:30:42.668Z,105.87
2019-02-07T07:32:53.838Z,84.27
2019-02-07T07:35:04.120Z,103.47
2019-02-07T07:37:28.952Z,122.17
2019-02-07T07:39:38.975Z,99.03
2019-02-07T07:42:02.439Z,82.83
2019-02-07T07:44:28.844Z,82.07
2019-02-07T07:46:43.264Z,79.53
2019-02-07T07:48:57.872Z,87.60
2019-02-07T07:51:12.382Z,79.60
2019-02-07T07:53:20.892Z,78.97
2019-02-07T07:55:29.324Z,75.00
2019-02-07T07:57:46.357Z,78.50
2019-02-07T07:59:57.709Z,80.90
2019-02-07T08:02:06.526Z,77.53
2019-02-07T08:04:13.066Z,83.07
2019-02-07T08:06:29.059Z,73.40
2019-02-07T08:08:49.352Z,82.93
2019-02-07T08:10:59.198Z,69.13
2019-02-07T08:13:20.978Z,76.87
2019-02-07T08:15:38.355Z,78.90
2019-02-07T08:17:51.678Z,76.87
2019-02-07T08:20:04.400Z,81.30
2019-02-07T08:22:15.765Z,83.57
2019-02-07T08:24:41.898Z,82.17
2019-02-07T08:27:04.147Z,88.90
2019-02-07T08:29:13.405Z,81.33
2019-02-07T08:31:28.133Z,99.80
2019-02-07T08:33:51.326Z,79.87
2019-02-07T08:36:14.742Z,83.73
2019-02-07T08:38:30.612Z,88.63
2019-02-07T08:40:45.192Z,108.27
2019-02-07T08:43:09.042Z,121.80
2019-02-07T08:45:28.841Z,106.97
2019-02-07T08:47:43.014Z,109.63
2019-02-07T08:49:52.520Z,100.03
2019-02-07T08:52:11.672Z,130.23
2019-02-07T08:54:33.412Z,92.53
2019-02-07T08:56:44.728Z,98.10
2019-02-07T08:58:59.013Z,97.93
2019-02-07T09:01:11.519Z,96.93
2019-02-07T09:03:30.598Z,100.97
2019-02-07T09:05:42.104Z,91.13
2019-02-07T09:07:56.633Z,83.07
2019-02-07T09:10:12.619Z,88.00
2019-02-07T09:12:37.051Z,89.20
2019-02-07T09:14:54.388Z,97.97
2019-02-07T09:17:02.735Z,97.83
2019-02-07T09:19:17.203Z,92.70
2019-02-07T09:21:41.760Z,93.37
2019-02-07T09:23:48.551Z,99.13
2019-02-07T09:26:13.231Z,86.73
2019-02-07T09:28:24.868Z,88.30
2019-02-07T09:30:49.510Z,91.93
2019-02-07T09:32:55.869Z,80.40
2019-02-07T09:35:10.131Z,88.30
2019-02-07T09:37:35.269Z,89.17
2019-02-07T09:39:43.881Z,82.17
2019-02-07T09:42:10.721Z,92.67
2019-02-07T09:44:28.082Z,86.30
2019-02-07T09:46:54.801Z,92.90
2019-02-07T09:49:03.451Z,94.00
2019-02-07T09:51:13.491Z,94.87
2019-02-07T09:53:29.603Z,94.37
2019-02-07T09:55:43.611Z,97.80
2019-02-07T09:58:06.592Z,93.93
2019-02-07T10:00:27.991Z,90.37
2019-02-07T10:02:54.839Z,90.30
2019-02-07T10:05:13.882Z,83.17
2019-02-07T10:07:30.343Z,81.67
2019-02-07T10:09:39.108Z,91.53
2019-02-07T10:12:04.241Z,84.03
2019-02-07T10:14:21.751Z,98.07
2019-02-07T10:16:30.301Z,97.00
2019-02-07T10:18:39.231Z,80.23
2019-02-07T10:20:54.051Z,83.63
2019-02-07T10:23:13.119Z,94.63
2019-02-07T10:25:27.813Z,91.43
2019-02-07T10:27:37.756Z,121.50
2019-02-07T10:30:02.451Z,96.97
2019-02-07T10:32:11.889Z,99.73
2019-02-07T10:34:20.181Z,92.77
2019-02-07T10:36:45.813Z,102.50
2019-02-07T10:39:00.660Z,214.20
2019-02-07T10:41:20.755Z,108.27
2019-02-07T10:43:29.522Z,100.13
2019-02-07T10:45:39.718Z,109.80
2019-02-07T10:48:02.178Z,101.17
2019-02-07T10:50:17.961Z,99.50
2019-02-07T10:52:31.965Z,111.63
2019-02-07T10:54:47.481Z,105.53
2019-02-07T10:57:00.335Z,111.03
2019-02-07T10:59:14.833Z,109.27
2019-02-07T11:01:36.097Z,106.20
2019-02-07T11:03:56.604Z,108.20
2019-02-07T11:06:05.130Z,104.83
2019-02-07T11:08:24.177Z,102.37
2019-02-07T11:10:50.983Z,104.47
2019-02-07T11:13:11.142Z,108.97
2019-02-07T11:15:28.541Z,102.63
2019-02-07T11:17:53.121Z,106.37
2019-02-07T11:20:06.372Z,104.70
2019-02-07T11:22:22.953Z,104.93
2019-02-07T11:24:35.053Z,94.70
2019-02-07T11:27:01.882Z,101.43
2019-02-07T11:29:10.388Z,103.27
2019-02-07T11:31:24.578Z,95.53
2019-02-07T11:33:32.968Z,100.17
2019-02-07T11:35:47.562Z,114.97
2019-02-07T11:38:10.997Z,101.33
2019-02-07T11:40:41.229Z,98.07
2019-02-07T11:42:53.850Z,110.60
2019-02-07T11:45:11.450Z,110.43
2019-02-07T11:47:21.472Z,102.00
2019-02-07T11:49:29.981Z,112.40
2019-02-07T11:51:54.482Z,105.43
2019-02-07T11:54:21.521Z,107.37
2019-02-07T11:56:31.081Z,107.37
2019-02-07T11:58:43.611Z,104.43
2019-02-07T12:01:06.721Z,108.10
2019-02-07T12:03:13.381Z,96.20
2019-02-07T12:05:20.169Z,102.70
2019-02-07T12:07:34.307Z,95.50
2019-02-07T12:09:58.041Z,108.00
2019-02-07T12:12:22.882Z,106.53
2019-02-07T12:14:38.039Z,98.43
2019-02-07T12:17:06.101Z,100.50
2019-02-07T12:22:01.949Z,97.37
2019-02-07T12:24:14.491Z,99.80
2019-02-07T12:26:39.498Z,98.67
2019-02-07T12:28:46.322Z,99.30
2019-02-07T12:31:05.811Z,104.67
2019-02-07T12:33:18.813Z,108.17
2019-02-07T12:35:28.544Z,118.97
2019-02-07T12:37:41.374Z,101.10
2019-02-07T12:40:07.982Z,100.57
2019-02-07T12:42:16.378Z,83.50
2019-02-07T12:44:30.606Z,90.77
2019-02-07T12:46:58.235Z,92.20
2019-02-07T12:49:08.482Z,91.77
2019-02-07T12:51:22.931Z,94.00
2019-02-07T12:53:31.946Z,87.83
2019-02-07T12:55:56.060Z,90.00
2019-02-07T12:58:21.571Z,90.13
2019-02-07T13:00:36.481Z,90.30
2019-02-07T13:02:59.041Z,90.37
2019-02-07T13:05:31.371Z,85.13
2019-02-07T13:07:43.071Z,83.43
2019-02-07T13:10:09.560Z,88.43
2019-02-07T13:12:35.979Z,86.27
2019-02-07T13:15:01.691Z,79.13
2019-02-07T13:17:28.323Z,81.87
2019-02-07T13:19:40.765Z,84.97
2019-02-07T13:21:51.740Z,85.97
2019-02-07T13:24:19.502Z,83.20
2019-02-07T13:26:35.995Z,72.83
2019-02-07T13:28:46.359Z,83.27
2019-02-07T13:31:05.899Z,81.30
2019-02-07T13:33:30.393Z,85.40
2019-02-07T13:35:39.095Z,147.77
2019-02-07T13:37:49.150Z,94.93
2019-02-07T13:40:00.682Z,80.87
2019-02-07T13:42:27.171Z,86.80
2019-02-07T13:44:40.391Z,83.90
2019-02-07T13:46:51.671Z,85.33
2019-02-07T13:49:09.952Z,89.53
2019-02-07T13:51:35.729Z,92.70
2019-02-07T13:53:51.300Z,85.17
2019-02-07T13:56:17.111Z,86.37
2019-02-07T13:58:28.601Z,86.13
2019-02-07T14:00:37.213Z,88.37
2019-02-07T14:02:51.289Z,79.10
2019-02-07T14:05:11.968Z,81.73
2019-02-07T14:07:29.803Z,87.80
2019-02-07T14:09:48.241Z,87.97
2019-02-07T14:12:16.349Z,87.53
2019-02-07T14:14:27.441Z,83.53
2019-02-07T14:16:55.044Z,82.03
2019-02-07T14:19:15.284Z,80.37
2019-02-07T14:21:29.550Z,68.43
2019-02-07T14:23:55.111Z,68.93
2019-02-07T14:26:17.562Z,90.10
2019-02-07T14:28:27.438Z,162.67
2019-02-07T14:30:54.831Z,71.37
2019-02-07T14:33:22.583Z,73.17
2019-02-07T14:35:51.909Z,65.30
2019-02-07T14:38:08.471Z,72.07
2019-02-07T14:40:20.873Z,65.33
2019-02-07T14:42:50.144Z,75.40
2019-02-07T14:45:07.487Z,72.80
2019-02-07T14:47:14.664Z,67.10
2019-02-07T14:49:23.121Z,65.40
2019-02-07T14:51:36.381Z,64.17
2019-02-07T14:53:45.686Z,67.50
2019-02-07T14:55:53.744Z,62.17
2019-02-07T14:58:00.861Z,66.03
2019-02-07T15:00:18.209Z,72.03
2019-02-07T15:04:45.171Z,78.30
2019-02-07T15:06:52.318Z,73.43
2019-02-07T15:08:59.431Z,73.77
2019-02-07T15:11:08.661Z,71.63
2019-02-07T15:13:17.149Z,77.33
2019-02-07T15:15:24.238Z,66.47
2019-02-07T15:17:30.892Z,74.30
2019-02-07T15:19:39.825Z,73.03
2019-02-07T15:21:51.100Z,65.80
2019-02-07T15:23:58.150Z,66.77
2019-02-07T15:26:07.842Z,63.80
2019-02-07T15:28:16.019Z,54.20
2019-02-07T15:30:24.123Z,64.97
2019-02-07T15:32:30.944Z,69.00
2019-02-07T15:34:39.327Z,57.40
2019-02-07T15:36:46.300Z,68.23
2019-02-07T15:38:53.171Z,74.83
2019-02-07T15:41:00.767Z,58.37
2019-02-07T15:43:12.067Z,53.07
2019-02-07T15:45:19.128Z,64.03
2019-02-07T15:47:26.150Z,66.50
2019-02-07T15:49:34.847Z,56.67
2019-02-07T15:51:42.387Z,56.30
2019-02-07T15:53:50.934Z,54.33
2019-02-07T15:55:58.186Z,50.23
2019-02-07T15:58:05.537Z,51.10
2019-02-07T16:00:23.987Z,55.80
2019-02-07T16:02:30.646Z,58.30
2019-02-07T16:04:37.407Z,56.27
2019-02-07T16:06:44.327Z,68.10
2019-02-07T16:08:50.811Z,66.10
2019-02-07T16:10:57.967Z,63.47
2019-02-07T16:13:06.687Z,59.97
2019-02-07T16:15:15.186Z,67.57
2019-02-07T16:17:25.336Z,69.53
2019-02-07T16:19:32.867Z,59.03
2019-02-07T16:21:39.607Z,65.30
2019-02-07T16:23:47.907Z,63.67
2019-02-07T16:25:54.667Z,59.70
2019-02-07T16:28:02.892Z,54.50
2019-02-07T16:30:21.774Z,57.53
2019-02-07T16:32:31.605Z,55.83
2019-02-07T16:34:39.887Z,52.07
2019-02-07T16:36:48.906Z,55.60
2019-02-07T16:38:55.647Z,54.07
2019-02-07T16:41:02.511Z,53.37
2019-02-07T16:43:10.263Z,51.67
2019-02-07T16:45:26.168Z,59.17
2019-02-07T16:47:32.866Z,52.73
2019-02-07T16:49:44.774Z,52.77
2019-02-07T16:51:53.288Z,58.07
2019-02-07T16:54:01.707Z,50.93
2019-02-07T16:56:11.401Z,56.53
2019-02-07T16:58:28.270Z,56.57
2019-02-07T17:00:40.390Z,57.50
2019-02-07T17:02:47.727Z,61.03
2019-02-07T17:04:55.037Z,49.67
2019-02-07T17:07:01.807Z,65.23
2019-02-07T17:09:12.147Z,77.63
2019-02-07T17:11:24.687Z,81.13
2019-02-07T17:13:35.347Z,59.63
2019-02-07T17:15:42.346Z,59.20
2019-02-07T17:17:49.686Z,57.07
2019-02-07T17:19:56.947Z,54.47
2019-02-07T17:22:04.807Z,50.87
2019-02-07T17:24:12.328Z,50.30
2019-02-07T17:26:19.227Z,58.60
2019-02-07T17:28:26.514Z,53.27
2019-02-07T17:30:33.549Z,55.73
2019-02-07T17:32:41.569Z,61.93
2019-02-07T17:34:48.327Z,70.37
2019-02-07T17:36:55.366Z,64.60
2019-02-07T17:39:02.446Z,61.43
2019-02-07T17:41:10.887Z,55.30
2019-02-07T17:43:19.063Z,63.97
2019-02-07T17:45:33.527Z,61.80
2019-02-07T17:47:40.366Z,62.67
2019-02-07T17:49:47.207Z,67.90
2019-02-07T17:51:55.449Z,57.37
2019-02-07T17:54:02.488Z,77.53
2019-02-07T17:56:09.388Z,66.20
2019-02-07T17:58:16.967Z,62.80
2019-02-07T18:00:41.333Z,73.27
2019-02-07T18:02:48.350Z,61.73
2019-02-07T18:04:55.989Z,85.27
2019-02-07T18:07:04.873Z,94.70
2019-02-07T18:09:11.627Z,60.97
2019-02-07T18:11:19.127Z,78.70
2019-02-07T18:13:26.307Z,68.97
2019-02-07T18:15:33.585Z,62.57
2019-02-07T18:17:40.566Z,72.90
2019-02-07T18:19:48.847Z,66.37
2019-02-07T18:21:57.333Z,76.60
2019-02-07T18:24:04.527Z,61.43
2019-02-07T18:26:11.767Z,62.97
2019-02-07T18:28:18.546Z,63.10
2019-02-07T18:30:25.467Z,58.57
2019-02-07T18:32:32.208Z,58.73
2019-02-07T18:34:41.034Z,52.10
2019-02-07T18:36:48.994Z,63.37
2019-02-07T18:38:56.007Z,71.77
2019-02-07T18:41:06.258Z,93.97
2019-02-07T18:43:14.328Z,51.43
2019-02-07T18:45:22.686Z,54.87
2019-02-07T18:47:29.607Z,59.20
2019-02-07T18:49:38.441Z,61.03
2019-02-07T18:51:45.995Z,49.20
2019-02-07T18:53:52.887Z,67.63
2019-02-07T18:56:00.354Z,56.23
2019-02-07T18:58:07.857Z,56.13
2019-02-07T19:00:26.806Z,49.87
2019-02-07T19:05:19.487Z,42.30
2019-02-07T19:07:26.727Z,39.70
2019-02-07T19:09:33.648Z,53.13
2019-02-07T19:11:40.928Z,44.17
2019-02-07T19:13:48.334Z,47.47
2019-02-07T19:16:00.440Z,52.63
2019-02-07T19:18:08.107Z,47.70
2019-02-07T19:20:18.093Z,48.73
2019-02-07T19:22:24.704Z,55.77
2019-02-07T19:24:31.803Z,54.80
2019-02-07T19:26:40.732Z,47.50
2019-02-07T19:28:49.033Z,53.37
2019-02-07T19:30:57.774Z,53.63
2019-02-07T19:33:04.884Z,50.97
2019-02-07T19:35:12.030Z,61.23
2019-02-07T19:37:18.653Z,52.63
2019-02-07T19:39:25.494Z,59.03
2019-02-07T19:41:32.503Z,52.47
2019-02-07T19:43:41.123Z,47.83
2019-02-07T19:45:47.983Z,82.53
2019-02-07T19:47:56.043Z,48.63
2019-02-07T19:50:02.555Z,50.17
2019-02-07T19:52:09.780Z,56.03
2019-02-07T19:54:16.414Z,60.60
2019-02-07T19:56:23.724Z,53.33
2019-02-07T19:58:31.043Z,53.27
2019-02-07T20:00:39.526Z,65.00
2019-02-07T20:02:46.853Z,61.60
2019-02-07T20:04:54.243Z,48.93
2019-02-07T20:07:04.411Z,63.13
2019-02-07T20:09:20.664Z,51.73
2019-02-07T20:11:27.806Z,73.10
2019-02-07T20:13:34.231Z,55.53
2019-02-07T20:15:45.095Z,63.33
2019-02-07T20:17:52.104Z,60.83
2019-02-07T20:19:58.859Z,55.83
2019-02-07T20:22:06.044Z,62.33
2019-02-07T20:24:13.286Z,67.30
2019-02-07T20:26:21.683Z,65.43
2019-02-07T20:28:30.844Z,57.50
2019-02-07T20:30:43.629Z,57.60
2019-02-07T20:32:54.131Z,68.83
2019-02-07T20:35:02.005Z,69.70
2019-02-07T20:37:13.085Z,78.20
2019-02-07T20:39:20.203Z,87.87
2019-02-07T20:41:27.810Z,127.17
2019-02-07T20:43:34.483Z,114.63
2019-02-07T20:45:41.204Z,143.17
2019-02-07T20:47:48.248Z,136.87
2019-02-07T20:49:55.406Z,127.63
2019-02-07T20:52:02.883Z,85.87
2019-02-07T20:54:09.845Z,109.90
2019-02-07T20:56:17.284Z,67.97
2019-02-07T20:58:24.324Z,99.03
2019-02-07T21:00:39.934Z,67.33
2019-02-07T21:02:47.492Z,79.83
2019-02-07T21:04:54.404Z,80.57
2019-02-07T21:07:02.083Z,93.70
2019-02-07T21:09:10.491Z,68.83
2019-02-07T21:11:17.772Z,74.33
2019-02-07T21:13:25.484Z,59.37
2019-02-07T21:15:32.364Z,57.50
2019-02-07T21:17:39.807Z,51.93
2019-02-07T21:19:46.908Z,58.63
2019-02-07T21:21:54.050Z,52.17
2019-02-07T21:24:03.566Z,56.43
2019-02-07T21:26:10.044Z,59.67
2019-02-07T21:28:17.403Z,52.73
2019-02-07T21:30:28.363Z,64.87
2019-02-07T21:32:35.683Z,66.53
2019-02-07T21:34:43.571Z,56.03
2019-02-07T21:36:50.725Z,56.70
2019-02-07T21:38:58.244Z,59.60
2019-02-07T21:41:06.044Z,62.73
2019-02-07T21:43:13.004Z,61.13
2019-02-07T21:45:22.003Z,56.10
2019-02-07T21:47:29.605Z,61.07
2019-02-07T21:49:36.406Z,54.73
2019-02-07T21:51:43.686Z,64.27
2019-02-07T21:53:50.859Z,66.03
2019-02-07T21:55:57.964Z,68.40
2019-02-07T21:58:05.853Z,62.50
2019-02-07T22:00:23.012Z,65.77
2019-02-07T22:02:30.284Z,63.30
2019-02-07T22:04:37.485Z,80.03
2019-02-07T22:06:44.883Z,77.33
2019-02-07T22:08:51.926Z,75.17
2019-02-07T22:10:58.963Z,71.97
2019-02-07T22:13:06.807Z,64.07
2019-02-07T22:15:26.883Z,61.27
2019-02-07T22:17:34.404Z,61.23
2019-02-07T22:19:41.886Z,66.47
2019-02-07T22:21:49.124Z,64.77
2019-02-07T22:23:56.123Z,62.73
2019-02-07T22:26:03.117Z,70.20
2019-02-07T22:28:11.005Z,65.70
2019-02-07T22:30:22.110Z,104.70
2019-02-07T22:32:29.444Z,76.73
2019-02-07T22:34:36.764Z,62.40
2019-02-07T22:36:43.803Z,65.80
2019-02-07T22:38:51.204Z,59.90
2019-02-07T22:40:59.332Z,64.17
2019-02-07T22:43:07.006Z,70.60
2019-02-07T22:45:18.004Z,59.10
2019-02-07T22:47:26.205Z,58.97
2019-02-07T22:49:33.323Z,62.10
2019-02-07T22:51:40.204Z,66.30
2019-02-07T22:53:46.964Z,68.53
2019-02-07T22:55:53.863Z,58.93
2019-02-07T22:58:01.723Z,58.97
2019-02-07T23:00:37.205Z,61.53
2019-02-07T23:02:45.804Z,59.57
2019-02-07T23:04:53.003Z,56.30
2019-02-07T23:07:00.724Z,53.63
2019-02-07T23:09:11.527Z,57.10
2019-02-07T23:11:18.603Z,57.33
2019-02-07T23:13:26.724Z,57.97
2019-02-07T23:15:35.244Z,64.30
2019-02-07T23:17:42.764Z,65.97
2019-02-07T23:19:49.965Z,55.63
2019-02-07T23:21:56.849Z,58.73
2019-02-07T23:24:04.095Z,60.50
2019-02-07T23:26:10.844Z,57.33
2019-02-07T23:28:17.724Z,61.33
2019-02-07T23:30:25.124Z,57.20
2019-02-07T23:32:32.724Z,60.13
2019-02-07T23:34:40.884Z,57.43
2019-02-07T23:36:48.684Z,54.93
2019-02-07T23:38:56.044Z,54.90
2019-02-07T23:41:03.412Z,64.07
2019-02-07T23:43:11.083Z,55.57
2019-02-07T23:45:24.084Z,56.80
2019-02-07T23:47:30.844Z,59.07
2019-02-07T23:49:37.725Z,56.47
2019-02-07T23:51:44.804Z,56.97
2019-02-07T23:53:53.093Z,55.20
2019-02-07T23:56:01.884Z,55.13
2019-02-07T23:58:08.763Z,52.90
