createdAt,value
2018-12-19T00:05:33.089Z,19.39
2018-12-19T00:11:28.106Z,15.8
2018-12-19T00:17:23.084Z,21.95
2018-12-19T00:23:18.073Z,11.52
2018-12-19T00:29:13.133Z,14.42
2018-12-19T00:35:08.080Z,7.72
2018-12-19T00:41:03.081Z,8.94
2018-12-19T00:46:58.153Z,8.02
2018-12-19T00:52:53.087Z,9.49
2018-12-19T00:58:48.136Z,8.64
2018-12-19T01:04:48.031Z,6.73
2018-12-19T01:10:38.113Z,13.44
2018-12-19T01:16:33.141Z,9.84
2018-12-19T01:22:28.107Z,10
2018-12-19T01:28:23.100Z,8.48
2018-12-19T01:34:18.112Z,11.83
2018-12-19T01:40:13.095Z,10.24
2018-12-19T01:46:08.144Z,12.55
2018-12-19T01:52:03.160Z,12.62
2018-12-19T01:57:58.129Z,10.64
2018-12-19T02:03:53.139Z,9.39
2018-12-19T02:09:48.140Z,10.78
2018-12-19T02:15:43.157Z,11.75
2018-12-19T02:21:38.181Z,8.07
2018-12-19T02:27:33.164Z,6.99
2018-12-19T02:33:28.142Z,57.28
2018-12-19T02:39:23.117Z,7.1
2018-12-19T02:45:18.152Z,9.2
2018-12-19T02:51:13.160Z,9.46
2018-12-19T02:57:08.171Z,7.65
2018-12-19T03:03:03.133Z,9.83
2018-12-19T03:08:58.172Z,11.51
2018-12-19T03:14:53.155Z,6.64
2018-12-19T03:20:48.170Z,7.17
2018-12-19T03:26:43.183Z,8.5
2018-12-19T03:32:38.202Z,8.97
2018-12-19T03:38:33.175Z,5.7
2018-12-19T03:44:28.171Z,7.22
2018-12-19T03:50:23.180Z,7.22
2018-12-19T03:56:18.198Z,8.49
2018-12-19T04:02:13.178Z,7.1
2018-12-19T04:08:08.176Z,6.77
2018-12-19T04:14:03.192Z,5.52
2018-12-19T04:19:58.216Z,7.21
2018-12-19T04:25:53.177Z,6.8
2018-12-19T04:31:48.235Z,7.38
2018-12-19T04:37:43.202Z,10.58
2018-12-19T04:43:38.194Z,7.1
2018-12-19T04:49:33.217Z,7.01
2018-12-19T04:55:28.207Z,5.27
2018-12-19T05:01:23.237Z,5.08
2018-12-19T05:07:18.240Z,7.9
2018-12-19T05:13:13.194Z,5.36
2018-12-19T05:19:08.189Z,6.07
2018-12-19T05:25:03.180Z,6.03
2018-12-19T05:30:58.248Z,7.37
2018-12-19T05:36:53.216Z,6.29
2018-12-19T05:42:48.228Z,8.65
2018-12-19T05:48:43.238Z,5.93
2018-12-19T05:54:38.207Z,8.38
2018-12-19T06:00:33.217Z,7.52
2018-12-19T06:06:28.224Z,11
2018-12-19T06:12:23.261Z,12.89
2018-12-19T06:18:18.224Z,10.26
2018-12-19T06:24:13.207Z,9.48
2018-12-19T06:30:08.251Z,10.2
2018-12-19T06:36:03.221Z,17.1
2018-12-19T06:41:58.250Z,8.96
2018-12-19T06:47:53.220Z,10.74
2018-12-19T06:53:48.229Z,9.81
2018-12-19T06:59:43.223Z,7.8
2018-12-19T07:05:38.246Z,8.94
2018-12-19T07:11:33.247Z,10.44
2018-12-19T07:17:28.230Z,7.11
2018-12-19T07:23:23.253Z,10.41
2018-12-19T07:29:18.272Z,8.55
2018-12-19T07:35:13.255Z,12.28
2018-12-19T07:41:08.286Z,13.4
2018-12-19T07:47:03.307Z,11.91
2018-12-19T07:52:58.252Z,8.87
2018-12-19T07:58:53.287Z,14.37
2018-12-19T08:04:48.257Z,18.4
2018-12-19T08:10:43.272Z,16.82
2018-12-19T08:16:38.269Z,17.36
2018-12-19T08:22:33.264Z,20.74
2018-12-19T08:28:28.278Z,26.57
2018-12-19T08:34:23.298Z,27.51
2018-12-19T08:40:18.272Z,38.33
2018-12-19T08:46:14.590Z,38.49
2018-12-19T08:52:08.340Z,36.56
2018-12-19T08:58:03.308Z,41.29
2018-12-19T09:03:58.315Z,85.46
2018-12-19T09:09:53.361Z,46.33
2018-12-19T09:15:48.321Z,48.07
2018-12-19T09:21:43.379Z,43.18
2018-12-19T09:27:38.285Z,41.95
2018-12-19T09:33:33.309Z,37.62
2018-12-19T09:39:28.301Z,42.79
2018-12-19T09:45:23.322Z,47.83
2018-12-19T09:51:18.304Z,42.3
2018-12-19T09:57:13.399Z,46.1
2018-12-19T10:03:08.331Z,57.95
2018-12-19T10:09:03.344Z,59.84
2018-12-19T10:14:58.339Z,57.4
2018-12-19T10:20:53.320Z,57.81
2018-12-19T10:26:48.366Z,60.93
2018-12-19T10:32:43.363Z,60.29
2018-12-19T10:38:38.344Z,63.4
2018-12-19T10:44:33.357Z,54.86
2018-12-19T10:50:28.423Z,58.15
2018-12-19T10:56:23.327Z,55.58
2018-12-19T11:02:18.349Z,58.79
2018-12-19T11:08:13.354Z,54.38
2018-12-19T11:14:08.345Z,61.27
2018-12-19T11:20:03.352Z,56.59
2018-12-19T11:25:58.429Z,71.94
2018-12-19T11:31:53.355Z,56.4
2018-12-19T11:37:48.370Z,56.89
2018-12-19T11:43:43.371Z,58.55
2018-12-19T11:49:38.364Z,57.87
2018-12-19T11:55:33.346Z,74.16
2018-12-19T12:01:28.373Z,61.57
2018-12-19T12:07:23.370Z,67.33
2018-12-19T12:13:18.378Z,57.35
2018-12-19T12:19:13.379Z,59.21
2018-12-19T12:25:08.390Z,79.54
2018-12-19T12:31:03.396Z,53.07
2018-12-19T12:36:58.369Z,56.96
2018-12-19T12:42:53.387Z,51.88
2018-12-19T12:48:48.400Z,49.86
2018-12-19T12:54:43.398Z,55.66
2018-12-19T13:00:38.413Z,60
2018-12-19T13:06:33.395Z,62.43
2018-12-19T13:12:28.470Z,70.78
2018-12-19T13:18:23.406Z,61.34
2018-12-19T13:24:18.408Z,79.06
2018-12-19T13:30:13.435Z,77.98
2018-12-19T13:36:08.429Z,78.73
2018-12-19T13:42:05.673Z,76.92
2018-12-19T13:47:58.410Z,59.06
2018-12-19T13:53:53.432Z,53.64
2018-12-19T13:59:48.443Z,67.43
2018-12-19T14:05:43.452Z,47.06
2018-12-19T14:11:38.474Z,44.25
2018-12-19T14:17:33.427Z,42.13
2018-12-19T14:23:28.443Z,48.03
2018-12-19T14:29:23.449Z,43.58
2018-12-19T14:35:18.477Z,47.04
2018-12-19T14:41:13.456Z,45.23
2018-12-19T14:47:08.501Z,49.85
2018-12-19T14:53:03.462Z,57.66
2018-12-19T14:58:58.465Z,54.12
2018-12-19T15:04:53.474Z,52.03
2018-12-19T15:10:48.491Z,53.15
2018-12-19T15:16:43.466Z,53.43
2018-12-19T15:22:38.470Z,51.65
2018-12-19T15:28:33.472Z,57.1
2018-12-19T15:34:28.497Z,58.89
2018-12-19T15:40:23.470Z,58.81
2018-12-19T15:46:18.505Z,73.09
2018-12-19T15:52:13.506Z,77.01
2018-12-19T15:58:08.469Z,66.12
2018-12-19T16:04:03.498Z,63.31
2018-12-19T16:09:58.501Z,56.04
2018-12-19T16:15:53.488Z,47.72
2018-12-19T16:21:48.518Z,45.67
2018-12-19T16:27:43.524Z,43.33
2018-12-19T16:33:38.499Z,41.78
2018-12-19T16:39:33.510Z,44.6
2018-12-19T16:45:28.517Z,46.54
2018-12-19T16:51:23.516Z,35.77
2018-12-19T16:57:18.535Z,64.08
2018-12-19T17:03:13.528Z,67.94
2018-12-19T17:09:08.526Z,78.27
2018-12-19T17:15:03.539Z,57.99
2018-12-19T17:20:58.551Z,72.9
2018-12-19T17:26:53.524Z,102.2
2018-12-19T17:32:49.218Z,45.12
2018-12-19T17:38:43.532Z,66.18
2018-12-19T17:44:38.564Z,65.55
2018-12-19T17:50:33.584Z,54.41
2018-12-19T17:56:28.635Z,58.09
2018-12-19T18:02:23.557Z,175.05
2018-12-19T18:08:18.551Z,53.39
2018-12-19T18:14:13.545Z,48.89
2018-12-19T18:20:08.573Z,46.04
2018-12-19T18:26:03.585Z,41.5
2018-12-19T18:31:58.556Z,42.74
2018-12-19T18:37:53.571Z,43.7
2018-12-19T18:43:48.581Z,29.61
2018-12-19T18:49:43.585Z,53.54
2018-12-19T18:55:38.561Z,25.99
2018-12-19T19:01:33.619Z,35.03
2018-12-19T19:07:28.588Z,35.63
2018-12-19T19:13:23.622Z,39.81
2018-12-19T19:19:18.598Z,36.05
2018-12-19T19:25:13.587Z,55.03
2018-12-19T19:31:08.595Z,57.75
2018-12-19T19:37:03.608Z,62.7
2018-12-19T19:42:58.605Z,65.22
2018-12-19T19:48:53.606Z,56.39
2018-12-19T19:54:48.612Z,59.43
2018-12-19T20:00:43.611Z,95.03
2018-12-19T20:06:38.650Z,70.34
2018-12-19T20:12:33.623Z,74.48
2018-12-19T20:18:28.632Z,65.59
2018-12-19T20:24:23.613Z,63.97
2018-12-19T20:30:18.609Z,57.32
2018-12-19T20:36:13.624Z,68.75
2018-12-19T20:42:08.645Z,160.42
2018-12-19T20:48:03.623Z,69.3
2018-12-19T20:53:58.640Z,95.29
2018-12-19T20:59:53.637Z,64.67
2018-12-19T21:05:48.664Z,99.53
2018-12-19T21:11:43.672Z,103.8
2018-12-19T21:17:38.673Z,78.72
2018-12-19T21:23:33.630Z,60.85
2018-12-19T21:29:28.683Z,55.87
2018-12-19T21:35:23.640Z,46.34
2018-12-19T21:41:18.694Z,50.33
2018-12-19T21:47:13.665Z,47.13
2018-12-19T21:53:08.676Z,51.09
2018-12-19T21:59:03.666Z,66.84
2018-12-19T22:04:58.710Z,41.39
2018-12-19T22:10:53.664Z,36.73
2018-12-19T22:16:48.699Z,32.6
2018-12-19T22:22:43.768Z,38.69
2018-12-19T22:28:38.677Z,47.33
2018-12-19T22:34:33.686Z,39.03
2018-12-19T22:40:28.744Z,44.83
2018-12-19T22:46:23.725Z,45.86
2018-12-19T22:52:18.740Z,28.84
2018-12-19T22:58:13.692Z,42.99
2018-12-19T23:04:08.776Z,61.87
2018-12-19T23:10:03.695Z,56.12
2018-12-19T23:15:58.799Z,47.46
2018-12-19T23:21:53.695Z,47.69
2018-12-19T23:27:48.734Z,48.75
2018-12-19T23:33:43.717Z,70.22
2018-12-19T23:39:38.794Z,57.61
2018-12-19T23:45:33.708Z,53.03
2018-12-19T23:51:28.781Z,51.47
2018-12-19T23:57:23.721Z,63.98
