createdAt,value
2022-07-25T00:02:19.311Z,1.20
2022-07-25T00:04:47.062Z,1.10
2022-07-25T00:07:16.985Z,1.10
2022-07-25T00:09:43.721Z,1.27
2022-07-25T00:12:12.819Z,1.00
2022-07-25T00:14:39.459Z,1.05
2022-07-25T00:17:06.094Z,1.65
2022-07-25T00:19:32.772Z,1.13
2022-07-25T00:21:59.377Z,1.20
2022-07-25T00:24:28.275Z,1.20
2022-07-25T00:26:55.324Z,1.20
2022-07-25T00:29:22.069Z,1.50
2022-07-25T00:31:48.768Z,1.30
2022-07-25T00:34:15.555Z,1.33
2022-07-25T00:36:42.180Z,1.48
2022-07-25T00:39:08.916Z,1.02
2022-07-25T00:41:35.876Z,1.40
2022-07-25T00:44:02.881Z,1.15
2022-07-25T00:46:29.890Z,1.40
2022-07-25T00:48:58.076Z,1.13
2022-07-25T00:51:25.584Z,1.63
2022-07-25T00:53:52.236Z,1.52
2022-07-25T00:56:18.984Z,1.10
2022-07-25T00:58:45.732Z,1.02
2022-07-25T01:01:12.467Z,1.23
2022-07-25T01:03:39.283Z,1.30
2022-07-25T01:06:06.436Z,1.02
2022-07-25T01:08:33.179Z,1.20
2022-07-25T01:10:59.845Z,1.05
2022-07-25T01:13:26.546Z,1.10
2022-07-25T01:15:53.327Z,1.35
2022-07-25T01:18:20.034Z,1.25
2022-07-25T01:20:46.793Z,1.30
2022-07-25T01:23:13.531Z,1.25
2022-07-25T01:25:40.218Z,1.15
2022-07-25T01:28:06.821Z,0.90
2022-07-25T01:30:33.541Z,1.00
2022-07-25T01:33:00.589Z,1.17
2022-07-25T01:35:34.012Z,1.40
2022-07-25T01:38:00.707Z,0.90
2022-07-25T01:40:27.359Z,1.30
2022-07-25T01:42:53.991Z,1.05
2022-07-25T01:45:20.732Z,1.10
2022-07-25T01:47:47.373Z,0.98
2022-07-25T01:50:14.017Z,0.98
2022-07-25T01:52:40.753Z,1.08
2022-07-25T01:55:08.438Z,1.17
2022-07-25T01:57:36.260Z,1.00
2022-07-25T02:00:05.612Z,1.25
2022-07-25T02:02:32.315Z,1.30
2022-07-25T02:04:59.033Z,1.13
2022-07-25T02:07:25.830Z,1.05
2022-07-25T02:09:56.732Z,1.10
2022-07-25T02:12:23.800Z,1.17
2022-07-25T02:14:50.534Z,1.05
2022-07-25T02:17:17.250Z,1.30
2022-07-25T02:19:44.684Z,1.27
2022-07-25T02:22:11.468Z,1.23
2022-07-25T02:24:38.087Z,1.05
2022-07-25T02:27:05.568Z,1.17
2022-07-25T02:29:32.548Z,1.00
2022-07-25T02:31:59.270Z,1.55
2022-07-25T02:34:25.886Z,1.23
2022-07-25T02:36:52.672Z,1.48
2022-07-25T02:39:19.366Z,1.20
2022-07-25T02:41:45.899Z,1.17
2022-07-25T02:44:12.546Z,1.20
2022-07-25T02:46:39.197Z,1.33
2022-07-25T02:49:05.872Z,1.30
2022-07-25T02:51:32.652Z,1.25
2022-07-25T02:53:59.393Z,1.00
2022-07-25T02:56:29.746Z,1.20
2022-07-25T02:58:57.516Z,0.80
2022-07-25T03:01:24.325Z,1.17
2022-07-25T03:03:51.101Z,0.82
2022-07-25T03:06:18.325Z,1.52
2022-07-25T03:08:45.060Z,1.48
2022-07-25T03:11:12.929Z,1.27
2022-07-25T03:13:40.164Z,1.13
2022-07-25T03:16:07.128Z,1.25
2022-07-25T03:18:33.777Z,1.15
2022-07-25T03:21:00.614Z,1.30
2022-07-25T03:23:28.469Z,1.10
2022-07-25T03:25:56.045Z,0.93
2022-07-25T03:28:23.090Z,1.33
2022-07-25T03:30:49.745Z,1.02
2022-07-25T03:33:16.449Z,1.00
2022-07-25T03:35:45.457Z,1.20
2022-07-25T03:38:12.090Z,1.95
2022-07-25T03:40:38.807Z,1.38
2022-07-25T03:43:05.647Z,1.33
2022-07-25T03:45:32.578Z,1.17
2022-07-25T03:47:59.177Z,1.45
2022-07-25T03:50:26.006Z,1.30
2022-07-25T03:52:52.666Z,1.17
2022-07-25T03:55:19.274Z,1.23
2022-07-25T03:57:45.920Z,1.13
2022-07-25T04:00:12.725Z,0.90
2022-07-25T04:02:39.744Z,1.50
2022-07-25T04:05:07.468Z,1.20
2022-07-25T04:07:34.484Z,1.30
2022-07-25T04:10:01.536Z,1.40
2022-07-25T04:12:28.265Z,1.13
2022-07-25T04:14:54.869Z,1.38
2022-07-25T04:17:21.532Z,1.15
2022-07-25T04:19:49.070Z,1.35
2022-07-25T04:22:15.855Z,1.10
2022-07-25T04:24:45.482Z,1.42
2022-07-25T04:27:12.263Z,1.27
2022-07-25T04:29:38.936Z,1.23
2022-07-25T04:32:06.320Z,0.98
2022-07-25T04:34:32.963Z,1.10
2022-07-25T04:36:59.520Z,1.38
2022-07-25T04:39:26.106Z,1.33
2022-07-25T04:41:52.771Z,1.48
2022-07-25T04:44:19.377Z,1.77
2022-07-25T04:46:45.977Z,1.35
2022-07-25T04:49:12.689Z,1.20
2022-07-25T04:51:39.255Z,1.45
2022-07-25T04:54:06.507Z,1.20
2022-07-25T04:56:33.275Z,1.50
2022-07-25T04:59:04.808Z,1.45
2022-07-25T05:01:33.888Z,1.42
2022-07-25T05:04:00.580Z,1.50
2022-07-25T05:06:27.240Z,1.50
2022-07-25T05:08:53.923Z,1.60
2022-07-25T05:11:23.308Z,1.63
2022-07-25T05:13:49.999Z,1.55
2022-07-25T05:16:19.715Z,1.80
2022-07-25T05:18:46.343Z,1.35
2022-07-25T05:21:13.485Z,1.50
2022-07-25T05:23:41.050Z,1.58
2022-07-25T05:26:07.734Z,2.00
2022-07-25T05:28:34.427Z,2.45
2022-07-25T05:31:01.144Z,1.73
2022-07-25T05:33:27.900Z,1.92
2022-07-25T05:35:54.564Z,2.10
2022-07-25T05:38:21.483Z,1.92
2022-07-25T05:40:48.236Z,1.65
2022-07-25T05:43:14.971Z,2.17
2022-07-25T05:45:41.673Z,1.95
2022-07-25T05:48:08.268Z,2.13
2022-07-25T05:50:37.016Z,1.95
2022-07-25T05:53:03.625Z,1.85
2022-07-25T05:55:30.296Z,2.25
2022-07-25T05:57:59.476Z,2.47
2022-07-25T06:00:26.340Z,1.98
2022-07-25T06:02:53.557Z,2.00
2022-07-25T06:05:20.242Z,1.90
2022-07-25T06:07:46.920Z,2.28
2022-07-25T06:10:13.581Z,2.30
2022-07-25T06:12:40.186Z,2.17
2022-07-25T06:15:07.679Z,2.03
2022-07-25T06:17:39.329Z,2.22
2022-07-25T06:20:06.510Z,2.45
2022-07-25T06:22:34.025Z,2.40
2022-07-25T06:25:03.052Z,2.30
2022-07-25T06:27:29.714Z,2.50
2022-07-25T06:29:56.746Z,2.38
2022-07-25T06:32:23.415Z,2.70
2022-07-25T06:34:50.154Z,2.05
2022-07-25T06:37:16.807Z,3.78
2022-07-25T06:39:45.903Z,2.55
2022-07-25T06:42:13.140Z,2.88
2022-07-25T06:44:39.742Z,2.78
2022-07-25T06:47:10.687Z,2.28
2022-07-25T06:49:37.277Z,3.00
2022-07-25T06:52:04.355Z,2.80
2022-07-25T06:54:30.927Z,2.55
2022-07-25T06:56:57.567Z,2.83
2022-07-25T06:59:24.443Z,2.60
2022-07-25T07:01:51.841Z,2.78
2022-07-25T07:04:18.665Z,2.70
2022-07-25T07:06:45.321Z,2.83
2022-07-25T07:09:11.919Z,3.55
2022-07-25T07:11:39.236Z,3.05
2022-07-25T07:14:06.269Z,3.03
2022-07-25T07:16:33.379Z,2.92
2022-07-25T07:19:00.074Z,3.20
2022-07-25T07:21:26.770Z,3.17
2022-07-25T07:23:53.812Z,3.15
2022-07-25T07:26:21.535Z,2.90
2022-07-25T07:28:48.335Z,3.53
2022-07-25T07:31:18.050Z,3.25
2022-07-25T07:33:45.794Z,3.40
2022-07-25T07:36:12.603Z,3.50
2022-07-25T07:38:40.072Z,3.08
2022-07-25T07:41:06.768Z,3.17
2022-07-25T07:43:33.446Z,2.83
2022-07-25T07:46:03.158Z,3.30
2022-07-25T07:48:31.122Z,3.72
2022-07-25T07:50:58.846Z,3.22
2022-07-25T07:53:44.019Z,3.50
2022-07-25T07:56:10.686Z,3.45
2022-07-25T07:58:37.301Z,3.97
2022-07-25T08:01:04.524Z,3.40
2022-07-25T08:03:33.513Z,3.42
2022-07-25T08:06:00.207Z,4.20
2022-07-25T08:08:31.191Z,4.03
2022-07-25T08:10:59.066Z,4.18
2022-07-25T08:13:30.623Z,3.97
2022-07-25T08:15:59.211Z,4.28
2022-07-25T08:18:27.294Z,4.07
2022-07-25T08:20:54.726Z,4.45
2022-07-25T08:23:22.601Z,4.63
2022-07-25T08:25:49.467Z,4.60
2022-07-25T08:28:16.081Z,4.63
2022-07-25T08:30:43.075Z,4.50
2022-07-25T08:33:11.272Z,5.28
2022-07-25T08:35:37.926Z,5.22
2022-07-25T08:38:05.990Z,4.70
2022-07-25T08:40:34.030Z,4.50
2022-07-25T08:43:03.608Z,4.70
2022-07-25T08:45:30.546Z,5.45
2022-07-25T08:47:57.684Z,4.60
2022-07-25T08:50:26.547Z,4.72
2022-07-25T08:53:09.996Z,5.50
2022-07-25T08:55:40.300Z,4.93
2022-07-25T08:58:06.927Z,5.15
2022-07-25T09:00:33.582Z,4.85
2022-07-25T09:03:02.575Z,5.30
2022-07-25T09:05:31.724Z,4.82
2022-07-25T09:08:16.548Z,5.07
2022-07-25T09:10:51.173Z,4.88
2022-07-25T09:13:19.198Z,4.38
2022-07-25T09:15:54.003Z,4.80
2022-07-25T09:18:26.226Z,5.00
2022-07-25T09:20:59.213Z,5.38
2022-07-25T09:23:32.699Z,5.47
2022-07-25T09:26:10.732Z,5.65
2022-07-25T09:28:57.044Z,5.07
2022-07-25T09:31:32.808Z,4.78
2022-07-25T09:34:01.749Z,4.85
2022-07-25T09:36:28.304Z,5.22
2022-07-25T09:39:03.030Z,5.45
2022-07-25T09:41:37.142Z,5.25
2022-07-25T09:44:04.666Z,6.13
2022-07-25T09:46:32.405Z,6.28
2022-07-25T09:49:00.454Z,5.18
2022-07-25T09:51:30.616Z,5.43
2022-07-25T09:53:57.293Z,5.25
2022-07-25T09:56:23.909Z,5.40
2022-07-25T09:58:50.679Z,5.72
2022-07-25T10:01:29.473Z,5.18
2022-07-25T10:04:13.577Z,5.55
2022-07-25T10:06:46.712Z,5.78
2022-07-25T10:09:14.073Z,5.88
2022-07-25T10:11:41.148Z,6.05
2022-07-25T10:14:12.305Z,5.53
2022-07-25T10:16:48.699Z,5.63
2022-07-25T10:19:15.473Z,5.97
2022-07-25T10:21:42.511Z,5.68
2022-07-25T10:24:11.030Z,6.20
2022-07-25T10:26:40.372Z,6.68
2022-07-25T10:29:11.363Z,6.70
2022-07-25T10:31:50.295Z,6.53
2022-07-25T10:34:28.232Z,6.00
2022-07-25T10:36:57.300Z,6.80
2022-07-25T10:39:24.222Z,5.78
2022-07-25T10:41:56.158Z,5.93
2022-07-25T10:44:22.965Z,5.80
2022-07-25T10:46:50.426Z,5.55
2022-07-25T10:49:29.129Z,5.70
2022-07-25T10:52:00.344Z,5.97
2022-07-25T10:54:36.562Z,5.85
2022-07-25T10:57:05.076Z,5.88
2022-07-25T10:59:39.159Z,5.57
2022-07-25T11:02:08.581Z,5.38
2022-07-25T11:04:36.459Z,6.20
2022-07-25T11:07:11.090Z,6.10
2022-07-25T11:09:38.853Z,5.88
2022-07-25T11:12:06.238Z,5.68
2022-07-25T11:14:37.899Z,5.43
2022-07-25T11:17:22.620Z,5.65
2022-07-25T11:20:05.757Z,5.88
2022-07-25T11:22:33.065Z,5.20
2022-07-25T11:25:00.780Z,5.57
2022-07-25T11:27:32.057Z,5.25
2022-07-25T11:30:16.187Z,5.88
2022-07-25T11:32:45.944Z,5.75
2022-07-25T11:35:14.497Z,5.22
2022-07-25T11:37:43.737Z,5.78
2022-07-25T11:40:11.121Z,5.82
2022-07-25T11:42:42.395Z,5.38
2022-07-25T11:45:21.794Z,5.90
2022-07-25T11:47:50.802Z,5.70
2022-07-25T11:50:17.631Z,5.10
2022-07-25T11:52:45.862Z,5.63
2022-07-25T11:55:16.951Z,5.82
2022-07-25T11:57:46.350Z,5.55
2022-07-25T12:00:17.384Z,5.30
2022-07-25T12:02:44.469Z,5.93
2022-07-25T12:05:15.748Z,5.35
2022-07-25T12:07:48.193Z,4.80
2022-07-25T12:10:23.490Z,5.93
2022-07-25T12:12:54.689Z,5.15
2022-07-25T12:15:41.651Z,5.75
2022-07-25T12:18:10.319Z,5.85
2022-07-25T12:20:42.695Z,5.32
2022-07-25T12:23:11.282Z,4.63
2022-07-25T12:25:39.438Z,5.60
2022-07-25T12:28:06.882Z,5.60
2022-07-25T12:30:34.326Z,5.10
2022-07-25T12:33:01.511Z,5.13
2022-07-25T12:35:28.387Z,5.47
2022-07-25T12:37:55.388Z,5.68
2022-07-25T12:40:22.658Z,5.53
2022-07-25T12:42:49.546Z,6.13
2022-07-25T12:45:17.984Z,5.13
2022-07-25T12:47:45.814Z,5.22
2022-07-25T12:50:13.856Z,4.82
2022-07-25T12:52:41.644Z,5.15
2022-07-25T12:55:10.451Z,5.20
2022-07-25T12:57:37.480Z,5.15
2022-07-25T13:00:09.736Z,2.78
2022-07-25T13:02:36.426Z,5.28
2022-07-25T13:05:03.372Z,4.68
2022-07-25T13:07:30.007Z,5.70
2022-07-25T13:09:56.653Z,5.50
2022-07-25T13:12:24.271Z,5.10
2022-07-25T13:14:51.866Z,5.30
2022-07-25T13:17:22.398Z,4.82
2022-07-25T13:19:52.104Z,5.95
2022-07-25T13:22:18.764Z,5.40
2022-07-25T13:24:45.385Z,5.13
2022-07-25T13:27:12.282Z,5.18
2022-07-25T13:29:38.964Z,5.30
2022-07-25T13:32:06.188Z,5.20
2022-07-25T13:34:33.070Z,5.95
2022-07-25T13:36:59.742Z,4.93
2022-07-25T13:39:27.296Z,5.22
2022-07-25T13:41:54.200Z,5.25
2022-07-25T13:44:20.948Z,5.38
2022-07-25T13:46:50.087Z,5.80
2022-07-25T13:49:18.162Z,5.20
2022-07-25T13:51:45.722Z,5.68
2022-07-25T13:54:12.929Z,5.50
2022-07-25T13:56:41.521Z,4.82
2022-07-25T13:59:08.878Z,4.97
2022-07-25T14:01:36.030Z,5.80
2022-07-25T14:04:02.639Z,5.05
2022-07-25T14:06:29.292Z,5.93
2022-07-25T14:08:55.953Z,5.80
2022-07-25T14:11:27.265Z,5.53
2022-07-25T14:13:56.803Z,5.28
2022-07-25T14:16:23.545Z,5.00
2022-07-25T14:18:50.903Z,5.45
2022-07-25T14:21:17.479Z,5.20
2022-07-25T14:23:44.239Z,5.47
2022-07-25T14:26:13.970Z,5.47
2022-07-25T14:28:40.556Z,5.22
2022-07-25T14:31:07.641Z,5.93
2022-07-25T14:33:39.943Z,5.53
2022-07-25T14:36:13.002Z,5.32
2022-07-25T14:38:39.736Z,5.55
2022-07-25T14:41:12.091Z,5.03
2022-07-25T14:43:40.151Z,4.85
2022-07-25T14:46:08.096Z,5.13
2022-07-25T14:48:36.778Z,5.20
2022-07-25T14:51:03.668Z,4.90
2022-07-25T14:53:30.337Z,5.22
2022-07-25T14:55:59.761Z,5.40
2022-07-25T14:58:26.775Z,5.78
2022-07-25T15:00:53.443Z,5.18
2022-07-25T15:03:20.252Z,4.70
2022-07-25T15:05:47.102Z,4.93
2022-07-25T15:08:14.452Z,5.65
2022-07-25T15:10:41.427Z,5.25
2022-07-25T15:15:57.622Z,6.70
2022-07-25T15:18:24.421Z,5.45
2022-07-25T15:20:52.131Z,5.85
2022-07-25T15:23:21.261Z,5.45
2022-07-25T15:26:04.440Z,4.93
2022-07-25T15:28:36.514Z,5.43
2022-07-25T15:31:03.796Z,5.53
2022-07-25T15:33:30.609Z,5.50
2022-07-25T15:36:00.270Z,5.05
2022-07-25T15:38:27.074Z,5.43
2022-07-25T15:40:53.680Z,5.72
2022-07-25T15:43:20.838Z,5.18
2022-07-25T15:45:48.185Z,5.35
2022-07-25T15:48:16.289Z,5.10
2022-07-25T15:50:45.554Z,5.53
2022-07-25T15:53:12.602Z,5.25
2022-07-25T15:55:41.227Z,5.18
2022-07-25T15:58:08.455Z,4.75
2022-07-25T16:00:36.340Z,5.07
2022-07-25T16:03:03.087Z,4.95
2022-07-25T16:05:31.231Z,5.03
2022-07-25T16:08:01.127Z,5.03
2022-07-25T16:10:28.951Z,5.05
2022-07-25T16:12:55.553Z,5.00
2022-07-25T16:15:22.391Z,4.95
2022-07-25T16:17:50.764Z,5.45
2022-07-25T16:20:17.429Z,4.68
2022-07-25T16:22:44.153Z,4.35
2022-07-25T16:25:10.771Z,4.30
2022-07-25T16:27:37.431Z,4.80
2022-07-25T16:30:05.247Z,5.43
2022-07-25T16:32:32.021Z,5.80
2022-07-25T16:34:58.659Z,5.30
2022-07-25T16:37:25.494Z,5.50
2022-07-25T16:39:52.190Z,5.30
2022-07-25T16:42:18.880Z,5.57
2022-07-25T16:44:47.892Z,5.53
2022-07-25T16:47:14.520Z,5.40
2022-07-25T16:49:41.352Z,5.13
2022-07-25T16:52:08.006Z,5.70
2022-07-25T16:54:35.361Z,5.50
2022-07-25T16:57:02.126Z,5.70
2022-07-25T16:59:28.822Z,4.55
2022-07-25T17:01:55.574Z,4.63
2022-07-25T17:04:22.371Z,5.20
2022-07-25T17:06:49.685Z,4.97
2022-07-25T17:09:17.142Z,5.18
2022-07-25T17:11:43.771Z,5.40
2022-07-25T17:14:10.531Z,5.85
2022-07-25T17:16:37.521Z,5.25
2022-07-25T17:19:04.694Z,5.45
2022-07-25T17:21:31.642Z,5.68
2022-07-25T17:23:58.390Z,6.50
2022-07-25T17:26:28.297Z,5.40
2022-07-25T17:28:55.767Z,5.68
2022-07-25T17:31:27.142Z,4.40
2022-07-25T17:33:54.043Z,4.97
2022-07-25T17:36:20.700Z,5.03
2022-07-25T17:38:47.349Z,4.90
2022-07-25T17:41:14.040Z,5.50
2022-07-25T17:43:40.808Z,5.70
2022-07-25T17:46:10.366Z,7.05
2022-07-25T17:48:37.299Z,5.97
2022-07-25T17:51:04.116Z,5.55
2022-07-25T17:53:30.986Z,5.60
2022-07-25T17:55:57.732Z,5.22
2022-07-25T17:58:27.077Z,5.25
2022-07-25T18:00:56.930Z,4.75
2022-07-25T18:03:27.785Z,5.28
2022-07-25T18:05:58.257Z,5.20
2022-07-25T18:08:30.652Z,4.90
2022-07-25T18:10:57.315Z,4.43
2022-07-25T18:13:23.927Z,4.13
2022-07-25T18:15:51.104Z,4.35
2022-07-25T18:18:20.823Z,3.75
2022-07-25T18:20:47.860Z,4.20
2022-07-25T18:23:14.551Z,3.75
2022-07-25T18:25:41.302Z,4.45
2022-07-25T18:28:07.876Z,4.00
2022-07-25T18:30:34.588Z,4.45
2022-07-25T18:33:01.240Z,4.68
2022-07-25T18:35:27.819Z,3.58
2022-07-25T18:37:54.595Z,3.40
2022-07-25T18:40:21.799Z,3.90
2022-07-25T18:42:48.424Z,4.30
2022-07-25T18:45:15.533Z,3.85
2022-07-25T18:47:42.223Z,4.38
2022-07-25T18:50:09.211Z,4.25
2022-07-25T18:52:36.348Z,4.38
2022-07-25T18:55:09.558Z,4.82
2022-07-25T18:57:36.329Z,5.05
2022-07-25T19:00:04.531Z,4.00
2022-07-25T19:02:31.216Z,4.95
2022-07-25T19:04:58.020Z,4.95
2022-07-25T19:07:26.128Z,4.70
2022-07-25T19:09:52.789Z,4.82
2022-07-25T19:12:19.441Z,4.72
2022-07-25T19:14:49.249Z,4.75
2022-07-25T19:17:15.823Z,5.13
2022-07-25T19:19:42.675Z,5.10
2022-07-25T19:22:11.862Z,4.65
2022-07-25T19:24:41.488Z,4.75
2022-07-25T19:27:09.304Z,4.85
2022-07-25T19:29:37.355Z,5.43
2022-07-25T19:32:04.673Z,4.80
2022-07-25T19:34:31.352Z,5.50
2022-07-25T19:36:58.254Z,4.57
2022-07-25T19:39:24.929Z,4.80
2022-07-25T19:41:52.527Z,5.20
2022-07-25T19:44:19.472Z,4.85
2022-07-25T19:46:46.588Z,4.25
2022-07-25T19:49:13.468Z,4.15
2022-07-25T19:51:40.319Z,3.65
2022-07-25T19:54:09.226Z,4.25
2022-07-25T19:56:36.352Z,3.05
2022-07-25T19:59:03.328Z,3.08
2022-07-25T20:01:31.581Z,3.33
2022-07-25T20:03:58.344Z,3.97
2022-07-25T20:06:24.985Z,4.10
2022-07-25T20:08:51.726Z,4.30
2022-07-25T20:11:18.583Z,4.13
2022-07-25T20:13:45.217Z,5.07
2022-07-25T20:16:12.196Z,5.15
2022-07-25T20:18:39.113Z,5.45
2022-07-25T20:21:05.942Z,6.00
2022-07-25T20:23:32.676Z,5.57
2022-07-25T20:26:00.756Z,5.78
2022-07-25T20:28:30.375Z,5.70
2022-07-25T20:31:01.908Z,5.40
2022-07-25T20:33:28.991Z,5.43
2022-07-25T20:35:55.731Z,4.95
2022-07-25T20:38:25.758Z,4.72
2022-07-25T20:40:53.366Z,5.60
2022-07-25T20:43:20.138Z,5.25
2022-07-25T20:45:47.524Z,5.30
2022-07-25T20:48:14.379Z,5.28
2022-07-25T20:50:41.016Z,5.30
2022-07-25T20:53:08.653Z,5.30
2022-07-25T20:55:35.870Z,5.10
2022-07-25T20:58:03.454Z,5.07
2022-07-25T21:00:30.781Z,5.03
2022-07-25T21:02:58.546Z,5.30
2022-07-25T21:05:26.131Z,5.22
2022-07-25T21:07:53.041Z,5.32
2022-07-25T21:10:19.699Z,5.45
2022-07-25T21:12:46.666Z,5.15
2022-07-25T21:15:13.641Z,5.03
2022-07-25T21:17:41.728Z,5.00
2022-07-25T21:20:12.620Z,5.32
2022-07-25T21:22:39.793Z,4.75
2022-07-25T21:25:07.264Z,5.20
2022-07-25T21:27:34.553Z,5.03
2022-07-25T21:30:01.242Z,5.00
2022-07-25T21:32:27.944Z,5.40
2022-07-25T21:34:54.848Z,5.32
2022-07-25T21:37:21.546Z,5.90
2022-07-25T21:39:48.184Z,4.97
2022-07-25T21:42:14.918Z,5.50
2022-07-25T21:44:43.386Z,4.75
2022-07-25T21:47:12.606Z,5.32
2022-07-25T21:49:58.159Z,5.35
2022-07-25T21:52:30.155Z,7.15
2022-07-25T21:55:02.571Z,7.43
2022-07-25T21:57:29.189Z,7.93
2022-07-25T21:59:57.257Z,7.05
2022-07-25T22:02:23.993Z,7.35
2022-07-25T22:04:50.852Z,6.88
2022-07-25T22:07:18.190Z,7.47
2022-07-25T22:09:45.005Z,7.32
2022-07-25T22:12:11.807Z,7.18
2022-07-25T22:14:38.423Z,7.13
2022-07-25T22:17:05.909Z,7.35
2022-07-25T22:19:33.119Z,7.32
2022-07-25T22:21:59.877Z,8.55
2022-07-25T22:24:26.668Z,7.50
2022-07-25T22:26:53.644Z,7.78
2022-07-25T22:29:22.560Z,8.50
2022-07-25T22:31:49.501Z,7.35
2022-07-25T22:34:16.333Z,6.90
2022-07-25T22:36:43.207Z,7.50
2022-07-25T22:39:11.337Z,7.05
2022-07-25T22:41:38.560Z,7.70
2022-07-25T22:44:05.481Z,7.20
2022-07-25T22:46:32.144Z,7.55
2022-07-25T22:48:59.448Z,7.35
2022-07-25T22:51:26.988Z,7.22
2022-07-25T22:53:53.945Z,6.47
2022-07-25T22:56:21.945Z,7.05
2022-07-25T22:58:49.460Z,7.65
2022-07-25T23:01:17.864Z,7.47
2022-07-25T23:03:45.163Z,7.55
2022-07-25T23:06:12.244Z,6.80
2022-07-25T23:08:38.996Z,7.05
2022-07-25T23:11:06.296Z,7.25
2022-07-25T23:13:33.931Z,7.85
2022-07-25T23:16:00.792Z,7.50
2022-07-25T23:18:29.843Z,7.30
2022-07-25T23:20:56.498Z,8.15
2022-07-25T23:23:23.229Z,7.50
2022-07-25T23:25:50.102Z,7.93
2022-07-25T23:28:16.797Z,6.97
2022-07-25T23:30:43.646Z,7.63
2022-07-25T23:33:10.591Z,6.85
2022-07-25T23:35:37.922Z,6.90
2022-07-25T23:38:04.788Z,6.57
2022-07-25T23:40:31.438Z,5.80
2022-07-25T23:42:58.101Z,5.72
2022-07-25T23:45:26.988Z,5.80
2022-07-25T23:47:55.029Z,5.50
2022-07-25T23:50:22.828Z,5.30
2022-07-25T23:52:49.479Z,5.07
2022-07-25T23:55:16.065Z,5.75
2022-07-25T23:57:43.265Z,5.00
