createdAt,value
2022-10-13T00:00:56.276Z,10.60
2022-10-13T00:03:24.101Z,10.60
2022-10-13T00:05:52.372Z,10.50
2022-10-13T00:08:22.113Z,10.50
2022-10-13T00:10:51.481Z,10.50
2022-10-13T00:13:21.582Z,10.50
2022-10-13T00:15:49.938Z,10.50
2022-10-13T00:18:17.982Z,10.50
2022-10-13T00:20:47.523Z,10.50
2022-10-13T00:23:16.150Z,10.40
2022-10-13T00:25:44.772Z,10.40
2022-10-13T00:28:14.646Z,10.30
2022-10-13T00:30:44.010Z,10.30
2022-10-13T00:33:12.793Z,10.30
2022-10-13T00:35:45.418Z,10.30
2022-10-13T00:38:13.429Z,10.30
2022-10-13T00:40:45.756Z,10.30
2022-10-13T00:43:17.929Z,10.20
2022-10-13T00:45:49.900Z,10.20
2022-10-13T00:48:19.996Z,10.20
2022-10-13T00:50:48.465Z,10.20
2022-10-13T00:53:17.793Z,10.20
2022-10-13T00:55:48.416Z,10.20
2022-10-13T00:58:19.444Z,10.10
2022-10-13T01:00:50.771Z,10.10
2022-10-13T01:03:19.448Z,10.10
2022-10-13T01:05:48.874Z,10.00
2022-10-13T01:08:17.332Z,10.00
2022-10-13T01:10:56.252Z,10.00
2022-10-13T01:13:34.166Z,10.00
2022-10-13T01:16:10.429Z,10.00
2022-10-13T01:18:46.041Z,10.00
2022-10-13T01:21:22.577Z,10.00
2022-10-13T01:24:29.150Z,9.90
2022-10-13T01:27:13.804Z,9.90
2022-10-13T01:30:08.176Z,9.90
2022-10-13T01:32:53.264Z,9.90
2022-10-13T01:35:29.794Z,9.80
2022-10-13T01:38:06.525Z,9.80
2022-10-13T01:40:41.992Z,9.80
2022-10-13T01:43:12.955Z,9.80
2022-10-13T01:45:47.224Z,9.80
2022-10-13T01:48:16.514Z,9.80
2022-10-13T01:50:45.536Z,9.80
2022-10-13T01:53:15.125Z,9.80
2022-10-13T01:55:51.553Z,9.70
2022-10-13T01:58:19.583Z,9.70
2022-10-13T02:01:02.729Z,9.70
2022-10-13T02:03:39.887Z,9.70
2022-10-13T02:06:20.117Z,9.70
2022-10-13T02:08:56.732Z,9.70
2022-10-13T02:11:25.747Z,9.70
2022-10-13T02:14:00.918Z,9.70
2022-10-13T02:16:35.354Z,9.70
2022-10-13T02:19:05.845Z,9.60
2022-10-13T02:21:35.165Z,9.60
2022-10-13T02:24:03.573Z,9.60
2022-10-13T02:26:33.185Z,9.70
2022-10-13T02:29:07.876Z,9.70
2022-10-13T02:31:37.141Z,9.70
2022-10-13T02:34:05.135Z,9.60
2022-10-13T02:36:33.176Z,9.60
2022-10-13T02:39:01.066Z,9.70
2022-10-13T02:41:28.825Z,9.70
2022-10-13T02:43:56.928Z,9.70
2022-10-13T02:46:24.711Z,9.70
2022-10-13T02:48:53.807Z,9.60
2022-10-13T02:51:21.551Z,9.70
2022-10-13T02:53:49.362Z,9.60
2022-10-13T02:56:17.120Z,9.60
2022-10-13T02:58:44.910Z,9.60
2022-10-13T03:01:14.848Z,9.50
2022-10-13T03:03:43.304Z,9.50
2022-10-13T03:06:12.441Z,9.40
2022-10-13T03:08:40.213Z,9.40
2022-10-13T03:11:07.993Z,9.50
2022-10-13T03:13:37.244Z,9.50
2022-10-13T03:16:05.402Z,9.50
2022-10-13T03:18:33.203Z,9.50
2022-10-13T03:21:02.396Z,9.50
2022-10-13T03:23:32.835Z,9.40
2022-10-13T03:26:01.719Z,9.40
2022-10-13T03:28:29.640Z,9.40
2022-10-13T03:31:01.600Z,9.50
2022-10-13T03:33:29.874Z,9.50
2022-10-13T03:36:00.175Z,9.40
2022-10-13T03:38:28.888Z,9.40
2022-10-13T03:40:58.169Z,9.40
2022-10-13T03:43:26.101Z,9.40
2022-10-13T03:45:57.643Z,9.50
2022-10-13T03:48:25.880Z,9.40
2022-10-13T03:50:54.083Z,9.50
2022-10-13T03:53:22.138Z,9.50
2022-10-13T03:55:51.670Z,9.40
2022-10-13T03:58:21.269Z,9.40
2022-10-13T04:00:49.394Z,9.40
2022-10-13T04:03:17.628Z,9.40
2022-10-13T04:05:45.578Z,9.50
2022-10-13T04:08:13.774Z,9.50
2022-10-13T04:10:42.306Z,9.50
2022-10-13T04:13:10.076Z,9.40
2022-10-13T04:15:40.023Z,9.50
2022-10-13T04:18:09.077Z,9.40
2022-10-13T04:20:39.435Z,9.50
2022-10-13T04:23:07.909Z,9.50
2022-10-13T04:25:36.805Z,9.50
2022-10-13T04:28:05.462Z,9.50
2022-10-13T04:30:34.130Z,9.50
2022-10-13T04:33:03.430Z,9.50
2022-10-13T04:35:31.265Z,9.50
2022-10-13T04:37:59.107Z,9.50
2022-10-13T04:40:27.423Z,9.50
2022-10-13T04:42:55.512Z,9.50
2022-10-13T04:45:23.273Z,9.50
2022-10-13T04:47:51.085Z,9.50
2022-10-13T04:50:20.361Z,9.50
2022-10-13T04:52:48.132Z,9.50
2022-10-13T04:55:16.142Z,9.50
2022-10-13T04:57:43.916Z,9.50
2022-10-13T05:00:12.688Z,9.40
2022-10-13T05:02:40.501Z,9.40
2022-10-13T05:05:09.199Z,9.50
2022-10-13T05:07:38.557Z,9.40
2022-10-13T05:10:06.804Z,9.40
2022-10-13T05:12:34.695Z,9.40
2022-10-13T05:15:02.571Z,9.50
2022-10-13T05:17:35.325Z,9.50
2022-10-13T05:20:03.665Z,9.40
2022-10-13T05:22:31.477Z,9.40
2022-10-13T05:25:00.579Z,9.40
2022-10-13T05:27:28.537Z,9.40
2022-10-13T05:29:56.381Z,9.40
2022-10-13T05:32:24.180Z,9.40
2022-10-13T05:34:51.944Z,9.40
2022-10-13T05:37:22.293Z,9.40
2022-10-13T05:39:51.593Z,9.40
2022-10-13T05:42:21.149Z,9.40
2022-10-13T05:44:49.094Z,9.40
2022-10-13T05:47:16.844Z,9.50
2022-10-13T05:49:44.603Z,9.50
2022-10-13T05:52:13.808Z,9.50
2022-10-13T05:54:44.579Z,9.50
2022-10-13T05:57:17.349Z,9.60
2022-10-13T05:59:51.113Z,9.60
2022-10-13T06:02:21.696Z,9.60
2022-10-13T06:04:52.678Z,9.60
2022-10-13T06:07:21.373Z,9.60
2022-10-13T06:09:49.739Z,9.50
2022-10-13T06:12:17.755Z,9.60
2022-10-13T06:14:47.153Z,9.60
2022-10-13T06:17:14.903Z,9.60
2022-10-13T06:19:42.706Z,9.70
2022-10-13T06:22:10.637Z,9.70
2022-10-13T06:24:38.448Z,9.60
2022-10-13T06:27:06.358Z,9.60
2022-10-13T06:29:34.253Z,9.60
2022-10-13T06:32:03.398Z,9.70
2022-10-13T06:34:31.217Z,9.70
2022-10-13T06:36:59.192Z,9.70
2022-10-13T06:39:27.044Z,9.70
2022-10-13T06:41:55.261Z,9.70
2022-10-13T06:44:23.025Z,9.80
2022-10-13T06:46:50.797Z,9.80
2022-10-13T06:49:20.982Z,9.80
2022-10-13T06:51:48.734Z,9.80
2022-10-13T06:54:16.780Z,9.80
2022-10-13T06:56:44.676Z,9.90
2022-10-13T06:59:12.441Z,9.90
2022-10-13T07:01:41.698Z,9.90
2022-10-13T07:04:09.673Z,9.90
2022-10-13T07:06:38.878Z,9.90
2022-10-13T07:09:07.437Z,10.00
2022-10-13T07:11:35.733Z,9.90
2022-10-13T07:14:03.876Z,10.00
2022-10-13T07:16:32.026Z,10.00
2022-10-13T07:18:59.841Z,10.00
2022-10-13T07:21:27.656Z,10.10
2022-10-13T07:23:57.231Z,10.20
2022-10-13T07:26:25.003Z,10.20
2022-10-13T07:28:53.781Z,10.10
2022-10-13T07:31:22.461Z,10.10
2022-10-13T07:33:51.534Z,10.10
2022-10-13T07:36:19.878Z,10.30
2022-10-13T07:38:48.113Z,10.40
2022-10-13T07:41:17.220Z,10.30
2022-10-13T07:43:45.322Z,10.20
2022-10-13T07:46:14.478Z,10.40
2022-10-13T07:48:42.574Z,10.50
2022-10-13T07:51:12.427Z,10.50
2022-10-13T07:53:40.957Z,10.60
2022-10-13T07:56:11.463Z,10.50
2022-10-13T07:58:42.685Z,10.50
2022-10-13T08:01:10.893Z,10.50
2022-10-13T08:03:40.962Z,10.50
2022-10-13T08:06:11.240Z,10.50
2022-10-13T08:08:40.090Z,10.70
2022-10-13T08:11:11.414Z,10.60
2022-10-13T08:13:42.658Z,10.60
2022-10-13T08:16:11.415Z,10.80
2022-10-13T08:18:39.252Z,10.70
2022-10-13T08:23:55.100Z,11.00
2022-10-13T08:26:25.473Z,10.90
2022-10-13T08:29:16.649Z,11.00
2022-10-13T08:31:43.331Z,10.90
2022-10-13T08:34:11.855Z,11.00
2022-10-13T08:36:40.161Z,10.90
2022-10-13T08:39:08.426Z,11.10
2022-10-13T08:41:39.980Z,11.10
2022-10-13T08:47:12.152Z,11.10
2022-10-13T08:49:42.009Z,11.10
2022-10-13T08:52:18.351Z,11.30
2022-10-13T08:54:46.598Z,11.30
2022-10-13T08:57:14.935Z,11.40
2022-10-13T08:59:44.193Z,11.40
2022-10-13T09:02:14.748Z,11.40
2022-10-13T09:04:45.039Z,11.40
2022-10-13T09:07:16.689Z,11.50
2022-10-13T09:09:44.786Z,11.40
2022-10-13T09:12:15.587Z,11.40
2022-10-13T09:14:58.383Z,11.60
2022-10-13T09:17:27.251Z,11.70
2022-10-13T09:20:04.331Z,11.50
2022-10-13T09:22:34.054Z,11.70
2022-10-13T09:25:20.597Z,11.70
2022-10-13T09:27:50.965Z,11.80
2022-10-13T09:30:35.570Z,12.00
2022-10-13T09:33:21.593Z,12.20
2022-10-13T09:35:50.961Z,12.40
2022-10-13T09:38:21.131Z,12.20
2022-10-13T09:40:59.888Z,12.40
2022-10-13T09:43:31.621Z,12.30
2022-10-13T09:46:02.110Z,12.50
2022-10-13T09:48:32.788Z,12.40
2022-10-13T09:51:00.723Z,12.50
2022-10-13T09:53:33.252Z,12.60
2022-10-13T09:56:18.243Z,12.80
2022-10-13T09:58:52.686Z,12.60
2022-10-13T10:01:27.174Z,12.60
2022-10-13T10:03:56.250Z,13.00
2022-10-13T10:06:27.720Z,13.00
2022-10-13T10:09:04.200Z,13.20
2022-10-13T10:11:36.047Z,13.10
2022-10-13T10:14:15.943Z,13.20
2022-10-13T10:16:49.117Z,13.10
2022-10-13T10:19:21.393Z,13.00
2022-10-13T10:21:54.077Z,12.90
2022-10-13T10:24:31.135Z,13.20
2022-10-13T10:27:02.719Z,13.20
2022-10-13T10:29:45.095Z,13.20
2022-10-13T10:32:26.160Z,13.40
2022-10-13T10:34:58.079Z,13.50
2022-10-13T10:37:39.031Z,13.40
2022-10-13T10:40:22.209Z,13.40
2022-10-13T10:43:04.738Z,13.50
2022-10-13T10:45:35.958Z,13.60
2022-10-13T10:48:13.774Z,13.40
2022-10-13T10:50:41.998Z,13.60
2022-10-13T10:53:16.881Z,13.70
2022-10-13T10:55:52.207Z,13.80
2022-10-13T10:58:28.724Z,13.90
2022-10-13T11:01:05.610Z,14.00
2022-10-13T11:03:43.917Z,14.00
2022-10-13T11:06:27.224Z,13.90
2022-10-13T11:08:55.609Z,14.10
2022-10-13T11:11:38.508Z,14.00
2022-10-13T11:14:26.782Z,14.10
2022-10-13T11:17:21.520Z,14.20
2022-10-13T11:19:51.425Z,14.30
2022-10-13T11:22:24.445Z,14.50
2022-10-13T11:25:04.422Z,14.70
2022-10-13T11:27:43.574Z,14.60
2022-10-13T11:30:49.718Z,14.60
2022-10-13T11:33:50.939Z,15.00
2022-10-13T11:36:40.477Z,14.60
2022-10-13T11:39:38.747Z,14.80
2022-10-13T11:42:19.323Z,14.90
2022-10-13T11:44:55.352Z,15.00
2022-10-13T11:47:47.926Z,15.20
2022-10-13T11:50:21.952Z,15.20
2022-10-13T11:53:07.800Z,14.80
2022-10-13T11:55:44.548Z,14.90
2022-10-13T11:58:17.457Z,15.00
2022-10-13T12:00:53.439Z,14.90
2022-10-13T12:03:23.160Z,14.80
2022-10-13T12:05:52.228Z,14.70
2022-10-13T12:08:22.285Z,14.60
2022-10-13T12:10:57.128Z,14.70
2022-10-13T12:13:27.359Z,14.60
2022-10-13T12:16:02.975Z,14.60
2022-10-13T12:18:34.040Z,14.70
2022-10-13T12:21:04.140Z,14.70
2022-10-13T12:23:34.038Z,14.70
2022-10-13T12:26:02.581Z,14.60
2022-10-13T12:28:32.312Z,14.60
2022-10-13T12:31:01.313Z,14.60
2022-10-13T12:33:31.833Z,14.70
2022-10-13T12:36:14.578Z,14.80
2022-10-13T12:38:48.202Z,14.80
2022-10-13T12:41:19.183Z,14.70
2022-10-13T12:43:47.259Z,14.80
2022-10-13T12:46:39.036Z,14.90
2022-10-13T12:49:07.402Z,15.00
2022-10-13T12:51:37.680Z,15.00
2022-10-13T12:54:10.397Z,15.00
2022-10-13T12:56:38.221Z,15.10
2022-10-13T12:59:06.133Z,15.00
2022-10-13T13:01:35.589Z,15.00
2022-10-13T13:04:16.968Z,15.00
2022-10-13T13:06:54.636Z,15.00
2022-10-13T13:09:27.192Z,15.10
2022-10-13T13:12:24.063Z,15.00
2022-10-13T13:14:54.788Z,15.10
2022-10-13T13:17:56.555Z,15.00
2022-10-13T13:20:23.761Z,15.00
2022-10-13T13:22:51.842Z,15.00
2022-10-13T13:25:21.101Z,15.20
2022-10-13T13:27:48.939Z,15.30
2022-10-13T13:30:18.817Z,15.20
2022-10-13T13:32:46.819Z,15.20
2022-10-13T13:35:14.757Z,15.10
2022-10-13T13:37:45.713Z,15.20
2022-10-13T13:40:17.242Z,15.20
2022-10-13T13:42:46.635Z,15.30
2022-10-13T13:45:15.064Z,15.20
2022-10-13T13:47:43.064Z,15.20
2022-10-13T13:50:17.623Z,15.30
2022-10-13T13:52:45.519Z,15.10
2022-10-13T13:55:13.316Z,15.20
2022-10-13T13:57:42.466Z,15.20
2022-10-13T14:00:15.030Z,15.20
2022-10-13T14:02:43.537Z,15.10
2022-10-13T14:05:12.211Z,15.20
2022-10-13T14:07:40.011Z,15.10
2022-10-13T14:10:09.774Z,15.10
2022-10-13T14:12:38.822Z,15.10
2022-10-13T14:15:07.834Z,15.20
2022-10-13T14:17:37.038Z,15.20
2022-10-13T14:20:05.522Z,15.20
2022-10-13T14:22:33.264Z,15.20
2022-10-13T14:25:01.145Z,15.20
2022-10-13T14:27:30.754Z,15.20
2022-10-13T14:29:58.519Z,15.20
2022-10-13T14:32:26.392Z,15.30
2022-10-13T14:34:55.558Z,15.20
2022-10-13T14:37:25.086Z,15.20
2022-10-13T14:39:55.548Z,15.10
2022-10-13T14:42:23.607Z,15.20
2022-10-13T14:44:51.456Z,15.20
2022-10-13T14:47:19.573Z,15.20
2022-10-13T14:49:47.575Z,15.10
2022-10-13T14:52:16.689Z,15.10
2022-10-13T14:54:45.175Z,15.10
2022-10-13T14:57:15.740Z,15.10
2022-10-13T14:59:44.121Z,15.00
2022-10-13T15:02:12.917Z,15.20
2022-10-13T15:04:40.981Z,15.20
2022-10-13T15:07:09.183Z,15.20
2022-10-13T15:09:52.832Z,15.20
2022-10-13T15:12:26.097Z,15.20
2022-10-13T15:14:53.893Z,15.20
2022-10-13T15:17:21.851Z,15.10
2022-10-13T15:19:49.870Z,15.20
2022-10-13T15:22:17.743Z,15.00
2022-10-13T15:24:47.049Z,15.00
2022-10-13T15:27:14.830Z,15.00
2022-10-13T15:29:42.653Z,14.90
2022-10-13T15:32:12.041Z,14.90
2022-10-13T15:34:40.536Z,14.90
2022-10-13T15:37:08.721Z,14.90
2022-10-13T15:39:36.488Z,14.80
2022-10-13T15:42:06.183Z,14.70
2022-10-13T15:44:51.284Z,14.70
2022-10-13T15:47:21.736Z,14.60
2022-10-13T15:49:49.503Z,14.60
2022-10-13T15:52:17.353Z,14.60
2022-10-13T15:54:45.238Z,14.50
2022-10-13T15:57:14.480Z,14.50
2022-10-13T15:59:42.270Z,14.40
2022-10-13T16:02:11.282Z,14.40
2022-10-13T16:04:39.081Z,14.40
2022-10-13T16:07:06.836Z,14.50
2022-10-13T16:09:34.681Z,14.40
2022-10-13T16:12:02.592Z,14.40
2022-10-13T16:14:31.922Z,14.40
2022-10-13T16:16:59.697Z,14.40
2022-10-13T16:19:27.596Z,14.30
2022-10-13T16:21:55.393Z,14.30
2022-10-13T16:24:23.204Z,14.30
2022-10-13T16:26:51.020Z,14.30
2022-10-13T16:29:18.895Z,14.30
2022-10-13T16:31:47.966Z,14.30
2022-10-13T16:34:16.038Z,14.30
2022-10-13T16:36:43.890Z,14.30
2022-10-13T16:39:11.813Z,14.30
2022-10-13T16:41:39.641Z,14.40
2022-10-13T16:44:07.465Z,14.40
2022-10-13T16:46:35.489Z,14.30
2022-10-13T16:49:04.664Z,14.30
2022-10-13T16:51:32.457Z,14.30
2022-10-13T16:54:04.284Z,14.30
2022-10-13T16:56:32.296Z,14.20
2022-10-13T16:59:01.672Z,14.20
2022-10-13T17:01:30.138Z,14.20
2022-10-13T17:03:58.150Z,14.30
2022-10-13T17:06:28.592Z,14.20
2022-10-13T17:08:57.678Z,14.20
2022-10-13T17:11:27.970Z,14.30
2022-10-13T17:13:57.617Z,14.20
2022-10-13T17:16:26.193Z,14.10
2022-10-13T17:18:54.198Z,14.00
2022-10-13T17:21:21.984Z,14.00
2022-10-13T17:23:51.093Z,14.00
2022-10-13T17:26:20.801Z,14.10
2022-10-13T17:28:48.733Z,14.10
2022-10-13T17:31:17.990Z,14.10
2022-10-13T17:33:46.733Z,14.10
2022-10-13T17:36:16.313Z,14.10
2022-10-13T17:38:44.307Z,14.10
2022-10-13T17:41:15.473Z,14.10
2022-10-13T17:43:44.272Z,14.10
2022-10-13T17:49:02.606Z,14.00
2022-10-13T17:51:30.456Z,14.00
2022-10-13T17:54:01.575Z,13.90
2022-10-13T17:56:31.508Z,13.80
2022-10-13T17:59:00.211Z,13.90
2022-10-13T18:01:30.071Z,13.90
2022-10-13T18:03:59.997Z,13.90
2022-10-13T18:06:36.828Z,13.90
2022-10-13T18:09:06.752Z,13.90
2022-10-13T18:11:36.873Z,13.90
2022-10-13T18:14:05.291Z,13.80
2022-10-13T18:16:33.223Z,13.80
2022-10-13T18:19:01.082Z,13.80
2022-10-13T18:21:29.279Z,13.80
2022-10-13T18:23:58.212Z,13.80
2022-10-13T18:26:27.340Z,13.70
2022-10-13T18:28:56.534Z,13.70
2022-10-13T18:31:27.422Z,13.70
2022-10-13T18:33:56.529Z,13.70
2022-10-13T18:36:26.870Z,13.70
2022-10-13T18:38:56.044Z,13.60
2022-10-13T18:41:25.139Z,13.60
2022-10-13T18:43:52.904Z,13.60
2022-10-13T18:46:21.985Z,13.60
2022-10-13T18:48:49.923Z,13.60
2022-10-13T18:51:19.511Z,13.50
2022-10-13T18:53:50.439Z,13.50
2022-10-13T18:56:20.886Z,13.50
2022-10-13T18:58:49.137Z,13.50
2022-10-13T19:01:19.425Z,13.50
2022-10-13T19:03:49.077Z,13.40
2022-10-13T19:06:17.778Z,13.40
2022-10-13T19:08:46.253Z,13.40
2022-10-13T19:11:15.146Z,13.40
2022-10-13T19:13:44.002Z,13.40
2022-10-13T19:16:13.093Z,13.40
2022-10-13T19:18:41.042Z,13.30
2022-10-13T19:21:11.569Z,13.30
2022-10-13T19:23:39.841Z,13.30
2022-10-13T19:26:13.907Z,13.30
2022-10-13T19:28:42.931Z,13.30
2022-10-13T19:31:11.538Z,13.30
2022-10-13T19:33:44.697Z,13.30
2022-10-13T19:36:24.210Z,13.30
2022-10-13T19:38:52.470Z,13.20
2022-10-13T19:41:20.441Z,13.20
2022-10-13T19:43:48.498Z,13.20
2022-10-13T19:46:17.007Z,13.20
2022-10-13T19:48:45.291Z,13.10
2022-10-13T19:51:15.380Z,13.10
2022-10-13T19:53:43.498Z,13.10
2022-10-13T19:56:22.093Z,13.10
2022-10-13T19:58:49.973Z,13.10
2022-10-13T20:01:19.110Z,13.00
2022-10-13T20:03:47.224Z,13.00
2022-10-13T20:06:17.263Z,13.00
2022-10-13T20:08:45.856Z,13.00
2022-10-13T20:11:19.336Z,13.00
2022-10-13T20:13:50.144Z,13.00
2022-10-13T20:16:20.805Z,13.00
2022-10-13T20:18:52.414Z,12.90
2022-10-13T20:21:22.016Z,13.00
2022-10-13T20:23:50.631Z,12.90
2022-10-13T20:26:19.633Z,12.90
2022-10-13T20:28:49.231Z,12.90
2022-10-13T20:31:19.229Z,12.90
2022-10-13T20:33:49.285Z,12.80
2022-10-13T20:36:18.692Z,12.80
2022-10-13T20:38:48.555Z,12.80
2022-10-13T20:41:18.385Z,12.80
2022-10-13T20:43:46.269Z,12.80
2022-10-13T20:46:14.774Z,12.80
2022-10-13T20:51:31.780Z,12.80
2022-10-13T20:54:00.877Z,12.80
2022-10-13T20:56:28.961Z,12.80
2022-10-13T20:58:57.097Z,12.80
2022-10-13T21:01:25.062Z,12.80
2022-10-13T21:03:53.699Z,12.80
2022-10-13T21:06:22.685Z,12.80
2022-10-13T21:08:50.743Z,12.70
2022-10-13T21:11:21.865Z,12.70
2022-10-13T21:13:50.577Z,12.70
2022-10-13T21:16:20.641Z,12.70
2022-10-13T21:18:49.919Z,12.70
2022-10-13T21:21:19.622Z,12.70
2022-10-13T21:23:50.474Z,12.70
2022-10-13T21:26:21.907Z,12.70
2022-10-13T21:28:50.745Z,12.70
2022-10-13T21:31:20.236Z,12.70
2022-10-13T21:33:48.053Z,12.70
2022-10-13T21:36:18.784Z,12.70
2022-10-13T21:38:47.775Z,12.60
2022-10-13T21:41:16.008Z,12.60
2022-10-13T21:43:45.134Z,12.60
2022-10-13T21:46:14.348Z,12.60
2022-10-13T21:48:42.310Z,12.70
2022-10-13T21:51:15.661Z,12.70
2022-10-13T21:53:44.070Z,12.70
2022-10-13T21:56:12.697Z,12.70
2022-10-13T21:58:40.681Z,12.70
2022-10-13T22:01:09.991Z,12.70
2022-10-13T22:03:38.028Z,12.70
2022-10-13T22:06:07.927Z,12.70
2022-10-13T22:08:39.018Z,12.70
2022-10-13T22:11:08.019Z,12.70
2022-10-13T22:13:36.852Z,12.70
2022-10-13T22:16:05.301Z,12.70
2022-10-13T22:18:34.585Z,12.70
2022-10-13T22:21:02.824Z,12.70
2022-10-13T22:23:30.833Z,12.70
2022-10-13T22:25:58.655Z,12.70
2022-10-13T22:28:26.646Z,12.70
2022-10-13T22:30:54.635Z,12.60
2022-10-13T22:33:22.419Z,12.70
2022-10-13T22:35:51.506Z,12.60
2022-10-13T22:38:19.276Z,12.50
2022-10-13T22:40:47.224Z,12.50
2022-10-13T22:43:15.010Z,12.50
2022-10-13T22:45:52.340Z,12.50
2022-10-13T22:48:20.109Z,12.50
2022-10-13T22:50:47.944Z,12.50
2022-10-13T22:53:17.040Z,12.50
2022-10-13T22:55:44.881Z,12.50
2022-10-13T23:00:54.200Z,12.50
2022-10-13T23:03:21.965Z,12.50
2022-10-13T23:05:49.974Z,12.50
2022-10-13T23:08:19.067Z,12.40
2022-10-13T23:10:47.132Z,12.50
2022-10-13T23:13:14.963Z,12.50
2022-10-13T23:15:42.700Z,12.50
2022-10-13T23:18:10.473Z,12.50
2022-10-13T23:20:40.745Z,12.50
2022-10-13T23:23:08.975Z,12.50
2022-10-13T23:25:38.491Z,12.40
2022-10-13T23:28:06.408Z,12.40
2022-10-13T23:30:34.164Z,12.40
2022-10-13T23:33:01.903Z,12.40
2022-10-13T23:35:29.855Z,12.40
2022-10-13T23:37:57.632Z,12.40
2022-10-13T23:40:25.421Z,12.40
2022-10-13T23:42:54.473Z,12.40
2022-10-13T23:45:22.274Z,12.40
2022-10-13T23:47:49.989Z,12.40
2022-10-13T23:50:17.817Z,12.40
2022-10-13T23:52:45.564Z,12.40
2022-10-13T23:55:13.737Z,12.40
2022-10-13T23:57:41.497Z,12.40
