createdAt,value
2018-09-20T00:02:12.345Z,19.80
2018-09-20T00:04:39.380Z,19.90
2018-09-20T00:07:06.375Z,19.90
2018-09-20T00:09:33.427Z,19.90
2018-09-20T00:12:00.448Z,19.80
2018-09-20T00:14:27.466Z,18.80
2018-09-20T00:16:54.467Z,19.70
2018-09-20T00:19:21.460Z,19.30
2018-09-20T00:21:48.487Z,19.20
2018-09-20T00:24:15.507Z,19.30
2018-09-20T00:26:42.528Z,19.50
2018-09-20T00:29:09.727Z,19.40
2018-09-20T00:31:36.752Z,19.40
2018-09-20T00:34:03.743Z,19.30
2018-09-20T00:36:30.805Z,19.40
2018-09-20T00:38:57.806Z,19.30
2018-09-20T00:41:24.821Z,19.20
2018-09-20T00:43:51.819Z,19.30
2018-09-20T00:46:18.799Z,19.40
2018-09-20T00:48:45.795Z,19.30
2018-09-20T00:51:12.823Z,19.30
2018-09-20T00:53:39.840Z,19.40
2018-09-20T00:56:06.830Z,19.40
2018-09-20T00:58:33.823Z,19.30
2018-09-20T01:01:00.883Z,19.20
2018-09-20T01:03:27.864Z,19.10
2018-09-20T01:05:54.876Z,18.90
2018-09-20T01:08:21.902Z,18.80
2018-09-20T01:10:48.890Z,19.00
2018-09-20T01:13:15.883Z,19.00
2018-09-20T01:15:42.886Z,18.90
2018-09-20T01:18:09.892Z,18.90
2018-09-20T01:20:36.923Z,18.80
2018-09-20T01:23:03.988Z,18.80
2018-09-20T01:25:30.984Z,18.70
2018-09-20T01:27:58.014Z,18.80
2018-09-20T01:30:25.393Z,19.00
2018-09-20T01:32:52.368Z,18.90
2018-09-20T01:35:19.447Z,18.70
2018-09-20T01:37:46.445Z,18.20
2018-09-20T01:40:13.432Z,18.60
2018-09-20T01:42:40.444Z,18.50
2018-09-20T01:45:07.433Z,18.60
2018-09-20T01:47:34.462Z,18.50
2018-09-20T01:50:01.423Z,18.70
2018-09-20T01:52:28.403Z,18.90
2018-09-20T01:54:55.372Z,18.80
2018-09-20T01:57:22.380Z,18.80
2018-09-20T01:59:49.371Z,18.80
2018-09-20T02:02:16.363Z,18.80
2018-09-20T02:04:43.371Z,18.70
2018-09-20T02:07:10.367Z,18.70
2018-09-20T02:09:37.371Z,18.70
2018-09-20T02:12:04.361Z,18.80
2018-09-20T02:14:31.323Z,18.20
2018-09-20T02:16:58.303Z,18.60
2018-09-20T02:19:25.290Z,18.50
2018-09-20T02:21:52.283Z,18.30
2018-09-20T02:24:19.267Z,18.40
2018-09-20T02:26:46.283Z,18.40
2018-09-20T02:29:13.254Z,18.70
2018-09-20T02:31:40.710Z,18.60
2018-09-20T02:34:07.711Z,18.60
2018-09-20T02:36:34.692Z,18.60
2018-09-20T02:39:01.665Z,18.60
2018-09-20T02:41:28.670Z,18.60
2018-09-20T02:43:55.653Z,18.60
2018-09-20T02:46:22.652Z,18.60
2018-09-20T02:48:49.652Z,18.80
2018-09-20T02:51:16.707Z,18.50
2018-09-20T02:53:43.655Z,18.50
2018-09-20T02:56:10.667Z,18.30
2018-09-20T02:58:37.645Z,18.20
2018-09-20T03:01:04.640Z,18.10
2018-09-20T03:03:31.639Z,18.20
2018-09-20T03:05:58.640Z,18.20
2018-09-20T03:08:25.610Z,18.10
2018-09-20T03:10:53.679Z,18.00
2018-09-20T03:13:20.644Z,17.90
2018-09-20T03:15:47.720Z,17.90
2018-09-20T03:18:14.718Z,17.90
2018-09-20T03:20:41.728Z,17.90
2018-09-20T03:23:08.709Z,17.80
2018-09-20T03:25:35.699Z,17.70
2018-09-20T03:28:02.687Z,17.90
2018-09-20T03:30:29.683Z,17.90
2018-09-20T03:32:57.404Z,17.90
2018-09-20T03:35:24.387Z,18.10
2018-09-20T03:37:51.436Z,18.00
2018-09-20T03:40:18.466Z,17.90
2018-09-20T03:42:45.458Z,18.00
2018-09-20T03:45:12.438Z,17.80
2018-09-20T03:47:39.431Z,17.80
2018-09-20T03:50:06.468Z,17.80
2018-09-20T03:52:33.465Z,17.70
2018-09-20T03:55:00.444Z,17.70
2018-09-20T03:57:27.461Z,17.60
2018-09-20T03:59:54.430Z,17.70
2018-09-20T04:02:21.431Z,17.50
2018-09-20T04:04:48.448Z,17.50
2018-09-20T04:07:15.565Z,17.70
2018-09-20T04:09:42.653Z,17.80
2018-09-20T04:12:09.545Z,17.50
2018-09-20T04:14:36.536Z,17.80
2018-09-20T04:17:03.530Z,17.80
2018-09-20T04:19:30.482Z,17.70
2018-09-20T04:21:57.444Z,17.70
2018-09-20T04:24:24.440Z,17.70
2018-09-20T04:26:51.520Z,17.70
2018-09-20T04:29:18.513Z,17.70
2018-09-20T04:31:45.579Z,17.80
2018-09-20T04:34:13.052Z,17.60
2018-09-20T04:36:40.028Z,17.50
2018-09-20T04:39:07.846Z,17.30
2018-09-20T04:41:34.899Z,17.20
2018-09-20T04:44:01.975Z,17.20
2018-09-20T04:46:28.984Z,17.20
2018-09-20T04:48:55.952Z,17.10
2018-09-20T04:51:23.144Z,17.00
2018-09-20T04:53:50.149Z,17.00
2018-09-20T04:56:17.122Z,17.00
2018-09-20T04:58:44.088Z,17.20
2018-09-20T05:01:11.084Z,17.30
2018-09-20T05:03:38.057Z,17.30
2018-09-20T05:06:05.084Z,17.30
2018-09-20T05:08:32.075Z,17.20
2018-09-20T05:10:59.052Z,17.30
2018-09-20T05:13:26.029Z,17.20
2018-09-20T05:15:53.031Z,16.70
2018-09-20T05:18:20.003Z,17.20
2018-09-20T05:20:47.040Z,17.20
2018-09-20T05:23:14.040Z,17.30
2018-09-20T05:25:41.091Z,17.30
2018-09-20T05:28:08.181Z,17.30
2018-09-20T05:30:35.123Z,17.30
2018-09-20T05:33:02.087Z,17.50
2018-09-20T05:35:30.498Z,17.60
2018-09-20T05:37:56.435Z,17.70
2018-09-20T05:40:23.390Z,17.60
2018-09-20T05:42:50.816Z,17.60
2018-09-20T05:45:17.815Z,17.40
2018-09-20T05:47:44.808Z,17.40
2018-09-20T05:50:11.831Z,17.30
2018-09-20T05:52:38.832Z,17.40
2018-09-20T05:55:05.865Z,17.50
2018-09-20T05:57:32.848Z,17.80
2018-09-20T05:59:59.831Z,17.90
2018-09-20T06:02:27.311Z,17.70
2018-09-20T06:04:54.307Z,17.70
2018-09-20T06:07:21.316Z,17.60
2018-09-20T06:09:48.278Z,18.10
2018-09-20T06:12:15.270Z,17.70
2018-09-20T06:14:42.306Z,18.00
2018-09-20T06:17:09.292Z,17.90
2018-09-20T06:19:36.298Z,18.00
2018-09-20T06:22:03.314Z,18.00
2018-09-20T06:24:30.288Z,18.20
2018-09-20T06:26:57.474Z,18.40
2018-09-20T06:29:24.463Z,18.40
2018-09-20T06:31:51.459Z,18.40
2018-09-20T06:34:18.447Z,18.60
2018-09-20T06:36:46.276Z,18.80
2018-09-20T06:39:13.243Z,19.00
2018-09-20T06:41:41.054Z,19.20
2018-09-20T06:44:08.031Z,19.30
2018-09-20T06:46:35.122Z,19.20
2018-09-20T06:49:02.276Z,19.50
2018-09-20T06:51:29.304Z,19.90
2018-09-20T06:53:56.451Z,19.90
2018-09-20T06:56:23.468Z,19.90
2018-09-20T06:58:50.504Z,20.20
2018-09-20T07:01:17.472Z,20.50
2018-09-20T07:03:44.460Z,20.40
2018-09-20T07:06:11.465Z,20.60
2018-09-20T07:08:38.455Z,20.60
2018-09-20T07:11:05.653Z,20.90
2018-09-20T07:13:32.662Z,21.10
2018-09-20T07:15:59.629Z,21.30
2018-09-20T07:18:26.624Z,21.60
2018-09-20T07:20:53.622Z,21.50
2018-09-20T07:23:20.627Z,21.70
2018-09-20T07:25:47.703Z,22.00
2018-09-20T07:28:14.614Z,22.00
2018-09-20T07:30:41.591Z,22.20
2018-09-20T07:33:08.623Z,22.20
2018-09-20T07:35:35.640Z,22.20
2018-09-20T07:38:03.315Z,22.20
2018-09-20T07:40:30.279Z,22.10
2018-09-20T07:42:57.297Z,22.30
2018-09-20T07:45:24.267Z,22.50
2018-09-20T07:47:51.504Z,22.70
2018-09-20T07:50:18.454Z,23.00
2018-09-20T07:52:45.554Z,23.00
2018-09-20T07:55:12.660Z,23.10
2018-09-20T07:57:39.704Z,23.30
2018-09-20T08:00:06.836Z,23.50
2018-09-20T08:02:33.801Z,23.50
2018-09-20T08:05:00.955Z,23.50
2018-09-20T08:07:28.278Z,23.60
2018-09-20T08:09:55.231Z,23.70
2018-09-20T08:12:22.323Z,23.90
2018-09-20T08:14:49.304Z,24.10
2018-09-20T08:17:16.299Z,23.90
2018-09-20T08:19:43.762Z,24.50
2018-09-20T08:22:10.747Z,24.40
2018-09-20T08:24:37.736Z,24.50
2018-09-20T08:27:04.766Z,24.70
2018-09-20T08:29:31.728Z,24.90
2018-09-20T08:31:58.737Z,24.80
2018-09-20T08:34:25.715Z,24.80
2018-09-20T08:36:52.716Z,24.90
2018-09-20T08:39:19.868Z,25.20
2018-09-20T08:41:46.850Z,25.70
2018-09-20T08:44:13.846Z,25.60
2018-09-20T08:46:40.867Z,25.80
2018-09-20T08:49:07.898Z,26.10
2018-09-20T08:51:34.893Z,26.20
2018-09-20T08:54:01.911Z,26.50
2018-09-20T08:56:28.907Z,26.60
2018-09-20T08:58:55.871Z,26.60
2018-09-20T09:01:22.875Z,26.70
2018-09-20T09:03:49.867Z,27.10
2018-09-20T09:06:16.933Z,27.50
2018-09-20T09:08:43.874Z,28.10
2018-09-20T09:11:10.912Z,30.90
2018-09-20T09:13:37.878Z,33.20
2018-09-20T09:16:04.852Z,34.10
2018-09-20T09:18:31.854Z,34.80
2018-09-20T09:20:58.815Z,35.00
2018-09-20T09:23:30.831Z,35.40
2018-09-20T09:25:57.835Z,34.60
2018-09-20T09:28:26.268Z,35.20
2018-09-20T09:30:54.743Z,35.30
2018-09-20T09:33:21.755Z,35.30
2018-09-20T09:35:50.940Z,35.80
2018-09-20T09:38:17.962Z,35.40
2018-09-20T09:40:45.469Z,35.70
2018-09-20T09:43:12.519Z,36.30
2018-09-20T09:45:39.492Z,36.40
2018-09-20T09:48:06.632Z,36.70
2018-09-20T09:50:33.544Z,36.50
2018-09-20T09:53:00.543Z,35.60
2018-09-20T09:55:27.549Z,35.30
2018-09-20T09:57:54.642Z,34.70
2018-09-20T10:00:27.444Z,34.20
2018-09-20T10:02:55.770Z,33.30
2018-09-20T10:05:22.757Z,32.10
2018-09-20T10:07:49.744Z,31.00
2018-09-20T10:10:16.775Z,30.40
2018-09-20T10:12:43.807Z,30.20
2018-09-20T10:15:10.868Z,30.50
2018-09-20T10:17:37.874Z,30.80
2018-09-20T10:20:05.360Z,30.90
2018-09-20T10:22:32.151Z,31.10
2018-09-20T10:24:59.142Z,31.00
2018-09-20T10:27:26.158Z,31.00
2018-09-20T10:29:53.116Z,31.00
2018-09-20T10:32:20.132Z,31.30
2018-09-20T10:34:47.132Z,31.70
2018-09-20T10:37:14.134Z,31.70
2018-09-20T10:39:41.127Z,31.90
2018-09-20T10:42:08.714Z,32.30
2018-09-20T10:44:35.682Z,32.40
2018-09-20T10:47:02.714Z,33.00
2018-09-20T10:49:29.666Z,32.80
2018-09-20T10:51:56.659Z,33.20
2018-09-20T10:54:23.658Z,32.90
2018-09-20T10:56:50.609Z,33.30
2018-09-20T10:59:17.648Z,33.30
2018-09-20T11:01:44.627Z,33.80
2018-09-20T11:04:12.621Z,32.80
2018-09-20T11:06:39.538Z,33.00
2018-09-20T11:09:07.237Z,33.50
2018-09-20T11:11:34.760Z,32.90
2018-09-20T11:14:01.164Z,33.00
2018-09-20T11:16:28.139Z,33.40
2018-09-20T11:18:55.121Z,34.00
2018-09-20T11:21:22.082Z,34.00
2018-09-20T11:23:49.080Z,33.20
2018-09-20T11:26:16.067Z,32.90
2018-09-20T11:28:43.014Z,32.80
2018-09-20T11:31:10.071Z,33.20
2018-09-20T11:33:37.125Z,33.10
2018-09-20T11:36:04.138Z,33.60
2018-09-20T11:38:31.169Z,34.30
2018-09-20T11:40:58.157Z,34.00
2018-09-20T11:43:25.468Z,33.90
2018-09-20T11:45:52.463Z,33.60
2018-09-20T11:48:19.435Z,33.70
2018-09-20T11:50:46.404Z,33.60
2018-09-20T11:53:13.385Z,34.20
2018-09-20T11:55:40.355Z,33.80
2018-09-20T11:58:07.840Z,34.10
2018-09-20T12:00:35.148Z,34.10
2018-09-20T12:03:02.374Z,34.40
2018-09-20T12:05:35.395Z,34.10
2018-09-20T12:08:05.926Z,34.00
2018-09-20T12:10:32.876Z,34.00
2018-09-20T12:12:59.841Z,33.80
2018-09-20T12:15:26.804Z,33.50
2018-09-20T12:17:53.939Z,33.50
2018-09-20T12:20:20.956Z,33.70
2018-09-20T12:22:47.947Z,33.20
2018-09-20T12:25:15.058Z,33.50
2018-09-20T12:27:42.016Z,33.30
2018-09-20T12:30:09.080Z,33.50
2018-09-20T12:32:36.198Z,33.40
2018-09-20T12:35:03.426Z,33.40
2018-09-20T12:37:36.471Z,33.30
2018-09-20T12:40:04.705Z,33.20
2018-09-20T12:42:31.709Z,33.20
2018-09-20T12:44:59.756Z,33.40
2018-09-20T12:47:26.794Z,33.00
2018-09-20T12:49:53.764Z,31.70
2018-09-20T12:52:20.758Z,32.90
2018-09-20T12:54:47.805Z,32.60
2018-09-20T12:57:14.718Z,32.90
2018-09-20T12:59:41.710Z,32.40
2018-09-20T13:02:11.750Z,32.10
2018-09-20T13:04:38.697Z,32.50
2018-09-20T13:07:05.686Z,32.50
2018-09-20T13:09:32.646Z,32.60
2018-09-20T13:11:59.697Z,31.30
2018-09-20T13:14:26.670Z,32.70
2018-09-20T13:16:54.131Z,32.60
2018-09-20T13:19:21.221Z,32.30
2018-09-20T13:21:48.711Z,31.20
2018-09-20T13:24:15.724Z,32.10
2018-09-20T13:26:42.692Z,32.40
2018-09-20T13:29:09.798Z,32.00
2018-09-20T13:31:37.031Z,32.00
2018-09-20T13:34:04.007Z,32.20
2018-09-20T13:36:31.051Z,32.40
2018-09-20T13:38:58.090Z,32.60
2018-09-20T13:41:25.107Z,33.00
2018-09-20T13:43:52.215Z,32.50
2018-09-20T13:46:19.704Z,32.10
2018-09-20T13:48:46.669Z,32.10
2018-09-20T13:51:13.661Z,32.30
2018-09-20T13:53:40.649Z,31.70
2018-09-20T13:56:07.619Z,31.80
2018-09-20T13:58:34.735Z,32.00
2018-09-20T14:01:01.687Z,32.20
2018-09-20T14:03:28.701Z,32.10
2018-09-20T14:05:55.659Z,32.20
2018-09-20T14:08:22.609Z,32.50
2018-09-20T14:10:49.634Z,32.30
2018-09-20T14:13:16.699Z,32.20
2018-09-20T14:15:43.691Z,32.00
2018-09-20T14:18:10.667Z,31.90
2018-09-20T14:20:37.663Z,31.80
2018-09-20T14:23:04.743Z,31.70
2018-09-20T14:25:31.714Z,31.80
2018-09-20T14:27:58.762Z,31.90
2018-09-20T14:30:25.747Z,31.60
2018-09-20T14:32:52.750Z,31.40
2018-09-20T14:35:19.738Z,31.50
2018-09-20T14:37:46.734Z,31.40
2018-09-20T14:40:13.812Z,31.30
2018-09-20T14:42:41.835Z,31.20
2018-09-20T14:45:08.806Z,31.10
2018-09-20T14:47:36.046Z,31.20
2018-09-20T14:50:03.491Z,31.10
2018-09-20T14:52:30.491Z,30.90
2018-09-20T14:54:57.545Z,30.80
2018-09-20T14:57:24.538Z,30.60
2018-09-20T14:59:51.580Z,30.50
2018-09-20T15:02:18.710Z,30.50
2018-09-20T15:04:45.652Z,30.10
2018-09-20T15:07:12.643Z,30.40
2018-09-20T15:09:39.615Z,30.30
2018-09-20T15:12:06.620Z,30.30
2018-09-20T15:14:33.610Z,30.30
2018-09-20T15:17:00.583Z,30.40
2018-09-20T15:19:27.621Z,30.40
2018-09-20T15:21:54.644Z,30.30
2018-09-20T15:24:21.623Z,30.30
2018-09-20T15:26:48.579Z,30.30
2018-09-20T15:29:15.587Z,30.30
2018-09-20T15:31:42.567Z,30.10
2018-09-20T15:34:09.567Z,29.90
2018-09-20T15:36:36.556Z,30.00
2018-09-20T15:41:53.997Z,30.10
2018-09-20T15:44:20.934Z,30.10
2018-09-20T15:46:47.876Z,29.90
2018-09-20T15:49:15.395Z,29.90
2018-09-20T15:51:42.395Z,29.90
2018-09-20T15:54:09.371Z,29.70
2018-09-20T15:56:36.435Z,29.60
2018-09-20T15:59:03.428Z,29.60
2018-09-20T16:01:30.379Z,29.60
2018-09-20T16:03:57.363Z,29.50
2018-09-20T16:06:24.322Z,29.40
2018-09-20T16:08:51.279Z,29.40
2018-09-20T16:11:18.243Z,29.40
2018-09-20T16:13:45.233Z,29.40
2018-09-20T16:16:12.168Z,29.40
2018-09-20T16:18:39.136Z,29.30
2018-09-20T16:21:06.115Z,29.40
2018-09-20T16:23:33.100Z,29.30
2018-09-20T16:26:00.136Z,29.20
2018-09-20T16:28:41.034Z,28.90
2018-09-20T16:31:36.454Z,28.90
2018-09-20T16:34:18.666Z,28.90
2018-09-20T16:37:06.610Z,28.70
2018-09-20T16:39:35.148Z,28.60
2018-09-20T16:42:02.526Z,28.50
2018-09-20T16:44:29.495Z,28.50
2018-09-20T16:46:56.443Z,28.50
2018-09-20T16:49:23.750Z,28.50
2018-09-20T16:51:51.021Z,28.40
2018-09-20T16:54:18.021Z,28.40
2018-09-20T16:56:45.004Z,28.30
2018-09-20T16:59:12.031Z,26.70
2018-09-20T17:01:39.173Z,27.90
2018-09-20T17:04:07.207Z,27.80
2018-09-20T17:06:34.216Z,27.70
2018-09-20T17:09:01.165Z,27.60
2018-09-20T17:11:28.123Z,27.50
2018-09-20T17:13:55.090Z,27.40
2018-09-20T17:16:22.122Z,27.30
2018-09-20T17:18:49.026Z,27.30
2018-09-20T17:21:16.025Z,27.10
2018-09-20T17:23:43.027Z,27.10
2018-09-20T17:26:09.983Z,27.10
2018-09-20T17:28:36.982Z,26.90
2018-09-20T17:31:04.319Z,26.70
2018-09-20T17:33:31.364Z,26.70
2018-09-20T17:35:58.485Z,26.60
2018-09-20T17:38:25.551Z,26.60
2018-09-20T17:40:56.293Z,26.50
2018-09-20T17:43:29.509Z,26.40
2018-09-20T17:45:56.493Z,26.40
2018-09-20T17:48:23.942Z,26.20
2018-09-20T17:50:51.438Z,26.10
2018-09-20T17:53:18.548Z,26.00
2018-09-20T17:55:45.668Z,25.80
2018-09-20T17:58:14.940Z,25.80
2018-09-20T18:00:42.180Z,25.70
2018-09-20T18:03:09.144Z,25.50
2018-09-20T18:05:36.136Z,25.60
2018-09-20T18:08:03.191Z,25.50
2018-09-20T18:10:30.172Z,25.50
2018-09-20T18:12:57.143Z,25.40
2018-09-20T18:15:24.106Z,25.40
2018-09-20T18:17:51.077Z,25.10
2018-09-20T18:20:18.053Z,25.10
2018-09-20T18:22:45.036Z,25.00
2018-09-20T18:25:12.074Z,24.90
2018-09-20T18:27:39.356Z,23.70
2018-09-20T18:30:06.281Z,24.80
2018-09-20T18:32:33.273Z,24.80
2018-09-20T18:35:00.279Z,24.80
2018-09-20T18:37:28.786Z,24.80
2018-09-20T18:39:55.759Z,24.60
2018-09-20T18:42:22.811Z,24.50
2018-09-20T18:44:49.727Z,24.40
2018-09-20T18:47:16.724Z,24.20
2018-09-20T18:49:43.721Z,24.00
2018-09-20T18:52:11.462Z,23.90
2018-09-20T18:54:38.424Z,23.80
2018-09-20T18:57:05.414Z,23.90
2018-09-20T18:59:32.355Z,23.70
2018-09-20T19:01:59.345Z,23.60
2018-09-20T19:04:26.407Z,23.40
2018-09-20T19:06:53.449Z,23.50
2018-09-20T19:09:20.407Z,23.40
2018-09-20T19:11:47.446Z,23.20
2018-09-20T19:14:14.442Z,23.10
2018-09-20T19:16:41.404Z,23.00
2018-09-20T19:19:08.418Z,23.00
2018-09-20T19:21:35.386Z,22.90
2018-09-20T19:24:02.370Z,22.90
2018-09-20T19:26:30.071Z,22.80
2018-09-20T19:28:57.010Z,22.80
2018-09-20T19:31:23.983Z,22.60
2018-09-20T19:33:50.952Z,22.50
2018-09-20T19:36:17.916Z,22.50
2018-09-20T19:38:44.974Z,22.40
2018-09-20T19:41:11.963Z,22.40
2018-09-20T19:43:38.954Z,22.40
2018-09-20T19:46:05.964Z,21.70
2018-09-20T19:48:33.631Z,22.30
2018-09-20T19:51:00.924Z,22.40
2018-09-20T19:53:29.203Z,22.50
2018-09-20T19:55:56.267Z,22.50
2018-09-20T19:58:23.218Z,22.50
2018-09-20T20:00:50.203Z,22.40
2018-09-20T20:03:17.417Z,22.30
2018-09-20T20:05:44.459Z,22.10
2018-09-20T20:08:11.807Z,22.50
2018-09-20T20:10:40.726Z,22.50
2018-09-20T20:13:07.764Z,22.50
2018-09-20T20:15:35.445Z,22.60
2018-09-20T20:18:02.536Z,22.60
2018-09-20T20:20:35.954Z,22.60
2018-09-20T20:23:02.924Z,22.60
2018-09-20T20:25:29.900Z,21.60
2018-09-20T20:27:56.953Z,22.40
2018-09-20T20:30:23.932Z,22.30
2018-09-20T20:32:51.062Z,22.20
2018-09-20T20:35:18.055Z,22.20
2018-09-20T20:37:45.024Z,22.10
2018-09-20T20:40:12.454Z,22.10
2018-09-20T20:42:39.386Z,22.10
2018-09-20T20:45:06.392Z,20.50
2018-09-20T20:47:33.345Z,22.10
2018-09-20T20:50:00.326Z,22.10
2018-09-20T20:52:27.273Z,22.00
2018-09-20T20:54:54.558Z,22.00
2018-09-20T20:57:21.547Z,21.80
2018-09-20T20:59:48.669Z,21.80
2018-09-20T21:02:16.910Z,21.80
2018-09-20T21:04:43.855Z,21.70
2018-09-20T21:07:10.823Z,21.70
2018-09-20T21:09:37.832Z,21.30
2018-09-20T21:12:04.815Z,21.50
2018-09-20T21:14:31.800Z,21.50
2018-09-20T21:16:58.787Z,21.30
2018-09-20T21:19:25.721Z,21.20
2018-09-20T21:21:52.871Z,21.20
2018-09-20T21:24:19.830Z,21.10
2018-09-20T21:26:46.835Z,21.00
2018-09-20T21:29:13.819Z,21.10
2018-09-20T21:31:40.799Z,21.10
2018-09-20T21:34:07.762Z,20.80
2018-09-20T21:36:34.725Z,21.00
2018-09-20T21:39:01.719Z,20.90
2018-09-20T21:41:28.695Z,21.10
2018-09-20T21:43:55.670Z,21.00
2018-09-20T21:46:22.827Z,21.00
2018-09-20T21:48:49.807Z,21.00
2018-09-20T21:51:16.814Z,21.00
2018-09-20T21:53:43.740Z,21.00
2018-09-20T21:56:11.303Z,20.90
2018-09-20T21:58:38.279Z,20.90
2018-09-20T22:01:05.239Z,20.90
2018-09-20T22:03:32.872Z,20.90
2018-09-20T22:05:59.890Z,20.80
2018-09-20T22:08:26.903Z,20.80
2018-09-20T22:10:53.962Z,20.70
2018-09-20T22:13:21.003Z,20.70
2018-09-20T22:15:48.013Z,20.70
2018-09-20T22:18:14.966Z,20.70
2018-09-20T22:20:41.946Z,20.60
2018-09-20T22:23:08.938Z,20.50
2018-09-20T22:25:35.928Z,20.50
2018-09-20T22:28:02.928Z,20.60
2018-09-20T22:30:29.931Z,20.60
2018-09-20T22:32:56.873Z,20.60
2018-09-20T22:35:23.859Z,20.60
2018-09-20T22:37:50.869Z,20.50
2018-09-20T22:40:17.836Z,20.40
2018-09-20T22:42:44.793Z,20.40
2018-09-20T22:45:11.788Z,20.20
2018-09-20T22:47:38.787Z,20.10
2018-09-20T22:50:05.757Z,20.00
2018-09-20T22:52:36.752Z,20.00
2018-09-20T22:55:01.454Z,19.80
2018-09-20T22:57:28.892Z,19.90
2018-09-20T22:59:55.939Z,19.90
2018-09-20T23:02:23.009Z,20.00
2018-09-20T23:04:49.979Z,20.00
2018-09-20T23:07:17.022Z,19.90
2018-09-20T23:09:43.976Z,19.90
2018-09-20T23:12:10.929Z,19.80
2018-09-20T23:14:37.945Z,19.90
2018-09-20T23:17:04.923Z,19.90
2018-09-20T23:19:31.899Z,19.80
2018-09-20T23:21:58.897Z,19.80
2018-09-20T23:24:25.901Z,19.90
2018-09-20T23:26:52.951Z,19.80
2018-09-20T23:29:19.962Z,19.80
2018-09-20T23:31:47.113Z,19.90
2018-09-20T23:34:14.106Z,19.90
2018-09-20T23:36:41.090Z,20.00
2018-09-20T23:39:09.742Z,19.80
2018-09-20T23:41:36.724Z,19.70
2018-09-20T23:44:03.795Z,19.60
2018-09-20T23:46:30.859Z,19.50
2018-09-20T23:48:58.749Z,19.50
2018-09-20T23:51:25.802Z,19.40
2018-09-20T23:53:52.795Z,19.30
2018-09-20T23:56:19.807Z,19.30
2018-09-20T23:58:47.395Z,19.20
