createdAt,value
2023-10-31T00:04:06.636Z,98825.72
2023-10-31T00:19:10.077Z,98839.53
2023-10-31T00:34:13.750Z,98817.09
2023-10-31T00:49:18.737Z,98846.31
2023-10-31T01:04:22.594Z,98823.34
2023-10-31T01:19:26.223Z,98849.09
2023-10-31T01:34:29.609Z,98876.50
2023-10-31T01:49:33.232Z,98909.19
2023-10-31T02:04:36.897Z,98873.44
2023-10-31T02:19:42.049Z,98923.84
2023-10-31T02:34:45.746Z,98920.84
2023-10-31T02:49:49.406Z,98923.41
2023-10-31T03:04:55.675Z,98901.97
2023-10-31T03:19:59.160Z,98932.78
2023-10-31T03:35:03.343Z,99015.59
2023-10-31T03:50:07.784Z,99010.28
2023-10-31T04:05:11.336Z,99036.97
2023-10-31T04:20:15.044Z,99016.94
2023-10-31T04:35:23.033Z,99067.47
2023-10-31T04:50:26.933Z,99040.97
2023-10-31T05:05:30.501Z,99081.31
2023-10-31T05:20:34.450Z,99016.63
2023-10-31T05:35:39.447Z,99068.16
2023-10-31T05:50:44.017Z,99062.13
2023-10-31T06:05:47.678Z,99109.31
2023-10-31T06:20:51.058Z,99151.72
2023-10-31T06:35:54.418Z,99169.22
2023-10-31T06:50:57.533Z,99203.09
2023-10-31T07:06:00.994Z,99208.41
2023-10-31T07:21:05.072Z,99227.78
2023-10-31T07:36:09.248Z,99232.44
2023-10-31T07:51:12.966Z,99255.97
2023-10-31T08:06:16.411Z,99279.38
2023-10-31T08:21:22.232Z,99281.22
2023-10-31T08:36:27.014Z,99281.28
2023-10-31T08:51:32.700Z,99320.50
2023-10-31T09:06:36.535Z,99321.50
2023-10-31T09:21:39.881Z,99372.25
2023-10-31T09:36:46.862Z,99375.06
2023-10-31T09:51:50.479Z,99397.78
2023-10-31T10:07:02.771Z,99396.78
2023-10-31T10:22:11.190Z,99397.97
2023-10-31T10:37:14.605Z,99403.34
2023-10-31T10:52:23.962Z,99396.94
2023-10-31T11:07:28.775Z,99388.00
2023-10-31T11:22:39.616Z,99396.59
2023-10-31T11:37:42.845Z,99387.84
2023-10-31T11:52:46.002Z,99401.22
2023-10-31T12:07:49.271Z,99418.97
2023-10-31T12:23:05.161Z,99417.28
2023-10-31T12:38:11.701Z,99419.84
2023-10-31T12:53:24.749Z,99417.97
2023-10-31T13:08:27.928Z,99442.06
2023-10-31T13:23:35.132Z,99441.47
2023-10-31T13:38:42.572Z,99429.13
2023-10-31T13:53:50.340Z,99415.16
2023-10-31T14:08:56.751Z,99455.81
2023-10-31T14:24:08.767Z,99467.78
2023-10-31T14:39:15.801Z,99498.59
2023-10-31T14:54:19.023Z,99509.97
2023-10-31T15:09:22.270Z,99523.91
2023-10-31T15:24:26.494Z,99524.84
2023-10-31T15:39:31.634Z,99555.63
2023-10-31T15:54:35.427Z,99580.50
2023-10-31T16:09:39.015Z,99562.00
2023-10-31T16:24:42.665Z,99623.63
2023-10-31T16:39:46.052Z,99642.03
2023-10-31T16:54:51.142Z,99651.09
2023-10-31T17:09:55.454Z,99675.53
2023-10-31T17:25:00.965Z,99688.59
2023-10-31T17:40:08.200Z,99718.38
2023-10-31T17:55:12.098Z,99701.97
2023-10-31T18:10:15.995Z,99743.81
2023-10-31T18:25:19.344Z,99768.56
2023-10-31T18:40:22.961Z,99765.31
2023-10-31T18:55:26.991Z,99766.44
2023-10-31T19:10:33.219Z,99777.22
2023-10-31T19:25:36.662Z,99800.66
2023-10-31T19:40:39.962Z,99824.06
2023-10-31T19:55:43.221Z,99828.66
2023-10-31T20:10:46.496Z,99833.66
2023-10-31T20:25:49.981Z,99847.19
2023-10-31T20:40:53.506Z,99848.97
2023-10-31T20:55:57.500Z,99845.66
2023-10-31T21:11:05.072Z,99824.38
2023-10-31T21:26:09.848Z,99866.91
2023-10-31T21:41:13.393Z,99850.13
2023-10-31T21:56:21.629Z,99834.44
2023-10-31T22:11:26.444Z,99849.28
2023-10-31T22:26:32.824Z,99843.78
2023-10-31T22:41:36.965Z,99844.97
2023-10-31T22:56:40.400Z,99859.22
2023-10-31T23:11:43.713Z,99855.84
2023-10-31T23:26:47.055Z,99852.28
2023-10-31T23:41:51.160Z,99838.69
2023-10-31T23:56:54.441Z,99839.09
