createdAt,value
2022-08-28T00:00:02.866Z,1006.55
2022-08-28T00:01:03.160Z,1006.53
2022-08-28T00:02:01.908Z,1006.56
2022-08-28T00:03:02.519Z,1006.55
2022-08-28T00:04:01.904Z,1006.57
2022-08-28T00:05:01.935Z,1006.58
2022-08-28T00:06:01.819Z,1006.58
2022-08-28T00:07:02.478Z,1006.60
2022-08-28T00:08:02.631Z,1006.57
2022-08-28T00:09:02.846Z,1006.60
2022-08-28T00:10:02.404Z,1006.61
2022-08-28T00:11:02.394Z,1006.60
2022-08-28T00:12:02.506Z,1006.58
2022-08-28T00:13:02.100Z,1006.57
2022-08-28T00:14:01.982Z,1006.60
2022-08-28T00:15:01.921Z,1006.57
2022-08-28T00:16:02.637Z,1006.65
2022-08-28T00:17:02.299Z,1006.65
2022-08-28T00:18:02.822Z,1006.72
2022-08-28T00:19:02.508Z,1006.69
2022-08-28T00:20:02.777Z,1006.63
2022-08-28T00:21:02.526Z,1006.66
2022-08-28T00:22:02.479Z,1006.69
2022-08-28T00:23:02.724Z,1006.64
2022-08-28T00:24:02.666Z,1006.65
2022-08-28T00:25:02.578Z,1006.67
2022-08-28T00:26:02.512Z,1006.62
2022-08-28T00:27:02.484Z,1006.65
2022-08-28T00:28:05.433Z,1006.66
2022-08-28T00:29:02.212Z,1006.72
2022-08-28T00:30:02.269Z,1006.65
2022-08-28T00:31:02.326Z,1006.71
2022-08-28T00:32:02.633Z,1006.71
2022-08-28T00:33:02.275Z,1006.71
2022-08-28T00:34:02.339Z,1006.69
2022-08-28T00:35:02.288Z,1006.80
2022-08-28T00:36:02.250Z,1006.77
2022-08-28T00:37:02.657Z,1006.77
2022-08-28T00:38:02.592Z,1006.78
2022-08-28T00:39:02.619Z,1006.73
2022-08-28T00:40:02.695Z,1006.80
2022-08-28T00:41:03.768Z,1006.81
2022-08-28T00:42:02.973Z,1006.74
2022-08-28T00:43:02.907Z,1006.76
2022-08-28T00:44:02.795Z,1006.78
2022-08-28T00:45:03.401Z,1006.75
2022-08-28T00:46:03.187Z,1006.77
2022-08-28T00:47:02.186Z,1006.83
2022-08-28T00:48:02.167Z,1006.84
2022-08-28T00:49:02.301Z,1006.75
2022-08-28T00:50:02.597Z,1006.87
2022-08-28T00:51:02.283Z,1006.83
2022-08-28T00:52:02.882Z,1006.85
2022-08-28T00:53:03.120Z,1006.86
2022-08-28T00:54:07.381Z,1006.85
2022-08-28T00:55:02.995Z,1006.82
2022-08-28T00:56:02.675Z,1006.83
2022-08-28T00:57:02.354Z,1006.84
2022-08-28T00:58:02.479Z,1006.84
2022-08-28T00:59:02.481Z,1006.88
2022-08-28T01:00:02.387Z,1006.88
2022-08-28T01:01:02.369Z,1006.87
2022-08-28T01:02:03.007Z,1006.87
2022-08-28T01:03:02.986Z,1006.88
2022-08-28T01:04:03.021Z,1006.92
2022-08-28T01:05:02.930Z,1006.88
2022-08-28T01:06:02.830Z,1006.90
2022-08-28T01:07:03.400Z,1006.89
2022-08-28T01:08:03.338Z,1006.93
2022-08-28T01:09:03.637Z,1006.92
2022-08-28T01:10:03.581Z,1006.93
2022-08-28T01:11:03.454Z,1006.95
2022-08-28T01:12:03.070Z,1006.91
2022-08-28T01:13:03.134Z,1006.96
2022-08-28T01:14:03.232Z,1006.98
2022-08-28T01:15:03.190Z,1006.97
2022-08-28T01:16:03.357Z,1006.95
2022-08-28T01:17:02.424Z,1006.96
2022-08-28T01:18:07.372Z,1006.91
2022-08-28T01:19:02.516Z,1006.94
2022-08-28T01:20:02.548Z,1006.92
2022-08-28T01:21:02.466Z,1006.93
2022-08-28T01:22:03.521Z,1006.93
2022-08-28T01:23:03.373Z,1006.92
2022-08-28T01:24:03.413Z,1006.91
2022-08-28T01:25:03.150Z,1006.93
2022-08-28T01:26:03.618Z,1006.93
2022-08-28T01:27:03.595Z,1006.88
2022-08-28T01:28:03.647Z,1006.93
2022-08-28T01:29:03.565Z,1006.90
2022-08-28T01:30:03.382Z,1006.92
2022-08-28T01:31:04.054Z,1006.86
2022-08-28T01:32:02.913Z,1006.87
2022-08-28T01:33:02.442Z,1006.90
2022-08-28T01:34:03.046Z,1006.90
2022-08-28T01:35:02.605Z,1006.88
2022-08-28T01:36:02.802Z,1006.84
2022-08-28T01:37:03.671Z,1006.88
2022-08-28T01:38:03.368Z,1006.86
2022-08-28T01:39:03.283Z,1006.90
2022-08-28T01:40:03.133Z,1006.84
2022-08-28T01:41:03.035Z,1006.88
2022-08-28T01:42:03.651Z,1006.89
2022-08-28T01:43:03.512Z,1006.90
2022-08-28T01:44:03.450Z,1006.85
2022-08-28T01:45:03.674Z,1006.89
2022-08-28T01:46:03.875Z,1006.92
2022-08-28T01:47:03.272Z,1006.92
2022-08-28T01:48:03.131Z,1006.89
2022-08-28T01:49:03.027Z,1006.89
2022-08-28T01:50:02.925Z,1006.88
2022-08-28T01:51:03.351Z,1006.90
2022-08-28T01:52:03.757Z,1006.88
2022-08-28T01:53:03.575Z,1006.91
2022-08-28T01:54:03.337Z,1006.90
2022-08-28T01:55:05.055Z,1006.89
2022-08-28T01:56:04.553Z,1006.90
2022-08-28T01:57:03.349Z,1006.91
2022-08-28T01:58:02.995Z,1006.94
2022-08-28T01:59:02.839Z,1006.94
2022-08-28T02:00:03.214Z,1006.91
2022-08-28T02:01:03.433Z,1006.94
2022-08-28T02:02:02.267Z,1006.90
2022-08-28T02:03:02.478Z,1006.90
2022-08-28T02:04:02.571Z,1006.93
2022-08-28T02:05:02.592Z,1006.94
2022-08-28T02:06:02.809Z,1006.92
2022-08-28T02:07:03.428Z,1006.93
2022-08-28T02:08:03.109Z,1006.96
2022-08-28T02:09:03.035Z,1006.96
2022-08-28T02:10:03.053Z,1006.92
2022-08-28T02:11:02.965Z,1006.93
2022-08-28T02:12:03.540Z,1006.94
2022-08-28T02:13:03.163Z,1006.98
2022-08-28T02:14:03.059Z,1007.00
2022-08-28T02:15:03.415Z,1007.00
2022-08-28T02:16:03.422Z,1007.00
2022-08-28T02:17:02.419Z,1006.96
2022-08-28T02:18:02.800Z,1006.99
2022-08-28T02:19:02.738Z,1006.94
2022-08-28T02:20:02.904Z,1006.96
2022-08-28T02:21:02.840Z,1006.95
2022-08-28T02:22:03.622Z,1006.99
2022-08-28T02:23:03.172Z,1006.99
2022-08-28T02:24:03.074Z,1007.01
2022-08-28T02:25:03.093Z,1007.06
2022-08-28T02:26:02.993Z,1007.06
2022-08-28T02:27:02.643Z,1007.03
2022-08-28T02:28:03.076Z,1006.98
2022-08-28T02:29:02.976Z,1007.00
2022-08-28T02:30:03.370Z,1007.00
2022-08-28T02:31:02.982Z,1007.04
2022-08-28T02:32:02.560Z,1007.02
2022-08-28T02:33:02.502Z,1006.97
2022-08-28T02:34:02.791Z,1006.99
2022-08-28T02:35:02.764Z,1007.02
2022-08-28T02:36:02.844Z,1007.05
2022-08-28T02:37:02.513Z,1007.01
2022-08-28T02:38:02.668Z,1006.97
2022-08-28T02:39:02.630Z,1006.94
2022-08-28T02:40:02.563Z,1006.98
2022-08-28T02:41:04.170Z,1006.94
2022-08-28T02:42:03.613Z,1007.00
2022-08-28T02:43:03.514Z,1006.97
2022-08-28T02:44:03.478Z,1006.97
2022-08-28T02:45:03.416Z,1006.94
2022-08-28T02:46:03.403Z,1006.91
2022-08-28T02:47:02.784Z,1006.92
2022-08-28T02:48:02.695Z,1006.94
2022-08-28T02:49:02.583Z,1006.93
2022-08-28T02:50:02.491Z,1006.92
2022-08-28T02:51:02.361Z,1006.94
2022-08-28T02:52:03.287Z,1006.90
2022-08-28T02:53:03.542Z,1006.92
2022-08-28T02:54:03.198Z,1006.96
2022-08-28T02:55:03.271Z,1006.96
2022-08-28T02:56:03.210Z,1006.99
2022-08-28T02:57:02.864Z,1006.96
2022-08-28T02:58:03.304Z,1006.98
2022-08-28T02:59:03.039Z,1006.92
2022-08-28T03:00:03.166Z,1006.97
2022-08-28T03:01:03.342Z,1006.96
2022-08-28T03:02:03.080Z,1006.96
2022-08-28T03:03:03.003Z,1006.98
2022-08-28T03:04:02.926Z,1006.96
2022-08-28T03:05:02.920Z,1006.96
2022-08-28T03:06:03.255Z,1006.96
2022-08-28T03:07:02.248Z,1006.92
2022-08-28T03:08:02.419Z,1006.94
2022-08-28T03:09:02.324Z,1006.96
2022-08-28T03:10:02.213Z,1006.94
2022-08-28T03:11:02.093Z,1006.97
2022-08-28T03:12:02.656Z,1006.95
2022-08-28T03:13:03.024Z,1007.01
2022-08-28T03:14:02.659Z,1006.97
2022-08-28T03:15:02.525Z,1006.93
2022-08-28T03:16:03.079Z,1006.98
2022-08-28T03:17:02.726Z,1006.97
2022-08-28T03:18:02.912Z,1006.97
2022-08-28T03:19:03.005Z,1006.96
2022-08-28T03:20:02.893Z,1006.96
2022-08-28T03:21:02.792Z,1006.95
2022-08-28T03:22:02.421Z,1007.02
2022-08-28T03:23:02.301Z,1007.02
2022-08-28T03:24:02.530Z,1007.04
2022-08-28T03:25:02.282Z,1007.02
2022-08-28T03:26:02.170Z,1007.00
2022-08-28T03:27:03.100Z,1007.01
2022-08-28T03:28:02.977Z,1006.99
2022-08-28T03:29:02.852Z,1006.96
2022-08-28T03:30:03.421Z,1006.95
2022-08-28T03:31:03.078Z,1007.02
2022-08-28T03:32:02.732Z,1007.06
2022-08-28T03:33:02.786Z,1006.99
2022-08-28T03:34:02.766Z,1006.95
2022-08-28T03:35:02.733Z,1006.96
2022-08-28T03:36:04.729Z,1006.95
2022-08-28T03:37:03.483Z,1006.99
2022-08-28T03:38:03.330Z,1007.08
2022-08-28T03:39:03.010Z,1007.03
2022-08-28T03:40:02.986Z,1007.03
2022-08-28T03:41:02.891Z,1007.03
2022-08-28T03:42:03.445Z,1007.01
2022-08-28T03:43:03.617Z,1007.05
2022-08-28T03:44:03.530Z,1007.02
2022-08-28T03:45:03.416Z,1007.03
2022-08-28T03:46:03.365Z,1007.11
2022-08-28T03:47:03.100Z,1007.05
2022-08-28T03:48:02.976Z,1007.11
2022-08-28T03:49:02.864Z,1007.10
2022-08-28T03:50:03.246Z,1007.08
2022-08-28T03:51:03.024Z,1007.10
2022-08-28T03:52:03.195Z,1007.12
2022-08-28T03:53:03.803Z,1007.18
2022-08-28T03:54:03.493Z,1007.16
2022-08-28T03:55:03.375Z,1007.14
2022-08-28T03:56:03.289Z,1007.20
2022-08-28T03:57:02.935Z,1007.18
2022-08-28T03:58:02.845Z,1007.19
2022-08-28T03:59:02.797Z,1007.16
2022-08-28T04:00:02.672Z,1007.17
2022-08-28T04:01:02.921Z,1007.19
2022-08-28T04:02:03.574Z,1007.16
2022-08-28T04:03:03.498Z,1007.17
2022-08-28T04:04:03.731Z,1007.20
2022-08-28T04:05:03.400Z,1007.19
2022-08-28T04:06:03.162Z,1007.12
2022-08-28T04:07:03.165Z,1007.22
2022-08-28T04:08:02.945Z,1007.19
2022-08-28T04:09:02.934Z,1007.22
2022-08-28T04:10:02.907Z,1007.20
2022-08-28T04:11:03.016Z,1007.20
2022-08-28T04:12:03.750Z,1007.20
2022-08-28T04:13:03.425Z,1007.22
2022-08-28T04:14:03.303Z,1007.25
2022-08-28T04:15:03.218Z,1007.24
2022-08-28T04:16:05.024Z,1007.19
2022-08-28T04:17:03.358Z,1007.19
2022-08-28T04:18:02.872Z,1007.24
2022-08-28T04:19:02.844Z,1007.23
2022-08-28T04:20:02.744Z,1007.24
2022-08-28T04:21:03.329Z,1007.18
2022-08-28T04:22:03.324Z,1007.24
2022-08-28T04:23:03.318Z,1007.23
2022-08-28T04:24:07.830Z,1007.25
2022-08-28T04:25:03.339Z,1007.27
2022-08-28T04:26:03.122Z,1007.26
2022-08-28T04:27:03.406Z,1007.24
2022-08-28T04:28:03.309Z,1007.25
2022-08-28T04:29:03.346Z,1007.29
2022-08-28T04:30:03.477Z,1007.27
2022-08-28T04:31:03.474Z,1007.32
2022-08-28T04:32:04.162Z,1007.27
2022-08-28T04:33:03.811Z,1007.27
2022-08-28T04:34:03.897Z,1007.26
2022-08-28T04:35:03.787Z,1007.30
2022-08-28T04:36:03.798Z,1007.31
2022-08-28T04:37:03.103Z,1007.30
2022-08-28T04:38:05.568Z,1007.32
2022-08-28T04:39:03.376Z,1007.30
2022-08-28T04:40:03.082Z,1007.36
2022-08-28T04:41:03.369Z,1007.33
2022-08-28T04:42:03.390Z,1007.38
2022-08-28T04:43:03.387Z,1007.38
2022-08-28T04:44:03.408Z,1007.35
2022-08-28T04:45:03.423Z,1007.36
2022-08-28T04:46:03.931Z,1007.39
2022-08-28T04:47:02.820Z,1007.40
2022-08-28T04:48:03.279Z,1007.42
2022-08-28T04:49:03.322Z,1007.44
2022-08-28T04:50:03.366Z,1007.44
2022-08-28T04:51:02.926Z,1007.44
2022-08-28T04:52:03.183Z,1007.45
2022-08-28T04:53:03.252Z,1007.48
2022-08-28T04:54:03.295Z,1007.49
2022-08-28T04:55:03.262Z,1007.52
2022-08-28T04:56:03.301Z,1007.52
2022-08-28T04:57:06.415Z,1007.55
2022-08-28T04:58:03.719Z,1007.55
2022-08-28T04:59:03.990Z,1007.57
2022-08-28T05:00:04.089Z,1007.56
2022-08-28T05:01:04.278Z,1007.59
2022-08-28T05:02:03.408Z,1007.58
2022-08-28T05:03:03.178Z,1007.58
2022-08-28T05:04:03.203Z,1007.55
2022-08-28T05:05:02.970Z,1007.60
2022-08-28T05:06:03.271Z,1007.62
2022-08-28T05:07:03.341Z,1007.61
2022-08-28T05:08:03.830Z,1007.62
2022-08-28T05:09:03.801Z,1007.57
2022-08-28T05:10:03.781Z,1007.62
2022-08-28T05:11:03.815Z,1007.59
2022-08-28T05:12:02.612Z,1007.63
2022-08-28T05:13:02.770Z,1007.63
2022-08-28T05:14:02.996Z,1007.67
2022-08-28T05:15:03.024Z,1007.65
2022-08-28T05:16:02.979Z,1007.62
2022-08-28T05:17:03.062Z,1007.67
2022-08-28T05:18:03.142Z,1007.67
2022-08-28T05:19:03.225Z,1007.67
2022-08-28T05:20:03.151Z,1007.68
2022-08-28T05:21:03.411Z,1007.67
2022-08-28T05:22:03.586Z,1007.70
2022-08-28T05:23:03.472Z,1007.71
2022-08-28T05:24:03.564Z,1007.67
2022-08-28T05:25:03.522Z,1007.67
2022-08-28T05:26:03.758Z,1007.73
2022-08-28T05:27:02.895Z,1007.73
2022-08-28T05:28:02.913Z,1007.74
2022-08-28T05:29:02.978Z,1007.76
2022-08-28T05:30:02.988Z,1007.75
2022-08-28T05:31:02.753Z,1007.75
2022-08-28T05:32:03.887Z,1007.78
2022-08-28T05:33:03.633Z,1007.76
2022-08-28T05:34:03.595Z,1007.79
2022-08-28T05:35:03.468Z,1007.82
2022-08-28T05:36:03.695Z,1007.87
2022-08-28T05:37:02.908Z,1007.79
2022-08-28T05:38:02.817Z,1007.85
2022-08-28T05:39:02.846Z,1007.80
2022-08-28T05:40:03.032Z,1007.87
2022-08-28T05:41:03.154Z,1007.82
2022-08-28T05:42:02.953Z,1007.88
2022-08-28T05:43:02.985Z,1007.89
2022-08-28T05:44:03.545Z,1007.88
2022-08-28T05:45:03.040Z,1007.90
2022-08-28T05:46:03.225Z,1007.90
2022-08-28T05:47:02.636Z,1007.90
2022-08-28T05:48:02.759Z,1007.95
2022-08-28T05:49:06.592Z,1007.94
2022-08-28T05:50:02.951Z,1007.92
2022-08-28T05:51:03.122Z,1007.91
2022-08-28T05:52:03.489Z,1007.99
2022-08-28T05:53:02.864Z,1008.00
2022-08-28T05:54:02.924Z,1007.97
2022-08-28T05:55:03.090Z,1007.95
2022-08-28T05:56:03.542Z,1007.95
2022-08-28T05:57:03.416Z,1007.96
2022-08-28T05:58:03.067Z,1007.96
2022-08-28T05:59:03.405Z,1008.03
2022-08-28T06:00:03.549Z,1007.97
2022-08-28T06:01:03.216Z,1008.05
2022-08-28T06:02:04.534Z,1008.09
2022-08-28T06:03:02.763Z,1008.00
2022-08-28T06:04:02.729Z,1008.09
2022-08-28T06:05:02.828Z,1008.04
2022-08-28T06:06:03.047Z,1008.04
2022-08-28T06:07:03.246Z,1008.10
2022-08-28T06:08:03.274Z,1008.09
2022-08-28T06:09:03.168Z,1008.10
2022-08-28T06:10:03.231Z,1008.11
2022-08-28T06:11:03.407Z,1008.13
2022-08-28T06:12:03.393Z,1008.08
2022-08-28T06:13:03.135Z,1008.07
2022-08-28T06:14:02.958Z,1008.10
2022-08-28T06:15:03.224Z,1008.12
2022-08-28T06:16:03.619Z,1008.09
2022-08-28T06:17:03.565Z,1008.11
2022-08-28T06:18:03.146Z,1008.09
2022-08-28T06:19:03.802Z,1008.11
2022-08-28T06:20:03.339Z,1008.13
2022-08-28T06:21:03.159Z,1008.16
2022-08-28T06:22:07.028Z,1008.12
2022-08-28T06:23:03.129Z,1008.15
2022-08-28T06:24:02.895Z,1008.10
2022-08-28T06:25:05.456Z,1008.16
2022-08-28T06:26:02.503Z,1008.13
2022-08-28T06:27:03.351Z,1008.14
2022-08-28T06:28:03.204Z,1008.16
2022-08-28T06:29:03.092Z,1008.15
2022-08-28T06:30:03.302Z,1008.20
2022-08-28T06:31:23.191Z,1008.16
2022-08-28T06:32:03.668Z,1008.22
2022-08-28T06:33:03.621Z,1008.20
2022-08-28T06:34:03.422Z,1008.29
2022-08-28T06:35:03.176Z,1008.21
2022-08-28T06:36:03.738Z,1008.26
2022-08-28T06:37:03.421Z,1008.23
2022-08-28T06:38:03.943Z,1008.25
2022-08-28T06:39:03.960Z,1008.28
2022-08-28T06:40:03.442Z,1008.24
2022-08-28T06:41:03.579Z,1008.24
2022-08-28T06:42:03.369Z,1008.30
2022-08-28T06:43:03.496Z,1008.32
2022-08-28T06:44:03.387Z,1008.28
2022-08-28T06:45:03.211Z,1008.31
2022-08-28T06:46:03.314Z,1008.28
2022-08-28T06:47:03.666Z,1008.31
2022-08-28T06:48:03.382Z,1008.30
2022-08-28T06:49:03.616Z,1008.37
2022-08-28T06:50:03.716Z,1008.41
2022-08-28T06:51:03.259Z,1008.35
2022-08-28T06:52:03.064Z,1008.37
2022-08-28T06:53:03.182Z,1008.36
2022-08-28T06:54:03.024Z,1008.39
2022-08-28T06:55:03.121Z,1008.39
2022-08-28T06:56:02.820Z,1008.39
2022-08-28T06:57:03.664Z,1008.38
2022-08-28T06:58:03.328Z,1008.42
2022-08-28T06:59:03.473Z,1008.41
2022-08-28T07:00:03.552Z,1008.41
2022-08-28T07:01:03.777Z,1008.41
2022-08-28T07:02:04.008Z,1008.40
2022-08-28T07:03:03.395Z,1008.37
2022-08-28T07:04:03.568Z,1008.39
2022-08-28T07:05:03.822Z,1008.35
2022-08-28T07:06:03.403Z,1008.38
2022-08-28T07:07:03.194Z,1008.37
2022-08-28T07:08:02.656Z,1008.43
2022-08-28T07:09:02.834Z,1008.42
2022-08-28T07:10:03.245Z,1008.39
2022-08-28T07:11:02.857Z,1008.39
2022-08-28T07:12:03.450Z,1008.47
2022-08-28T07:13:03.206Z,1008.43
2022-08-28T07:14:02.995Z,1008.42
2022-08-28T07:15:03.366Z,1008.41
2022-08-28T07:16:03.184Z,1008.42
2022-08-28T07:17:02.426Z,1008.43
2022-08-28T07:18:02.549Z,1008.43
2022-08-28T07:19:03.053Z,1008.46
2022-08-28T07:20:02.920Z,1008.48
2022-08-28T07:21:02.715Z,1008.48
2022-08-28T07:22:02.504Z,1008.49
2022-08-28T07:23:02.939Z,1008.45
2022-08-28T07:24:03.177Z,1008.43
2022-08-28T07:25:02.622Z,1008.39
2022-08-28T07:26:02.687Z,1008.41
2022-08-28T07:27:02.624Z,1008.41
2022-08-28T07:28:03.235Z,1008.40
2022-08-28T07:29:09.917Z,1008.40
2022-08-28T07:30:02.745Z,1008.35
2022-08-28T07:31:02.958Z,1008.34
2022-08-28T07:32:03.145Z,1008.37
2022-08-28T07:33:03.257Z,1008.41
2022-08-28T07:34:03.693Z,1008.34
2022-08-28T07:35:03.765Z,1008.39
2022-08-28T07:36:03.787Z,1008.36
2022-08-28T07:37:02.870Z,1008.35
2022-08-28T07:38:02.980Z,1008.36
2022-08-28T07:39:03.049Z,1008.36
2022-08-28T07:40:02.955Z,1008.36
2022-08-28T07:41:03.308Z,1008.39
2022-08-28T07:42:03.729Z,1008.45
2022-08-28T07:43:03.567Z,1008.43
2022-08-28T07:44:03.174Z,1008.45
2022-08-28T07:45:03.446Z,1008.44
2022-08-28T07:46:03.347Z,1008.45
2022-08-28T07:47:02.751Z,1008.46
2022-08-28T07:48:03.238Z,1008.50
2022-08-28T07:49:03.004Z,1008.51
2022-08-28T07:50:03.211Z,1008.51
2022-08-28T07:51:02.956Z,1008.49
2022-08-28T07:52:02.959Z,1008.52
2022-08-28T07:53:02.902Z,1008.53
2022-08-28T07:54:03.414Z,1008.46
2022-08-28T07:55:03.154Z,1008.53
2022-08-28T07:56:03.005Z,1008.56
2022-08-28T07:57:03.271Z,1008.59
2022-08-28T07:58:03.638Z,1008.57
2022-08-28T07:59:03.694Z,1008.52
2022-08-28T08:00:03.272Z,1008.50
2022-08-28T08:01:03.563Z,1008.52
2022-08-28T08:02:02.752Z,1008.58
2022-08-28T08:03:02.638Z,1008.54
2022-08-28T08:04:03.234Z,1008.52
2022-08-28T08:05:03.071Z,1008.58
2022-08-28T08:06:02.888Z,1008.55
2022-08-28T08:07:02.926Z,1008.55
2022-08-28T08:08:03.414Z,1008.53
2022-08-28T08:09:03.439Z,1008.57
2022-08-28T08:10:02.901Z,1008.58
2022-08-28T08:11:02.962Z,1008.64
2022-08-28T08:12:02.334Z,1008.59
2022-08-28T08:13:02.412Z,1008.56
2022-08-28T08:14:02.159Z,1008.58
2022-08-28T08:15:02.176Z,1008.61
2022-08-28T08:16:02.563Z,1008.64
2022-08-28T08:17:02.779Z,1008.63
2022-08-28T08:18:02.701Z,1008.64
2022-08-28T08:19:02.988Z,1008.66
2022-08-28T08:20:03.240Z,1008.66
2022-08-28T08:21:02.608Z,1008.67
2022-08-28T08:22:02.996Z,1008.60
2022-08-28T08:23:03.051Z,1008.62
2022-08-28T08:24:03.374Z,1008.60
2022-08-28T08:25:02.908Z,1008.62
2022-08-28T08:26:03.224Z,1008.63
2022-08-28T08:27:03.134Z,1008.59
2022-08-28T08:28:03.224Z,1008.59
2022-08-28T08:29:02.940Z,1008.59
2022-08-28T08:30:03.128Z,1008.55
2022-08-28T08:31:03.659Z,1008.61
2022-08-28T08:32:03.310Z,1008.63
2022-08-28T08:33:03.421Z,1008.63
2022-08-28T08:34:03.455Z,1008.62
2022-08-28T08:35:03.215Z,1008.64
2022-08-28T08:36:03.235Z,1008.60
2022-08-28T08:37:02.475Z,1008.64
2022-08-28T08:38:03.052Z,1008.62
2022-08-28T08:39:02.336Z,1008.60
2022-08-28T08:40:02.705Z,1008.61
2022-08-28T08:41:02.267Z,1008.56
2022-08-28T08:42:03.271Z,1008.63
2022-08-28T08:43:03.208Z,1008.61
2022-08-28T08:44:02.922Z,1008.64
2022-08-28T08:45:03.140Z,1008.56
2022-08-28T08:46:03.437Z,1008.67
2022-08-28T08:47:03.131Z,1008.71
2022-08-28T08:48:03.334Z,1008.62
2022-08-28T08:49:03.384Z,1008.66
2022-08-28T08:50:03.299Z,1008.64
2022-08-28T08:51:03.500Z,1008.67
2022-08-28T08:52:03.500Z,1008.71
2022-08-28T08:53:03.848Z,1008.75
2022-08-28T08:54:03.806Z,1008.68
2022-08-28T08:55:03.430Z,1008.71
2022-08-28T08:56:03.254Z,1008.73
2022-08-28T08:57:03.142Z,1008.73
2022-08-28T08:58:03.382Z,1008.78
2022-08-28T08:59:03.010Z,1008.75
2022-08-28T09:00:03.396Z,1008.75
2022-08-28T09:01:03.148Z,1008.79
2022-08-28T09:02:03.293Z,1008.78
2022-08-28T09:03:03.312Z,1008.80
2022-08-28T09:04:03.581Z,1008.82
2022-08-28T09:05:03.379Z,1008.77
2022-08-28T09:06:03.342Z,1008.76
2022-08-28T09:07:03.438Z,1008.79
2022-08-28T09:08:03.292Z,1008.76
2022-08-28T09:09:03.283Z,1008.73
2022-08-28T09:10:03.345Z,1008.74
2022-08-28T09:11:03.475Z,1008.78
2022-08-28T09:12:03.075Z,1008.76
2022-08-28T09:13:02.480Z,1008.82
2022-08-28T09:14:02.880Z,1008.79
2022-08-28T09:15:03.036Z,1008.80
2022-08-28T09:16:03.165Z,1008.82
2022-08-28T09:17:03.155Z,1008.80
2022-08-28T09:18:03.126Z,1008.79
2022-08-28T09:19:03.396Z,1008.77
2022-08-28T09:20:02.884Z,1008.80
2022-08-28T09:21:02.923Z,1008.83
2022-08-28T09:22:03.216Z,1008.85
2022-08-28T09:23:12.701Z,1008.82
2022-08-28T09:24:03.699Z,1008.79
2022-08-28T09:25:02.983Z,1008.83
2022-08-28T09:26:02.885Z,1008.82
2022-08-28T09:27:02.793Z,1008.81
2022-08-28T09:28:02.618Z,1008.86
2022-08-28T09:29:02.972Z,1008.82
2022-08-28T09:30:07.990Z,1008.86
2022-08-28T09:31:03.140Z,1008.84
2022-08-28T09:32:03.394Z,1008.86
2022-08-28T09:33:03.787Z,1008.89
2022-08-28T09:34:03.434Z,1008.89
2022-08-28T09:35:03.307Z,1008.89
2022-08-28T09:36:03.082Z,1008.85
2022-08-28T09:37:03.605Z,1008.87
2022-08-28T09:38:03.439Z,1008.83
2022-08-28T09:39:03.284Z,1008.85
2022-08-28T09:40:03.807Z,1008.81
2022-08-28T09:41:03.802Z,1008.85
2022-08-28T09:42:03.049Z,1008.81
2022-08-28T09:43:02.699Z,1008.82
2022-08-28T09:44:02.493Z,1008.89
2022-08-28T09:45:02.624Z,1008.87
2022-08-28T09:46:02.527Z,1008.88
2022-08-28T09:47:03.152Z,1008.83
2022-08-28T09:48:03.349Z,1008.82
2022-08-28T09:49:03.269Z,1008.85
2022-08-28T09:50:02.762Z,1008.79
2022-08-28T09:51:03.007Z,1008.82
2022-08-28T09:52:03.421Z,1008.82
2022-08-28T09:53:03.462Z,1008.76
2022-08-28T09:54:03.820Z,1008.74
2022-08-28T09:55:03.601Z,1008.70
2022-08-28T09:56:03.463Z,1008.72
2022-08-28T09:57:03.244Z,1008.73
2022-08-28T09:58:03.045Z,1008.74
2022-08-28T09:59:03.208Z,1008.71
2022-08-28T10:00:02.956Z,1008.77
2022-08-28T10:01:02.816Z,1008.76
2022-08-28T10:02:02.978Z,1008.78
2022-08-28T10:03:07.394Z,1008.79
2022-08-28T10:04:02.850Z,1008.78
2022-08-28T10:05:03.009Z,1008.84
2022-08-28T10:06:02.989Z,1008.86
2022-08-28T10:07:03.102Z,1008.84
2022-08-28T10:08:02.911Z,1008.83
2022-08-28T10:09:02.676Z,1008.78
2022-08-28T10:10:02.771Z,1008.86
2022-08-28T10:11:02.996Z,1008.82
2022-08-28T10:12:02.807Z,1008.85
2022-08-28T10:13:02.786Z,1008.80
2022-08-28T10:14:02.765Z,1008.85
2022-08-28T10:15:02.610Z,1008.85
2022-08-28T10:16:02.543Z,1008.85
2022-08-28T10:17:03.203Z,1008.79
2022-08-28T10:18:03.017Z,1008.81
2022-08-28T10:19:02.819Z,1008.83
2022-08-28T10:20:02.723Z,1008.87
2022-08-28T10:21:02.739Z,1008.83
2022-08-28T10:22:01.945Z,1008.78
2022-08-28T10:23:02.185Z,1008.80
2022-08-28T10:24:02.194Z,1008.78
2022-08-28T10:25:02.307Z,1008.81
2022-08-28T10:26:02.135Z,1008.82
2022-08-28T10:27:02.346Z,1008.77
2022-08-28T10:28:02.563Z,1008.83
2022-08-28T10:29:02.576Z,1008.82
2022-08-28T10:30:06.064Z,1008.76
2022-08-28T10:31:02.864Z,1008.81
2022-08-28T10:32:02.997Z,1008.81
2022-08-28T10:33:02.617Z,1008.78
2022-08-28T10:34:02.133Z,1008.79
2022-08-28T10:35:02.117Z,1008.82
2022-08-28T10:36:02.638Z,1008.81
2022-08-28T10:37:02.606Z,1008.84
2022-08-28T10:38:03.369Z,1008.80
2022-08-28T10:39:03.346Z,1008.83
2022-08-28T10:40:04.508Z,1008.78
2022-08-28T10:41:02.983Z,1008.75
2022-08-28T10:42:02.893Z,1008.80
2022-08-28T10:43:02.348Z,1008.85
2022-08-28T10:44:02.167Z,1008.76
2022-08-28T10:45:02.506Z,1008.77
2022-08-28T10:46:02.233Z,1008.81
2022-08-28T10:47:02.501Z,1008.75
2022-08-28T10:48:02.491Z,1008.80
2022-08-28T10:49:02.722Z,1008.79
2022-08-28T10:50:02.479Z,1008.84
2022-08-28T10:51:02.530Z,1008.77
2022-08-28T10:52:02.796Z,1008.76
2022-08-28T10:53:02.805Z,1008.76
2022-08-28T10:54:02.375Z,1008.69
2022-08-28T10:55:02.304Z,1008.73
2022-08-28T10:56:02.827Z,1008.70
2022-08-28T10:57:02.707Z,1008.72
2022-08-28T10:58:02.764Z,1008.71
2022-08-28T10:59:02.568Z,1008.79
2022-08-28T11:00:02.609Z,1008.70
2022-08-28T11:01:02.753Z,1008.74
2022-08-28T11:02:02.732Z,1008.69
2022-08-28T11:03:03.109Z,1008.69
2022-08-28T11:04:03.505Z,1008.77
2022-08-28T11:05:03.128Z,1008.73
2022-08-28T11:06:03.139Z,1008.71
2022-08-28T11:07:03.301Z,1008.77
2022-08-28T11:08:02.907Z,1008.82
2022-08-28T11:09:02.731Z,1008.78
2022-08-28T11:10:03.045Z,1008.81
2022-08-28T11:11:03.246Z,1008.72
2022-08-28T11:12:02.818Z,1008.70
2022-08-28T11:13:03.663Z,1008.69
2022-08-28T11:14:03.147Z,1008.65
2022-08-28T11:15:03.494Z,1008.69
2022-08-28T11:16:03.635Z,1008.72
2022-08-28T11:17:03.820Z,1008.73
2022-08-28T11:18:03.306Z,1008.71
2022-08-28T11:19:03.356Z,1008.69
2022-08-28T11:20:03.122Z,1008.73
2022-08-28T11:21:03.488Z,1008.68
2022-08-28T11:22:03.138Z,1008.71
2022-08-28T11:23:03.775Z,1008.68
2022-08-28T11:24:03.790Z,1008.67
2022-08-28T11:25:08.936Z,1008.66
2022-08-28T11:26:03.961Z,1008.67
2022-08-28T11:27:04.058Z,1008.71
2022-08-28T11:28:03.060Z,1008.66
2022-08-28T11:29:03.019Z,1008.67
2022-08-28T11:30:03.160Z,1008.64
2022-08-28T11:31:02.942Z,1008.68
2022-08-28T11:32:03.066Z,1008.71
2022-08-28T11:33:03.247Z,1008.69
2022-08-28T11:34:03.846Z,1008.70
2022-08-28T11:35:03.642Z,1008.70
2022-08-28T11:36:03.677Z,1008.69
2022-08-28T11:37:03.789Z,1008.68
2022-08-28T11:38:03.576Z,1008.66
2022-08-28T11:39:03.374Z,1008.66
2022-08-28T11:40:03.751Z,1008.68
2022-08-28T11:41:03.667Z,1008.67
2022-08-28T11:42:03.331Z,1008.74
2022-08-28T11:43:03.824Z,1008.69
2022-08-28T11:44:03.565Z,1008.71
2022-08-28T11:45:03.835Z,1008.72
2022-08-28T11:46:03.651Z,1008.69
2022-08-28T11:47:04.026Z,1008.65
2022-08-28T11:48:03.264Z,1008.64
2022-08-28T11:49:03.375Z,1008.68
2022-08-28T11:50:03.535Z,1008.67
2022-08-28T11:51:03.647Z,1008.66
2022-08-28T11:52:03.622Z,1008.67
2022-08-28T11:53:02.888Z,1008.60
2022-08-28T11:54:03.080Z,1008.67
2022-08-28T11:55:03.041Z,1008.69
2022-08-28T11:56:03.072Z,1008.70
2022-08-28T11:57:02.883Z,1008.69
2022-08-28T11:59:03.190Z,1008.71
2022-08-28T12:00:02.958Z,1008.75
2022-08-28T12:01:03.192Z,1008.71
2022-08-28T12:02:03.341Z,1008.72
2022-08-28T12:03:02.822Z,1008.72
2022-08-28T12:04:07.451Z,1008.78
2022-08-28T12:05:02.680Z,1008.74
2022-08-28T12:06:02.657Z,1008.71