createdAt,value
2019-01-28T00:00:56.745Z,4.20
2019-01-28T00:03:24.740Z,4.20
2019-01-28T00:05:53.143Z,4.10
2019-01-28T00:08:21.392Z,4.20
2019-01-28T00:10:50.432Z,4.00
2019-01-28T00:13:18.748Z,4.10
2019-01-28T00:15:49.344Z,4.00
2019-01-28T00:18:17.564Z,4.10
2019-01-28T00:20:45.767Z,4.10
2019-01-28T00:23:14.087Z,4.00
2019-01-28T00:25:42.329Z,4.00
2019-01-28T00:28:10.593Z,4.10
2019-01-28T00:30:38.656Z,4.10
2019-01-28T00:33:06.498Z,4.10
2019-01-28T00:35:34.468Z,4.10
2019-01-28T00:38:02.421Z,4.20
2019-01-28T00:40:30.673Z,4.10
2019-01-28T00:42:58.573Z,4.10
2019-01-28T00:45:26.843Z,4.00
2019-01-28T00:47:55.343Z,4.10
2019-01-28T00:50:23.207Z,4.10
2019-01-28T00:52:51.502Z,4.00
2019-01-28T00:55:19.454Z,4.00
2019-01-28T00:57:47.767Z,4.00
2019-01-28T01:00:19.713Z,4.00
2019-01-28T01:02:48.153Z,4.00
2019-01-28T01:05:16.269Z,3.90
2019-01-28T01:07:44.954Z,3.80
2019-01-28T01:10:13.681Z,3.80
2019-01-28T01:12:42.084Z,3.90
2019-01-28T01:15:12.542Z,3.80
2019-01-28T01:17:41.019Z,4.00
2019-01-28T01:20:12.379Z,4.10
2019-01-28T01:22:40.300Z,4.00
2019-01-28T01:25:09.134Z,4.20
2019-01-28T01:27:36.962Z,4.10
2019-01-28T01:30:08.426Z,4.10
2019-01-28T01:32:36.259Z,4.10
2019-01-28T01:35:05.337Z,4.10
2019-01-28T01:37:33.326Z,4.10
2019-01-28T01:40:01.311Z,4.10
2019-01-28T01:42:29.191Z,4.00
2019-01-28T01:44:57.538Z,4.10
2019-01-28T01:47:25.761Z,4.10
2019-01-28T01:49:53.646Z,4.10
2019-01-28T01:52:21.647Z,4.30
2019-01-28T01:54:49.579Z,4.10
2019-01-28T01:57:17.487Z,4.10
2019-01-28T01:59:45.577Z,4.20
2019-01-28T02:02:13.533Z,4.20
2019-01-28T02:04:41.396Z,4.20
2019-01-28T02:07:09.356Z,4.20
2019-01-28T02:09:37.393Z,4.20
2019-01-28T02:12:05.414Z,4.20
2019-01-28T02:14:33.306Z,4.20
2019-01-28T02:17:01.203Z,4.20
2019-01-28T02:19:29.307Z,4.10
2019-01-28T02:21:57.223Z,4.10
2019-01-28T02:24:25.615Z,4.20
2019-01-28T02:26:53.554Z,4.20
2019-01-28T02:29:21.482Z,4.30
2019-01-28T02:31:49.355Z,4.20
2019-01-28T02:34:17.175Z,4.20
2019-01-28T02:36:45.136Z,4.20
2019-01-28T02:39:13.087Z,4.10
2019-01-28T02:41:41.050Z,4.10
2019-01-28T02:44:08.999Z,4.00
2019-01-28T02:46:37.011Z,4.20
2019-01-28T02:49:04.922Z,4.20
2019-01-28T02:51:32.849Z,4.20
2019-01-28T02:54:01.176Z,4.10
2019-01-28T02:56:29.107Z,4.20
2019-01-28T02:58:57.053Z,4.20
2019-01-28T03:01:25.040Z,4.20
2019-01-28T03:03:52.919Z,4.20
2019-01-28T03:06:20.941Z,4.10
2019-01-28T03:08:49.378Z,4.00
2019-01-28T03:11:17.183Z,4.10
2019-01-28T03:13:45.129Z,4.00
2019-01-28T03:16:13.239Z,4.00
2019-01-28T03:18:41.140Z,4.00
2019-01-28T03:21:09.013Z,4.00
2019-01-28T03:23:36.999Z,3.90
2019-01-28T03:26:05.516Z,4.00
2019-01-28T03:28:33.365Z,4.10
2019-01-28T03:31:01.292Z,4.10
2019-01-28T03:33:29.349Z,4.20
2019-01-28T03:35:57.269Z,4.10
2019-01-28T03:38:25.154Z,4.00
2019-01-28T03:40:53.060Z,4.00
2019-01-28T03:43:21.242Z,4.10
2019-01-28T03:45:49.507Z,4.00
2019-01-28T03:48:17.580Z,4.10
2019-01-28T03:50:45.457Z,4.00
2019-01-28T03:53:14.362Z,4.00
2019-01-28T03:55:42.245Z,3.90
2019-01-28T03:58:12.473Z,3.90
2019-01-28T04:00:40.318Z,4.00
2019-01-28T04:03:08.226Z,3.90
2019-01-28T04:05:36.082Z,3.90
2019-01-28T04:08:04.180Z,3.90
2019-01-28T04:10:32.017Z,3.90
2019-01-28T04:12:59.905Z,3.90
2019-01-28T04:15:28.009Z,3.80
2019-01-28T04:17:55.971Z,3.70
2019-01-28T04:20:26.171Z,3.80
2019-01-28T04:22:54.294Z,3.80
2019-01-28T04:25:23.951Z,3.70
2019-01-28T04:27:51.939Z,3.70
2019-01-28T04:30:23.260Z,3.70
2019-01-28T04:32:51.130Z,3.70
2019-01-28T04:35:19.304Z,3.70
2019-01-28T04:37:47.307Z,3.60
2019-01-28T04:40:15.364Z,3.70
2019-01-28T04:42:44.688Z,3.60
2019-01-28T04:45:15.082Z,3.60
2019-01-28T04:47:43.092Z,3.60
2019-01-28T04:50:15.049Z,3.50
2019-01-28T04:52:42.961Z,3.60
2019-01-28T04:55:11.763Z,3.50
2019-01-28T04:57:39.560Z,3.50
2019-01-28T05:00:27.230Z,3.50
2019-01-28T05:02:55.054Z,3.50
2019-01-28T05:05:23.101Z,3.60
2019-01-28T05:07:51.156Z,3.50
2019-01-28T05:10:19.394Z,3.60
2019-01-28T05:12:47.401Z,3.60
2019-01-28T05:15:17.017Z,3.50
2019-01-28T05:17:45.226Z,3.50
2019-01-28T05:20:15.518Z,3.40
2019-01-28T05:22:43.390Z,3.50
2019-01-28T05:25:13.027Z,3.60
2019-01-28T05:27:41.016Z,3.50
2019-01-28T05:30:14.031Z,3.50
2019-01-28T05:32:42.070Z,3.50
2019-01-28T05:35:11.849Z,3.60
2019-01-28T05:37:40.090Z,3.40
2019-01-28T05:40:10.983Z,3.30
2019-01-28T05:42:39.166Z,3.20
2019-01-28T05:45:09.363Z,3.30
2019-01-28T05:47:37.591Z,3.30
2019-01-28T05:50:06.879Z,3.40
2019-01-28T05:52:34.754Z,3.40
2019-01-28T05:55:03.412Z,3.40
2019-01-28T05:57:31.318Z,3.50
2019-01-28T05:59:59.343Z,3.30
2019-01-28T06:02:27.203Z,3.30
2019-01-28T06:04:55.337Z,3.30
2019-01-28T06:07:23.152Z,3.20
2019-01-28T06:09:50.987Z,3.30
2019-01-28T06:12:19.054Z,3.30
2019-01-28T06:14:47.185Z,3.40
2019-01-28T06:17:15.287Z,3.30
2019-01-28T06:19:43.362Z,3.30
2019-01-28T06:22:11.482Z,3.30
2019-01-28T06:24:39.427Z,3.40
2019-01-28T06:27:07.636Z,3.30
2019-01-28T06:29:35.479Z,3.40
2019-01-28T06:32:03.755Z,3.40
2019-01-28T06:34:31.618Z,3.30
2019-01-28T06:36:59.788Z,3.30
2019-01-28T06:39:27.958Z,3.30
2019-01-28T06:41:55.956Z,3.40
2019-01-28T06:44:23.996Z,3.40
2019-01-28T06:46:52.085Z,3.40
2019-01-28T06:49:20.246Z,3.50
2019-01-28T06:51:48.122Z,3.40
2019-01-28T06:54:16.346Z,3.50
2019-01-28T06:56:44.556Z,3.50
2019-01-28T06:59:12.672Z,3.50
2019-01-28T07:01:41.426Z,3.50
2019-01-28T07:04:10.600Z,3.40
2019-01-28T07:06:38.550Z,3.40
2019-01-28T07:09:09.106Z,3.40
2019-01-28T07:11:37.194Z,3.40
2019-01-28T07:14:05.250Z,3.50
2019-01-28T07:16:33.605Z,3.50
2019-01-28T07:19:01.956Z,3.50
2019-01-28T07:21:29.886Z,3.50
2019-01-28T07:23:57.924Z,3.50
2019-01-28T07:26:25.885Z,3.50
2019-01-28T07:28:53.971Z,3.40
2019-01-28T07:31:22.045Z,3.40
2019-01-28T07:33:50.102Z,3.40
2019-01-28T07:36:18.019Z,3.30
2019-01-28T07:38:45.896Z,3.30
2019-01-28T07:41:13.763Z,3.50
2019-01-28T07:43:41.751Z,3.40
2019-01-28T07:46:10.264Z,3.50
2019-01-28T07:48:38.159Z,3.40
2019-01-28T07:51:06.331Z,3.40
2019-01-28T07:53:34.245Z,3.30
2019-01-28T07:56:02.166Z,3.40
2019-01-28T07:58:30.133Z,3.40
2019-01-28T08:00:58.180Z,3.30
2019-01-28T08:03:26.358Z,3.30
2019-01-28T08:05:54.216Z,3.40
2019-01-28T08:08:22.198Z,3.30
2019-01-28T08:10:50.412Z,3.50
2019-01-28T08:13:18.296Z,3.50
2019-01-28T08:15:46.340Z,3.40
2019-01-28T08:18:14.334Z,3.40
2019-01-28T08:20:42.303Z,3.40
2019-01-28T08:23:10.387Z,3.40
2019-01-28T08:25:38.295Z,3.40
2019-01-28T08:28:06.559Z,3.50
2019-01-28T08:30:37.363Z,3.60
2019-01-28T08:33:05.795Z,3.60
2019-01-28T08:35:36.626Z,3.60
2019-01-28T08:38:04.778Z,3.70
2019-01-28T08:40:32.857Z,3.70
2019-01-28T08:43:01.062Z,3.70
2019-01-28T08:45:29.501Z,3.60
2019-01-28T08:47:57.510Z,3.60
2019-01-28T08:50:25.479Z,3.60
2019-01-28T08:52:53.410Z,3.70
2019-01-28T08:55:23.470Z,3.80
2019-01-28T08:57:51.446Z,3.80
2019-01-28T09:00:32.512Z,3.90
2019-01-28T09:03:00.590Z,3.70
2019-01-28T09:05:28.603Z,3.70
2019-01-28T09:07:56.864Z,3.80
2019-01-28T09:10:25.635Z,3.90
2019-01-28T09:12:53.532Z,3.80
2019-01-28T09:15:22.095Z,3.90
2019-01-28T09:17:50.030Z,3.80
2019-01-28T09:20:20.331Z,4.00
2019-01-28T09:22:48.355Z,3.90
2019-01-28T09:25:16.713Z,3.90
2019-01-28T09:27:44.719Z,3.90
2019-01-28T09:30:22.204Z,3.90
2019-01-28T09:32:51.393Z,3.90
2019-01-28T09:35:19.403Z,4.00
2019-01-28T09:37:48.243Z,4.00
2019-01-28T09:40:19.756Z,4.00
2019-01-28T09:42:47.754Z,4.00
2019-01-28T09:45:22.672Z,4.10
2019-01-28T09:47:50.757Z,4.10
2019-01-28T09:50:19.330Z,4.10
2019-01-28T09:52:47.777Z,4.00
2019-01-28T09:55:16.108Z,3.90
2019-01-28T09:57:44.344Z,4.00
2019-01-28T10:00:19.528Z,4.00
2019-01-28T10:02:47.492Z,3.90
2019-01-28T10:05:15.848Z,4.00
2019-01-28T10:07:44.828Z,3.90
2019-01-28T10:10:17.422Z,3.90
2019-01-28T10:12:45.601Z,3.90
2019-01-28T10:15:16.554Z,3.90
2019-01-28T10:17:44.449Z,3.90
2019-01-28T10:20:29.399Z,3.90
2019-01-28T10:22:57.477Z,4.00
2019-01-28T10:25:25.516Z,3.90
2019-01-28T10:27:53.524Z,3.90
2019-01-28T10:30:26.288Z,4.00
2019-01-28T10:32:55.105Z,3.90
2019-01-28T10:35:25.024Z,4.00
2019-01-28T10:37:53.518Z,3.90
2019-01-28T10:40:26.459Z,3.90
2019-01-28T10:42:54.416Z,3.80
2019-01-28T10:45:23.906Z,3.90
2019-01-28T10:47:52.092Z,3.90
2019-01-28T10:50:20.303Z,3.90
2019-01-28T10:52:48.271Z,3.90
2019-01-28T10:55:17.950Z,3.80
2019-01-28T10:57:45.892Z,3.80
2019-01-28T11:00:19.154Z,3.80
2019-01-28T11:02:47.312Z,3.80
2019-01-28T11:05:15.637Z,3.80
2019-01-28T11:07:43.657Z,3.70
2019-01-28T11:10:13.408Z,3.90
2019-01-28T11:12:41.460Z,3.70
2019-01-28T11:15:13.453Z,3.80
2019-01-28T11:17:41.490Z,3.80
2019-01-28T11:20:11.136Z,3.90
2019-01-28T11:22:39.353Z,3.90
2019-01-28T11:25:12.500Z,3.90
2019-01-28T11:27:40.440Z,4.00
2019-01-28T11:30:18.233Z,4.10
2019-01-28T11:32:46.401Z,4.00
2019-01-28T11:35:14.425Z,3.90
2019-01-28T11:37:42.462Z,3.90
2019-01-28T11:40:13.285Z,3.80
2019-01-28T11:42:42.792Z,3.90
2019-01-28T11:45:17.410Z,3.90
2019-01-28T11:47:45.431Z,3.90
2019-01-28T11:50:14.692Z,3.90
2019-01-28T11:52:42.824Z,3.80
2019-01-28T11:55:12.030Z,3.90
2019-01-28T11:57:40.451Z,3.90
2019-01-28T12:00:17.894Z,3.90
2019-01-28T12:02:45.989Z,3.80
2019-01-28T12:05:17.460Z,3.90
2019-01-28T12:07:45.657Z,3.80
2019-01-28T12:10:14.464Z,3.80
2019-01-28T12:12:48.389Z,3.80
2019-01-28T12:15:17.546Z,3.80
2019-01-28T12:17:45.555Z,3.80
2019-01-28T12:20:14.344Z,3.80
2019-01-28T12:22:45.657Z,3.70
2019-01-28T12:25:13.952Z,3.70
2019-01-28T12:27:42.862Z,3.70
2019-01-28T12:30:24.556Z,3.60
2019-01-28T12:32:52.960Z,3.60
2019-01-28T12:35:20.955Z,3.70
2019-01-28T12:37:49.232Z,3.70
2019-01-28T12:40:17.858Z,3.50
2019-01-28T12:42:46.107Z,3.50
2019-01-28T12:45:16.872Z,3.40
2019-01-28T12:47:45.415Z,3.40
2019-01-28T12:50:14.968Z,3.40
2019-01-28T12:52:44.282Z,3.40
2019-01-28T12:55:31.164Z,3.40
2019-01-28T12:57:59.279Z,3.50
2019-01-28T13:00:33.473Z,3.50
2019-01-28T13:03:02.814Z,3.60
2019-01-28T13:05:31.132Z,3.60
2019-01-28T13:07:59.416Z,3.60
2019-01-28T13:10:27.405Z,3.60
2019-01-28T13:12:55.625Z,3.60
2019-01-28T13:15:26.386Z,3.70
2019-01-28T13:17:55.470Z,3.60
2019-01-28T13:20:23.767Z,3.70
2019-01-28T13:22:52.087Z,3.70
2019-01-28T13:25:22.732Z,3.70
2019-01-28T13:27:50.763Z,3.70
2019-01-28T13:30:22.628Z,3.80
2019-01-28T13:32:50.990Z,3.70
2019-01-28T13:35:19.030Z,3.70
2019-01-28T13:37:47.076Z,3.70
2019-01-28T13:40:15.667Z,3.70
2019-01-28T13:42:44.362Z,3.70
2019-01-28T13:45:15.035Z,3.70
2019-01-28T13:47:44.114Z,3.70
2019-01-28T13:50:16.063Z,3.70
2019-01-28T13:52:44.041Z,3.60
2019-01-28T13:55:13.273Z,3.60
2019-01-28T13:57:41.240Z,3.50
2019-01-28T14:00:15.709Z,3.60
2019-01-28T14:02:43.666Z,3.50
2019-01-28T14:05:12.465Z,3.40
2019-01-28T14:07:40.826Z,3.40
2019-01-28T14:10:10.394Z,3.50
2019-01-28T14:12:38.552Z,3.40
2019-01-28T14:15:11.437Z,3.30
2019-01-28T14:17:39.769Z,3.30
2019-01-28T14:20:11.887Z,3.30
2019-01-28T14:22:39.904Z,3.30
2019-01-28T14:25:10.891Z,3.20
2019-01-28T14:27:39.037Z,3.30
2019-01-28T14:30:11.917Z,3.20
2019-01-28T14:32:39.912Z,3.10
2019-01-28T14:35:08.238Z,3.10
2019-01-28T14:37:36.155Z,3.20
2019-01-28T14:40:05.636Z,3.10
2019-01-28T14:42:33.636Z,2.90
2019-01-28T14:45:01.728Z,3.00
2019-01-28T14:47:29.726Z,3.00
2019-01-28T14:49:57.815Z,2.90
2019-01-28T14:52:25.795Z,3.00
2019-01-28T14:54:53.680Z,3.10
2019-01-28T14:57:21.802Z,3.10
2019-01-28T14:59:49.637Z,3.10
2019-01-28T15:02:17.702Z,3.20
2019-01-28T15:04:45.721Z,3.20
2019-01-28T15:07:14.363Z,3.10
2019-01-28T15:09:42.336Z,3.20
2019-01-28T15:12:11.024Z,3.20
2019-01-28T15:14:39.072Z,3.20
2019-01-28T15:17:07.025Z,3.20
2019-01-28T15:19:35.127Z,3.30
2019-01-28T15:22:03.223Z,3.30
2019-01-28T15:24:31.303Z,3.40
2019-01-28T15:26:59.457Z,3.40
2019-01-28T15:29:27.478Z,3.50
2019-01-28T15:31:55.508Z,3.50
2019-01-28T15:34:23.531Z,3.50
2019-01-28T15:36:51.693Z,3.60
2019-01-28T15:39:19.610Z,3.70
2019-01-28T15:41:47.885Z,3.70
2019-01-28T15:44:22.033Z,3.70
2019-01-28T15:46:50.307Z,3.70
2019-01-28T15:49:18.171Z,3.70
2019-01-28T15:51:46.400Z,3.70
2019-01-28T15:54:14.376Z,3.70
2019-01-28T15:56:42.459Z,3.70
2019-01-28T15:59:10.477Z,3.70
2019-01-28T16:01:38.522Z,3.80
2019-01-28T16:04:06.714Z,3.90
2019-01-28T16:06:35.099Z,3.80
2019-01-28T16:09:06.939Z,3.80
2019-01-28T16:11:35.315Z,3.80
2019-01-28T16:14:03.524Z,3.70
2019-01-28T16:16:31.539Z,3.80
2019-01-28T16:18:59.554Z,3.90
2019-01-28T16:21:27.670Z,3.90
2019-01-28T16:23:55.789Z,3.80
2019-01-28T16:26:23.963Z,3.90
2019-01-28T16:28:51.953Z,3.90
2019-01-28T16:31:20.109Z,3.90
2019-01-28T16:33:48.110Z,3.90
2019-01-28T16:36:16.607Z,4.00
2019-01-28T16:38:44.896Z,4.10
2019-01-28T16:41:13.348Z,4.10
2019-01-28T16:43:41.677Z,4.10
2019-01-28T16:46:09.867Z,4.10
2019-01-28T16:48:38.447Z,4.00
2019-01-28T16:51:06.760Z,4.00
2019-01-28T16:53:34.827Z,4.10
2019-01-28T16:56:03.019Z,4.20
2019-01-28T16:58:31.193Z,4.10
2019-01-28T17:00:59.265Z,4.10
2019-01-28T17:03:27.647Z,4.10
2019-01-28T17:05:55.934Z,4.20
2019-01-28T17:08:23.923Z,4.20
2019-01-28T17:10:52.090Z,4.20
2019-01-28T17:13:20.034Z,4.20
2019-01-28T17:15:48.156Z,4.20
2019-01-28T17:18:17.381Z,4.30
2019-01-28T17:20:46.129Z,4.20
2019-01-28T17:23:14.546Z,4.20
2019-01-28T17:25:46.166Z,4.30
2019-01-28T17:28:15.693Z,4.20
2019-01-28T17:30:49.457Z,4.30
2019-01-28T17:33:17.744Z,4.20
2019-01-28T17:35:46.153Z,4.30
2019-01-28T17:38:14.218Z,4.30
2019-01-28T17:40:43.534Z,4.30
2019-01-28T17:43:12.941Z,4.30
2019-01-28T17:45:41.293Z,4.30
2019-01-28T17:48:10.288Z,4.20
2019-01-28T17:50:43.601Z,4.40
2019-01-28T17:53:08.874Z,4.30
2019-01-28T17:55:36.838Z,4.30
2019-01-28T17:58:06.622Z,4.20
2019-01-28T18:00:55.421Z,4.10
2019-01-28T18:03:23.942Z,4.10
2019-01-28T18:05:52.333Z,4.30
2019-01-28T18:08:20.345Z,4.20
2019-01-28T18:10:48.618Z,4.30
2019-01-28T18:13:16.699Z,4.30
2019-01-28T18:15:44.978Z,4.30
2019-01-28T18:18:13.065Z,4.30
2019-01-28T18:20:41.373Z,4.20
2019-01-28T18:23:16.384Z,4.20
2019-01-28T18:25:44.330Z,4.20
2019-01-28T18:28:12.679Z,4.20
2019-01-28T18:30:44.208Z,4.20
2019-01-28T18:33:12.601Z,4.20
2019-01-28T18:35:41.012Z,4.20
2019-01-28T18:38:09.428Z,4.20
2019-01-28T18:40:38.190Z,4.20
2019-01-28T18:43:06.537Z,4.10
2019-01-28T18:45:34.644Z,4.20
2019-01-28T18:48:03.619Z,4.20
2019-01-28T18:50:31.723Z,4.30
2019-01-28T18:53:00.259Z,4.30
2019-01-28T18:55:28.841Z,4.20
2019-01-28T18:57:57.036Z,4.30
2019-01-28T19:00:26.123Z,4.30
2019-01-28T19:02:55.007Z,4.30
2019-01-28T19:05:46.480Z,4.30
2019-01-28T19:08:23.484Z,4.20
2019-01-28T19:11:06.144Z,4.30
2019-01-28T19:13:40.347Z,4.30
2019-01-28T19:16:30.842Z,4.30
2019-01-28T19:19:21.866Z,4.30
2019-01-28T19:21:53.590Z,4.20
2019-01-28T19:24:22.342Z,4.30
2019-01-28T19:26:50.582Z,4.30
2019-01-28T19:29:19.383Z,4.30
2019-01-28T19:31:47.741Z,4.30
2019-01-28T19:34:16.408Z,4.20
2019-01-28T19:36:44.783Z,4.20
2019-01-28T19:39:13.519Z,4.20
2019-01-28T19:41:41.900Z,4.20
2019-01-28T19:44:10.349Z,4.10
2019-01-28T19:46:38.631Z,4.10
2019-01-28T19:49:07.076Z,4.10
2019-01-28T19:51:35.304Z,4.10
2019-01-28T19:54:03.871Z,4.00
2019-01-28T19:56:31.975Z,4.10
2019-01-28T19:59:00.039Z,4.20
2019-01-28T20:01:28.214Z,4.20
2019-01-28T20:03:56.600Z,4.10
2019-01-28T20:06:24.638Z,4.10
2019-01-28T20:08:52.844Z,4.00
2019-01-28T20:11:21.005Z,3.90
2019-01-28T20:13:49.303Z,3.90
2019-01-28T20:16:17.501Z,3.80
2019-01-28T20:18:45.850Z,3.80
2019-01-28T20:21:14.255Z,3.90
2019-01-28T20:23:42.396Z,3.90
2019-01-28T20:26:12.089Z,3.90
2019-01-28T20:28:40.049Z,3.90
2019-01-28T20:31:08.845Z,3.90
2019-01-28T20:33:36.935Z,3.90
2019-01-28T20:36:07.674Z,3.80
2019-01-28T20:38:35.762Z,3.90
2019-01-28T20:41:04.051Z,3.90
2019-01-28T20:43:32.128Z,3.80
2019-01-28T20:46:00.645Z,3.80
2019-01-28T20:48:28.923Z,3.80
2019-01-28T20:50:58.844Z,3.90
2019-01-28T20:53:27.340Z,3.90
2019-01-28T20:55:55.943Z,4.00
2019-01-28T20:58:25.811Z,3.90
2019-01-28T21:00:54.381Z,3.80
2019-01-28T21:03:24.254Z,3.90
2019-01-28T21:05:52.694Z,4.00
2019-01-28T21:08:24.368Z,4.00
2019-01-28T21:10:53.852Z,3.90
2019-01-28T21:13:21.846Z,3.80
2019-01-28T21:15:49.995Z,3.80
2019-01-28T21:18:18.097Z,3.80
2019-01-28T21:20:46.132Z,3.70
2019-01-28T21:23:14.219Z,3.70
2019-01-28T21:25:42.687Z,3.50
2019-01-28T21:28:11.136Z,3.50
2019-01-28T21:30:39.272Z,3.50
2019-01-28T21:33:07.777Z,3.30
2019-01-28T21:35:46.604Z,3.30
2019-01-28T21:38:18.896Z,3.30
2019-01-28T21:40:47.390Z,3.30
2019-01-28T21:43:15.362Z,3.30
2019-01-28T21:45:43.385Z,3.30
2019-01-28T21:48:12.217Z,3.30
2019-01-28T21:50:40.199Z,3.30
2019-01-28T21:53:08.566Z,3.00
2019-01-28T21:55:36.981Z,3.10
2019-01-28T21:58:05.300Z,3.10
2019-01-28T22:00:33.373Z,3.10
2019-01-28T22:03:01.547Z,2.90
2019-01-28T22:05:30.086Z,2.90
2019-01-28T22:07:59.358Z,2.80
2019-01-28T22:10:27.668Z,2.80
2019-01-28T22:12:55.617Z,2.80
2019-01-28T22:15:23.723Z,2.60
2019-01-28T22:17:51.760Z,2.50
2019-01-28T22:20:19.966Z,2.40
2019-01-28T22:22:47.956Z,2.50
2019-01-28T22:25:15.984Z,2.50
2019-01-28T22:27:44.576Z,2.40
2019-01-28T22:30:22.295Z,2.40
2019-01-28T22:32:50.360Z,2.30
2019-01-28T22:35:18.490Z,2.40
2019-01-28T22:37:46.520Z,2.40
2019-01-28T22:40:15.112Z,2.50
2019-01-28T22:42:43.002Z,2.50
2019-01-28T22:45:15.620Z,2.50
2019-01-28T22:47:44.773Z,2.60
2019-01-28T22:50:15.017Z,2.70
2019-01-28T22:52:43.352Z,2.80
2019-01-28T22:55:14.632Z,2.70
2019-01-28T22:57:42.729Z,2.70
2019-01-28T23:00:45.641Z,2.80
2019-01-28T23:03:14.040Z,2.70
2019-01-28T23:05:41.990Z,2.70
2019-01-28T23:08:10.039Z,2.90
2019-01-28T23:10:38.326Z,2.90
2019-01-28T23:13:06.996Z,2.80
2019-01-28T23:15:35.110Z,2.90
2019-01-28T23:18:03.519Z,2.90
2019-01-28T23:20:31.677Z,3.00
2019-01-28T23:22:59.917Z,3.00
2019-01-28T23:25:27.790Z,3.00
2019-01-28T23:27:55.658Z,3.00
2019-01-28T23:30:23.734Z,3.10
2019-01-28T23:32:52.819Z,3.10
2019-01-28T23:35:20.997Z,3.00
2019-01-28T23:37:48.835Z,3.10
2019-01-28T23:40:17.073Z,3.10
2019-01-28T23:42:45.368Z,3.10
2019-01-28T23:45:14.022Z,3.20
2019-01-28T23:47:42.112Z,3.20
2019-01-28T23:50:11.756Z,3.20
2019-01-28T23:52:40.320Z,3.10
2019-01-28T23:55:08.688Z,3.10
2019-01-28T23:57:37.069Z,3.00
