createdAt,value
2019-02-21T00:02:26.118Z,9.33
2019-02-21T00:04:55.794Z,10.07
2019-02-21T00:07:25.847Z,10.73
2019-02-21T00:09:56.847Z,10.08
2019-02-21T00:12:26.569Z,10.07
2019-02-21T00:14:56.242Z,9.90
2019-02-21T00:17:26.893Z,10.00
2019-02-21T00:19:56.575Z,10.80
2019-02-21T00:22:26.365Z,10.17
2019-02-21T00:24:56.024Z,9.80
2019-02-21T00:27:25.701Z,10.23
2019-02-21T00:29:55.381Z,10.07
2019-02-21T00:32:25.143Z,10.13
2019-02-21T00:34:54.811Z,9.83
2019-02-21T00:37:24.579Z,9.97
2019-02-21T00:39:54.619Z,10.70
2019-02-21T00:42:24.625Z,9.93
2019-02-21T00:44:54.599Z,10.70
2019-02-21T00:47:24.283Z,10.40
2019-02-21T00:49:53.969Z,10.93
2019-02-21T00:52:23.638Z,9.00
2019-02-21T00:54:53.316Z,10.20
2019-02-21T00:57:23.051Z,9.43
2019-02-21T00:59:52.731Z,9.73
2019-02-21T01:02:22.409Z,9.67
2019-02-21T01:04:52.140Z,8.83
2019-02-21T01:07:21.957Z,9.87
2019-02-21T01:09:51.916Z,9.98
2019-02-21T01:12:21.934Z,9.43
2019-02-21T01:14:51.619Z,9.90
2019-02-21T01:17:21.634Z,9.70
2019-02-21T01:19:51.319Z,10.40
2019-02-21T01:22:20.996Z,10.20
2019-02-21T01:24:50.682Z,9.85
2019-02-21T01:27:20.342Z,9.53
2019-02-21T01:29:50.307Z,9.43
2019-02-21T01:32:20.011Z,9.87
2019-02-21T01:34:49.952Z,9.13
2019-02-21T01:37:19.627Z,10.13
2019-02-21T01:39:49.331Z,9.10
2019-02-21T01:42:19.557Z,9.83
2019-02-21T01:44:49.478Z,9.80
2019-02-21T01:47:19.157Z,10.20
2019-02-21T01:49:48.836Z,9.87
2019-02-21T01:52:18.733Z,9.20
2019-02-21T01:54:49.385Z,9.97
2019-02-21T01:57:19.211Z,9.53
2019-02-21T01:59:48.891Z,10.40
2019-02-21T02:02:18.873Z,10.20
2019-02-21T02:04:48.689Z,10.10
2019-02-21T02:07:18.305Z,9.43
2019-02-21T02:09:47.995Z,9.37
2019-02-21T02:12:17.662Z,10.07
2019-02-21T02:14:48.314Z,9.67
2019-02-21T02:17:17.987Z,10.57
2019-02-21T02:19:47.673Z,9.33
2019-02-21T02:22:17.584Z,8.93
2019-02-21T02:24:47.508Z,9.93
2019-02-21T02:27:17.190Z,10.30
2019-02-21T02:29:46.871Z,9.33
2019-02-21T02:32:16.913Z,10.73
2019-02-21T02:34:46.672Z,9.53
2019-02-21T02:37:16.337Z,9.90
2019-02-21T02:39:46.029Z,10.63
2019-02-21T02:42:17.408Z,9.30
2019-02-21T02:44:48.536Z,9.87
2019-02-21T02:47:18.212Z,10.10
2019-02-21T02:49:48.244Z,9.63
2019-02-21T02:52:17.996Z,9.80
2019-02-21T02:54:48.150Z,10.67
2019-02-21T02:57:17.827Z,10.37
2019-02-21T02:59:47.511Z,10.37
2019-02-21T03:02:17.198Z,10.60
2019-02-21T03:04:46.914Z,10.08
2019-02-21T03:07:16.573Z,9.93
2019-02-21T03:09:46.860Z,10.50
2019-02-21T03:12:16.883Z,10.03
2019-02-21T03:14:46.797Z,11.03
2019-02-21T03:17:16.476Z,11.03
2019-02-21T03:19:46.430Z,10.70
2019-02-21T03:22:16.110Z,11.20
2019-02-21T03:24:45.795Z,11.20
2019-02-21T03:27:15.506Z,10.43
2019-02-21T03:29:45.209Z,10.83
2019-02-21T03:32:15.169Z,10.53
2019-02-21T03:34:44.910Z,10.83
2019-02-21T03:37:14.986Z,10.57
2019-02-21T03:39:44.669Z,11.53
2019-02-21T03:42:14.346Z,10.97
2019-02-21T03:44:44.042Z,10.87
2019-02-21T03:47:13.735Z,11.50
2019-02-21T03:49:43.524Z,10.27
2019-02-21T03:52:13.446Z,11.60
2019-02-21T03:54:43.131Z,9.93
2019-02-21T03:57:13.287Z,10.60
2019-02-21T03:59:43.026Z,10.93
2019-02-21T04:02:12.706Z,11.00
2019-02-21T04:04:42.921Z,10.33
2019-02-21T04:07:12.681Z,10.70
2019-02-21T04:09:42.358Z,11.00
2019-02-21T04:12:12.131Z,10.57
2019-02-21T04:14:41.877Z,11.33
2019-02-21T04:17:11.951Z,10.83
2019-02-21T04:19:42.057Z,11.83
2019-02-21T04:22:12.785Z,11.27
2019-02-21T04:24:42.720Z,11.73
2019-02-21T04:27:12.393Z,11.57
2019-02-21T04:29:42.068Z,12.37
2019-02-21T04:32:17.046Z,12.10
2019-02-21T04:34:43.404Z,12.50
2019-02-21T04:37:13.083Z,11.80
2019-02-21T04:39:43.293Z,11.93
2019-02-21T04:42:13.046Z,10.87
2019-02-21T04:44:43.055Z,11.07
2019-02-21T04:47:12.970Z,11.30
2019-02-21T04:49:42.653Z,11.07
2019-02-21T04:52:12.350Z,11.00
2019-02-21T04:54:42.252Z,10.90
2019-02-21T04:57:11.930Z,11.57
2019-02-21T04:59:41.614Z,12.70
2019-02-21T05:02:11.297Z,11.20
2019-02-21T05:04:41.008Z,11.63
2019-02-21T05:07:10.663Z,12.47
2019-02-21T05:09:40.405Z,11.10
2019-02-21T05:12:10.359Z,10.67
2019-02-21T05:14:40.042Z,10.53
2019-02-21T05:17:10.058Z,11.80
2019-02-21T05:19:39.741Z,11.10
2019-02-21T05:22:09.447Z,10.67
2019-02-21T05:24:39.132Z,12.23
2019-02-21T05:27:13.086Z,10.93
2019-02-21T05:29:42.780Z,11.20
2019-02-21T05:32:40.589Z,12.07
2019-02-21T05:35:10.460Z,10.97
2019-02-21T05:37:49.654Z,11.93
2019-02-21T05:40:34.355Z,10.90
2019-02-21T05:43:16.859Z,11.37
2019-02-21T05:46:03.312Z,10.53
2019-02-21T05:48:52.018Z,11.20
2019-02-21T05:51:38.624Z,12.03
2019-02-21T05:54:13.224Z,11.60
2019-02-21T05:57:00.822Z,10.93
2019-02-21T05:59:43.569Z,12.70
2019-02-21T06:02:25.928Z,10.80
2019-02-21T06:05:04.186Z,11.47
2019-02-21T06:08:02.447Z,10.93
2019-02-21T06:11:03.142Z,10.57
2019-02-21T06:13:56.355Z,11.07
2019-02-21T06:16:43.583Z,10.27
2019-02-21T06:19:29.194Z,10.83
2019-02-21T06:22:11.328Z,9.93
2019-02-21T06:25:05.604Z,10.67
2019-02-21T06:27:52.463Z,9.47
2019-02-21T06:30:30.566Z,10.43
2019-02-21T06:33:05.183Z,10.70
2019-02-21T06:35:31.635Z,11.15
2019-02-21T06:38:01.369Z,11.07
2019-02-21T06:40:31.390Z,12.10
2019-02-21T06:43:01.070Z,10.93
2019-02-21T06:45:31.046Z,10.57
2019-02-21T06:48:00.714Z,11.30
2019-02-21T06:50:30.464Z,10.07
2019-02-21T06:53:00.535Z,11.13
2019-02-21T06:55:30.230Z,10.83
2019-02-21T06:58:00.153Z,10.80
2019-02-21T07:00:29.894Z,11.23
2019-02-21T07:02:59.874Z,10.00
2019-02-21T07:05:29.560Z,10.93
2019-02-21T07:07:59.255Z,11.40
2019-02-21T07:10:28.921Z,11.17
2019-02-21T07:12:58.619Z,11.60
2019-02-21T07:15:28.540Z,12.10
2019-02-21T07:17:58.293Z,11.90
2019-02-21T07:20:27.954Z,12.77
2019-02-21T07:22:57.621Z,11.03
2019-02-21T07:25:44.581Z,11.77
2019-02-21T07:28:15.890Z,12.07
2019-02-21T07:30:46.217Z,12.00
2019-02-21T07:33:27.204Z,10.93
2019-02-21T07:35:47.259Z,10.50
2019-02-21T07:38:17.345Z,12.60
2019-02-21T07:40:47.079Z,12.80
2019-02-21T07:43:16.768Z,11.00
2019-02-21T07:45:46.455Z,12.13
2019-02-21T07:48:16.482Z,12.43
2019-02-21T07:50:46.165Z,11.80
2019-02-21T07:53:16.367Z,13.40
2019-02-21T07:55:47.072Z,11.90
2019-02-21T07:58:17.148Z,12.67
2019-02-21T08:00:47.065Z,13.30
2019-02-21T08:03:29.470Z,12.40
2019-02-21T08:05:49.800Z,12.83
2019-02-21T08:08:21.008Z,12.47
2019-02-21T08:10:51.777Z,12.93
2019-02-21T08:13:21.446Z,12.57
2019-02-21T08:15:51.119Z,13.23
2019-02-21T08:18:21.079Z,13.07
2019-02-21T08:20:51.008Z,12.82
2019-02-21T08:23:20.872Z,13.37
2019-02-21T08:25:50.900Z,11.80
2019-02-21T08:28:20.593Z,13.90
2019-02-21T08:30:50.536Z,12.27
2019-02-21T08:33:37.721Z,11.97
2019-02-21T08:36:07.836Z,14.27
2019-02-21T08:38:37.503Z,13.60
2019-02-21T08:41:07.268Z,12.57
2019-02-21T08:43:37.363Z,12.43
2019-02-21T08:46:07.395Z,14.00
2019-02-21T08:48:37.078Z,13.20
2019-02-21T08:51:06.746Z,13.43
2019-02-21T08:53:36.429Z,13.23
2019-02-21T08:56:06.355Z,13.60
2019-02-21T08:58:36.041Z,13.30
2019-02-21T09:01:05.796Z,13.67
2019-02-21T09:03:35.926Z,13.47
2019-02-21T09:06:05.601Z,13.47
2019-02-21T09:08:37.242Z,13.07
2019-02-21T09:11:06.714Z,13.53
2019-02-21T09:13:36.400Z,11.43
2019-02-21T09:16:06.071Z,12.90
2019-02-21T09:18:35.824Z,12.80
2019-02-21T09:21:05.513Z,12.90
2019-02-21T09:23:35.437Z,13.17
2019-02-21T09:26:05.137Z,8.93
2019-02-21T09:28:35.241Z,13.53
2019-02-21T09:31:05.031Z,13.03
2019-02-21T09:33:37.119Z,8.60
2019-02-21T09:36:06.702Z,13.23
2019-02-21T09:38:36.390Z,11.10
2019-02-21T09:41:06.326Z,14.47
2019-02-21T09:43:36.014Z,13.83
2019-02-21T09:46:05.834Z,12.80
2019-02-21T09:48:35.502Z,13.37
2019-02-21T09:51:05.167Z,16.03
2019-02-21T09:53:35.097Z,14.33
2019-02-21T09:56:04.773Z,11.57
2019-02-21T09:58:34.505Z,12.97
2019-02-21T10:01:04.239Z,8.37
2019-02-21T10:03:33.949Z,11.50
2019-02-21T10:06:04.349Z,11.47
2019-02-21T10:08:34.034Z,13.10
2019-02-21T10:11:03.709Z,14.00
2019-02-21T10:13:33.382Z,13.63
2019-02-21T10:16:04.790Z,14.33
2019-02-21T10:18:34.665Z,13.77
2019-02-21T10:21:04.645Z,8.83
2019-02-21T10:23:34.648Z,6.70
2019-02-21T10:26:04.475Z,12.97
2019-02-21T10:28:34.397Z,12.37
2019-02-21T10:31:04.319Z,11.83
2019-02-21T10:33:34.053Z,9.70
2019-02-21T10:36:03.801Z,10.87
2019-02-21T10:38:33.470Z,11.90
2019-02-21T10:41:04.352Z,10.37
2019-02-21T10:43:34.109Z,12.43
2019-02-21T10:46:03.919Z,12.00
2019-02-21T10:48:33.593Z,10.20
2019-02-21T10:51:03.330Z,10.23
2019-02-21T10:53:33.007Z,11.83
2019-02-21T10:56:02.676Z,12.87
2019-02-21T10:58:32.347Z,12.43
2019-02-21T11:01:02.418Z,10.77
2019-02-21T11:03:33.198Z,12.40
2019-02-21T11:06:02.885Z,11.40
2019-02-21T11:08:32.573Z,12.53
2019-02-21T11:11:02.273Z,13.40
2019-02-21T11:13:31.943Z,11.07
2019-02-21T11:16:01.613Z,10.80
2019-02-21T11:18:31.572Z,12.87
2019-02-21T11:21:01.534Z,9.47
2019-02-21T11:23:31.552Z,11.63
2019-02-21T11:26:01.224Z,11.73
2019-02-21T11:28:30.897Z,8.77
2019-02-21T11:31:00.571Z,11.50
2019-02-21T11:33:30.253Z,5.97
2019-02-21T11:35:59.917Z,8.87
2019-02-21T11:38:29.632Z,12.23
2019-02-21T11:40:59.548Z,10.23
2019-02-21T11:43:29.229Z,12.97
2019-02-21T11:45:59.255Z,12.07
2019-02-21T11:48:28.924Z,9.30
2019-02-21T11:50:58.582Z,9.30
2019-02-21T11:53:28.272Z,10.27
2019-02-21T11:55:57.990Z,9.13
2019-02-21T11:58:27.979Z,6.43
2019-02-21T12:00:58.010Z,11.50
2019-02-21T12:03:27.708Z,10.03
2019-02-21T12:05:57.375Z,10.03
2019-02-21T12:08:27.054Z,10.60
2019-02-21T12:10:57.125Z,11.20
2019-02-21T12:13:26.895Z,9.90
2019-02-21T12:15:59.076Z,8.63
2019-02-21T12:18:28.961Z,10.47
2019-02-21T12:20:58.645Z,10.20
2019-02-21T12:23:28.316Z,6.63
2019-02-21T12:25:57.979Z,10.47
2019-02-21T12:28:28.075Z,10.27
2019-02-21T12:30:57.750Z,10.47
2019-02-21T12:33:27.438Z,10.23
2019-02-21T12:35:59.408Z,11.03
2019-02-21T12:38:28.746Z,6.73
2019-02-21T12:40:58.769Z,8.60
2019-02-21T12:43:29.429Z,9.63
2019-02-21T12:46:02.700Z,9.73
2019-02-21T12:48:32.353Z,9.53
2019-02-21T12:51:02.022Z,9.53
2019-02-21T12:53:32.119Z,6.37
2019-02-21T12:56:01.785Z,7.40
2019-02-21T12:58:31.463Z,10.37
2019-02-21T13:01:01.122Z,8.53
2019-02-21T13:03:32.080Z,8.07
2019-02-21T13:06:01.736Z,9.50
2019-02-21T13:08:31.496Z,7.73
2019-02-21T13:11:01.424Z,7.63
2019-02-21T13:13:31.733Z,8.90
2019-02-21T13:16:01.406Z,8.30
2019-02-21T13:18:31.072Z,8.27
2019-02-21T13:21:00.746Z,7.87
2019-02-21T13:23:30.432Z,4.33
2019-02-21T13:26:00.094Z,9.57
2019-02-21T13:28:30.050Z,8.27
2019-02-21T13:30:59.947Z,7.77
2019-02-21T13:33:29.937Z,6.53
2019-02-21T13:36:00.956Z,10.10
2019-02-21T13:38:30.693Z,9.13
2019-02-21T13:41:00.378Z,6.30
2019-02-21T13:43:30.146Z,10.70
2019-02-21T13:45:59.814Z,9.00
2019-02-21T13:48:29.486Z,9.40
2019-02-21T13:51:00.066Z,10.47
2019-02-21T13:53:29.733Z,10.10
2019-02-21T13:56:00.634Z,11.27
2019-02-21T13:58:30.310Z,12.53
2019-02-21T14:00:59.983Z,11.70
2019-02-21T14:03:29.654Z,10.97
2019-02-21T14:06:03.543Z,12.40
2019-02-21T14:08:30.800Z,11.43
2019-02-21T14:11:00.765Z,14.00
2019-02-21T14:13:30.420Z,8.40
2019-02-21T14:16:00.112Z,12.27
2019-02-21T14:18:30.113Z,13.63
2019-02-21T14:21:01.043Z,12.33
2019-02-21T14:23:30.719Z,11.20
2019-02-21T14:26:00.403Z,10.73
2019-02-21T14:28:30.069Z,12.23
2019-02-21T14:30:59.780Z,12.10
2019-02-21T14:33:29.561Z,12.10
2019-02-21T14:35:59.597Z,10.13
2019-02-21T14:38:29.278Z,10.23
2019-02-21T14:40:58.957Z,11.22
2019-02-21T14:43:28.686Z,7.33
2019-02-21T14:45:58.372Z,9.13
2019-02-21T14:48:28.042Z,10.83
2019-02-21T14:50:57.725Z,12.33
2019-02-21T14:53:27.397Z,11.20
2019-02-21T14:55:57.468Z,11.23
2019-02-21T14:58:27.483Z,9.93
2019-02-21T15:00:57.499Z,10.03
2019-02-21T15:03:28.122Z,9.17
2019-02-21T15:05:57.807Z,10.60
2019-02-21T15:08:27.512Z,9.43
2019-02-21T15:10:57.399Z,10.37
2019-02-21T15:13:27.158Z,11.00
2019-02-21T15:15:56.835Z,10.90
2019-02-21T15:18:26.500Z,11.47
2019-02-21T15:20:56.511Z,11.97
2019-02-21T15:23:26.515Z,10.97
2019-02-21T15:25:56.454Z,11.77
2019-02-21T15:28:27.093Z,7.30
2019-02-21T15:30:56.776Z,9.93
2019-02-21T15:33:26.441Z,8.40
2019-02-21T15:35:56.394Z,12.90
2019-02-21T15:38:26.339Z,12.47
2019-02-21T15:40:56.324Z,10.33
2019-02-21T15:43:26.069Z,11.80
2019-02-21T15:45:55.744Z,13.03
2019-02-21T15:48:25.416Z,11.93
2019-02-21T15:50:55.096Z,10.90
2019-02-21T15:53:24.763Z,11.13
2019-02-21T15:55:54.781Z,10.93
2019-02-21T15:58:24.453Z,11.27
2019-02-21T16:00:54.134Z,10.37
2019-02-21T16:03:24.269Z,9.43
2019-02-21T16:05:53.960Z,11.33
2019-02-21T16:08:24.695Z,11.10
2019-02-21T16:10:54.476Z,9.53
2019-02-21T16:13:24.629Z,9.87
2019-02-21T16:15:54.562Z,11.40
2019-02-21T16:18:24.245Z,10.40
2019-02-21T16:20:53.945Z,11.10
2019-02-21T16:23:23.926Z,9.00
2019-02-21T16:25:53.602Z,10.67
2019-02-21T16:28:23.275Z,11.17
2019-02-21T16:30:52.958Z,10.30
2019-02-21T16:33:22.636Z,10.90
2019-02-21T16:35:52.545Z,10.68
2019-02-21T16:38:22.335Z,10.07
2019-02-21T16:40:52.293Z,8.97
2019-02-21T16:43:21.963Z,11.50
2019-02-21T16:45:53.872Z,10.10
2019-02-21T16:48:23.089Z,11.00
2019-02-21T16:50:52.763Z,10.80
2019-02-21T16:53:22.511Z,10.50
2019-02-21T16:55:52.195Z,11.37
2019-02-21T16:58:21.856Z,10.83
2019-02-21T17:00:56.595Z,9.67
2019-02-21T17:03:23.157Z,10.63
2019-02-21T17:05:52.839Z,9.13
2019-02-21T17:08:22.631Z,11.43
2019-02-21T17:10:52.293Z,10.57
2019-02-21T17:13:21.961Z,9.67
2019-02-21T17:15:51.901Z,9.63
2019-02-21T17:18:21.568Z,10.60
2019-02-21T17:20:51.504Z,9.93
2019-02-21T17:23:23.004Z,10.83
2019-02-21T17:25:52.902Z,9.90
2019-02-21T17:28:22.571Z,10.13
2019-02-21T17:30:52.253Z,9.97
2019-02-21T17:33:21.927Z,10.87
2019-02-21T17:35:51.600Z,10.13
2019-02-21T17:38:21.746Z,10.13
2019-02-21T17:40:51.757Z,9.50
2019-02-21T17:43:21.873Z,9.63
2019-02-21T17:45:51.625Z,9.55
2019-02-21T17:48:21.288Z,7.13
2019-02-21T17:50:51.311Z,8.37
2019-02-21T17:53:21.043Z,5.23
2019-02-21T17:55:51.038Z,7.40
2019-02-21T17:58:20.712Z,8.80
2019-02-21T18:00:50.376Z,8.37
2019-02-21T18:03:20.364Z,8.50
2019-02-21T18:05:50.380Z,8.97
2019-02-21T18:08:20.039Z,9.90
2019-02-21T18:10:49.718Z,9.63
2019-02-21T18:13:19.724Z,9.57
2019-02-21T18:15:49.748Z,9.47
2019-02-21T18:18:19.558Z,7.50
2019-02-21T18:20:49.218Z,9.23
2019-02-21T18:23:19.569Z,11.47
2019-02-21T18:25:53.638Z,9.93
2019-02-21T18:28:23.541Z,8.17
2019-02-21T18:30:55.403Z,10.03
2019-02-21T18:33:25.078Z,6.53
2019-02-21T18:35:54.951Z,9.70
2019-02-21T18:38:24.888Z,8.37
2019-02-21T18:40:54.948Z,11.57
2019-02-21T18:43:24.695Z,9.40
2019-02-21T18:45:54.386Z,11.68
2019-02-21T18:48:24.321Z,12.10
2019-02-21T18:50:55.055Z,9.50
2019-02-21T18:53:24.725Z,13.33
2019-02-21T18:55:54.469Z,10.80
2019-02-21T18:58:24.524Z,12.60
2019-02-21T19:00:54.699Z,13.47
2019-02-21T19:03:24.378Z,14.57
2019-02-21T19:05:54.341Z,13.80
2019-02-21T19:08:24.358Z,13.63
2019-02-21T19:10:54.400Z,14.93
2019-02-21T19:13:24.417Z,14.47
2019-02-21T19:15:54.166Z,13.80
2019-02-21T19:18:24.344Z,14.30
2019-02-21T19:20:54.019Z,14.50
2019-02-21T19:23:24.045Z,14.37
2019-02-21T19:25:53.794Z,15.53
2019-02-21T19:28:23.539Z,15.17
2019-02-21T19:30:57.555Z,15.27
2019-02-21T19:33:27.404Z,16.60
2019-02-21T19:35:57.136Z,15.63
2019-02-21T19:38:26.961Z,16.70
2019-02-21T19:40:56.715Z,16.57
2019-02-21T19:43:26.461Z,16.20
2019-02-21T19:45:56.207Z,15.10
2019-02-21T19:48:26.275Z,16.83
2019-02-21T19:50:56.028Z,16.82
2019-02-21T19:53:26.042Z,18.37
2019-02-21T19:55:55.724Z,17.23
2019-02-21T19:58:25.481Z,17.37
2019-02-21T20:00:55.801Z,17.17
2019-02-21T20:03:25.836Z,17.13
2019-02-21T20:05:56.626Z,20.47
2019-02-21T20:08:26.992Z,18.43
2019-02-21T20:10:56.665Z,18.53
2019-02-21T20:13:26.483Z,18.33
2019-02-21T20:15:56.541Z,19.52
2019-02-21T20:18:26.672Z,19.43
2019-02-21T20:20:56.570Z,18.73
2019-02-21T20:23:26.501Z,19.23
2019-02-21T20:25:56.414Z,17.87
2019-02-21T20:28:26.164Z,17.50
2019-02-21T20:30:55.904Z,18.80
2019-02-21T20:33:25.599Z,19.30
2019-02-21T20:35:55.274Z,20.80
2019-02-21T20:38:32.097Z,17.63
2019-02-21T20:40:56.935Z,16.00
2019-02-21T20:43:26.615Z,5.40
2019-02-21T20:45:56.952Z,12.57
2019-02-21T20:48:26.940Z,13.47
2019-02-21T20:50:57.436Z,13.98
2019-02-21T20:53:27.483Z,16.00
2019-02-21T20:55:58.287Z,18.10
2019-02-21T20:58:28.360Z,16.97
2019-02-21T21:00:58.309Z,9.83
2019-02-21T21:03:29.489Z,9.90
2019-02-21T21:05:59.249Z,19.53
2019-02-21T21:08:28.923Z,18.30
2019-02-21T21:10:59.974Z,19.63
2019-02-21T21:13:29.761Z,14.97
2019-02-21T21:15:59.433Z,18.87
2019-02-21T21:18:29.364Z,20.73
2019-02-21T21:20:59.036Z,22.30
2019-02-21T21:23:28.718Z,17.83
2019-02-21T21:25:58.470Z,4.47
2019-02-21T21:28:28.153Z,16.33
2019-02-21T21:30:57.955Z,21.40
2019-02-21T21:33:27.632Z,16.47
2019-02-21T21:35:57.612Z,15.33
2019-02-21T21:38:27.375Z,7.17
2019-02-21T21:40:57.110Z,9.87
2019-02-21T21:43:26.785Z,12.83
2019-02-21T21:45:56.463Z,21.50
2019-02-21T21:48:26.133Z,22.40
2019-02-21T21:50:55.914Z,17.97
2019-02-21T21:53:25.580Z,17.43
2019-02-21T21:55:55.502Z,19.93
2019-02-21T21:58:25.254Z,20.37
2019-02-21T22:00:54.936Z,15.83
2019-02-21T22:03:24.604Z,9.43
2019-02-21T22:05:55.589Z,19.97
2019-02-21T22:08:25.267Z,15.77
2019-02-21T22:10:55.036Z,16.53
2019-02-21T22:13:25.038Z,14.67
2019-02-21T22:15:54.771Z,7.43
2019-02-21T22:18:24.526Z,14.20
2019-02-21T22:20:54.188Z,16.55
2019-02-21T22:23:23.906Z,17.13
2019-02-21T22:25:53.607Z,15.53
2019-02-21T22:28:26.217Z,6.93
2019-02-21T22:30:55.187Z,5.40
2019-02-21T22:33:26.384Z,16.90
2019-02-21T22:35:56.209Z,17.40
2019-02-21T22:38:25.988Z,23.23
2019-02-21T22:40:55.671Z,21.33
2019-02-21T22:43:25.356Z,20.90
2019-02-21T22:45:55.018Z,20.80
2019-02-21T22:48:24.698Z,22.80
2019-02-21T22:50:54.384Z,23.63
2019-02-21T22:53:24.099Z,21.17
2019-02-21T22:55:54.172Z,11.00
2019-02-21T22:58:23.875Z,23.53
2019-02-21T23:01:27.194Z,20.43
2019-02-21T23:04:40.038Z,19.77
2019-02-21T23:08:06.520Z,10.90
2019-02-21T23:10:36.191Z,21.33
2019-02-21T23:13:06.364Z,12.40
2019-02-21T23:15:36.456Z,21.63
2019-02-21T23:18:06.217Z,22.73
2019-02-21T23:20:36.207Z,20.33
2019-02-21T23:23:05.879Z,23.60
2019-02-21T23:25:35.571Z,17.13
2019-02-21T23:28:05.233Z,21.23
2019-02-21T23:30:35.201Z,21.73
2019-02-21T23:33:04.940Z,20.63
2019-02-21T23:35:34.870Z,16.33
2019-02-21T23:38:04.873Z,22.93
2019-02-21T23:40:36.925Z,19.70
2019-02-21T23:43:05.925Z,19.50
2019-02-21T23:45:35.603Z,21.03
2019-02-21T23:48:05.345Z,18.73
2019-02-21T23:50:35.288Z,18.80
2019-02-21T23:53:04.956Z,20.03
2019-02-21T23:55:34.656Z,15.57
2019-02-21T23:58:04.737Z,19.23
