createdAt,value
2019-01-20T00:01:17.276Z,10.13
2019-01-20T00:03:45.253Z,10.50
2019-01-20T00:06:12.913Z,7.70
2019-01-20T00:08:43.798Z,9.63
2019-01-20T00:11:16.546Z,8.50
2019-01-20T00:13:41.603Z,12.27
2019-01-20T00:16:09.436Z,7.20
2019-01-20T00:18:37.109Z,9.07
2019-01-20T00:21:04.772Z,8.47
2019-01-20T00:23:32.521Z,8.50
2019-01-20T00:26:00.248Z,9.13
2019-01-20T00:28:28.321Z,8.77
2019-01-20T00:30:56.255Z,8.70
2019-01-20T00:33:23.903Z,13.07
2019-01-20T00:35:51.791Z,9.80
2019-01-20T00:38:19.429Z,8.77
2019-01-20T00:40:47.044Z,9.27
2019-01-20T00:43:14.699Z,10.30
2019-01-20T00:45:42.352Z,10.27
2019-01-20T00:48:10.020Z,8.37
2019-01-20T00:50:37.637Z,8.73
2019-01-20T00:53:05.298Z,7.07
2019-01-20T00:55:32.930Z,11.10
2019-01-20T00:58:00.588Z,11.80
2019-01-20T01:00:30.433Z,11.90
2019-01-20T01:02:58.049Z,8.83
2019-01-20T01:05:25.986Z,9.87
2019-01-20T01:07:53.881Z,9.40
2019-01-20T01:10:21.559Z,7.00
2019-01-20T01:12:49.777Z,7.50
2019-01-20T01:15:17.588Z,8.13
2019-01-20T01:17:45.248Z,9.70
2019-01-20T01:20:13.788Z,8.07
2019-01-20T01:22:41.492Z,8.47
2019-01-20T01:25:10.420Z,7.83
2019-01-20T01:27:38.063Z,7.87
2019-01-20T01:30:08.937Z,9.40
2019-01-20T01:32:36.568Z,6.93
2019-01-20T01:35:04.785Z,7.20
2019-01-20T01:37:32.748Z,5.90
2019-01-20T01:40:00.522Z,8.27
2019-01-20T01:42:28.287Z,8.17
2019-01-20T01:44:55.999Z,8.00
2019-01-20T01:47:23.680Z,6.63
2019-01-20T01:49:51.373Z,6.00
2019-01-20T01:52:19.007Z,8.20
2019-01-20T01:54:46.696Z,7.83
2019-01-20T01:57:14.299Z,7.73
2019-01-20T01:59:41.893Z,9.40
2019-01-20T02:02:09.516Z,8.63
2019-01-20T02:04:37.157Z,7.23
2019-01-20T02:07:05.443Z,9.20
2019-01-20T02:09:33.129Z,8.73
2019-01-20T02:12:00.868Z,6.40
2019-01-20T02:14:28.734Z,7.83
2019-01-20T02:16:56.380Z,4.90
2019-01-20T02:19:23.999Z,4.97
2019-01-20T02:21:51.721Z,6.07
2019-01-20T02:24:19.373Z,7.90
2019-01-20T02:26:47.053Z,6.27
2019-01-20T02:29:14.744Z,9.33
2019-01-20T02:31:42.344Z,8.50
2019-01-20T02:34:10.055Z,6.97
2019-01-20T02:36:37.649Z,6.93
2019-01-20T02:39:06.267Z,8.63
2019-01-20T02:41:33.965Z,6.93
2019-01-20T02:44:01.601Z,7.87
2019-01-20T02:46:29.220Z,6.13
2019-01-20T02:48:56.870Z,6.17
2019-01-20T02:51:24.562Z,6.00
2019-01-20T02:53:52.331Z,6.40
2019-01-20T02:56:20.008Z,9.23
2019-01-20T02:58:47.669Z,9.43
2019-01-20T03:01:15.313Z,5.77
2019-01-20T03:03:43.100Z,7.47
2019-01-20T03:06:10.734Z,7.30
2019-01-20T03:08:38.408Z,6.63
2019-01-20T03:11:06.104Z,7.97
2019-01-20T03:13:33.802Z,9.00
2019-01-20T03:16:01.515Z,8.47
2019-01-20T03:18:29.124Z,8.13
2019-01-20T03:20:56.838Z,8.03
2019-01-20T03:23:24.569Z,7.40
2019-01-20T03:25:52.170Z,7.50
2019-01-20T03:28:19.952Z,8.10
2019-01-20T03:30:47.573Z,8.83
2019-01-20T03:33:15.338Z,8.53
2019-01-20T03:35:42.960Z,9.77
2019-01-20T03:38:10.670Z,7.50
2019-01-20T03:40:38.273Z,7.63
2019-01-20T03:43:05.908Z,7.17
2019-01-20T03:45:33.575Z,10.17
2019-01-20T03:48:01.234Z,8.03
2019-01-20T03:50:28.957Z,8.37
2019-01-20T03:52:56.642Z,6.70
2019-01-20T03:55:24.318Z,7.97
2019-01-20T03:57:51.925Z,7.57
2019-01-20T04:00:21.709Z,9.73
2019-01-20T04:02:53.058Z,8.67
2019-01-20T04:05:20.761Z,8.73
2019-01-20T04:07:48.412Z,8.63
2019-01-20T04:10:16.185Z,7.20
2019-01-20T04:12:44.102Z,8.40
2019-01-20T04:15:12.116Z,7.73
2019-01-20T04:17:40.471Z,9.83
2019-01-20T04:20:08.349Z,8.53
2019-01-20T04:22:36.040Z,6.90
2019-01-20T04:25:05.763Z,8.20
2019-01-20T04:27:33.497Z,8.43
2019-01-20T04:30:01.301Z,7.37
2019-01-20T04:32:29.039Z,8.00
2019-01-20T04:34:56.677Z,8.33
2019-01-20T04:37:24.315Z,9.23
2019-01-20T04:39:51.942Z,6.03
2019-01-20T04:42:19.575Z,6.30
2019-01-20T04:44:47.204Z,6.57
2019-01-20T04:47:14.945Z,7.17
2019-01-20T04:49:42.573Z,8.90
2019-01-20T04:52:10.308Z,6.47
2019-01-20T04:54:37.932Z,7.10
2019-01-20T04:57:05.697Z,7.27
2019-01-20T04:59:33.601Z,6.30
2019-01-20T05:02:01.248Z,6.93
2019-01-20T05:04:28.936Z,5.87
2019-01-20T05:06:56.560Z,6.03
2019-01-20T05:09:24.209Z,6.50
2019-01-20T05:11:51.841Z,6.10
2019-01-20T05:14:19.468Z,6.50
2019-01-20T05:16:47.217Z,7.80
2019-01-20T05:19:15.012Z,10.57
2019-01-20T05:21:42.700Z,6.20
2019-01-20T05:24:10.308Z,6.87
2019-01-20T05:26:37.886Z,7.13
2019-01-20T05:29:05.832Z,5.97
2019-01-20T05:31:33.412Z,6.93
2019-01-20T05:34:01.021Z,8.20
2019-01-20T05:36:28.802Z,6.17
2019-01-20T05:38:56.456Z,8.10
2019-01-20T05:41:24.109Z,8.00
2019-01-20T05:43:51.732Z,6.80
2019-01-20T05:46:19.388Z,6.27
2019-01-20T05:48:47.086Z,9.43
2019-01-20T05:51:14.727Z,8.33
2019-01-20T05:53:42.371Z,8.63
2019-01-20T05:56:09.969Z,6.40
2019-01-20T05:58:37.622Z,9.43
2019-01-20T06:01:05.238Z,7.53
2019-01-20T06:03:32.852Z,9.90
2019-01-20T06:06:00.520Z,7.57
2019-01-20T06:08:28.278Z,7.17
2019-01-20T06:10:55.941Z,5.60
2019-01-20T06:13:23.629Z,7.40
2019-01-20T06:15:51.234Z,6.77
2019-01-20T06:18:18.899Z,6.70
2019-01-20T06:20:46.732Z,11.27
2019-01-20T06:23:14.423Z,11.10
2019-01-20T06:25:42.057Z,10.50
2019-01-20T06:28:09.686Z,6.67
2019-01-20T06:30:37.329Z,7.67
2019-01-20T06:33:04.937Z,8.53
2019-01-20T06:35:32.611Z,7.77
2019-01-20T06:38:00.310Z,110.97
2019-01-20T06:40:27.885Z,14.13
2019-01-20T06:43:01.625Z,10.87
2019-01-20T06:45:24.980Z,7.87
2019-01-20T06:47:52.663Z,12.30
2019-01-20T06:50:20.748Z,12.70
2019-01-20T06:52:48.474Z,10.70
2019-01-20T06:55:16.111Z,10.77
2019-01-20T06:57:43.840Z,11.83
2019-01-20T07:00:16.476Z,12.40
2019-01-20T07:02:44.104Z,13.93
2019-01-20T07:05:12.058Z,11.80
2019-01-20T07:07:39.710Z,11.43
2019-01-20T07:10:07.996Z,7.23
2019-01-20T07:12:35.633Z,7.23
2019-01-20T07:15:04.393Z,6.17
2019-01-20T07:17:32.064Z,6.53
2019-01-20T07:19:59.725Z,6.53
2019-01-20T07:22:27.329Z,8.73
2019-01-20T07:24:54.984Z,6.17
2019-01-20T07:27:22.597Z,6.57
2019-01-20T07:29:50.227Z,7.47
2019-01-20T07:32:17.917Z,6.63
2019-01-20T07:34:45.716Z,7.57
2019-01-20T07:37:13.537Z,6.57
2019-01-20T07:39:41.143Z,6.20
2019-01-20T07:42:08.760Z,5.63
2019-01-20T07:44:36.352Z,8.13
2019-01-20T07:47:03.993Z,7.70
2019-01-20T07:49:31.634Z,8.17
2019-01-20T07:51:59.540Z,11.03
2019-01-20T07:54:27.248Z,7.93
2019-01-20T07:56:54.909Z,6.73
2019-01-20T07:59:22.512Z,7.93
2019-01-20T08:01:50.180Z,9.47
2019-01-20T08:04:17.785Z,13.37
2019-01-20T08:06:45.844Z,16.70
2019-01-20T08:09:13.476Z,9.67
2019-01-20T08:11:41.063Z,10.30
2019-01-20T08:14:08.684Z,7.73
2019-01-20T08:16:36.296Z,9.80
2019-01-20T08:19:03.909Z,9.13
2019-01-20T08:21:31.504Z,9.27
2019-01-20T08:23:59.119Z,10.80
2019-01-20T08:26:27.058Z,9.83
2019-01-20T08:28:54.656Z,8.57
2019-01-20T08:31:22.268Z,10.10
2019-01-20T08:33:49.957Z,7.10
2019-01-20T08:36:17.870Z,10.07
2019-01-20T08:38:45.526Z,15.90
2019-01-20T08:41:13.156Z,13.90
2019-01-20T08:43:40.798Z,11.03
2019-01-20T08:46:36.077Z,11.27
2019-01-20T08:49:04.262Z,7.07
2019-01-20T08:51:32.640Z,8.53
2019-01-20T08:54:00.317Z,12.80
2019-01-20T08:56:28.053Z,16.53
2019-01-20T08:58:55.685Z,10.23
2019-01-20T09:01:23.289Z,12.23
2019-01-20T09:03:50.912Z,10.83
2019-01-20T09:06:18.514Z,13.03
2019-01-20T09:08:46.218Z,13.43
2019-01-20T09:11:13.809Z,10.33
2019-01-20T09:13:41.527Z,14.07
2019-01-20T09:16:09.321Z,15.30
2019-01-20T09:18:36.946Z,12.03
2019-01-20T09:21:04.525Z,14.10
2019-01-20T09:23:32.210Z,17.37
2019-01-20T09:26:00.624Z,13.13
2019-01-20T09:28:28.254Z,15.30
2019-01-20T09:30:55.876Z,45.47
2019-01-20T09:33:24.709Z,16.33
2019-01-20T09:35:52.599Z,17.87
2019-01-20T09:38:20.308Z,11.83
2019-01-20T09:40:48.009Z,9.67
2019-01-20T09:43:15.673Z,13.30
2019-01-20T09:45:43.474Z,13.83
2019-01-20T09:48:11.372Z,12.30
2019-01-20T09:50:38.983Z,16.80
2019-01-20T09:53:06.647Z,13.23
2019-01-20T09:55:34.434Z,13.90
2019-01-20T09:58:02.343Z,16.13
2019-01-20T10:00:30.644Z,17.13
2019-01-20T10:02:58.670Z,9.50
2019-01-20T10:05:26.310Z,10.67
2019-01-20T10:07:54.008Z,9.03
2019-01-20T10:10:21.691Z,10.63
2019-01-20T10:12:49.389Z,8.87
2019-01-20T10:15:17.092Z,11.40
2019-01-20T10:17:44.747Z,11.43
2019-01-20T10:20:18.187Z,10.43
2019-01-20T10:22:45.797Z,9.17
2019-01-20T10:25:15.196Z,10.53
2019-01-20T10:27:42.969Z,8.30
2019-01-20T10:30:17.553Z,13.37
2019-01-20T10:32:48.044Z,18.20
2019-01-20T10:35:14.804Z,12.57
2019-01-20T10:37:42.511Z,17.80
2019-01-20T10:40:10.215Z,17.83
2019-01-20T10:42:37.803Z,24.97
2019-01-20T10:45:06.659Z,22.03
2019-01-20T10:47:34.244Z,23.80
2019-01-20T10:50:01.976Z,24.07
2019-01-20T10:52:29.568Z,23.53
2019-01-20T10:54:57.176Z,23.67
2019-01-20T10:57:24.797Z,25.27
2019-01-20T10:59:52.429Z,26.57
2019-01-20T11:02:20.121Z,24.07
2019-01-20T11:04:48.030Z,25.50
2019-01-20T11:07:16.337Z,29.47
2019-01-20T11:09:44.024Z,28.70
2019-01-20T11:12:11.630Z,28.43
2019-01-20T11:14:39.184Z,24.20
2019-01-20T11:17:06.887Z,25.77
2019-01-20T11:19:34.697Z,21.97
2019-01-20T11:22:02.396Z,22.37
2019-01-20T11:24:30.108Z,26.60
2019-01-20T11:26:57.671Z,27.53
2019-01-20T11:29:25.296Z,33.63
2019-01-20T11:31:52.923Z,32.33
2019-01-20T11:34:20.816Z,36.73
2019-01-20T11:36:48.422Z,28.93
2019-01-20T11:39:16.046Z,29.10
2019-01-20T11:41:43.640Z,29.03
2019-01-20T11:44:17.155Z,30.10
2019-01-20T11:46:43.573Z,33.70
2019-01-20T11:49:11.256Z,28.60
2019-01-20T11:51:38.895Z,27.83
2019-01-20T11:54:06.551Z,27.57
2019-01-20T11:56:34.185Z,27.60
2019-01-20T11:59:01.776Z,27.00
2019-01-20T12:01:29.352Z,25.80
2019-01-20T12:03:56.948Z,24.83
2019-01-20T12:06:24.553Z,22.83
2019-01-20T12:08:52.148Z,24.80
2019-01-20T12:11:20.028Z,25.70
2019-01-20T12:13:47.631Z,25.27
2019-01-20T12:16:15.212Z,26.50
2019-01-20T12:18:42.876Z,22.93
2019-01-20T12:21:10.817Z,22.63
2019-01-20T12:23:38.405Z,23.43
2019-01-20T12:26:05.966Z,25.63
2019-01-20T12:28:33.629Z,27.07
2019-01-20T12:31:01.873Z,27.40
2019-01-20T12:33:29.481Z,28.33
2019-01-20T12:35:57.081Z,29.93
2019-01-20T12:38:24.906Z,30.43
2019-01-20T12:40:52.529Z,30.93
2019-01-20T12:43:20.212Z,31.57
2019-01-20T12:45:47.905Z,31.77
2019-01-20T12:48:15.494Z,31.57
2019-01-20T12:50:43.157Z,32.30
2019-01-20T12:53:10.778Z,33.67
2019-01-20T12:55:38.364Z,33.13
2019-01-20T12:58:06.484Z,32.73
2019-01-20T13:00:34.263Z,34.43
2019-01-20T13:03:01.894Z,34.30
2019-01-20T13:05:30.375Z,34.00
2019-01-20T13:07:58.033Z,34.47
2019-01-20T13:10:25.689Z,37.03
2019-01-20T13:12:53.316Z,33.87
2019-01-20T13:15:21.244Z,34.87
2019-01-20T13:17:49.068Z,40.50
2019-01-20T13:20:18.803Z,36.80
2019-01-20T13:22:46.416Z,36.23
2019-01-20T13:25:16.476Z,39.33
2019-01-20T13:27:44.057Z,41.53
2019-01-20T13:30:16.851Z,41.53
2019-01-20T13:32:45.010Z,40.63
2019-01-20T13:35:12.868Z,39.30
2019-01-20T13:37:43.019Z,40.77
2019-01-20T13:40:13.600Z,43.07
2019-01-20T13:42:41.180Z,43.17
2019-01-20T13:45:09.584Z,40.33
2019-01-20T13:47:37.188Z,39.00
2019-01-20T13:50:06.924Z,44.83
2019-01-20T13:52:34.517Z,38.03
2019-01-20T13:55:02.108Z,43.97
2019-01-20T13:57:29.739Z,40.07
2019-01-20T13:59:57.368Z,41.77
2019-01-20T14:02:25.076Z,42.90
2019-01-20T14:04:52.693Z,43.83
2019-01-20T14:07:20.290Z,45.10
2019-01-20T14:09:47.894Z,43.20
2019-01-20T14:12:15.488Z,40.83
2019-01-20T14:14:43.104Z,43.23
2019-01-20T14:17:10.764Z,43.37
2019-01-20T14:19:38.371Z,38.80
2019-01-20T14:22:05.992Z,39.00
2019-01-20T14:24:33.628Z,40.93
2019-01-20T14:27:02.512Z,40.20
2019-01-20T14:29:30.132Z,40.73
2019-01-20T14:31:59.036Z,40.03
2019-01-20T14:34:26.637Z,41.93
2019-01-20T14:36:54.287Z,41.30
2019-01-20T14:39:21.960Z,43.77
2019-01-20T14:41:49.608Z,42.47
2019-01-20T14:44:17.212Z,43.80
2019-01-20T14:46:44.785Z,42.03
2019-01-20T14:49:12.379Z,42.13
2019-01-20T14:51:39.992Z,44.20
2019-01-20T14:54:07.593Z,42.67
2019-01-20T14:56:35.195Z,42.30
2019-01-20T14:59:02.748Z,44.13
2019-01-20T15:01:30.344Z,44.03
2019-01-20T15:03:57.932Z,40.90
2019-01-20T15:06:25.520Z,41.93
2019-01-20T15:08:53.457Z,43.90
2019-01-20T15:11:21.044Z,43.17
2019-01-20T15:13:48.680Z,39.17
2019-01-20T15:16:16.503Z,45.13
2019-01-20T15:18:44.104Z,42.43
2019-01-20T15:21:11.696Z,41.80
2019-01-20T15:23:39.307Z,43.00
2019-01-20T15:26:07.034Z,42.90
2019-01-20T15:28:34.612Z,43.67
2019-01-20T15:31:02.188Z,45.60
2019-01-20T15:33:29.816Z,45.47
2019-01-20T15:35:57.400Z,44.27
2019-01-20T15:38:25.017Z,44.57
2019-01-20T15:40:52.676Z,45.40
2019-01-20T15:43:20.300Z,46.33
2019-01-20T15:45:48.180Z,46.60
2019-01-20T15:48:15.756Z,44.07
2019-01-20T15:50:43.372Z,45.07
2019-01-20T15:53:11.069Z,45.50
2019-01-20T15:55:38.628Z,45.23
2019-01-20T15:58:06.504Z,47.60
2019-01-20T16:00:34.082Z,48.87
2019-01-20T16:03:01.713Z,49.50
2019-01-20T16:05:29.581Z,49.87
2019-01-20T16:07:57.497Z,54.97
2019-01-20T16:10:25.516Z,50.47
2019-01-20T16:12:53.205Z,56.63
2019-01-20T16:15:25.959Z,56.37
2019-01-20T16:17:54.878Z,57.53
2019-01-20T16:20:22.636Z,56.53
2019-01-20T16:22:50.396Z,55.03
2019-01-20T16:25:20.104Z,58.13
2019-01-20T16:27:47.700Z,62.63
2019-01-20T16:30:18.143Z,59.87
2019-01-20T16:32:45.852Z,55.70
2019-01-20T16:35:13.968Z,57.87
2019-01-20T16:37:41.613Z,57.37
2019-01-20T16:40:11.630Z,59.03
2019-01-20T16:42:39.272Z,58.50
2019-01-20T16:45:11.420Z,58.03
2019-01-20T16:47:41.174Z,58.57
2019-01-20T16:50:11.149Z,59.03
2019-01-20T16:52:38.860Z,61.50
2019-01-20T16:55:07.555Z,64.30
2019-01-20T16:57:35.212Z,59.83
2019-01-20T17:00:03.552Z,61.53
2019-01-20T17:02:31.407Z,62.30
2019-01-20T17:04:59.002Z,65.70
2019-01-20T17:07:27.102Z,62.40
2019-01-20T17:09:54.767Z,62.07
2019-01-20T17:12:22.535Z,63.77
2019-01-20T17:14:50.192Z,67.37
2019-01-20T17:17:17.853Z,63.07
2019-01-20T17:19:45.804Z,62.27
2019-01-20T17:22:13.428Z,63.57
2019-01-20T17:24:41.025Z,62.47
2019-01-20T17:27:08.672Z,65.27
2019-01-20T17:29:36.303Z,68.20
2019-01-20T17:32:04.648Z,62.90
2019-01-20T17:34:32.625Z,63.87
2019-01-20T17:37:00.211Z,57.90
2019-01-20T17:39:27.892Z,58.50
2019-01-20T17:41:55.535Z,59.93
2019-01-20T17:44:23.309Z,56.70
2019-01-20T17:46:51.009Z,58.37
2019-01-20T17:49:18.638Z,60.83
2019-01-20T17:51:46.248Z,61.00
2019-01-20T17:54:13.888Z,60.03
2019-01-20T17:56:41.461Z,55.83
2019-01-20T17:59:09.077Z,64.77
2019-01-20T18:01:36.973Z,57.50
2019-01-20T18:04:04.670Z,62.40
2019-01-20T18:06:32.304Z,59.77
2019-01-20T18:09:00.240Z,60.37
2019-01-20T18:11:28.083Z,60.43
2019-01-20T18:13:55.820Z,58.07
2019-01-20T18:16:23.592Z,57.63
2019-01-20T18:18:51.464Z,61.80
2019-01-20T18:21:19.235Z,59.77
2019-01-20T18:23:46.933Z,64.97
2019-01-20T18:26:14.644Z,64.23
2019-01-20T18:28:42.250Z,63.17
2019-01-20T18:31:09.894Z,65.00
2019-01-20T18:33:37.557Z,65.07
2019-01-20T18:36:05.205Z,67.77
2019-01-20T18:38:32.812Z,79.97
2019-01-20T18:41:00.412Z,71.97
2019-01-20T18:43:28.145Z,67.87
2019-01-20T18:46:01.607Z,66.60
2019-01-20T18:48:25.281Z,65.40
2019-01-20T18:50:52.951Z,71.87
2019-01-20T18:53:20.542Z,71.87
2019-01-20T18:55:48.140Z,73.93
2019-01-20T18:58:15.768Z,73.27
2019-01-20T19:00:48.756Z,73.83
2019-01-20T19:03:16.589Z,74.63
2019-01-20T19:05:44.179Z,77.50
2019-01-20T19:08:11.835Z,76.53
2019-01-20T19:10:39.735Z,74.37
2019-01-20T19:13:07.332Z,74.90
2019-01-20T19:15:35.002Z,73.53
2019-01-20T19:18:02.659Z,70.93
2019-01-20T19:20:30.309Z,63.23
2019-01-20T19:22:58.074Z,71.10
2019-01-20T19:25:25.895Z,68.47
2019-01-20T19:27:53.722Z,70.37
2019-01-20T19:30:24.176Z,59.93
2019-01-20T19:32:51.951Z,57.60
2019-01-20T19:35:19.609Z,58.33
2019-01-20T19:37:47.509Z,65.90
2019-01-20T19:40:15.116Z,62.37
2019-01-20T19:43:22.984Z,62.70
2019-01-20T19:46:04.444Z,68.40
2019-01-20T19:48:47.554Z,72.20
2019-01-20T19:51:41.970Z,70.10
2019-01-20T19:54:11.183Z,81.63
2019-01-20T19:56:54.316Z,82.03
2019-01-20T19:59:34.562Z,82.10
2019-01-20T20:02:14.367Z,89.07
2019-01-20T20:04:58.118Z,88.77
2019-01-20T20:07:38.063Z,85.73
2019-01-20T20:10:19.338Z,81.50
2019-01-20T20:12:59.769Z,74.53
2019-01-20T20:15:39.989Z,75.30
2019-01-20T20:18:07.612Z,73.00
2019-01-20T20:20:54.944Z,77.30
2019-01-20T20:23:38.062Z,72.37
2019-01-20T20:29:15.572Z,65.87
2019-01-20T20:31:56.158Z,65.73
2019-01-20T20:34:36.200Z,62.13
2019-01-20T20:37:48.033Z,44.40
2019-01-20T20:39:51.399Z,46.30
2019-01-20T20:48:28.088Z,38.50
2019-01-20T20:50:55.896Z,32.90
2019-01-20T20:56:30.879Z,35.77
2019-01-20T20:59:11.204Z,32.10
2019-01-20T21:01:54.841Z,33.83
2019-01-20T21:04:47.273Z,32.47
2019-01-20T21:07:30.637Z,33.50
2019-01-20T21:10:03.798Z,29.80
2019-01-20T21:12:45.489Z,32.50
2019-01-20T21:15:26.105Z,33.77
2019-01-20T21:18:10.991Z,29.13
2019-01-20T21:20:52.723Z,32.00
2019-01-20T21:23:33.329Z,24.37
2019-01-20T21:26:15.572Z,23.07
2019-01-20T21:28:56.664Z,41.50
2019-01-20T21:31:36.506Z,38.70
2019-01-20T21:34:18.662Z,36.53
2019-01-20T21:37:00.795Z,34.03
2019-01-20T21:39:40.595Z,30.60
2019-01-20T21:42:22.972Z,33.87
2019-01-20T21:45:02.713Z,36.93
2019-01-20T21:47:44.424Z,47.40
2019-01-20T21:50:24.456Z,49.50
2019-01-20T21:53:07.132Z,43.23
2019-01-20T21:56:13.630Z,44.30
2019-01-20T21:58:36.607Z,43.20
2019-01-20T22:01:34.807Z,32.33
2019-01-20T22:04:04.336Z,38.77
2019-01-20T22:06:50.647Z,43.63
2019-01-20T22:10:19.364Z,38.93
2019-01-20T22:12:16.404Z,36.33
2019-01-20T22:15:02.307Z,47.57
2019-01-20T22:17:25.972Z,44.77
2019-01-20T22:19:53.795Z,23.87
2019-01-20T22:22:21.438Z,37.83
2019-01-20T22:24:52.340Z,41.87
2019-01-20T22:27:19.980Z,29.20
2019-01-20T22:29:47.644Z,22.73
2019-01-20T22:32:15.567Z,18.80
2019-01-20T22:34:43.212Z,20.67
2019-01-20T22:37:10.997Z,19.50
2019-01-20T22:39:38.658Z,19.83
2019-01-20T22:42:06.483Z,19.70
2019-01-20T22:44:34.168Z,18.73
2019-01-20T22:47:01.904Z,20.73
2019-01-20T22:49:30.720Z,16.90
2019-01-20T22:51:58.381Z,19.37
2019-01-20T22:54:26.294Z,18.27
2019-01-20T22:56:53.964Z,20.10
2019-01-20T22:59:21.582Z,16.13
2019-01-20T23:01:49.136Z,17.13
2019-01-20T23:04:16.762Z,18.63
2019-01-20T23:06:44.397Z,16.40
2019-01-20T23:09:12.067Z,16.53
2019-01-20T23:11:39.736Z,15.57
2019-01-20T23:14:07.352Z,18.70
2019-01-20T23:16:35.072Z,14.50
2019-01-20T23:19:02.681Z,17.03
2019-01-20T23:21:30.271Z,17.73
2019-01-20T23:23:57.853Z,16.43
2019-01-20T23:26:25.972Z,15.17
2019-01-20T23:28:53.567Z,16.83
2019-01-20T23:31:21.133Z,16.67
2019-01-20T23:33:48.738Z,17.53
2019-01-20T23:36:16.368Z,16.17
2019-01-20T23:38:43.957Z,19.00
2019-01-20T23:41:11.589Z,15.77
2019-01-20T23:43:39.208Z,15.43
2019-01-20T23:46:06.804Z,15.17
2019-01-20T23:48:34.442Z,15.47
2019-01-20T23:51:02.034Z,16.40
2019-01-20T23:53:29.739Z,14.40
2019-01-20T23:55:57.316Z,14.60
2019-01-20T23:58:25.060Z,16.23
