createdAt,value
2019-02-18T00:00:21.095Z,31.23
2019-02-18T00:02:49.603Z,29.23
2019-02-18T00:05:18.065Z,29.13
2019-02-18T00:07:46.493Z,31.53
2019-02-18T00:10:14.930Z,30.03
2019-02-18T00:12:43.456Z,27.50
2019-02-18T00:15:11.886Z,23.70
2019-02-18T00:17:40.424Z,28.53
2019-02-18T00:20:08.902Z,29.93
2019-02-18T00:22:37.364Z,27.87
2019-02-18T00:25:06.046Z,28.43
2019-02-18T00:27:34.512Z,27.73
2019-02-18T00:30:03.318Z,21.63
2019-02-18T00:32:31.740Z,25.73
2019-02-18T00:35:00.290Z,27.77
2019-02-18T00:37:28.748Z,28.17
2019-02-18T00:39:57.162Z,24.63
2019-02-18T00:42:25.619Z,27.07
2019-02-18T00:44:54.041Z,26.07
2019-02-18T00:47:22.499Z,27.90
2019-02-18T00:49:50.999Z,28.57
2019-02-18T00:52:19.446Z,25.97
2019-02-18T00:54:47.891Z,27.23
2019-02-18T00:57:16.325Z,26.63
2019-02-18T00:59:44.753Z,28.13
2019-02-18T01:02:13.734Z,24.63
2019-02-18T01:04:42.229Z,28.23
2019-02-18T01:07:10.789Z,28.10
2019-02-18T01:09:39.233Z,28.37
2019-02-18T01:12:07.678Z,23.67
2019-02-18T01:14:36.121Z,24.83
2019-02-18T01:17:04.576Z,24.47
2019-02-18T01:19:33.005Z,29.03
2019-02-18T01:22:01.418Z,26.50
2019-02-18T01:24:29.882Z,25.93
2019-02-18T01:26:58.358Z,29.53
2019-02-18T01:29:26.791Z,30.57
2019-02-18T01:31:55.272Z,25.87
2019-02-18T01:34:23.692Z,24.77
2019-02-18T01:36:52.170Z,27.37
2019-02-18T01:39:20.643Z,21.23
2019-02-18T01:41:49.153Z,22.77
2019-02-18T01:44:17.643Z,25.17
2019-02-18T01:46:46.110Z,25.33
2019-02-18T01:49:14.549Z,21.63
2019-02-18T01:51:43.029Z,25.20
2019-02-18T01:54:11.520Z,29.53
2019-02-18T01:56:39.954Z,26.23
2019-02-18T01:59:08.489Z,19.90
2019-02-18T02:01:36.948Z,25.73
2019-02-18T02:04:05.394Z,24.43
2019-02-18T02:06:33.847Z,22.60
2019-02-18T02:09:02.332Z,23.27
2019-02-18T02:11:30.792Z,19.63
2019-02-18T02:13:59.196Z,23.37
2019-02-18T02:16:27.650Z,20.90
2019-02-18T02:18:56.162Z,22.07
2019-02-18T02:21:24.608Z,23.40
2019-02-18T02:23:53.065Z,21.37
2019-02-18T02:26:21.521Z,21.30
2019-02-18T02:28:49.973Z,23.23
2019-02-18T02:31:18.457Z,19.67
2019-02-18T02:33:46.938Z,19.23
2019-02-18T02:36:15.399Z,23.00
2019-02-18T02:38:43.841Z,23.40
2019-02-18T02:41:12.252Z,20.60
2019-02-18T02:43:40.715Z,23.40
2019-02-18T02:46:09.167Z,21.40
2019-02-18T02:48:37.612Z,18.50
2019-02-18T02:51:06.055Z,20.07
2019-02-18T02:53:34.495Z,23.10
2019-02-18T02:56:02.932Z,21.43
2019-02-18T02:58:31.426Z,23.13
2019-02-18T03:00:59.849Z,21.43
2019-02-18T03:03:28.297Z,19.97
2019-02-18T03:05:56.779Z,23.00
2019-02-18T03:08:25.293Z,20.63
2019-02-18T03:10:53.798Z,23.87
2019-02-18T03:13:22.253Z,21.63
2019-02-18T03:15:50.676Z,21.97
2019-02-18T03:18:19.141Z,21.97
2019-02-18T03:20:47.553Z,17.10
2019-02-18T03:23:16.015Z,21.83
2019-02-18T03:25:46.006Z,22.73
2019-02-18T03:28:36.965Z,17.03
2019-02-18T03:31:10.994Z,19.97
2019-02-18T03:33:48.192Z,21.53
2019-02-18T03:36:16.642Z,20.57
2019-02-18T03:38:45.095Z,22.23
2019-02-18T03:41:13.531Z,19.27
2019-02-18T03:43:42.037Z,18.43
2019-02-18T03:46:10.494Z,21.10
2019-02-18T03:48:38.971Z,22.43
2019-02-18T03:51:07.427Z,19.80
2019-02-18T03:53:35.864Z,23.97
2019-02-18T03:56:04.356Z,21.60
2019-02-18T03:58:32.797Z,17.53
2019-02-18T04:01:01.341Z,18.17
2019-02-18T04:03:29.765Z,18.13
2019-02-18T04:05:58.206Z,21.20
2019-02-18T04:08:26.647Z,20.33
2019-02-18T04:10:55.098Z,19.03
2019-02-18T04:13:23.494Z,18.53
2019-02-18T04:15:51.967Z,18.93
2019-02-18T04:18:20.411Z,18.03
2019-02-18T04:20:48.833Z,18.50
2019-02-18T04:23:17.393Z,19.97
2019-02-18T04:25:45.818Z,20.07
2019-02-18T04:28:14.248Z,17.27
2019-02-18T04:30:42.735Z,19.73
2019-02-18T04:33:11.136Z,15.60
2019-02-18T04:35:39.559Z,17.97
2019-02-18T04:38:08.022Z,18.07
2019-02-18T04:40:36.504Z,18.33
2019-02-18T04:43:05.050Z,22.03
2019-02-18T04:45:33.564Z,16.47
2019-02-18T04:48:01.964Z,17.83
2019-02-18T04:50:30.755Z,18.40
2019-02-18T04:52:59.177Z,15.63
2019-02-18T04:55:27.639Z,16.97
2019-02-18T04:57:56.122Z,20.00
2019-02-18T05:00:24.646Z,19.37
2019-02-18T05:02:53.090Z,19.57
2019-02-18T05:05:21.621Z,17.80
2019-02-18T05:07:50.076Z,18.93
2019-02-18T05:10:18.531Z,18.23
2019-02-18T05:12:46.958Z,16.97
2019-02-18T05:15:15.384Z,15.07
2019-02-18T05:17:43.835Z,15.70
2019-02-18T05:20:12.402Z,19.43
2019-02-18T05:22:40.855Z,19.90
2019-02-18T05:25:12.823Z,22.03
2019-02-18T05:27:41.093Z,17.80
2019-02-18T05:30:11.663Z,21.47
2019-02-18T05:32:40.087Z,17.87
2019-02-18T05:35:08.694Z,20.13
2019-02-18T05:37:37.155Z,19.77
2019-02-18T05:40:08.003Z,18.53
2019-02-18T05:42:36.470Z,21.37
2019-02-18T05:45:07.450Z,19.37
2019-02-18T05:47:35.877Z,17.47
2019-02-18T05:50:05.181Z,23.73
2019-02-18T05:52:33.604Z,18.63
2019-02-18T05:55:02.058Z,16.40
2019-02-18T05:57:30.482Z,19.47
2019-02-18T05:59:58.992Z,16.90
2019-02-18T06:02:27.456Z,18.10
2019-02-18T06:04:55.885Z,18.87
2019-02-18T06:07:24.312Z,19.07
2019-02-18T06:09:52.759Z,19.53
2019-02-18T06:12:21.199Z,21.07
2019-02-18T06:14:49.625Z,17.77
2019-02-18T06:17:18.066Z,16.10
2019-02-18T06:19:46.507Z,19.90
2019-02-18T06:22:14.952Z,23.63
2019-02-18T06:24:43.403Z,19.03
2019-02-18T06:27:11.861Z,19.30
2019-02-18T06:29:40.267Z,20.27
2019-02-18T06:32:08.722Z,24.53
2019-02-18T06:34:37.162Z,20.03
2019-02-18T06:37:05.605Z,23.00
2019-02-18T06:39:41.255Z,19.47
2019-02-18T06:42:04.198Z,21.73
2019-02-18T06:44:34.265Z,17.47
2019-02-18T06:47:04.370Z,20.67
2019-02-18T06:49:32.779Z,18.87
2019-02-18T06:52:01.251Z,27.50
2019-02-18T06:54:29.697Z,25.20
2019-02-18T06:57:11.986Z,25.83
2019-02-18T06:59:42.066Z,23.97
2019-02-18T07:02:12.124Z,19.87
2019-02-18T07:04:45.646Z,21.67
2019-02-18T07:07:15.801Z,21.67
2019-02-18T07:10:01.171Z,20.93
2019-02-18T07:12:31.314Z,23.13
2019-02-18T07:14:59.758Z,22.07
2019-02-18T07:17:28.241Z,20.20
2019-02-18T07:19:56.719Z,19.47
2019-02-18T07:22:25.171Z,18.37
2019-02-18T07:24:53.591Z,21.70
2019-02-18T07:27:22.019Z,21.20
2019-02-18T07:29:50.475Z,20.97
2019-02-18T07:32:18.934Z,23.10
2019-02-18T07:34:47.370Z,20.43
2019-02-18T07:37:15.799Z,22.63
2019-02-18T07:39:44.226Z,17.17
2019-02-18T07:42:12.723Z,18.83
2019-02-18T07:44:41.145Z,18.23
2019-02-18T07:47:09.594Z,18.07
2019-02-18T07:49:38.024Z,23.57
2019-02-18T07:52:06.536Z,22.17
2019-02-18T07:54:34.991Z,17.53
2019-02-18T07:57:03.453Z,19.10
2019-02-18T07:59:31.906Z,25.20
2019-02-18T08:02:00.347Z,15.37
2019-02-18T08:04:28.784Z,16.70
2019-02-18T08:06:57.241Z,15.07
2019-02-18T08:09:25.766Z,17.33
2019-02-18T08:11:54.215Z,21.07
2019-02-18T08:14:22.740Z,17.83
2019-02-18T08:16:51.176Z,15.77
2019-02-18T08:19:20.382Z,15.23
2019-02-18T08:21:48.799Z,16.93
2019-02-18T08:24:17.282Z,17.27
2019-02-18T08:26:45.761Z,17.47
2019-02-18T08:29:14.283Z,18.83
2019-02-18T08:31:42.735Z,18.13
2019-02-18T08:34:11.223Z,22.73
2019-02-18T08:36:39.676Z,15.97
2019-02-18T08:39:08.163Z,18.33
2019-02-18T08:41:36.611Z,17.30
2019-02-18T08:44:05.132Z,18.50
2019-02-18T08:46:33.645Z,20.60
2019-02-18T08:49:02.052Z,17.53
2019-02-18T08:51:30.537Z,16.17
2019-02-18T08:53:58.970Z,17.33
2019-02-18T08:56:27.426Z,15.73
2019-02-18T08:58:55.953Z,14.80
2019-02-18T09:01:24.356Z,13.40
2019-02-18T09:03:52.827Z,16.87
2019-02-18T09:06:21.280Z,14.10
2019-02-18T09:08:49.736Z,18.50
2019-02-18T09:11:18.179Z,22.80
2019-02-18T09:13:46.621Z,19.00
2019-02-18T09:16:15.077Z,16.80
2019-02-18T09:18:43.518Z,15.57
2019-02-18T09:21:12.024Z,14.57
2019-02-18T09:23:44.800Z,16.87
2019-02-18T09:26:14.889Z,15.90
2019-02-18T09:28:43.351Z,16.70
2019-02-18T09:31:11.793Z,14.07
2019-02-18T09:33:40.263Z,15.00
2019-02-18T09:36:08.684Z,17.43
2019-02-18T09:38:37.180Z,16.27
2019-02-18T09:41:05.612Z,15.17
2019-02-18T09:43:34.032Z,15.03
2019-02-18T09:46:02.563Z,18.90
2019-02-18T09:48:30.983Z,16.47
2019-02-18T09:51:00.259Z,15.03
2019-02-18T09:53:28.797Z,21.57
2019-02-18T09:55:57.222Z,14.98
2019-02-18T09:58:25.685Z,17.77
2019-02-18T10:00:54.101Z,19.50
2019-02-18T10:03:31.618Z,17.50
2019-02-18T10:05:52.720Z,18.27
2019-02-18T10:08:21.151Z,18.77
2019-02-18T10:10:55.770Z,21.83
2019-02-18T10:13:19.810Z,25.27
2019-02-18T10:15:48.295Z,24.63
2019-02-18T10:18:16.773Z,16.40
2019-02-18T10:20:45.196Z,23.33
2019-02-18T10:23:13.616Z,19.90
2019-02-18T10:25:42.068Z,17.37
2019-02-18T10:28:10.486Z,18.30
2019-02-18T10:30:39.008Z,18.07
2019-02-18T10:33:07.502Z,19.37
2019-02-18T10:35:36.004Z,18.07
2019-02-18T10:38:04.485Z,19.73
2019-02-18T10:40:32.887Z,22.00
2019-02-18T10:43:01.341Z,19.60
2019-02-18T10:45:29.787Z,20.53
2019-02-18T10:47:58.215Z,19.10
2019-02-18T10:50:26.674Z,20.83
2019-02-18T10:52:55.146Z,25.03
2019-02-18T10:55:23.652Z,21.10
2019-02-18T10:57:52.120Z,19.33
2019-02-18T11:00:20.546Z,22.77
2019-02-18T11:02:49.058Z,23.73
2019-02-18T11:05:17.511Z,23.47
2019-02-18T11:07:45.941Z,21.10
2019-02-18T11:10:15.950Z,25.50
2019-02-18T11:12:44.465Z,24.90
2019-02-18T11:15:14.804Z,22.40
2019-02-18T11:17:43.731Z,21.87
2019-02-18T11:20:13.372Z,23.80
2019-02-18T11:22:41.785Z,20.93
2019-02-18T11:25:15.460Z,22.40
2019-02-18T11:27:43.932Z,18.37
2019-02-18T11:30:16.991Z,21.67
2019-02-18T11:32:45.412Z,18.60
2019-02-18T11:35:13.953Z,17.87
2019-02-18T11:37:42.409Z,19.23
2019-02-18T11:40:16.071Z,15.70
2019-02-18T11:42:44.516Z,22.77
2019-02-18T11:45:15.265Z,17.97
2019-02-18T11:47:43.869Z,18.97
2019-02-18T11:50:14.515Z,18.37
2019-02-18T11:52:42.934Z,15.50
2019-02-18T11:55:15.176Z,13.33
2019-02-18T11:57:44.140Z,17.93
2019-02-18T12:00:16.934Z,17.03
2019-02-18T12:02:45.439Z,15.13
2019-02-18T12:05:14.136Z,16.93
2019-02-18T12:07:42.671Z,15.50
2019-02-18T12:10:14.561Z,17.00
2019-02-18T12:12:43.278Z,16.67
2019-02-18T12:15:14.099Z,17.07
2019-02-18T12:17:42.534Z,19.03
2019-02-18T12:20:17.351Z,15.33
2019-02-18T12:22:45.821Z,19.73
2019-02-18T12:25:14.230Z,15.37
2019-02-18T12:27:43.066Z,15.03
2019-02-18T12:30:18.705Z,17.70
2019-02-18T12:32:47.121Z,20.53
2019-02-18T12:35:15.643Z,15.00
2019-02-18T12:37:44.073Z,17.23
2019-02-18T12:40:14.457Z,18.17
2019-02-18T12:42:42.997Z,19.10
2019-02-18T12:45:13.308Z,17.43
2019-02-18T12:47:41.922Z,15.60
2019-02-18T12:50:11.900Z,17.03
2019-02-18T12:52:40.389Z,16.67
2019-02-18T12:55:10.548Z,18.43
2019-02-18T12:57:39.648Z,17.40
2019-02-18T13:00:15.807Z,20.43
2019-02-18T13:02:45.268Z,15.67
2019-02-18T13:05:14.193Z,20.50
2019-02-18T13:07:42.695Z,18.70
2019-02-18T13:10:12.029Z,14.73
2019-02-18T13:12:41.098Z,20.53
2019-02-18T13:15:14.721Z,20.60
2019-02-18T13:17:43.172Z,19.20
2019-02-18T13:20:11.649Z,12.60
2019-02-18T13:22:40.226Z,18.80
2019-02-18T13:25:10.081Z,16.17
2019-02-18T13:27:38.541Z,15.53
2019-02-18T13:30:12.732Z,13.47
2019-02-18T13:32:41.150Z,15.17
2019-02-18T13:35:09.673Z,15.67
2019-02-18T13:37:38.151Z,16.57
2019-02-18T13:40:07.716Z,19.53
2019-02-18T13:42:36.208Z,15.60
2019-02-18T13:45:07.554Z,15.40
2019-02-18T13:47:36.865Z,21.23
2019-02-18T13:50:11.065Z,14.87
2019-02-18T13:52:39.552Z,17.77
2019-02-18T13:55:18.883Z,16.97
2019-02-18T13:57:47.394Z,14.07
2019-02-18T14:00:22.718Z,18.90
2019-02-18T14:02:51.607Z,17.47
2019-02-18T14:05:21.679Z,18.13
2019-02-18T14:07:50.205Z,14.97
2019-02-18T14:10:19.989Z,15.17
2019-02-18T14:12:48.550Z,11.10
2019-02-18T14:15:17.556Z,15.30
2019-02-18T14:17:46.077Z,13.63
2019-02-18T14:20:16.027Z,13.03
2019-02-18T14:22:44.471Z,12.07
2019-02-18T14:25:14.829Z,17.73
2019-02-18T14:27:43.306Z,15.13
2019-02-18T14:30:14.694Z,13.23
2019-02-18T14:32:43.341Z,16.70
2019-02-18T14:35:12.039Z,15.93
2019-02-18T14:37:40.484Z,13.93
2019-02-18T14:40:11.572Z,13.03
2019-02-18T14:42:40.153Z,15.80
2019-02-18T14:45:09.540Z,13.10
2019-02-18T14:47:38.087Z,14.23
2019-02-18T14:50:08.824Z,15.27
2019-02-18T14:52:37.321Z,14.83
2019-02-18T14:55:08.582Z,16.23
2019-02-18T14:57:37.170Z,20.40
2019-02-18T15:00:15.913Z,19.07
2019-02-18T15:02:44.352Z,15.20
2019-02-18T15:05:12.806Z,16.40
2019-02-18T15:07:41.675Z,18.97
2019-02-18T15:10:11.081Z,19.33
2019-02-18T15:12:39.567Z,18.63
2019-02-18T15:15:08.220Z,17.27
2019-02-18T15:17:36.678Z,16.30
2019-02-18T15:20:07.263Z,14.90
2019-02-18T15:22:36.279Z,14.83
2019-02-18T15:25:07.269Z,15.23
2019-02-18T15:27:35.756Z,15.97
2019-02-18T15:30:08.231Z,19.13
2019-02-18T15:32:36.662Z,16.07
2019-02-18T15:35:05.469Z,15.67
2019-02-18T15:37:34.641Z,18.47
2019-02-18T15:40:04.215Z,17.37
2019-02-18T15:42:32.720Z,28.97
2019-02-18T15:45:01.252Z,22.27
2019-02-18T15:47:29.769Z,22.90
2019-02-18T15:49:58.299Z,23.13
2019-02-18T15:52:27.278Z,17.47
2019-02-18T15:54:55.762Z,19.63
2019-02-18T15:57:24.206Z,18.37
2019-02-18T15:59:52.631Z,26.53
2019-02-18T16:02:22.626Z,18.00
2019-02-18T16:04:51.085Z,19.33
2019-02-18T16:07:19.509Z,16.20
2019-02-18T16:09:47.954Z,17.20
2019-02-18T16:12:16.454Z,15.67
2019-02-18T16:14:44.907Z,18.00
2019-02-18T16:17:13.337Z,18.13
2019-02-18T16:19:41.824Z,17.07
2019-02-18T16:22:10.571Z,16.60
2019-02-18T16:24:39.540Z,15.60
2019-02-18T16:27:07.978Z,14.40
2019-02-18T16:29:36.443Z,31.43
2019-02-18T16:32:05.024Z,20.73
2019-02-18T16:34:33.469Z,17.70
2019-02-18T16:37:02.390Z,16.90
2019-02-18T16:39:30.832Z,15.40
2019-02-18T16:41:59.925Z,16.00
2019-02-18T16:44:28.339Z,22.87
2019-02-18T16:46:56.777Z,18.23
2019-02-18T16:49:25.216Z,18.23
2019-02-18T16:51:53.664Z,22.87
2019-02-18T16:54:22.218Z,14.57
2019-02-18T16:56:50.655Z,18.03
2019-02-18T16:59:19.058Z,25.60
2019-02-18T17:01:48.460Z,23.53
2019-02-18T17:04:16.876Z,20.40
2019-02-18T17:06:45.325Z,35.93
2019-02-18T17:09:13.911Z,117.77
2019-02-18T17:11:42.370Z,85.57
2019-02-18T17:14:10.883Z,107.07
2019-02-18T17:16:39.338Z,106.87
2019-02-18T17:19:07.817Z,84.90
2019-02-18T17:21:36.280Z,40.00
2019-02-18T17:24:05.591Z,31.37
2019-02-18T17:26:34.846Z,63.43
2019-02-18T17:29:03.380Z,53.73
2019-02-18T17:31:31.809Z,133.83
2019-02-18T17:34:00.267Z,137.60
2019-02-18T17:36:28.762Z,115.30
2019-02-18T17:38:57.143Z,128.40
2019-02-18T17:41:25.574Z,116.57
2019-02-18T17:43:54.778Z,130.53
2019-02-18T17:46:23.294Z,94.30
2019-02-18T17:48:51.732Z,77.07
2019-02-18T17:51:20.174Z,59.03
2019-02-18T17:53:48.633Z,50.10
2019-02-18T17:56:18.282Z,63.23
2019-02-18T17:58:47.259Z,56.77
2019-02-18T18:01:15.690Z,54.83
2019-02-18T18:03:44.191Z,34.77
2019-02-18T18:06:12.620Z,37.83
2019-02-18T18:08:41.121Z,38.43
2019-02-18T18:11:09.555Z,34.97
2019-02-18T18:13:38.028Z,25.77
2019-02-18T18:16:06.541Z,27.60
2019-02-18T18:18:34.964Z,30.87
2019-02-18T18:21:04.007Z,31.10
2019-02-18T18:23:32.468Z,30.80
2019-02-18T18:26:00.895Z,28.10
2019-02-18T18:28:29.348Z,24.17
2019-02-18T18:30:58.243Z,35.83
2019-02-18T18:33:26.717Z,30.13
2019-02-18T18:35:55.130Z,33.40
2019-02-18T18:38:23.558Z,36.83
2019-02-18T18:40:52.009Z,37.60
2019-02-18T18:43:20.422Z,37.23
2019-02-18T18:45:48.877Z,31.73
2019-02-18T18:48:17.327Z,32.83
2019-02-18T18:50:45.766Z,33.10
2019-02-18T18:53:14.262Z,35.93
2019-02-18T18:55:42.754Z,28.97
2019-02-18T18:58:11.173Z,31.27
2019-02-18T19:00:39.661Z,39.57
2019-02-18T19:03:08.147Z,36.57
2019-02-18T19:05:36.581Z,33.33
2019-02-18T19:08:05.097Z,33.37
2019-02-18T19:10:34.354Z,44.03
2019-02-18T19:13:02.785Z,51.43
2019-02-18T19:15:31.274Z,41.90
2019-02-18T19:17:59.747Z,41.53
2019-02-18T19:20:28.244Z,48.83
2019-02-18T19:22:56.676Z,54.50
2019-02-18T19:25:25.179Z,49.17
2019-02-18T19:27:53.603Z,46.07
2019-02-18T19:30:27.915Z,41.27
2019-02-18T19:32:56.324Z,45.40
2019-02-18T19:35:24.768Z,36.10
2019-02-18T19:37:54.191Z,36.87
2019-02-18T19:40:22.691Z,38.23
2019-02-18T19:42:51.160Z,36.00
2019-02-18T19:45:24.260Z,30.50
2019-02-18T19:47:52.863Z,38.37
2019-02-18T19:50:22.523Z,32.30
2019-02-18T19:52:50.915Z,34.47
2019-02-18T19:55:19.435Z,28.40
2019-02-18T19:57:47.887Z,31.47
2019-02-18T20:00:18.929Z,25.80
2019-02-18T20:02:47.478Z,27.17
2019-02-18T20:05:16.259Z,27.30
2019-02-18T20:07:44.667Z,28.27
2019-02-18T20:10:13.991Z,21.03
2019-02-18T20:12:42.443Z,19.50
2019-02-18T20:15:13.491Z,22.73
2019-02-18T20:17:41.955Z,18.73
2019-02-18T20:20:17.883Z,18.83
2019-02-18T20:22:46.414Z,18.00
2019-02-18T20:25:14.899Z,15.83
2019-02-18T20:27:43.382Z,15.07
2019-02-18T20:30:16.380Z,14.57
2019-02-18T20:32:44.851Z,17.30
2019-02-18T20:35:13.770Z,14.90
2019-02-18T20:37:42.285Z,14.63
2019-02-18T20:40:12.209Z,19.07
2019-02-18T20:42:41.084Z,19.13
2019-02-18T20:45:12.409Z,15.40
2019-02-18T20:47:40.837Z,16.37
2019-02-18T20:50:15.845Z,15.97
2019-02-18T20:52:44.247Z,16.47
2019-02-18T20:55:14.223Z,19.50
2019-02-18T20:57:42.793Z,15.37
2019-02-18T21:00:17.867Z,18.87
2019-02-18T21:02:46.755Z,13.67
2019-02-18T21:05:15.195Z,16.37
2019-02-18T21:07:43.781Z,17.70
2019-02-18T21:10:15.361Z,14.80
2019-02-18T21:12:43.826Z,14.10
2019-02-18T21:15:12.493Z,13.17
2019-02-18T21:17:40.922Z,17.33
2019-02-18T21:20:11.580Z,15.30
2019-02-18T21:22:40.008Z,13.87
2019-02-18T21:25:10.186Z,12.17
2019-02-18T21:27:39.564Z,16.20
2019-02-18T21:30:11.041Z,15.23
2019-02-18T21:32:40.028Z,14.57
2019-02-18T21:35:08.721Z,12.70
2019-02-18T21:37:37.228Z,15.53
2019-02-18T21:40:10.293Z,12.33
2019-02-18T21:42:38.798Z,14.83
2019-02-18T21:45:10.484Z,13.63
2019-02-18T21:47:39.378Z,13.80
2019-02-18T21:50:09.643Z,14.80
2019-02-18T21:52:38.462Z,14.77
2019-02-18T21:55:09.132Z,12.53
2019-02-18T21:57:37.562Z,14.57
2019-02-18T22:00:21.803Z,12.30
2019-02-18T22:02:50.732Z,13.03
2019-02-18T22:05:19.248Z,11.27
2019-02-18T22:07:48.042Z,13.83
2019-02-18T22:10:16.570Z,16.07
2019-02-18T22:12:45.069Z,16.07
2019-02-18T22:15:14.960Z,14.93
2019-02-18T22:17:43.799Z,11.30
2019-02-18T22:20:14.118Z,13.03
2019-02-18T22:22:42.609Z,14.27
2019-02-18T22:25:12.532Z,14.33
2019-02-18T22:27:41.013Z,15.67
2019-02-18T22:30:14.490Z,13.03
2019-02-18T22:32:42.973Z,15.67
2019-02-18T22:35:11.964Z,14.17
2019-02-18T22:37:40.419Z,15.00
2019-02-18T22:40:10.671Z,14.00
2019-02-18T22:42:39.105Z,16.07
2019-02-18T22:45:09.994Z,15.27
2019-02-18T22:47:38.400Z,17.00
2019-02-18T22:50:09.426Z,19.57
2019-02-18T22:52:37.830Z,16.03
2019-02-18T22:55:07.783Z,17.10
2019-02-18T22:57:36.228Z,15.43
2019-02-18T23:00:10.510Z,15.47
2019-02-18T23:02:40.525Z,21.87
2019-02-18T23:05:08.972Z,18.63
2019-02-18T23:07:37.393Z,24.47
2019-02-18T23:10:06.959Z,15.07
2019-02-18T23:12:35.377Z,17.23
2019-02-18T23:15:04.658Z,16.03
2019-02-18T23:17:33.082Z,13.50
2019-02-18T23:20:01.509Z,14.83
2019-02-18T23:22:30.523Z,15.77
2019-02-18T23:24:58.945Z,14.43
2019-02-18T23:27:27.371Z,12.00
2019-02-18T23:29:55.816Z,13.23
2019-02-18T23:32:24.245Z,17.60
2019-02-18T23:34:52.660Z,16.53
2019-02-18T23:37:21.184Z,16.33
2019-02-18T23:39:49.589Z,12.73
2019-02-18T23:42:18.033Z,15.60
2019-02-18T23:44:46.479Z,13.00
2019-02-18T23:47:14.880Z,14.70
2019-02-18T23:49:43.298Z,15.43
2019-02-18T23:52:11.753Z,14.77
2019-02-18T23:54:40.158Z,14.53
2019-02-18T23:57:08.582Z,16.83
2019-02-18T23:59:37.015Z,14.03
