createdAt,value
2018-03-20T00:00:23.746Z,49.60
2018-03-20T00:02:52.872Z,49.52
2018-03-20T00:05:21.909Z,49.40
2018-03-20T00:07:50.941Z,49.40
2018-03-20T00:10:20.328Z,49.39
2018-03-20T00:12:49.364Z,49.57
2018-03-20T00:15:18.403Z,49.77
2018-03-20T00:17:49.173Z,49.88
2018-03-20T00:20:19.245Z,49.85
2018-03-20T00:22:50.609Z,49.94
2018-03-20T00:25:20.132Z,50.10
2018-03-20T00:27:49.173Z,50.21
2018-03-20T00:30:18.954Z,50.25
2018-03-20T00:32:48.389Z,50.34
2018-03-20T00:35:17.797Z,50.55
2018-03-20T00:37:46.821Z,50.96
2018-03-20T00:40:16.349Z,51.38
2018-03-20T00:42:46.620Z,51.68
2018-03-20T00:45:15.855Z,51.90
2018-03-20T00:47:46.075Z,51.93
2018-03-20T00:50:15.160Z,52.18
2018-03-20T00:52:45.408Z,52.34
2018-03-20T00:55:14.503Z,52.39
2018-03-20T00:57:43.528Z,52.42
2018-03-20T01:00:14.077Z,52.50
2018-03-20T01:02:43.336Z,52.54
2018-03-20T01:05:13.549Z,52.48
2018-03-20T01:07:42.933Z,52.57
2018-03-20T01:10:12.022Z,52.52
2018-03-20T01:12:41.460Z,52.40
2018-03-20T01:15:10.823Z,52.32
2018-03-20T01:17:39.860Z,52.45
2018-03-20T01:20:08.885Z,52.41
2018-03-20T01:22:38.592Z,52.53
2018-03-20T01:25:07.624Z,52.42
2018-03-20T01:27:36.789Z,52.44
2018-03-20T01:30:06.572Z,52.44
2018-03-20T01:32:35.972Z,52.44
2018-03-20T01:35:05.005Z,52.60
2018-03-20T01:37:34.817Z,52.94
2018-03-20T01:40:05.543Z,53.10
2018-03-20T01:42:34.587Z,53.14
2018-03-20T01:45:04.101Z,53.24
2018-03-20T01:47:33.550Z,53.67
2018-03-20T01:50:02.592Z,53.77
2018-03-20T01:52:31.803Z,53.97
2018-03-20T01:55:01.524Z,54.34
2018-03-20T01:57:30.977Z,54.58
2018-03-20T02:00:00.009Z,54.71
2018-03-20T02:02:29.291Z,54.95
2018-03-20T02:04:59.377Z,54.69
2018-03-20T02:07:28.416Z,54.81
2018-03-20T02:09:58.648Z,54.64
2018-03-20T02:12:27.679Z,54.36
2018-03-20T02:14:56.708Z,54.48
2018-03-20T02:17:25.737Z,55.09
2018-03-20T02:19:54.774Z,55.51
2018-03-20T02:22:24.267Z,55.32
2018-03-20T02:24:53.853Z,56.46
2018-03-20T02:27:23.688Z,56.53
2018-03-20T02:29:53.967Z,57.04
2018-03-20T02:32:23.020Z,56.32
2018-03-20T02:34:52.068Z,56.00
2018-03-20T02:37:21.437Z,55.51
2018-03-20T02:39:50.932Z,55.56
2018-03-20T02:42:20.000Z,55.46
2018-03-20T02:44:49.033Z,55.90
2018-03-20T02:47:18.065Z,56.07
2018-03-20T02:49:47.383Z,56.22
2018-03-20T02:52:20.645Z,56.45
2018-03-20T02:54:51.945Z,56.17
2018-03-20T02:57:21.298Z,56.19
2018-03-20T02:59:51.503Z,56.31
2018-03-20T03:02:21.668Z,56.34
2018-03-20T03:04:52.885Z,56.54
2018-03-20T03:07:24.311Z,56.64
2018-03-20T03:09:53.864Z,57.33
2018-03-20T03:12:23.471Z,56.91
2018-03-20T03:14:53.615Z,56.50
2018-03-20T03:17:22.744Z,56.60
2018-03-20T03:19:53.047Z,56.57
2018-03-20T03:22:22.093Z,56.76
2018-03-20T03:24:52.331Z,57.29
2018-03-20T03:27:21.935Z,57.25
2018-03-20T03:29:51.776Z,57.22
2018-03-20T03:32:21.466Z,57.03
2018-03-20T03:34:50.854Z,56.95
2018-03-20T03:37:20.329Z,56.80
2018-03-20T03:39:49.357Z,56.97
2018-03-20T03:42:19.295Z,57.00
2018-03-20T03:44:48.619Z,56.86
2018-03-20T03:47:17.646Z,57.08
2018-03-20T03:49:46.970Z,57.16
2018-03-20T03:52:16.265Z,57.16
2018-03-20T03:54:45.865Z,57.31
2018-03-20T03:57:15.253Z,57.24
2018-03-20T03:59:44.302Z,57.57
2018-03-20T04:02:13.330Z,57.48
2018-03-20T04:04:42.861Z,57.58
2018-03-20T04:07:11.887Z,57.59
2018-03-20T04:09:41.156Z,57.66
2018-03-20T04:12:10.638Z,57.68
2018-03-20T04:14:40.007Z,57.69
2018-03-20T04:17:09.450Z,57.63
2018-03-20T04:19:39.134Z,57.75
2018-03-20T04:22:08.852Z,57.67
2018-03-20T04:24:37.976Z,57.85
2018-03-20T04:27:07.556Z,58.09
2018-03-20T04:29:36.656Z,58.02
2018-03-20T04:32:05.845Z,58.37
2018-03-20T04:34:34.874Z,59.00
2018-03-20T04:37:04.199Z,59.18
2018-03-20T04:39:33.260Z,59.09
2018-03-20T04:42:02.409Z,59.36
2018-03-20T04:44:31.427Z,59.09
2018-03-20T04:47:00.880Z,58.99
2018-03-20T04:49:29.959Z,58.79
2018-03-20T04:51:58.998Z,58.51
2018-03-20T04:54:28.026Z,58.34
2018-03-20T04:56:57.595Z,58.88
2018-03-20T04:59:26.653Z,58.74
2018-03-20T05:01:55.695Z,58.84
2018-03-20T05:04:25.014Z,59.08
2018-03-20T05:06:54.690Z,59.21
2018-03-20T05:09:23.766Z,59.61
2018-03-20T05:11:53.237Z,60.35
2018-03-20T05:14:22.498Z,59.88
2018-03-20T05:16:51.983Z,59.91
2018-03-20T05:19:26.619Z,59.88
2018-03-20T05:25:02.153Z,59.63
2018-03-20T05:27:31.793Z,59.51
2018-03-20T05:30:00.833Z,59.46
2018-03-20T05:32:30.768Z,59.58
2018-03-20T05:35:00.448Z,59.47
2018-03-20T05:37:29.560Z,59.54
2018-03-20T05:39:58.604Z,59.56
2018-03-20T05:42:27.655Z,59.37
2018-03-20T05:44:57.669Z,59.84
2018-03-20T05:47:32.549Z,59.85
2018-03-20T05:50:07.240Z,59.57
2018-03-20T05:52:36.380Z,59.74
2018-03-20T05:55:06.466Z,59.60
2018-03-20T05:57:36.213Z,59.75
2018-03-20T06:00:06.752Z,59.81
2018-03-20T06:02:35.790Z,59.61
2018-03-20T06:05:04.823Z,59.72
2018-03-20T06:07:34.758Z,59.65
2018-03-20T06:10:04.393Z,59.52
2018-03-20T06:12:34.029Z,60.57
2018-03-20T06:15:03.514Z,60.01
2018-03-20T06:17:32.994Z,59.69
2018-03-20T06:20:02.712Z,59.44
2018-03-20T06:22:32.133Z,59.44
2018-03-20T06:25:01.863Z,59.57
2018-03-20T06:27:31.577Z,59.25
2018-03-20T06:30:00.638Z,59.37
2018-03-20T06:32:31.497Z,59.22
2018-03-20T06:35:01.238Z,59.28
2018-03-20T06:37:30.268Z,59.17
2018-03-20T06:39:59.452Z,59.29
2018-03-20T06:42:28.575Z,59.43
2018-03-20T06:44:58.647Z,59.41
2018-03-20T06:47:28.429Z,59.81
2018-03-20T06:49:57.604Z,59.46
2018-03-20T06:52:26.690Z,59.42
2018-03-20T06:54:56.479Z,59.75
2018-03-20T06:57:26.797Z,60.15
2018-03-20T06:59:56.964Z,60.73
2018-03-20T07:02:26.397Z,60.92
2018-03-20T07:04:55.756Z,60.80
2018-03-20T07:07:24.862Z,61.49
2018-03-20T07:09:54.970Z,61.10
2018-03-20T07:12:24.260Z,61.28
2018-03-20T07:14:54.131Z,61.29
2018-03-20T07:17:23.778Z,61.35
2018-03-20T07:19:53.269Z,61.61
2018-03-20T07:22:23.150Z,61.93
2018-03-20T07:24:53.511Z,62.03
2018-03-20T07:27:23.742Z,62.62
2018-03-20T07:29:52.883Z,62.63
2018-03-20T07:32:23.058Z,63.02
2018-03-20T07:34:52.234Z,63.76
2018-03-20T07:37:21.275Z,64.49
2018-03-20T07:39:50.867Z,64.76
2018-03-20T07:42:19.991Z,64.37
2018-03-20T07:44:49.630Z,64.69
2018-03-20T07:47:19.879Z,65.10
2018-03-20T07:49:50.160Z,65.55
2018-03-20T07:52:19.201Z,65.62
2018-03-20T07:54:48.254Z,65.59
2018-03-20T07:57:18.305Z,66.22
2018-03-20T07:59:48.670Z,65.95
2018-03-20T08:02:18.783Z,66.19
2018-03-20T08:04:47.968Z,66.05
2018-03-20T08:07:17.124Z,65.45
2018-03-20T08:09:47.368Z,65.63
2018-03-20T08:12:16.420Z,65.88
2018-03-20T08:14:45.627Z,66.33
2018-03-20T08:17:14.781Z,66.41
2018-03-20T08:19:44.051Z,66.56
2018-03-20T08:22:13.490Z,66.73
2018-03-20T08:24:44.302Z,66.82
2018-03-20T08:27:13.426Z,66.91
2018-03-20T08:29:43.346Z,67.24
2018-03-20T08:32:12.774Z,67.18
2018-03-20T08:34:41.910Z,67.58
2018-03-20T08:37:11.354Z,67.70
2018-03-20T08:39:40.538Z,67.75
2018-03-20T08:42:09.749Z,67.77
2018-03-20T08:44:38.824Z,68.03
2018-03-20T08:47:08.101Z,67.20
2018-03-20T08:49:37.950Z,67.43
2018-03-20T08:52:07.016Z,67.44
2018-03-20T08:54:36.087Z,67.91
2018-03-20T08:57:05.202Z,67.86
2018-03-20T08:59:34.247Z,67.89
2018-03-20T09:02:03.293Z,68.08
2018-03-20T09:04:32.337Z,67.72
2018-03-20T09:07:02.949Z,67.94
2018-03-20T09:09:32.476Z,68.59
2018-03-20T09:12:02.110Z,68.44
2018-03-20T09:14:31.155Z,67.68
2018-03-20T09:17:00.809Z,66.94
2018-03-20T09:19:29.906Z,66.83
2018-03-20T09:21:59.846Z,67.25
2018-03-20T09:24:29.230Z,67.39
2018-03-20T09:26:58.567Z,67.08
2018-03-20T09:29:28.165Z,67.32
2018-03-20T09:31:57.203Z,67.30
2018-03-20T09:34:26.682Z,67.12
2018-03-20T09:36:55.725Z,66.75
2018-03-20T09:39:25.147Z,67.00
2018-03-20T09:41:55.851Z,67.17
2018-03-20T09:44:26.019Z,66.46
2018-03-20T09:46:55.149Z,66.17
2018-03-20T09:49:24.181Z,66.35
2018-03-20T09:51:53.657Z,66.47
2018-03-20T09:54:22.697Z,66.80
2018-03-20T09:56:51.970Z,66.61
2018-03-20T09:59:21.287Z,67.03
2018-03-20T10:01:50.849Z,68.26
2018-03-20T10:04:19.885Z,68.76
2018-03-20T10:06:48.931Z,69.05
2018-03-20T10:09:19.527Z,68.90
2018-03-20T10:11:48.659Z,68.35
2018-03-20T10:14:18.356Z,68.10
2018-03-20T10:16:47.742Z,68.37
2018-03-20T10:19:17.505Z,68.02
2018-03-20T10:21:46.812Z,67.51
2018-03-20T10:24:16.247Z,67.44
2018-03-20T10:26:45.274Z,67.28
2018-03-20T10:29:14.670Z,67.20
2018-03-20T10:31:44.102Z,67.41
2018-03-20T10:34:13.354Z,67.60
2018-03-20T10:36:42.483Z,67.70
2018-03-20T10:39:12.205Z,68.12
2018-03-20T10:41:42.298Z,68.11
2018-03-20T10:44:11.864Z,67.62
2018-03-20T10:46:40.976Z,67.77
2018-03-20T10:49:10.262Z,68.22
2018-03-20T10:51:39.676Z,68.30
2018-03-20T10:54:08.719Z,68.90
2018-03-20T10:56:38.193Z,68.77
2018-03-20T10:59:08.650Z,68.55
2018-03-20T11:01:43.823Z,68.53
2018-03-20T11:04:13.182Z,68.75
2018-03-20T11:06:42.230Z,68.40
2018-03-20T11:09:11.335Z,68.55
2018-03-20T11:11:40.504Z,67.54
2018-03-20T11:14:09.832Z,67.26
2018-03-20T11:16:38.867Z,67.12
2018-03-20T11:19:08.363Z,66.74
2018-03-20T11:21:37.769Z,66.55
2018-03-20T11:24:06.844Z,66.20
2018-03-20T11:26:38.228Z,66.50
2018-03-20T11:29:07.516Z,66.81
2018-03-20T11:31:36.722Z,66.88
2018-03-20T11:34:05.806Z,66.84
2018-03-20T11:36:35.886Z,66.96
2018-03-20T11:39:05.379Z,66.62
2018-03-20T11:41:34.611Z,66.04
2018-03-20T11:44:04.129Z,65.81
2018-03-20T11:46:33.519Z,65.38
2018-03-20T11:49:04.720Z,64.81
2018-03-20T11:51:33.875Z,64.63
2018-03-20T11:54:02.895Z,64.32
2018-03-20T11:56:31.961Z,64.37
2018-03-20T11:59:01.202Z,64.17
2018-03-20T12:01:30.273Z,64.01
2018-03-20T12:04:00.768Z,64.93
2018-03-20T12:06:29.791Z,65.40
2018-03-20T12:09:10.549Z,66.20
2018-03-20T12:11:39.640Z,66.61
2018-03-20T12:14:09.613Z,67.13
2018-03-20T12:16:38.877Z,67.09
2018-03-20T12:19:08.650Z,66.97
2018-03-20T12:21:37.818Z,66.70
2018-03-20T12:24:06.918Z,66.66
2018-03-20T12:26:36.355Z,66.63
2018-03-20T12:29:05.388Z,66.68
2018-03-20T12:31:34.515Z,66.75
2018-03-20T12:34:03.615Z,67.22
2018-03-20T12:36:32.690Z,67.32
2018-03-20T12:39:02.263Z,67.51
2018-03-20T12:41:31.600Z,67.68
2018-03-20T12:44:00.695Z,67.53
2018-03-20T12:46:29.748Z,67.86
2018-03-20T12:48:58.820Z,67.71
2018-03-20T12:51:27.878Z,67.35
2018-03-20T12:53:57.007Z,67.19
2018-03-20T12:56:26.391Z,67.15
2018-03-20T12:58:55.428Z,67.33
2018-03-20T13:01:25.223Z,67.53
2018-03-20T13:03:54.253Z,67.35
2018-03-20T13:06:23.795Z,67.42
2018-03-20T13:08:53.255Z,67.58
2018-03-20T13:11:23.360Z,67.69
2018-03-20T13:13:52.678Z,67.40
2018-03-20T13:16:21.756Z,67.12
2018-03-20T13:18:51.563Z,67.34
2018-03-20T13:21:21.280Z,67.41
2018-03-20T13:23:50.363Z,67.27
2018-03-20T13:26:20.166Z,67.18
2018-03-20T13:28:49.202Z,67.21
2018-03-20T13:31:18.734Z,67.19
2018-03-20T13:33:47.898Z,66.92
2018-03-20T13:36:16.979Z,66.69
2018-03-20T13:38:46.422Z,66.29
2018-03-20T13:41:15.845Z,65.88
2018-03-20T13:43:45.752Z,65.57
2018-03-20T13:46:14.934Z,64.99
2018-03-20T13:48:43.971Z,65.24
2018-03-20T13:51:14.006Z,65.57
2018-03-20T13:53:43.178Z,66.61
2018-03-20T13:56:12.295Z,67.79
2018-03-20T13:58:41.361Z,68.64
2018-03-20T14:01:10.365Z,69.12
2018-03-20T14:03:39.629Z,69.21
2018-03-20T14:06:08.763Z,69.10
2018-03-20T14:08:37.815Z,68.48
2018-03-20T14:11:06.838Z,68.37
2018-03-20T14:13:35.939Z,68.17
2018-03-20T14:16:05.638Z,68.22
2018-03-20T14:18:34.953Z,67.98
2018-03-20T14:21:04.042Z,67.70
2018-03-20T14:23:33.934Z,67.64
2018-03-20T14:26:03.372Z,67.14
2018-03-20T14:28:32.355Z,66.99
2018-03-20T14:31:01.403Z,66.82
2018-03-20T14:33:30.446Z,66.73
2018-03-20T14:35:59.486Z,66.70
2018-03-20T14:38:28.526Z,66.64
2018-03-20T14:40:57.641Z,66.64
2018-03-20T14:43:26.679Z,66.48
2018-03-20T14:45:55.722Z,65.93
2018-03-20T14:48:24.809Z,65.78
2018-03-20T14:50:53.991Z,65.68
2018-03-20T14:53:23.001Z,65.68
2018-03-20T14:55:52.118Z,65.71
2018-03-20T14:58:21.157Z,65.69
2018-03-20T15:00:50.808Z,65.78
2018-03-20T15:03:19.948Z,65.90
2018-03-20T15:05:48.981Z,66.07
2018-03-20T15:08:18.242Z,65.79
2018-03-20T15:10:47.828Z,65.51
2018-03-20T15:13:16.909Z,65.54
2018-03-20T15:15:45.949Z,64.92
2018-03-20T15:18:14.993Z,64.28
2018-03-20T15:20:44.019Z,64.32
2018-03-20T15:23:13.059Z,64.14
2018-03-20T15:25:42.104Z,64.23
2018-03-20T15:28:11.210Z,64.46
2018-03-20T15:30:40.755Z,64.50
2018-03-20T15:33:10.538Z,64.41
2018-03-20T15:35:39.568Z,64.40
2018-03-20T15:38:09.301Z,64.49
2018-03-20T15:40:38.327Z,64.54
2018-03-20T15:43:08.229Z,64.01
2018-03-20T15:45:37.491Z,63.88
2018-03-20T15:48:06.926Z,63.79
2018-03-20T15:50:36.215Z,63.04
2018-03-20T15:53:05.287Z,62.78
2018-03-20T15:55:35.191Z,62.59
2018-03-20T15:58:04.347Z,62.72
2018-03-20T16:00:34.505Z,62.76
2018-03-20T16:03:03.985Z,62.65
2018-03-20T16:05:33.370Z,62.73
2018-03-20T16:08:02.500Z,62.72
2018-03-20T16:10:33.340Z,62.81
2018-03-20T16:13:02.849Z,62.68
2018-03-20T16:15:32.248Z,62.90
2018-03-20T16:18:01.819Z,63.02
2018-03-20T16:20:31.083Z,63.17
2018-03-20T16:23:00.192Z,63.05
2018-03-20T16:25:29.429Z,63.04
2018-03-20T16:27:58.705Z,62.95
2018-03-20T16:30:28.837Z,63.01
2018-03-20T16:32:58.374Z,62.15
2018-03-20T16:35:27.416Z,62.74
2018-03-20T16:37:56.647Z,63.24
2018-03-20T16:40:25.857Z,63.54
2018-03-20T16:42:55.659Z,63.53
2018-03-20T16:45:24.782Z,63.15
2018-03-20T16:47:53.889Z,62.61
2018-03-20T16:50:23.106Z,62.35
2018-03-20T16:52:52.158Z,62.07
2018-03-20T16:55:21.675Z,61.57
2018-03-20T16:57:50.846Z,61.33
2018-03-20T17:02:53.812Z,60.74
2018-03-20T17:05:23.005Z,60.59
2018-03-20T17:07:52.900Z,60.83
2018-03-20T17:10:22.290Z,60.39
2018-03-20T17:12:51.407Z,59.91
2018-03-20T17:15:21.142Z,59.58
2018-03-20T17:17:50.470Z,59.36
2018-03-20T17:20:19.633Z,58.71
2018-03-20T17:22:49.991Z,58.98
2018-03-20T17:25:19.435Z,59.00
2018-03-20T17:27:48.501Z,59.42
2018-03-20T17:30:17.572Z,59.67
2018-03-20T17:32:47.006Z,59.59
2018-03-20T17:35:18.195Z,59.33
2018-03-20T17:37:47.426Z,59.24
2018-03-20T17:40:16.461Z,59.34
2018-03-20T17:42:46.089Z,58.99
2018-03-20T17:45:15.121Z,58.81
2018-03-20T17:47:44.165Z,59.08
2018-03-20T17:50:13.317Z,59.30
2018-03-20T17:52:42.389Z,59.11
2018-03-20T17:55:11.694Z,59.17
2018-03-20T17:57:41.284Z,59.16
2018-03-20T18:00:10.703Z,59.46
2018-03-20T18:02:40.036Z,59.51
2018-03-20T18:05:09.455Z,59.55
2018-03-20T18:07:38.777Z,59.81
2018-03-20T18:10:07.928Z,59.91
2018-03-20T18:12:37.013Z,59.67
2018-03-20T18:15:06.140Z,59.81
2018-03-20T18:17:35.548Z,59.91
2018-03-20T18:20:04.822Z,59.87
2018-03-20T18:22:34.845Z,59.77
2018-03-20T18:25:03.987Z,59.92
2018-03-20T18:27:33.366Z,59.85
2018-03-20T18:30:02.482Z,59.65
2018-03-20T18:32:32.174Z,59.71
2018-03-20T18:35:01.356Z,59.77
2018-03-20T18:37:30.729Z,59.83
2018-03-20T18:40:00.138Z,59.82
2018-03-20T18:42:29.172Z,59.76
2018-03-20T18:44:58.211Z,59.88
2018-03-20T18:47:27.291Z,59.83
2018-03-20T18:49:56.333Z,59.92
2018-03-20T18:52:25.376Z,59.69
2018-03-20T18:54:54.417Z,59.45
2018-03-20T18:57:23.478Z,59.10
2018-03-20T18:59:52.819Z,58.47
2018-03-20T19:02:21.882Z,58.27
2018-03-20T19:04:50.988Z,58.15
2018-03-20T19:07:20.027Z,57.43
2018-03-20T19:09:49.095Z,57.15
2018-03-20T19:12:18.476Z,56.67
2018-03-20T19:14:47.507Z,57.16
2018-03-20T19:17:16.552Z,56.99
2018-03-20T19:19:45.593Z,57.20
2018-03-20T19:22:14.590Z,56.90
2018-03-20T19:24:43.895Z,56.54
2018-03-20T19:27:12.949Z,56.84
2018-03-20T19:29:42.364Z,56.60
2018-03-20T19:32:12.069Z,56.86
2018-03-20T19:34:41.131Z,56.33
2018-03-20T19:37:18.039Z,56.63
2018-03-20T19:39:47.124Z,56.84
2018-03-20T19:42:16.200Z,57.00
2018-03-20T19:44:45.630Z,57.15
2018-03-20T19:47:14.718Z,57.26
2018-03-20T19:49:43.783Z,57.14
2018-03-20T19:52:12.841Z,56.96
2018-03-20T19:54:41.988Z,56.90
2018-03-20T19:57:11.928Z,57.11
2018-03-20T19:59:41.010Z,57.14
2018-03-20T20:02:10.057Z,57.24
2018-03-20T20:04:39.116Z,57.09
2018-03-20T20:07:08.163Z,57.15
2018-03-20T20:09:37.198Z,56.78
2018-03-20T20:12:06.398Z,57.02
2018-03-20T20:14:35.476Z,56.97
2018-03-20T20:17:04.704Z,56.98
2018-03-20T20:19:33.992Z,56.92
2018-03-20T20:22:03.073Z,56.89
2018-03-20T20:24:32.848Z,56.87
2018-03-20T20:27:04.686Z,57.09
2018-03-20T20:29:34.749Z,57.29
2018-03-20T20:32:04.038Z,58.16
2018-03-20T20:34:36.006Z,57.61
2018-03-20T20:37:05.233Z,57.04
2018-03-20T20:39:34.295Z,56.96
2018-03-20T20:42:03.429Z,57.02
2018-03-20T20:44:32.530Z,57.11
2018-03-20T20:47:01.613Z,57.13
2018-03-20T20:49:30.878Z,57.12
2018-03-20T20:51:59.923Z,56.80
2018-03-20T20:54:29.132Z,56.62
2018-03-20T20:56:58.526Z,56.44
2018-03-20T20:59:27.613Z,56.20
2018-03-20T21:01:57.357Z,56.33
2018-03-20T21:04:26.398Z,56.55
2018-03-20T21:06:55.833Z,56.44
2018-03-20T21:09:24.869Z,56.21
2018-03-20T21:11:53.949Z,56.28
2018-03-20T21:14:46.426Z,56.34
2018-03-20T21:17:15.501Z,56.34
2018-03-20T21:19:44.567Z,56.40
2018-03-20T21:22:14.477Z,56.52
2018-03-20T21:24:44.753Z,56.56
2018-03-20T21:27:14.008Z,56.53
2018-03-20T21:29:44.200Z,56.38
2018-03-20T21:32:14.977Z,56.47
2018-03-20T21:34:45.384Z,56.42
2018-03-20T21:37:16.705Z,56.53
2018-03-20T21:39:47.601Z,56.52
2018-03-20T21:42:20.528Z,56.40
2018-03-20T21:44:49.693Z,56.33
2018-03-20T21:47:18.795Z,56.30
2018-03-20T21:49:48.206Z,56.33
2018-03-20T21:52:17.432Z,56.09
2018-03-20T21:54:46.504Z,56.10
2018-03-20T21:57:16.378Z,56.13
2018-03-20T21:59:45.849Z,56.24
2018-03-20T22:02:15.704Z,56.27
2018-03-20T22:04:49.508Z,56.42
2018-03-20T22:07:21.567Z,56.29
2018-03-20T22:09:50.745Z,56.29
2018-03-20T22:12:22.636Z,56.29
2018-03-20T22:14:52.248Z,56.30
2018-03-20T22:17:22.540Z,56.29
2018-03-20T22:19:52.478Z,56.13
2018-03-20T22:22:23.448Z,56.18
2018-03-20T22:24:53.916Z,56.14
2018-03-20T22:27:24.204Z,56.17
2018-03-20T22:29:54.250Z,56.18
2018-03-20T22:32:26.212Z,56.15
2018-03-20T22:34:57.175Z,56.24
2018-03-20T22:37:27.693Z,56.25
2018-03-20T22:39:59.941Z,56.26
2018-03-20T22:42:30.292Z,56.30
2018-03-20T22:45:01.052Z,56.33
2018-03-20T22:47:30.341Z,56.41
2018-03-20T22:50:03.553Z,56.42
2018-03-20T22:52:33.926Z,56.46
2018-03-20T22:55:03.990Z,56.49
2018-03-20T22:57:35.072Z,56.50
2018-03-20T23:00:04.116Z,56.54
2018-03-20T23:02:33.207Z,56.55
2018-03-20T23:05:02.569Z,56.55
2018-03-20T23:07:31.709Z,56.56
2018-03-20T23:10:00.826Z,56.61
2018-03-20T23:12:29.937Z,56.64
2018-03-20T23:14:59.027Z,56.72
2018-03-20T23:17:28.141Z,56.79
2018-03-20T23:19:57.829Z,56.87
2018-03-20T23:22:27.290Z,56.91
2018-03-20T23:24:56.511Z,56.95
2018-03-20T23:27:26.238Z,57.05
2018-03-20T23:29:56.223Z,57.10
2018-03-20T23:32:25.678Z,57.17
2018-03-20T23:34:54.786Z,57.13
2018-03-20T23:37:23.984Z,57.14
2018-03-20T23:39:53.134Z,57.20
2018-03-20T23:42:22.291Z,57.25
2018-03-20T23:44:51.393Z,57.23
2018-03-20T23:47:20.905Z,57.16
2018-03-20T23:49:50.015Z,57.11
2018-03-20T23:52:19.468Z,57.09
2018-03-20T23:54:48.588Z,57.13
2018-03-20T23:57:17.689Z,57.15
2018-03-20T23:59:46.912Z,57.20
