createdAt,value
2022-09-12T00:01:27.270Z,98.49
2022-09-12T00:03:59.042Z,98.82
2022-09-12T00:06:28.810Z,99.39
2022-09-12T00:08:57.428Z,100.00
2022-09-12T00:11:24.488Z,99.12
2022-09-12T00:13:51.061Z,99.69
2022-09-12T00:16:21.309Z,100.00
2022-09-12T00:18:48.202Z,99.83
2022-09-12T00:21:16.631Z,100.00
2022-09-12T00:23:43.769Z,100.00
2022-09-12T00:26:10.563Z,100.00
2022-09-12T00:28:39.013Z,99.76
2022-09-12T00:31:08.795Z,100.00
2022-09-12T00:33:36.099Z,99.98
2022-09-12T00:36:11.660Z,99.86
2022-09-12T00:38:41.874Z,100.00
2022-09-12T00:41:16.874Z,100.00
2022-09-12T00:43:46.669Z,100.00
2022-09-12T00:47:05.462Z,100.00
2022-09-12T00:49:48.170Z,100.00
2022-09-12T00:52:46.418Z,100.00
2022-09-12T00:55:17.032Z,100.00
2022-09-12T00:58:08.165Z,100.00
2022-09-12T01:00:35.116Z,100.00
2022-09-12T01:03:16.955Z,100.00
2022-09-12T01:05:53.578Z,100.00
2022-09-12T01:08:20.805Z,100.00
2022-09-12T01:10:48.181Z,100.00
2022-09-12T01:13:15.073Z,100.00
2022-09-12T01:15:41.779Z,100.00
2022-09-12T01:18:40.372Z,100.00
2022-09-12T01:21:39.114Z,100.00
2022-09-12T01:24:49.517Z,100.00
2022-09-12T01:27:33.615Z,100.00
2022-09-12T01:30:54.365Z,100.00
2022-09-12T01:33:47.902Z,100.00
2022-09-12T01:37:05.945Z,100.00
2022-09-12T01:39:51.587Z,100.00
2022-09-12T01:42:29.309Z,100.00
2022-09-12T01:45:06.669Z,100.00
2022-09-12T01:48:01.390Z,100.00
2022-09-12T01:50:33.905Z,100.00
2022-09-12T01:53:08.091Z,100.00
2022-09-12T01:55:41.595Z,100.00
2022-09-12T01:58:34.587Z,100.00
2022-09-12T02:01:13.826Z,100.00
2022-09-12T02:03:51.907Z,100.00
2022-09-12T02:06:31.608Z,100.00
2022-09-12T02:09:06.535Z,100.00
2022-09-12T02:11:36.363Z,100.00
2022-09-12T02:14:19.199Z,100.00
2022-09-12T02:16:58.883Z,100.00
2022-09-12T02:19:31.544Z,100.00
2022-09-12T02:22:03.619Z,100.00
2022-09-12T02:24:43.669Z,100.00
2022-09-12T02:27:15.497Z,100.00
2022-09-12T02:29:44.817Z,100.00
2022-09-12T02:32:42.139Z,100.00
2022-09-12T02:35:18.338Z,100.00
2022-09-12T02:38:24.010Z,100.00
2022-09-12T02:40:50.704Z,100.00
2022-09-12T02:43:17.282Z,100.00
2022-09-12T02:45:44.719Z,100.00
2022-09-12T02:48:19.244Z,100.00
2022-09-12T02:50:46.336Z,100.00
2022-09-12T02:53:13.302Z,100.00
2022-09-12T02:55:41.955Z,100.00
2022-09-12T02:58:22.559Z,100.00
2022-09-12T03:01:26.838Z,100.00
2022-09-12T03:04:20.597Z,100.00
2022-09-12T03:07:11.095Z,100.00
2022-09-12T03:10:23.563Z,100.00
2022-09-12T03:13:08.354Z,100.00
2022-09-12T03:15:48.836Z,100.00
2022-09-12T03:18:48.354Z,100.00
2022-09-12T03:21:38.419Z,100.00
2022-09-12T03:24:49.439Z,100.00
2022-09-12T03:27:26.482Z,100.00
2022-09-12T03:29:54.013Z,100.00
2022-09-12T03:32:20.658Z,100.00
2022-09-12T03:34:47.268Z,100.00
2022-09-12T03:37:13.800Z,100.00
2022-09-12T03:39:40.464Z,100.00
2022-09-12T03:42:07.134Z,100.00
2022-09-12T03:44:33.929Z,100.00
2022-09-12T03:47:00.517Z,100.00
2022-09-12T03:49:27.126Z,100.00
2022-09-12T03:51:53.718Z,100.00
2022-09-12T03:54:20.223Z,100.00
2022-09-12T03:56:47.074Z,100.00
2022-09-12T03:59:13.637Z,100.00
2022-09-12T04:01:43.008Z,100.00
2022-09-12T04:04:10.174Z,100.00
2022-09-12T04:06:36.746Z,100.00
2022-09-12T04:09:03.823Z,100.00
2022-09-12T04:11:32.227Z,100.00
2022-09-12T04:13:58.922Z,100.00
2022-09-12T04:16:25.537Z,100.00
2022-09-12T04:18:52.156Z,100.00
2022-09-12T04:21:20.174Z,100.00
2022-09-12T04:23:46.717Z,100.00
2022-09-12T04:26:14.549Z,100.00
2022-09-12T04:28:41.591Z,100.00
2022-09-12T04:31:17.630Z,100.00
2022-09-12T04:33:45.145Z,100.00
2022-09-12T04:36:17.706Z,100.00
2022-09-12T04:38:46.045Z,100.00
2022-09-12T04:41:19.268Z,100.00
2022-09-12T04:43:46.942Z,100.00
2022-09-12T04:46:16.705Z,100.00
2022-09-12T04:48:43.795Z,100.00
2022-09-12T04:51:13.663Z,100.00
2022-09-12T04:53:41.366Z,100.00
2022-09-12T04:56:10.378Z,100.00
2022-09-12T04:58:37.514Z,100.00
2022-09-12T05:01:08.867Z,100.00
2022-09-12T05:03:35.865Z,100.00
2022-09-12T05:06:03.685Z,100.00
2022-09-12T05:08:30.343Z,100.00
2022-09-12T05:10:57.219Z,100.00
2022-09-12T05:13:23.842Z,100.00
2022-09-12T05:16:01.308Z,100.00
2022-09-12T05:18:28.862Z,100.00
2022-09-12T05:20:55.650Z,100.00
2022-09-12T05:23:22.305Z,100.00
2022-09-12T05:25:50.713Z,100.00
2022-09-12T05:28:17.574Z,100.00
2022-09-12T05:30:44.180Z,100.00
2022-09-12T05:33:11.359Z,100.00
2022-09-12T05:35:40.964Z,100.00
2022-09-12T05:38:08.126Z,100.00
2022-09-12T05:40:34.966Z,100.00
2022-09-12T05:43:01.589Z,100.00
2022-09-12T05:45:29.727Z,100.00
2022-09-12T05:47:56.480Z,100.00
2022-09-12T05:50:23.316Z,100.00
2022-09-12T05:52:50.567Z,100.00
2022-09-12T05:55:17.389Z,100.00
2022-09-12T05:57:46.093Z,100.00
2022-09-12T06:00:14.945Z,100.00
2022-09-12T06:02:41.653Z,100.00
2022-09-12T06:05:08.525Z,100.00
2022-09-12T06:07:36.101Z,100.00
2022-09-12T06:10:03.954Z,100.00
2022-09-12T06:12:30.512Z,100.00
2022-09-12T06:14:57.033Z,100.00
2022-09-12T06:17:23.678Z,100.00
2022-09-12T06:19:51.093Z,100.00
2022-09-12T06:22:19.210Z,100.00
2022-09-12T06:24:45.789Z,100.00
2022-09-12T06:27:12.371Z,100.00
2022-09-12T06:29:39.097Z,100.00
2022-09-12T06:32:06.974Z,100.00
2022-09-12T06:34:33.850Z,100.00
2022-09-12T06:37:00.450Z,100.00
2022-09-12T06:39:27.078Z,100.00
2022-09-12T06:41:54.573Z,100.00
2022-09-12T06:44:22.786Z,100.00
2022-09-12T06:46:50.255Z,100.00
2022-09-12T06:49:17.769Z,99.21
2022-09-12T06:51:44.816Z,99.15
2022-09-12T06:54:16.816Z,98.46
2022-09-12T06:56:44.338Z,98.47
2022-09-12T06:59:11.154Z,97.17
2022-09-12T07:01:38.106Z,95.82
2022-09-12T07:04:05.281Z,95.62
2022-09-12T07:06:37.236Z,95.60
2022-09-12T07:09:05.953Z,95.33
2022-09-12T07:11:34.955Z,94.21
2022-09-12T07:14:03.256Z,94.44
2022-09-12T07:16:30.341Z,94.42
2022-09-12T07:19:02.205Z,94.16
2022-09-12T07:21:29.547Z,94.36
2022-09-12T07:23:58.045Z,93.48
2022-09-12T07:26:27.689Z,92.19
2022-09-12T07:29:03.962Z,92.18
2022-09-12T07:31:42.680Z,91.67
2022-09-12T07:34:09.862Z,91.11
2022-09-12T07:36:37.162Z,91.94
2022-09-12T07:39:03.789Z,92.26
2022-09-12T07:41:33.763Z,93.00
2022-09-12T07:44:01.950Z,94.56
2022-09-12T07:46:30.657Z,95.99
2022-09-12T07:48:59.097Z,95.00
2022-09-12T07:51:26.945Z,95.08
2022-09-12T07:53:53.678Z,92.37
2022-09-12T07:56:22.012Z,91.75
2022-09-12T07:58:50.065Z,92.95
2022-09-12T08:01:19.729Z,91.11
2022-09-12T08:03:48.799Z,90.96
2022-09-12T08:06:20.355Z,91.57
2022-09-12T08:08:47.929Z,90.86
2022-09-12T08:11:17.049Z,88.37
2022-09-12T08:13:44.811Z,87.50
2022-09-12T08:16:17.135Z,87.60
2022-09-12T08:18:44.067Z,85.66
2022-09-12T08:21:18.126Z,85.38
2022-09-12T08:23:45.613Z,85.51
2022-09-12T08:26:13.068Z,85.40
2022-09-12T08:28:41.123Z,84.66
2022-09-12T08:31:11.241Z,84.89
2022-09-12T08:33:38.590Z,85.01
2022-09-12T08:36:11.745Z,85.35
2022-09-12T08:38:40.866Z,86.82
2022-09-12T08:41:21.139Z,86.09
2022-09-12T08:44:19.749Z,87.86
2022-09-12T08:47:33.891Z,87.84
2022-09-12T08:50:19.340Z,86.41
2022-09-12T08:53:19.367Z,86.69
2022-09-12T08:55:53.488Z,88.58
2022-09-12T08:58:22.777Z,87.70
2022-09-12T09:01:27.917Z,88.70
2022-09-12T09:04:07.237Z,89.19
2022-09-12T09:06:58.508Z,87.82
2022-09-12T09:10:08.249Z,87.43
2022-09-12T09:12:47.149Z,87.32
2022-09-12T09:15:41.349Z,87.45
2022-09-12T09:18:26.321Z,85.27
2022-09-12T09:21:57.217Z,85.67
2022-09-12T09:24:33.889Z,85.45
2022-09-12T09:27:36.873Z,86.18
2022-09-12T09:30:03.232Z,84.47
2022-09-12T09:32:37.545Z,82.74
2022-09-12T09:35:26.646Z,82.70
2022-09-12T09:38:03.473Z,81.44
2022-09-12T09:41:01.653Z,81.63
2022-09-12T09:43:29.100Z,79.96
2022-09-12T09:45:57.884Z,79.91
2022-09-12T09:48:29.861Z,82.48
2022-09-12T09:51:00.318Z,83.23
2022-09-12T09:54:06.309Z,83.74
2022-09-12T09:56:36.997Z,81.22
2022-09-12T09:59:20.156Z,82.63
2022-09-12T10:01:54.618Z,81.71
2022-09-12T10:04:24.713Z,82.28
2022-09-12T10:06:53.157Z,82.44
2022-09-12T10:09:34.396Z,81.01
2022-09-12T10:12:20.022Z,80.60
2022-09-12T10:14:58.466Z,79.80
2022-09-12T10:17:34.268Z,78.61
2022-09-12T10:20:20.301Z,74.38
2022-09-12T10:22:48.397Z,74.92
2022-09-12T10:25:18.123Z,74.11
2022-09-12T10:27:44.697Z,73.54
2022-09-12T10:30:19.965Z,75.18
2022-09-12T10:32:52.574Z,74.91
2022-09-12T10:35:31.032Z,71.87
2022-09-12T10:38:02.447Z,72.09
2022-09-12T10:40:34.507Z,72.68
2022-09-12T10:43:05.114Z,72.85
2022-09-12T10:45:37.559Z,71.56
2022-09-12T10:48:27.422Z,70.66
2022-09-12T10:50:54.074Z,71.59
2022-09-12T10:53:34.669Z,71.11
2022-09-12T10:56:22.598Z,69.69
2022-09-12T10:59:40.249Z,67.93
2022-09-12T11:02:28.783Z,70.26
2022-09-12T11:05:37.901Z,68.04
2022-09-12T11:08:38.634Z,68.98
2022-09-12T11:11:52.338Z,70.70
2022-09-12T11:14:48.062Z,69.75
2022-09-12T11:17:58.138Z,68.37
2022-09-12T11:20:57.852Z,71.62
2022-09-12T11:23:45.320Z,69.56
2022-09-12T11:26:33.028Z,69.77
2022-09-12T11:29:06.720Z,67.76
2022-09-12T11:32:08.046Z,69.66
2022-09-12T11:35:17.426Z,69.93
2022-09-12T11:38:25.785Z,72.20
2022-09-12T11:40:55.972Z,71.89
2022-09-12T11:43:54.110Z,71.25
2022-09-12T11:46:36.289Z,71.32
2022-09-12T11:49:05.638Z,67.78
2022-09-12T11:51:48.275Z,71.61
2022-09-12T11:54:28.810Z,67.89
2022-09-12T11:57:12.477Z,70.03
2022-09-12T12:00:15.032Z,68.84
2022-09-12T12:03:06.400Z,66.34
2022-09-12T12:06:02.303Z,64.98
2022-09-12T12:08:31.953Z,67.73
2022-09-12T12:11:04.126Z,65.26
2022-09-12T12:13:46.767Z,68.20
2022-09-12T12:16:31.716Z,67.42
2022-09-12T12:19:01.288Z,68.67
2022-09-12T12:21:47.408Z,68.20
2022-09-12T12:24:25.595Z,66.34
2022-09-12T12:27:04.237Z,67.52
2022-09-12T12:29:45.284Z,68.10
2022-09-12T12:32:22.834Z,66.40
2022-09-12T12:34:49.751Z,63.25
2022-09-12T12:37:49.250Z,66.71
2022-09-12T12:40:27.085Z,63.34
2022-09-12T12:43:01.660Z,62.77
2022-09-12T12:45:48.386Z,64.31
2022-09-12T12:48:18.294Z,65.16
2022-09-12T12:50:45.626Z,61.75
2022-09-12T12:53:21.568Z,62.54
2022-09-12T12:55:51.279Z,63.52
2022-09-12T12:58:31.854Z,63.51
2022-09-12T13:01:31.015Z,63.94
2022-09-12T13:04:12.389Z,62.42
2022-09-12T13:06:43.183Z,59.39
2022-09-12T13:09:36.908Z,60.72
2022-09-12T13:12:19.679Z,60.71
2022-09-12T13:15:23.817Z,60.27
2022-09-12T13:17:52.051Z,58.94
2022-09-12T13:20:32.021Z,59.77
2022-09-12T13:22:59.186Z,63.36
2022-09-12T13:25:32.993Z,60.26
2022-09-12T13:28:20.631Z,57.01
2022-09-12T13:31:06.710Z,58.56
2022-09-12T13:33:57.977Z,58.16
2022-09-12T13:37:17.043Z,57.93
2022-09-12T13:40:13.830Z,60.22
2022-09-12T13:42:48.869Z,59.23
2022-09-12T13:45:27.077Z,60.00
2022-09-12T13:47:58.888Z,57.62
2022-09-12T13:50:50.691Z,57.02
2022-09-12T13:53:22.112Z,57.56
2022-09-12T13:55:53.510Z,60.05
2022-09-12T13:58:23.749Z,58.08
2022-09-12T14:01:15.335Z,57.85
2022-09-12T14:04:15.163Z,57.84
2022-09-12T14:06:52.706Z,57.13
2022-09-12T14:09:31.155Z,57.51
2022-09-12T14:11:58.798Z,57.74
2022-09-12T14:14:32.846Z,56.55
2022-09-12T14:17:00.563Z,57.29
2022-09-12T14:19:29.135Z,60.18
2022-09-12T14:21:57.626Z,59.09
2022-09-12T14:24:24.714Z,57.91
2022-09-12T14:26:55.498Z,59.81
2022-09-12T14:29:25.279Z,59.75
2022-09-12T14:32:04.098Z,60.60
2022-09-12T14:34:30.997Z,60.34
2022-09-12T14:36:58.668Z,61.60
2022-09-12T14:39:38.032Z,61.23
2022-09-12T14:42:18.269Z,58.73
2022-09-12T14:45:01.493Z,58.14
2022-09-12T14:47:40.166Z,59.12
2022-09-12T14:50:17.195Z,61.28
2022-09-12T14:52:44.021Z,61.03
2022-09-12T14:55:28.077Z,60.83
2022-09-12T14:58:22.753Z,60.10
2022-09-12T15:00:58.111Z,61.87
2022-09-12T15:03:33.912Z,60.39
2022-09-12T15:06:08.085Z,60.22
2022-09-12T15:08:34.938Z,59.65
2022-09-12T15:11:01.785Z,62.36
2022-09-12T15:13:30.225Z,64.11
2022-09-12T15:15:59.148Z,62.94
2022-09-12T15:18:28.915Z,62.49
2022-09-12T15:20:58.026Z,63.86
2022-09-12T15:23:56.982Z,63.42
2022-09-12T15:26:27.486Z,64.05
2022-09-12T15:28:54.099Z,64.83
2022-09-12T15:31:29.837Z,64.97
2022-09-12T15:33:58.309Z,62.43
2022-09-12T15:36:25.672Z,61.07
2022-09-12T15:38:53.190Z,63.67
2022-09-12T15:41:36.852Z,64.13
2022-09-12T15:44:11.223Z,66.20
2022-09-12T15:46:37.998Z,65.58
2022-09-12T15:49:04.852Z,65.92
2022-09-12T15:51:31.387Z,67.64
2022-09-12T15:53:58.042Z,69.17
2022-09-12T15:56:24.683Z,70.52
2022-09-12T15:59:00.092Z,70.08
2022-09-12T16:01:28.139Z,71.36
2022-09-12T16:03:54.991Z,71.94
2022-09-12T16:06:22.338Z,71.63
2022-09-12T16:08:49.526Z,71.44
2022-09-12T16:11:22.404Z,72.32
2022-09-12T16:13:49.380Z,72.06
2022-09-12T16:16:16.024Z,71.50
2022-09-12T16:18:42.886Z,72.25
2022-09-12T16:21:14.232Z,71.86
2022-09-12T16:23:45.866Z,73.18
2022-09-12T16:26:13.198Z,73.46
2022-09-12T16:28:40.220Z,73.33
2022-09-12T16:31:10.215Z,73.36
2022-09-12T16:33:38.266Z,74.74
2022-09-12T16:36:10.818Z,75.15
2022-09-12T16:38:42.085Z,73.99
2022-09-12T16:41:09.120Z,75.12
2022-09-12T16:43:35.950Z,75.97
2022-09-12T16:46:08.158Z,76.07
2022-09-12T16:48:34.734Z,76.47
2022-09-12T16:51:03.513Z,77.30
2022-09-12T16:53:31.370Z,77.55
2022-09-12T16:55:58.013Z,77.39
2022-09-12T16:58:25.287Z,77.47
2022-09-12T17:01:08.452Z,77.52
2022-09-12T17:03:36.102Z,78.08
2022-09-12T17:06:11.686Z,78.42
2022-09-12T17:08:41.066Z,78.54
2022-09-12T17:11:10.383Z,78.39
2022-09-12T17:14:02.723Z,78.26
2022-09-12T17:16:24.459Z,78.85
2022-09-12T17:18:52.677Z,79.41
2022-09-12T17:21:19.666Z,79.74
2022-09-12T17:23:46.257Z,80.67
2022-09-12T17:26:13.808Z,81.71
2022-09-12T17:28:40.495Z,82.43
2022-09-12T17:31:09.933Z,82.96
2022-09-12T17:33:37.281Z,83.79
2022-09-12T17:36:10.529Z,83.58
2022-09-12T17:38:39.725Z,84.08
2022-09-12T17:41:23.934Z,84.76
2022-09-12T17:43:54.336Z,85.25
2022-09-12T17:46:22.353Z,85.51
2022-09-12T17:48:54.812Z,86.21
2022-09-12T17:51:22.169Z,86.91
2022-09-12T17:53:49.002Z,87.13
2022-09-12T17:56:15.683Z,86.99
2022-09-12T17:58:42.383Z,87.07
2022-09-12T18:01:33.685Z,87.36
2022-09-12T18:04:01.166Z,86.99
2022-09-12T18:06:32.754Z,87.24
2022-09-12T18:09:01.545Z,87.85
2022-09-12T18:11:28.852Z,87.65
2022-09-12T18:13:55.456Z,88.30
2022-09-12T18:16:22.186Z,88.26
2022-09-12T18:18:51.020Z,90.26
2022-09-12T18:21:19.816Z,91.14
2022-09-12T18:23:47.473Z,91.78
2022-09-12T18:26:14.308Z,93.14
2022-09-12T18:28:43.778Z,92.64
2022-09-12T18:31:16.640Z,92.07
2022-09-12T18:33:43.473Z,91.41
2022-09-12T18:36:13.265Z,91.65
2022-09-12T18:38:40.713Z,92.22
2022-09-12T18:41:10.262Z,92.03
2022-09-12T18:43:37.096Z,91.86
2022-09-12T18:46:05.694Z,92.39
2022-09-12T18:48:33.573Z,91.15
2022-09-12T18:51:14.908Z,91.54
2022-09-12T18:53:42.757Z,92.15
2022-09-12T18:56:13.617Z,93.48
2022-09-12T18:58:42.788Z,92.57
2022-09-12T19:01:18.694Z,92.40
2022-09-12T19:03:45.676Z,92.28
2022-09-12T19:06:20.700Z,93.66
2022-09-12T19:08:48.340Z,94.50
2022-09-12T19:11:15.619Z,93.77
2022-09-12T19:13:44.616Z,94.38
2022-09-12T19:16:15.177Z,93.61
2022-09-12T19:18:42.545Z,93.66
2022-09-12T19:21:14.796Z,93.12
2022-09-12T19:23:41.712Z,93.78
2022-09-12T19:26:10.860Z,93.65
2022-09-12T19:28:37.458Z,93.99
2022-09-12T19:31:06.012Z,94.28
2022-09-12T19:33:33.029Z,95.08
2022-09-12T19:36:04.334Z,96.09
2022-09-12T19:38:31.594Z,95.96
2022-09-12T19:41:04.214Z,95.26
2022-09-12T19:43:32.179Z,94.76
2022-09-12T19:46:01.925Z,94.79
2022-09-12T19:48:29.613Z,95.36
2022-09-12T19:51:03.797Z,95.37
2022-09-12T19:53:31.068Z,96.12
2022-09-12T19:56:02.222Z,95.55
2022-09-12T19:58:35.966Z,95.05
2022-09-12T20:01:18.385Z,95.52
2022-09-12T20:03:45.932Z,94.75
2022-09-12T20:06:14.784Z,94.00
2022-09-12T20:08:44.900Z,94.36
2022-09-12T20:11:13.875Z,94.14
2022-09-12T20:13:41.132Z,95.13
2022-09-12T20:16:22.191Z,94.68
2022-09-12T20:18:57.382Z,94.53
2022-09-12T20:21:31.108Z,94.14
2022-09-12T20:24:03.311Z,94.47
2022-09-12T20:26:30.073Z,94.45
2022-09-12T20:28:56.678Z,94.99
2022-09-12T20:31:23.387Z,95.28
2022-09-12T20:33:52.070Z,95.60
2022-09-12T20:36:20.604Z,96.12
2022-09-12T20:38:52.686Z,95.67
2022-09-12T20:41:20.730Z,95.95
2022-09-12T20:43:54.302Z,96.42
2022-09-12T20:46:22.388Z,95.79
2022-09-12T20:48:50.691Z,95.65
2022-09-12T20:51:18.249Z,95.05
2022-09-12T20:53:44.907Z,94.82
2022-09-12T20:56:11.699Z,95.21
2022-09-12T20:58:43.587Z,95.48
2022-09-12T21:01:11.900Z,95.95
2022-09-12T21:03:39.455Z,95.51
2022-09-12T21:06:07.001Z,95.63
2022-09-12T21:08:34.102Z,96.60
2022-09-12T21:11:01.137Z,96.21
2022-09-12T21:13:28.367Z,96.30
2022-09-12T21:16:07.323Z,95.97
2022-09-12T21:18:35.033Z,95.80
2022-09-12T21:21:02.122Z,97.00
2022-09-12T21:23:29.304Z,97.27
2022-09-12T21:25:55.882Z,97.45
2022-09-12T21:28:22.530Z,97.17
2022-09-12T21:30:50.002Z,98.01
2022-09-12T21:33:18.350Z,97.93
2022-09-12T21:35:45.258Z,98.33
2022-09-12T21:38:11.910Z,98.77
2022-09-12T21:40:38.498Z,99.04
2022-09-12T21:43:07.208Z,98.69
2022-09-12T21:45:37.245Z,98.08
2022-09-12T21:48:03.930Z,97.83
2022-09-12T21:50:30.713Z,97.54
2022-09-12T21:52:57.302Z,98.30
2022-09-12T21:55:27.081Z,97.63
2022-09-12T21:57:54.897Z,97.42
2022-09-12T22:00:22.229Z,97.56
2022-09-12T22:02:49.010Z,97.09
2022-09-12T22:05:16.195Z,98.27
2022-09-12T22:07:42.812Z,97.82
2022-09-12T22:10:09.656Z,97.79
2022-09-12T22:12:36.494Z,98.32
2022-09-12T22:15:22.847Z,98.27
2022-09-12T22:17:50.058Z,97.55
2022-09-12T22:20:16.711Z,97.58
2022-09-12T22:23:01.749Z,97.42
2022-09-12T22:25:28.325Z,97.17
2022-09-12T22:27:55.089Z,97.80
2022-09-12T22:30:22.589Z,97.38
2022-09-12T22:32:50.538Z,97.03
2022-09-12T22:35:18.562Z,97.75
2022-09-12T22:37:46.442Z,97.78
2022-09-12T22:40:13.181Z,98.09
2022-09-12T22:42:40.006Z,97.75
2022-09-12T22:45:07.766Z,98.59
2022-09-12T22:47:34.541Z,98.36
2022-09-12T22:50:01.216Z,98.17
2022-09-12T22:52:27.815Z,98.69
2022-09-12T22:54:54.609Z,98.99
2022-09-12T22:57:21.154Z,99.36
2022-09-12T22:59:47.737Z,99.39
2022-09-12T23:02:14.337Z,99.72
2022-09-12T23:04:40.917Z,99.14
2022-09-12T23:07:07.506Z,98.99
2022-09-12T23:09:35.499Z,99.22
2022-09-12T23:12:02.707Z,98.66
2022-09-12T23:14:29.313Z,97.91
2022-09-12T23:16:55.958Z,97.61
2022-09-12T23:19:22.733Z,97.15
2022-09-12T23:21:49.498Z,97.71
2022-09-12T23:24:16.083Z,98.37
2022-09-12T23:26:42.873Z,99.18
2022-09-12T23:29:09.380Z,99.10
2022-09-12T23:31:36.295Z,99.00
2022-09-12T23:34:05.943Z,99.10
2022-09-12T23:36:34.110Z,99.66
2022-09-12T23:39:01.099Z,98.89
2022-09-12T23:41:28.114Z,98.28
2022-09-12T23:43:54.719Z,98.34
2022-09-12T23:46:21.996Z,99.09
2022-09-12T23:48:49.046Z,98.74
2022-09-12T23:51:16.171Z,99.26
2022-09-12T23:53:42.910Z,99.40
2022-09-12T23:56:09.722Z,99.73
2022-09-12T23:58:36.921Z,100.00
