createdAt,value
2019-05-16T00:00:24.436Z,1.63
2019-05-16T00:02:53.693Z,1.20
2019-05-16T00:05:22.248Z,1.40
2019-05-16T00:07:51.299Z,1.30
2019-05-16T00:10:20.733Z,1.27
2019-05-16T00:12:49.894Z,1.30
2019-05-16T00:15:18.932Z,1.53
2019-05-16T00:17:48.982Z,1.37
2019-05-16T00:20:19.103Z,1.20
2019-05-16T00:22:48.596Z,1.40
2019-05-16T00:25:18.124Z,1.40
2019-05-16T00:27:48.012Z,0.97
2019-05-16T00:30:18.091Z,1.50
2019-05-16T00:32:48.229Z,1.83
2019-05-16T00:35:18.417Z,1.30
2019-05-16T00:37:48.315Z,1.43
2019-05-16T00:40:18.813Z,1.67
2019-05-16T00:42:49.130Z,1.27
2019-05-16T00:45:18.792Z,1.27
2019-05-16T00:47:48.239Z,1.40
2019-05-16T00:50:18.553Z,0.97
2019-05-16T00:52:48.802Z,1.70
2019-05-16T00:55:18.394Z,1.27
2019-05-16T00:57:49.267Z,1.47
2019-05-16T01:00:21.730Z,1.20
2019-05-16T01:02:51.142Z,1.60
2019-05-16T01:05:20.521Z,1.50
2019-05-16T01:07:49.614Z,1.60
2019-05-16T01:10:18.468Z,1.40
2019-05-16T01:12:48.227Z,1.30
2019-05-16T01:15:18.396Z,1.43
2019-05-16T01:17:48.352Z,1.40
2019-05-16T01:20:19.238Z,1.43
2019-05-16T01:22:49.198Z,1.30
2019-05-16T01:25:19.460Z,1.43
2019-05-16T01:27:49.551Z,1.37
2019-05-16T01:30:18.963Z,1.50
2019-05-16T01:32:49.202Z,1.40
2019-05-16T01:35:18.919Z,1.13
2019-05-16T01:37:48.839Z,1.50
2019-05-16T01:40:18.937Z,1.40
2019-05-16T01:42:49.047Z,2.10
2019-05-16T01:45:18.987Z,1.30
2019-05-16T01:47:48.415Z,1.37
2019-05-16T01:50:18.159Z,1.40
2019-05-16T01:52:48.746Z,1.60
2019-05-16T01:55:18.620Z,1.90
2019-05-16T01:57:48.215Z,1.30
2019-05-16T02:00:25.162Z,1.27
2019-05-16T02:02:52.093Z,1.10
2019-05-16T02:05:21.266Z,1.50
2019-05-16T02:07:50.301Z,1.33
2019-05-16T02:10:19.748Z,1.40
2019-05-16T02:12:49.209Z,1.63
2019-05-16T02:15:18.343Z,1.57
2019-05-16T02:17:48.455Z,1.67
2019-05-16T02:20:17.979Z,1.43
2019-05-16T02:22:48.139Z,1.20
2019-05-16T02:25:18.523Z,1.70
2019-05-16T02:27:48.992Z,1.50
2019-05-16T02:30:21.392Z,1.53
2019-05-16T02:32:51.959Z,1.43
2019-05-16T02:35:21.036Z,1.70
2019-05-16T02:37:54.737Z,2.00
2019-05-16T02:40:23.347Z,1.77
2019-05-16T02:42:55.858Z,1.90
2019-05-16T02:45:24.612Z,2.20
2019-05-16T02:47:54.438Z,1.70
2019-05-16T02:50:23.867Z,1.60
2019-05-16T02:52:53.150Z,2.00
2019-05-16T02:55:30.763Z,1.87
2019-05-16T02:58:00.715Z,1.10
2019-05-16T03:00:35.725Z,2.80
2019-05-16T03:03:06.308Z,2.07
2019-05-16T03:05:35.866Z,1.20
2019-05-16T03:08:05.637Z,1.73
2019-05-16T03:10:35.468Z,2.20
2019-05-16T03:13:04.087Z,1.47
2019-05-16T03:15:33.403Z,1.70
2019-05-16T03:18:04.239Z,1.60
2019-05-16T03:20:35.313Z,2.47
2019-05-16T03:23:04.368Z,1.93
2019-05-16T03:25:33.449Z,1.80
2019-05-16T03:28:02.591Z,1.90
2019-05-16T03:30:35.049Z,1.57
2019-05-16T03:33:04.626Z,1.80
2019-05-16T03:35:34.845Z,1.60
2019-05-16T03:38:05.790Z,1.72
2019-05-16T03:40:36.738Z,2.27
2019-05-16T03:43:05.711Z,1.83
2019-05-16T03:45:34.727Z,2.13
2019-05-16T03:48:03.908Z,1.70
2019-05-16T03:50:33.119Z,2.08
2019-05-16T03:53:02.230Z,1.60
2019-05-16T03:55:32.479Z,1.70
2019-05-16T03:58:02.157Z,1.57
2019-05-16T04:00:53.027Z,1.60
2019-05-16T04:03:22.010Z,2.43
2019-05-16T04:05:52.465Z,1.90
2019-05-16T04:08:25.028Z,1.75
2019-05-16T04:10:52.924Z,2.00
2019-05-16T04:13:22.263Z,1.32
2019-05-16T04:15:52.870Z,1.92
2019-05-16T04:18:22.681Z,2.58
2019-05-16T04:20:52.667Z,2.10
2019-05-16T04:23:22.424Z,1.55
2019-05-16T04:25:52.814Z,1.90
2019-05-16T04:28:22.863Z,1.80
2019-05-16T04:30:51.671Z,1.60
2019-05-16T04:33:21.958Z,1.70
2019-05-16T04:35:52.903Z,2.00
2019-05-16T04:38:34.957Z,2.03
2019-05-16T04:40:53.225Z,1.70
2019-05-16T04:43:22.615Z,1.10
2019-05-16T04:45:52.807Z,1.60
2019-05-16T04:48:23.075Z,1.60
2019-05-16T04:50:52.817Z,1.30
2019-05-16T04:53:22.617Z,2.00
2019-05-16T04:55:52.427Z,1.60
2019-05-16T04:58:23.854Z,1.90
2019-05-16T05:00:53.039Z,1.57
2019-05-16T05:03:22.386Z,2.50
2019-05-16T05:05:52.031Z,2.40
2019-05-16T05:08:22.529Z,2.60
2019-05-16T05:10:52.137Z,1.90
2019-05-16T05:13:22.550Z,2.10
2019-05-16T05:15:52.007Z,1.87
2019-05-16T05:18:21.599Z,1.80
2019-05-16T05:20:52.309Z,1.90
2019-05-16T05:23:21.787Z,2.13
2019-05-16T05:25:51.677Z,6.43
2019-05-16T05:28:21.516Z,1.73
2019-05-16T05:30:50.814Z,1.57
2019-05-16T05:33:20.932Z,1.20
2019-05-16T05:35:51.173Z,1.23
2019-05-16T05:38:21.482Z,2.47
2019-05-16T05:40:51.249Z,1.47
2019-05-16T05:43:21.492Z,1.40
2019-05-16T05:45:51.569Z,1.60
2019-05-16T05:48:21.901Z,1.50
2019-05-16T05:50:51.433Z,1.30
2019-05-16T05:53:21.136Z,1.87
2019-05-16T05:55:51.223Z,1.30
2019-05-16T05:58:20.871Z,1.20
2019-05-16T06:00:51.737Z,1.20
2019-05-16T06:03:22.183Z,2.10
2019-05-16T06:05:52.119Z,1.70
2019-05-16T06:08:20.730Z,1.20
2019-05-16T06:10:50.495Z,2.60
2019-05-16T06:13:20.790Z,1.67
2019-05-16T06:15:51.094Z,1.07
2019-05-16T06:18:20.808Z,1.60
2019-05-16T06:20:51.271Z,1.47
2019-05-16T06:23:21.120Z,1.20
2019-05-16T06:25:51.191Z,1.97
2019-05-16T06:28:21.103Z,1.17
2019-05-16T06:30:51.458Z,1.40
2019-05-16T06:33:21.220Z,1.13
2019-05-16T06:35:51.449Z,1.50
2019-05-16T06:38:20.978Z,1.50
2019-05-16T06:40:52.575Z,1.17
2019-05-16T06:43:21.512Z,1.17
2019-05-16T06:45:51.280Z,1.40
2019-05-16T06:48:21.504Z,2.03
2019-05-16T06:50:51.779Z,1.00
2019-05-16T06:53:21.380Z,1.33
2019-05-16T06:55:51.073Z,1.30
2019-05-16T06:58:22.256Z,1.00
2019-05-16T07:00:52.632Z,1.13
2019-05-16T07:03:22.469Z,1.40
2019-05-16T07:05:51.724Z,1.10
2019-05-16T07:08:21.218Z,1.00
2019-05-16T07:10:51.195Z,1.60
2019-05-16T07:13:20.896Z,1.07
2019-05-16T07:15:50.401Z,1.40
2019-05-16T07:18:20.972Z,1.10
2019-05-16T07:20:51.249Z,0.90
2019-05-16T07:23:21.414Z,1.20
2019-05-16T07:25:50.898Z,1.27
2019-05-16T07:28:21.066Z,1.30
2019-05-16T07:30:50.490Z,0.80
2019-05-16T07:33:21.055Z,1.10
2019-05-16T07:35:51.402Z,0.90
2019-05-16T07:38:21.078Z,1.10
2019-05-16T07:40:51.391Z,1.10
2019-05-16T07:43:20.913Z,1.37
2019-05-16T07:45:51.343Z,1.27
2019-05-16T07:48:21.980Z,1.17
2019-05-16T07:50:51.570Z,1.00
2019-05-16T07:53:21.455Z,1.10
2019-05-16T07:55:51.252Z,1.10
2019-05-16T07:58:21.888Z,0.70
2019-05-16T08:01:01.900Z,1.30
2019-05-16T08:03:22.804Z,1.00
2019-05-16T08:05:52.397Z,1.00
2019-05-16T08:08:24.356Z,1.10
2019-05-16T08:10:52.871Z,1.30
2019-05-16T08:13:22.601Z,1.30
2019-05-16T08:15:52.147Z,0.80
2019-05-16T08:18:21.749Z,0.90
2019-05-16T08:20:52.678Z,1.07
2019-05-16T08:23:22.916Z,1.23
2019-05-16T08:25:52.384Z,0.97
2019-05-16T08:28:22.145Z,1.50
2019-05-16T08:30:53.044Z,1.00
2019-05-16T08:33:22.302Z,1.07
2019-05-16T08:35:51.959Z,0.90
2019-05-16T08:38:21.938Z,0.60
2019-05-16T08:43:23.669Z,1.00
2019-05-16T08:45:52.915Z,0.80
2019-05-16T08:48:23.413Z,0.70
2019-05-16T08:50:55.284Z,1.03
2019-05-16T08:53:24.617Z,0.60
2019-05-16T08:55:57.499Z,0.70
2019-05-16T08:58:26.655Z,1.23
2019-05-16T09:00:56.314Z,1.20
2019-05-16T09:03:25.918Z,0.77
2019-05-16T09:05:55.227Z,0.73
2019-05-16T09:08:23.878Z,1.10
2019-05-16T09:11:04.672Z,1.10
2019-05-16T09:13:23.960Z,1.23
2019-05-16T09:15:53.114Z,1.13
2019-05-16T09:18:22.494Z,1.30
2019-05-16T09:18:39.562Z,1.17
2019-05-16T09:20:51.986Z,1.20
2019-05-16T09:23:21.326Z,1.67
2019-05-16T09:25:50.631Z,0.90
2019-05-16T09:28:20.441Z,1.07
2019-05-16T09:30:50.273Z,1.33
2019-05-16T09:33:19.471Z,0.93
2019-05-16T09:35:48.722Z,1.30
2019-05-16T09:38:23.493Z,1.17
2019-05-16T09:40:48.420Z,1.03
2019-05-16T09:43:17.971Z,0.90
2019-05-16T09:45:47.598Z,1.40
2019-05-16T09:48:22.609Z,1.23
2019-05-16T09:50:47.958Z,1.53
2019-05-16T09:53:17.461Z,1.87
2019-05-16T09:55:47.151Z,1.10
2019-05-16T09:58:18.111Z,0.90
2019-05-16T10:00:48.066Z,1.33
2019-05-16T10:03:20.416Z,1.50
2019-05-16T10:05:48.201Z,2.33
2019-05-16T10:08:17.778Z,1.83
2019-05-16T10:10:47.232Z,1.23
2019-05-16T10:13:18.320Z,1.87
2019-05-16T10:15:47.856Z,1.97
2019-05-16T10:18:17.158Z,2.30
2019-05-16T10:20:46.315Z,1.53
2019-05-16T10:23:49.511Z,1.40
2019-05-16T10:26:19.633Z,1.27
2019-05-16T10:28:48.891Z,1.57
2019-05-16T10:31:18.076Z,1.40
2019-05-16T10:33:54.279Z,1.70
2019-05-16T10:39:18.062Z,1.90
2019-05-16T10:42:28.182Z,1.47
2019-05-16T10:44:58.821Z,1.83
2019-05-16T12:09:47.162Z,2.33
2019-05-16T12:12:12.917Z,2.27
2019-05-16T12:14:42.284Z,1.87
2019-05-16T12:17:11.184Z,2.07
2019-05-16T12:19:44.071Z,3.10
2019-05-16T12:22:10.796Z,1.80
2019-05-16T12:24:41.481Z,2.50
2019-05-16T12:27:18.138Z,2.60
2019-05-16T12:29:54.884Z,2.20
2019-05-16T12:32:20.294Z,2.50
2019-05-16T12:34:50.587Z,2.47
2019-05-16T12:37:20.862Z,2.20
2019-05-16T12:39:50.350Z,2.03
2019-05-16T12:42:19.648Z,2.10
2019-05-16T12:44:50.778Z,3.00
2019-05-16T12:47:53.152Z,2.97
2019-05-16T12:50:40.365Z,2.77
2019-05-16T12:53:32.052Z,2.53
2019-05-16T12:55:48.354Z,2.60
2019-05-16T12:58:43.360Z,1.57
2019-05-16T13:01:30.567Z,2.70
2019-05-16T13:04:47.069Z,2.10
2019-05-16T13:07:34.273Z,2.47
2019-05-16T13:10:08.596Z,2.00
2019-05-16T13:14:02.496Z,2.07
2019-05-16T13:16:17.143Z,1.93
2019-05-16T13:19:01.727Z,1.67
2019-05-16T13:21:43.316Z,2.30
2019-05-16T13:24:18.732Z,1.13
2019-05-16T13:26:57.228Z,2.73
2019-05-16T13:29:39.752Z,1.90
2019-05-16T13:32:58.141Z,2.20
2019-05-16T13:35:27.352Z,2.00
2019-05-16T13:37:58.051Z,1.90
2019-05-16T13:40:41.169Z,1.90
2019-05-16T13:45:57.516Z,2.10
2019-05-16T13:48:30.856Z,2.10
2019-05-16T13:51:13.773Z,1.90
2019-05-16T13:53:32.039Z,2.23
2019-05-16T13:56:01.462Z,1.20
2019-05-16T13:58:30.835Z,1.60
2019-05-16T14:01:00.157Z,2.20
2019-05-16T14:03:29.548Z,2.03
2019-05-16T14:05:59.152Z,2.23
2019-05-16T14:08:28.195Z,2.07
2019-05-16T14:11:01.526Z,2.00
2019-05-16T14:13:28.033Z,1.93
2019-05-16T14:15:57.588Z,2.70
2019-05-16T14:18:27.421Z,1.50
2019-05-16T14:20:57.265Z,3.03
2019-05-16T14:23:28.321Z,2.17
2019-05-16T14:25:57.817Z,3.57
2019-05-16T14:28:27.202Z,2.40
2019-05-16T14:30:57.187Z,3.40
2019-05-16T14:33:28.571Z,2.60
2019-05-16T14:35:57.855Z,2.43
2019-05-16T14:38:27.168Z,1.77
2019-05-16T14:40:57.287Z,2.60
2019-05-16T14:43:27.182Z,2.00
2019-05-16T14:45:57.195Z,1.80
2019-05-16T14:48:27.801Z,2.07
2019-05-16T14:50:57.608Z,2.70
2019-05-16T14:53:28.439Z,3.10
2019-05-16T14:55:57.794Z,2.63
2019-05-16T14:58:30.820Z,2.10
2019-05-16T15:00:57.815Z,2.40
2019-05-16T15:03:27.335Z,2.17
2019-05-16T15:05:58.777Z,2.63
2019-05-16T15:08:42.249Z,2.40
2019-05-16T17:22:16.663Z,1.40
2019-05-16T17:24:36.499Z,1.43
2019-05-16T17:27:07.815Z,1.20
2019-05-16T17:29:41.118Z,1.57
2019-05-16T17:32:11.237Z,1.40
2019-05-16T17:34:41.174Z,1.80
2019-05-16T17:37:11.392Z,1.57
2019-05-16T17:39:41.339Z,1.30
2019-05-16T17:42:11.480Z,0.57
2019-05-16T17:44:41.391Z,1.40
2019-05-16T17:47:11.198Z,1.37
2019-05-16T17:49:43.729Z,1.23
2019-05-16T17:52:16.534Z,1.10
2019-05-16T17:54:46.055Z,1.70
2019-05-16T17:57:16.958Z,1.67
2019-05-16T17:59:48.003Z,1.40
2019-05-16T18:02:17.789Z,1.87
2019-05-16T18:04:47.315Z,2.63
2019-05-16T18:07:16.806Z,1.73
2019-05-16T18:09:48.325Z,2.40
2019-05-16T18:12:17.695Z,1.55
2019-05-16T18:14:50.203Z,2.15
2019-05-16T18:17:20.564Z,2.20
2019-05-16T18:19:49.953Z,2.30
2019-05-16T18:22:19.707Z,2.65
2019-05-16T18:24:49.869Z,2.20
2019-05-16T18:27:32.252Z,1.77
2019-05-16T18:30:01.761Z,2.22
2019-05-16T18:32:31.602Z,2.20
2019-05-16T18:35:16.794Z,2.60
2019-05-16T18:37:49.431Z,2.70
2019-05-16T18:40:23.261Z,2.20
2019-05-16T18:42:58.848Z,2.35
2019-05-16T18:45:36.951Z,2.77
2019-05-16T18:51:59.654Z,11.28
2019-05-16T18:54:29.351Z,2.98
2019-05-16T18:57:03.984Z,2.65
2019-05-16T18:59:33.613Z,2.75
2019-05-16T19:02:03.577Z,3.40
2019-05-16T19:04:33.025Z,3.47
2019-05-16T19:07:02.969Z,3.15
2019-05-16T19:09:33.727Z,3.77
2019-05-16T19:12:03.203Z,3.92
2019-05-16T19:14:36.720Z,3.20
2019-05-16T19:17:20.595Z,3.20
2019-05-16T19:19:37.638Z,4.20
2019-05-16T19:22:07.672Z,3.90
2019-05-16T19:24:37.356Z,3.60
2019-05-16T19:27:07.355Z,2.90
2019-05-16T19:29:37.025Z,4.00
2019-05-16T19:32:06.848Z,3.90
2019-05-16T19:34:36.762Z,3.95
2019-05-16T19:37:07.115Z,4.67
2019-05-16T19:39:37.275Z,4.00
2019-05-16T19:42:07.648Z,4.67
2019-05-16T19:44:37.833Z,4.08
2019-05-16T19:47:08.075Z,4.60
2019-05-16T19:49:38.048Z,4.92
2019-05-16T19:52:08.709Z,4.87
2019-05-16T19:54:38.051Z,4.62
2019-05-16T19:57:07.756Z,5.78
2019-05-16T19:59:37.419Z,4.62
2019-05-16T20:02:08.052Z,5.00
2019-05-16T20:04:37.453Z,6.00
2019-05-16T20:07:09.123Z,5.30
2019-05-16T20:09:39.459Z,10.05
2019-05-16T20:12:09.205Z,6.90
2019-05-16T20:14:42.871Z,5.27
2019-05-16T20:17:12.697Z,5.00
2019-05-16T20:19:42.411Z,6.17
2019-05-16T20:22:13.842Z,4.95
2019-05-16T20:24:43.412Z,5.27
2019-05-16T20:27:13.083Z,5.20
2019-05-16T20:29:42.741Z,5.45
2019-05-16T20:32:12.917Z,5.20
2019-05-16T20:34:46.655Z,6.12
2019-05-16T20:37:17.353Z,6.28
2019-05-16T20:39:47.046Z,5.08
2019-05-16T20:42:17.053Z,6.17
2019-05-16T20:44:57.315Z,6.25
2019-05-16T20:47:27.972Z,5.77
2019-05-16T20:49:57.477Z,7.92
2019-05-16T20:52:26.950Z,6.12
2019-05-16T20:54:57.794Z,5.75
2019-05-16T20:57:27.585Z,6.55
2019-05-16T20:59:57.551Z,5.80
2019-05-16T21:02:27.105Z,6.20
2019-05-16T21:04:57.056Z,6.65
2019-05-16T21:07:26.851Z,7.00
2019-05-16T21:09:56.973Z,6.80
2019-05-16T21:12:27.380Z,6.70
2019-05-16T21:14:58.639Z,7.10
2019-05-16T21:17:28.459Z,6.45
2019-05-16T21:19:59.528Z,7.60
2019-05-16T21:22:29.312Z,6.80
2019-05-16T21:24:59.336Z,7.55
2019-05-16T21:27:28.820Z,6.83
2019-05-16T21:29:57.644Z,6.20
2019-05-16T21:32:27.774Z,6.08
2019-05-16T21:34:57.836Z,7.42
2019-05-16T21:37:27.230Z,6.15
2019-05-16T21:39:59.757Z,6.67
2019-05-16T21:42:28.129Z,5.67
2019-05-16T21:44:57.868Z,7.60
2019-05-16T21:47:27.814Z,7.60
2019-05-16T21:49:57.575Z,5.20
2019-05-16T21:52:28.859Z,6.93
2019-05-16T21:54:58.587Z,7.03
2019-05-16T21:57:28.305Z,6.92
2019-05-16T21:59:57.998Z,6.45
2019-05-16T22:02:27.705Z,6.75
2019-05-16T22:04:57.454Z,6.70
2019-05-16T22:07:33.571Z,6.58
2019-05-16T22:09:58.240Z,6.92
2019-05-16T22:12:27.734Z,8.13
2019-05-16T22:14:57.396Z,5.83
2019-05-16T22:17:27.624Z,6.85
2019-05-16T22:19:57.190Z,7.10
2019-05-16T22:22:29.802Z,6.37
2019-05-16T22:24:58.281Z,6.00
2019-05-16T22:27:27.876Z,6.67
2019-05-16T22:29:57.418Z,6.35
2019-05-16T22:32:27.282Z,6.37
2019-05-16T22:34:59.863Z,6.73
2019-05-16T22:37:27.941Z,5.70
2019-05-16T22:39:59.712Z,5.78
2019-05-16T22:42:28.830Z,5.72
2019-05-16T22:44:58.929Z,5.87
2019-05-16T22:47:28.580Z,6.03
2019-05-16T22:49:58.497Z,4.97
2019-05-16T22:52:28.103Z,6.07
2019-05-16T22:54:57.683Z,6.90
2019-05-16T22:57:27.094Z,5.57
2019-05-16T22:59:57.182Z,5.80
2019-05-16T23:02:27.428Z,5.80
2019-05-16T23:04:57.107Z,5.63
2019-05-16T23:07:27.579Z,5.23
2019-05-16T23:09:57.483Z,6.20
2019-05-16T23:12:26.953Z,5.58
2019-05-16T23:14:56.945Z,5.33
2019-05-16T23:17:26.820Z,5.95
2019-05-16T23:19:57.409Z,6.00
2019-05-16T23:22:27.377Z,6.45
2019-05-16T23:24:57.307Z,6.30
2019-05-16T23:27:27.318Z,5.75
2019-05-16T23:29:57.307Z,5.42
2019-05-16T23:32:27.062Z,4.90
2019-05-16T23:34:57.297Z,4.33
2019-05-16T23:37:27.428Z,6.42
2019-05-16T23:39:57.517Z,6.05
2019-05-16T23:42:27.235Z,4.95
2019-05-16T23:44:56.783Z,4.60
2019-05-16T23:47:26.357Z,4.42
2019-05-16T23:49:56.787Z,5.12
2019-05-16T23:52:27.312Z,5.20
2019-05-16T23:54:57.103Z,5.07
2019-05-16T23:57:26.765Z,4.55
2019-05-16T23:59:56.865Z,5.25
