createdAt,value
2019-06-20T00:00:11.091Z,97.92
2019-06-20T00:02:42.305Z,98.06
2019-06-20T00:05:13.170Z,97.51
2019-06-20T00:07:43.958Z,92.48
2019-06-20T00:10:14.557Z,95.13
2019-06-20T00:12:59.592Z,96.05
2019-06-20T00:15:17.408Z,91.65
2019-06-20T00:17:48.067Z,91.96
2019-06-20T00:20:19.386Z,93.36
2019-06-20T00:22:50.044Z,91.11
2019-06-20T00:25:20.981Z,92.00
2019-06-20T00:27:51.447Z,92.12
2019-06-20T00:30:22.420Z,93.42
2019-06-20T00:32:52.907Z,94.15
2019-06-20T00:35:23.951Z,90.63
2019-06-20T00:37:54.549Z,93.38
2019-06-20T00:40:25.280Z,92.55
2019-06-20T00:42:56.142Z,93.33
2019-06-20T00:45:27.491Z,95.79
2019-06-20T00:47:58.187Z,97.07
2019-06-20T00:50:28.701Z,97.73
2019-06-20T00:52:59.112Z,98.98
2019-06-20T00:55:29.642Z,98.88
2019-06-20T00:58:00.140Z,98.75
2019-06-20T01:02:08.568Z,100.00
2019-06-20T01:04:39.147Z,100.00
2019-06-20T01:07:09.603Z,100.00
2019-06-20T01:09:40.198Z,100.00
2019-06-20T01:12:10.908Z,100.00
2019-06-20T01:14:41.608Z,100.00
2019-06-20T01:17:12.325Z,98.09
2019-06-20T01:19:43.262Z,97.98
2019-06-20T01:22:13.817Z,100.00
2019-06-20T01:24:44.374Z,100.00
2019-06-20T01:27:14.922Z,100.00
2019-06-20T01:29:45.551Z,100.00
2019-06-20T01:32:16.092Z,100.00
2019-06-20T01:34:46.801Z,100.00
2019-06-20T01:37:17.636Z,100.00
2019-06-20T01:39:51.124Z,100.00
2019-06-20T01:42:21.864Z,100.00
2019-06-20T01:44:52.338Z,100.00
2019-06-20T01:47:23.011Z,100.00
2019-06-20T01:49:53.540Z,100.00
2019-06-20T01:52:24.371Z,100.00
2019-06-20T01:54:55.043Z,100.00
2019-06-20T01:57:26.213Z,100.00
2019-06-20T01:59:56.710Z,100.00
2019-06-20T02:02:27.324Z,100.00
2019-06-20T02:04:57.971Z,100.00
2019-06-20T02:07:28.643Z,100.00
2019-06-20T02:09:59.260Z,100.00
2019-06-20T02:12:29.896Z,100.00
2019-06-20T02:15:00.484Z,100.00
2019-06-20T02:17:31.222Z,100.00
2019-06-20T02:20:01.845Z,100.00
2019-06-20T02:22:32.447Z,100.00
2019-06-20T02:25:03.072Z,100.00
2019-06-20T02:27:33.597Z,100.00
2019-06-20T02:30:04.730Z,100.00
2019-06-20T02:32:35.227Z,100.00
2019-06-20T02:35:06.420Z,100.00
2019-06-20T02:37:36.948Z,100.00
2019-06-20T02:40:08.119Z,100.00
2019-06-20T02:42:38.695Z,100.00
2019-06-20T02:45:09.356Z,100.00
2019-06-20T02:47:39.931Z,100.00
2019-06-20T02:50:10.714Z,100.00
2019-06-20T02:52:41.285Z,100.00
2019-06-20T02:55:12.109Z,100.00
2019-06-20T02:57:42.713Z,100.00
2019-06-20T03:02:09.959Z,100.00
2019-06-20T03:04:40.451Z,100.00
2019-06-20T03:07:11.072Z,100.00
2019-06-20T03:09:41.718Z,100.00
2019-06-20T03:12:12.267Z,100.00
2019-06-20T03:14:45.776Z,100.00
2019-06-20T03:17:15.256Z,100.00
2019-06-20T03:19:46.026Z,100.00
2019-06-20T03:22:16.495Z,100.00
2019-06-20T03:24:47.532Z,100.00
2019-06-20T03:27:18.101Z,100.00
2019-06-20T03:29:48.985Z,100.00
2019-06-20T03:32:19.718Z,100.00
2019-06-20T03:34:50.363Z,100.00
2019-06-20T03:37:21.437Z,100.00
2019-06-20T03:39:52.054Z,100.00
2019-06-20T03:42:22.758Z,100.00
2019-06-20T03:45:02.063Z,100.00
2019-06-20T03:47:25.792Z,100.00
2019-06-20T03:49:56.371Z,100.00
2019-06-20T03:52:26.936Z,100.00
2019-06-20T03:54:57.327Z,100.00
2019-06-20T03:57:27.893Z,100.00
2019-06-20T03:59:58.505Z,100.00
2019-06-20T04:02:29.125Z,100.00
2019-06-20T04:04:59.809Z,100.00
2019-06-20T04:07:30.380Z,100.00
2019-06-20T04:10:01.256Z,100.00
2019-06-20T04:12:31.978Z,100.00
2019-06-20T04:15:17.577Z,100.00
2019-06-20T04:17:34.675Z,100.00
2019-06-20T04:20:05.790Z,100.00
2019-06-20T04:22:36.267Z,100.00
2019-06-20T04:25:06.955Z,100.00
2019-06-20T04:27:37.865Z,100.00
2019-06-20T04:30:08.866Z,100.00
2019-06-20T04:32:39.464Z,100.00
2019-06-20T04:35:10.213Z,100.00
2019-06-20T04:37:40.735Z,100.00
2019-06-20T04:40:11.464Z,100.00
2019-06-20T04:42:42.025Z,100.00
2019-06-20T04:45:49.642Z,100.00
2019-06-20T04:48:20.226Z,100.00
2019-06-20T04:50:51.023Z,100.00
2019-06-20T04:53:21.741Z,100.00
2019-06-20T04:55:52.218Z,100.00
2019-06-20T04:58:22.910Z,100.00
2019-06-20T05:02:09.918Z,100.00
2019-06-20T05:04:40.570Z,100.00
2019-06-20T05:07:19.508Z,100.00
2019-06-20T05:09:50.342Z,100.00
2019-06-20T05:12:21.203Z,100.00
2019-06-20T05:14:51.756Z,100.00
2019-06-20T05:17:22.539Z,100.00
2019-06-20T05:19:53.293Z,100.00
2019-06-20T05:22:23.803Z,100.00
2019-06-20T05:24:54.315Z,100.00
2019-06-20T05:27:25.055Z,100.00
2019-06-20T05:29:55.684Z,100.00
2019-06-20T05:32:26.282Z,100.00
2019-06-20T05:34:57.277Z,100.00
2019-06-20T05:37:27.997Z,100.00
2019-06-20T05:39:58.811Z,100.00
2019-06-20T05:42:29.249Z,100.00
2019-06-20T05:44:59.774Z,100.00
2019-06-20T05:47:30.422Z,100.00
2019-06-20T05:50:01.194Z,100.00
2019-06-20T05:52:31.622Z,100.00
2019-06-20T05:55:02.340Z,99.23
2019-06-20T05:57:32.979Z,97.78
2019-06-20T06:00:03.819Z,95.35
2019-06-20T06:02:34.463Z,89.21
2019-06-20T06:05:05.176Z,87.22
2019-06-20T06:07:35.594Z,88.12
2019-06-20T06:10:07.364Z,89.53
2019-06-20T06:12:37.747Z,88.34
2019-06-20T06:15:11.148Z,89.48
2019-06-20T06:17:42.140Z,84.29
2019-06-20T06:20:13.124Z,81.65
2019-06-20T06:22:44.742Z,81.41
2019-06-20T06:25:17.448Z,84.18
2019-06-20T06:27:47.939Z,82.24
2019-06-20T06:30:19.325Z,79.55
2019-06-20T06:32:49.928Z,81.53
2019-06-20T06:35:20.639Z,79.81
2019-06-20T06:37:51.366Z,79.54
2019-06-20T06:40:22.347Z,79.09
2019-06-20T06:42:52.887Z,82.01
2019-06-20T06:45:24.241Z,81.17
2019-06-20T06:47:54.923Z,82.32
2019-06-20T06:50:25.855Z,81.29
2019-06-20T06:52:56.707Z,83.84
2019-06-20T06:55:27.774Z,82.73
2019-06-20T06:57:58.766Z,76.77
2019-06-20T07:02:08.259Z,80.52
2019-06-20T07:04:39.096Z,78.85
2019-06-20T07:07:10.153Z,78.74
2019-06-20T07:09:41.355Z,80.16
2019-06-20T07:12:17.203Z,75.45
2019-06-20T07:14:47.660Z,71.80
2019-06-20T07:17:18.508Z,72.44
2019-06-20T07:19:48.978Z,72.71
2019-06-20T07:22:19.745Z,70.15
2019-06-20T07:24:50.149Z,72.87
2019-06-20T07:27:20.766Z,75.26
2019-06-20T07:29:51.452Z,74.58
2019-06-20T07:32:22.107Z,74.93
2019-06-20T07:34:53.098Z,73.77
2019-06-20T07:37:23.702Z,70.41
2019-06-20T07:39:54.283Z,72.96
2019-06-20T07:42:24.875Z,69.98
2019-06-20T07:44:59.032Z,68.36
2019-06-20T07:47:29.451Z,70.01
2019-06-20T07:50:01.303Z,68.86
2019-06-20T07:52:31.806Z,68.62
2019-06-20T07:55:02.387Z,67.26
2019-06-20T08:06:51.786Z,65.75
2019-06-20T08:09:22.370Z,67.36
2019-06-20T08:11:52.911Z,66.11
2019-06-20T08:14:23.549Z,67.39
2019-06-20T08:16:54.220Z,68.12
2019-06-20T08:19:24.958Z,68.23
2019-06-20T08:21:55.853Z,68.17
2019-06-20T08:24:26.397Z,69.76
2019-06-20T08:26:58.663Z,67.37
2019-06-20T08:29:36.292Z,67.44
2019-06-20T08:32:06.827Z,66.11
2019-06-20T08:34:37.510Z,65.68
2019-06-20T08:37:07.969Z,67.60
2019-06-20T08:39:38.784Z,66.47
2019-06-20T08:42:11.768Z,66.33
2019-06-20T08:44:42.506Z,65.44
2019-06-20T08:47:15.008Z,67.12
2019-06-20T08:49:45.493Z,66.00
2019-06-20T08:52:17.424Z,66.97
2019-06-20T08:54:47.973Z,65.37
2019-06-20T08:57:18.535Z,64.53
2019-06-20T09:02:11.442Z,64.10
2019-06-20T09:04:42.112Z,65.93
2019-06-20T09:07:12.627Z,63.98
2019-06-20T09:09:43.140Z,64.26
2019-06-20T09:12:13.695Z,64.03
2019-06-20T09:14:44.326Z,64.19
2019-06-20T09:17:15.135Z,63.43
2019-06-20T09:19:45.791Z,61.87
2019-06-20T09:22:16.328Z,63.19
2019-06-20T09:24:46.863Z,63.55
2019-06-20T09:27:17.460Z,63.41
2019-06-20T09:29:48.311Z,63.62
2019-06-20T09:32:19.461Z,62.83
2019-06-20T09:34:51.367Z,63.27
2019-06-20T09:37:28.238Z,63.58
2019-06-20T09:39:59.315Z,63.73
2019-06-20T09:42:30.073Z,65.13
2019-06-20T09:45:00.870Z,64.54
2019-06-20T09:47:31.348Z,63.80
2019-06-20T09:50:02.345Z,63.44
2019-06-20T09:52:32.869Z,63.71
2019-06-20T09:55:03.584Z,63.07
2019-06-20T09:57:35.954Z,64.07
2019-06-20T10:00:10.549Z,63.92
2019-06-20T10:02:40.592Z,61.33
2019-06-20T10:05:13.110Z,62.39
2019-06-20T10:07:43.758Z,63.62
2019-06-20T10:10:15.377Z,63.10
2019-06-20T10:12:46.673Z,64.86
2019-06-20T10:15:27.373Z,65.90
2019-06-20T10:17:58.575Z,63.59
2019-06-20T10:20:29.714Z,64.05
2019-06-20T10:23:00.505Z,63.51
2019-06-20T10:25:32.936Z,66.38
2019-06-20T10:28:04.005Z,66.05
2019-06-20T10:30:34.709Z,67.76
2019-06-20T10:33:05.932Z,68.23
2019-06-20T10:35:36.733Z,67.61
2019-06-20T10:38:08.325Z,68.06
2019-06-20T10:40:40.567Z,68.28
2019-06-20T10:43:11.669Z,68.90
2019-06-20T10:45:44.684Z,68.99
2019-06-20T10:48:16.231Z,68.31
2019-06-20T10:50:52.094Z,66.66
2019-06-20T10:53:24.844Z,66.89
2019-06-20T10:55:55.855Z,68.28
2019-06-20T10:58:26.803Z,66.10
2019-06-20T11:02:09.589Z,66.22
2019-06-20T11:04:41.126Z,66.96
2019-06-20T11:07:12.486Z,67.80
2019-06-20T11:09:43.403Z,67.83
2019-06-20T11:12:13.953Z,68.76
2019-06-20T11:14:46.199Z,68.32
2019-06-20T11:17:16.869Z,67.69
2019-06-20T11:19:48.118Z,66.89
2019-06-20T11:22:19.071Z,68.77
2019-06-20T11:24:49.785Z,67.72
2019-06-20T11:27:20.525Z,68.45
2019-06-20T11:30:04.300Z,68.24
2019-06-20T11:32:39.362Z,68.61
2019-06-20T11:35:19.519Z,69.66
2019-06-20T11:37:52.834Z,70.46
2019-06-20T11:40:23.865Z,67.25
2019-06-20T11:42:54.596Z,68.38
2019-06-20T11:45:25.772Z,70.44
2019-06-20T11:48:02.516Z,70.33
2019-06-20T11:50:34.940Z,72.06
2019-06-20T11:53:06.410Z,70.75
2019-06-20T11:55:37.233Z,69.91
2019-06-20T11:58:10.261Z,71.72
2019-06-20T12:00:40.974Z,72.06
2019-06-20T12:03:11.743Z,71.76
2019-06-20T12:05:43.252Z,69.10
2019-06-20T12:08:15.082Z,70.78
2019-06-20T12:10:47.332Z,69.13
2019-06-20T12:13:18.304Z,69.71
2019-06-20T12:15:49.075Z,69.44
2019-06-20T12:18:19.686Z,65.57
2019-06-20T12:20:50.445Z,66.82
2019-06-20T12:23:24.432Z,68.05
2019-06-20T12:25:55.509Z,68.25
2019-06-20T12:28:26.196Z,68.28
2019-06-20T12:30:57.213Z,67.49
2019-06-20T12:33:27.811Z,66.74
2019-06-20T12:35:58.458Z,67.17
2019-06-20T12:38:29.267Z,67.44
2019-06-20T12:41:00.826Z,68.83
2019-06-20T12:43:31.568Z,67.88
2019-06-20T12:46:04.122Z,67.93
2019-06-20T12:48:34.703Z,66.80
2019-06-20T12:51:05.347Z,68.45
2019-06-20T12:53:36.050Z,68.81
2019-06-20T12:56:08.265Z,67.57
2019-06-20T13:02:08.958Z,71.27
2019-06-20T13:04:39.997Z,73.20
2019-06-20T13:07:10.492Z,76.26
2019-06-20T13:09:42.348Z,77.93
2019-06-20T13:12:13.092Z,78.42
2019-06-20T13:14:45.574Z,80.26
2019-06-20T13:17:16.368Z,80.64
2019-06-20T13:19:48.542Z,82.02
2019-06-20T13:22:19.512Z,84.83
2019-06-20T13:24:50.528Z,84.81
2019-06-20T13:27:21.489Z,85.82
2019-06-20T13:29:52.081Z,84.27
2019-06-20T13:32:23.256Z,82.66
2019-06-20T13:34:54.235Z,82.82
2019-06-20T13:37:25.141Z,79.88
2019-06-20T13:39:56.256Z,77.75
2019-06-20T13:42:26.955Z,79.09
2019-06-20T13:44:57.422Z,77.44
2019-06-20T13:47:27.931Z,78.45
2019-06-20T13:49:58.609Z,77.68
2019-06-20T13:52:29.183Z,74.71
2019-06-20T13:54:59.777Z,75.75
2019-06-20T13:57:30.373Z,74.77
2019-06-20T14:00:00.852Z,75.87
2019-06-20T14:02:31.432Z,75.07
2019-06-20T14:05:02.634Z,73.37
2019-06-20T14:07:33.167Z,70.81
2019-06-20T14:10:03.772Z,68.24
2019-06-20T14:12:34.386Z,69.19
2019-06-20T14:15:05.241Z,69.33
2019-06-20T14:17:35.712Z,69.75
2019-06-20T14:20:08.353Z,69.31
2019-06-20T14:22:39.336Z,70.49
2019-06-20T14:25:11.451Z,71.07
2019-06-20T14:27:42.326Z,73.92
2019-06-20T14:30:14.944Z,73.21
2019-06-20T14:32:47.225Z,71.81
2019-06-20T14:35:18.688Z,71.15
2019-06-20T14:37:51.431Z,69.55
2019-06-20T14:40:23.037Z,66.52
2019-06-20T14:42:54.331Z,65.10
2019-06-20T14:45:25.624Z,67.47
2019-06-20T14:47:56.200Z,67.51
2019-06-20T14:50:26.623Z,68.52
2019-06-20T14:52:57.239Z,66.91
2019-06-20T14:55:27.762Z,68.52
2019-06-20T14:57:58.306Z,66.65
2019-06-20T15:02:08.357Z,61.28
2019-06-20T15:04:38.821Z,63.00
2019-06-20T15:07:09.309Z,63.75
2019-06-20T15:09:39.914Z,65.56
2019-06-20T15:12:10.410Z,63.41
2019-06-20T15:14:41.114Z,65.32
2019-06-20T15:17:12.066Z,64.02
2019-06-20T15:19:43.353Z,61.82
2019-06-20T15:22:14.263Z,65.32
2019-06-20T15:24:46.666Z,67.26
2019-06-20T15:27:16.976Z,68.17
2019-06-20T15:29:48.980Z,68.69
2019-06-20T15:32:20.216Z,68.40
2019-06-20T15:34:51.578Z,68.67
2019-06-20T15:37:22.668Z,68.80
2019-06-20T15:39:53.475Z,67.72
2019-06-20T15:42:24.138Z,68.79
2019-06-20T15:44:55.723Z,68.74
2019-06-20T15:47:26.470Z,69.34
2019-06-20T15:49:57.165Z,69.83
2019-06-20T15:52:27.726Z,70.71
2019-06-20T15:54:58.227Z,69.82
2019-06-20T15:57:29.045Z,70.17
2019-06-20T15:59:59.687Z,70.17
2019-06-20T16:02:30.529Z,70.76
2019-06-20T16:05:01.275Z,70.92
2019-06-20T16:07:32.240Z,71.15
2019-06-20T16:10:02.751Z,68.98
2019-06-20T16:12:33.309Z,69.71
2019-06-20T16:15:03.833Z,66.95
2019-06-20T16:17:34.398Z,67.86
2019-06-20T16:20:05.397Z,68.26
2019-06-20T16:22:35.720Z,67.68
2019-06-20T16:25:06.574Z,69.26
2019-06-20T16:27:37.186Z,70.47
2019-06-20T16:30:08.744Z,69.66
2019-06-20T16:32:39.276Z,71.28
2019-06-20T16:35:10.220Z,79.79
2019-06-20T16:37:40.745Z,79.75
2019-06-20T16:40:12.565Z,85.29
2019-06-20T16:42:43.076Z,86.26
2019-06-20T16:45:14.084Z,88.54
2019-06-20T16:47:53.082Z,87.65
2019-06-20T16:50:24.080Z,78.37
2019-06-20T16:52:54.837Z,73.84
2019-06-20T16:55:25.495Z,69.13
2019-06-20T16:57:56.141Z,65.48
2019-06-20T17:02:07.154Z,62.51
2019-06-20T17:04:37.809Z,64.90
2019-06-20T17:07:08.227Z,66.83
2019-06-20T17:09:38.800Z,64.54
2019-06-20T17:12:11.239Z,62.55
2019-06-20T17:14:41.932Z,62.74
2019-06-20T17:17:12.689Z,65.90
2019-06-20T17:19:43.445Z,73.51
2019-06-20T17:22:16.616Z,80.71
2019-06-20T17:24:47.252Z,85.19
2019-06-20T17:27:21.216Z,84.31
2019-06-20T17:29:54.336Z,85.58
2019-06-20T17:32:24.966Z,86.26
2019-06-20T17:34:55.752Z,88.21
2019-06-20T17:37:26.538Z,88.91
2019-06-20T17:39:57.204Z,86.26
2019-06-20T17:42:27.807Z,87.97
2019-06-20T17:44:58.490Z,89.51
2019-06-20T17:47:29.318Z,88.21
2019-06-20T17:50:00.027Z,90.01
2019-06-20T17:52:30.548Z,89.49
2019-06-20T17:55:01.190Z,85.49
2019-06-20T17:57:31.725Z,84.49
2019-06-20T18:00:02.658Z,87.49
2019-06-20T18:02:33.782Z,86.93
2019-06-20T18:05:04.787Z,89.45
2019-06-20T18:07:35.575Z,91.40
2019-06-20T18:10:07.373Z,92.18
2019-06-20T18:12:38.012Z,86.92
2019-06-20T18:15:09.724Z,86.38
2019-06-20T18:17:40.289Z,84.24
2019-06-20T18:20:12.695Z,87.48
2019-06-20T18:22:43.209Z,84.85
2019-06-20T18:25:14.404Z,82.94
2019-06-20T18:27:44.981Z,79.41
2019-06-20T18:30:16.208Z,83.67
2019-06-20T18:32:46.884Z,87.78
2019-06-20T18:35:18.973Z,85.52
2019-06-20T18:37:49.348Z,85.85
2019-06-20T18:40:19.919Z,89.09
2019-06-20T18:42:50.453Z,91.89
2019-06-20T18:45:22.442Z,87.27
2019-06-20T18:47:53.035Z,88.31
2019-06-20T18:50:23.677Z,85.61
2019-06-20T18:52:54.412Z,88.74
2019-06-20T18:55:24.996Z,84.35
2019-06-20T18:57:55.456Z,83.71
2019-06-20T19:02:09.242Z,85.14
2019-06-20T19:04:47.833Z,85.89
2019-06-20T19:07:12.234Z,88.00
2019-06-20T19:09:42.794Z,84.29
2019-06-20T19:12:13.401Z,83.52
2019-06-20T19:14:44.020Z,85.07
2019-06-20T19:17:14.916Z,81.87
2019-06-20T19:19:45.442Z,81.85
2019-06-20T19:22:16.154Z,86.42
2019-06-20T19:24:46.728Z,88.37
2019-06-20T19:27:17.262Z,93.44
2019-06-20T19:29:49.791Z,97.28
2019-06-20T19:32:20.500Z,99.26
2019-06-20T19:35:01.476Z,100.00
2019-06-20T19:37:23.268Z,100.00
2019-06-20T19:39:53.775Z,100.00
2019-06-20T19:42:24.275Z,100.00
2019-06-20T19:44:54.631Z,100.00
2019-06-20T19:47:25.344Z,100.00
2019-06-20T19:49:55.951Z,100.00
2019-06-20T19:52:26.734Z,100.00
2019-06-20T19:54:57.328Z,100.00
2019-06-20T19:57:27.950Z,100.00
2019-06-20T19:59:58.557Z,100.00
2019-06-20T20:02:29.132Z,100.00
2019-06-20T20:05:00.004Z,94.84
2019-06-20T20:07:30.795Z,99.30
2019-06-20T20:10:01.434Z,94.53
2019-06-20T20:12:32.099Z,94.22
2019-06-20T20:15:02.681Z,90.34
2019-06-20T20:17:33.437Z,88.74
2019-06-20T20:20:04.248Z,85.78
2019-06-20T20:22:35.448Z,85.59
2019-06-20T20:25:06.356Z,86.90
2019-06-20T20:27:37.148Z,87.09
2019-06-20T20:30:08.006Z,86.07
2019-06-20T20:32:38.580Z,88.37
2019-06-20T20:35:09.425Z,87.77
2019-06-20T20:37:40.045Z,87.69
2019-06-20T20:40:11.483Z,88.61
2019-06-20T20:42:42.105Z,88.90
2019-06-20T20:45:12.953Z,90.76
2019-06-20T20:47:43.499Z,90.89
2019-06-20T20:50:14.102Z,91.53
2019-06-20T20:52:44.690Z,91.56
2019-06-20T20:55:16.325Z,93.10
2019-06-20T20:57:46.972Z,94.00
2019-06-20T21:02:06.752Z,94.93
2019-06-20T21:04:37.429Z,95.18
2019-06-20T21:07:08.027Z,95.16
2019-06-20T21:09:38.600Z,95.78
2019-06-20T21:12:09.313Z,94.57
2019-06-20T21:14:40.055Z,93.65
2019-06-20T21:17:10.630Z,94.43
2019-06-20T21:19:41.160Z,92.88
2019-06-20T21:22:11.863Z,92.23
2019-06-20T21:24:42.527Z,91.27
2019-06-20T21:27:13.029Z,92.10
2019-06-20T21:29:43.434Z,93.08
2019-06-20T21:32:13.980Z,95.09
2019-06-20T21:34:44.507Z,94.87
2019-06-20T21:37:15.008Z,94.37
2019-06-20T21:39:45.521Z,94.37
2019-06-20T21:42:16.215Z,94.95
2019-06-20T21:44:46.673Z,95.30
2019-06-20T21:47:17.662Z,96.30
2019-06-20T21:49:48.110Z,95.48
2019-06-20T21:52:18.686Z,96.13
2019-06-20T21:54:49.245Z,96.40
2019-06-20T21:57:19.989Z,96.21
2019-06-20T21:59:50.672Z,96.54
2019-06-20T22:02:21.350Z,96.96
2019-06-20T22:04:54.985Z,97.91
2019-06-20T22:07:25.887Z,96.64
2019-06-20T22:09:56.454Z,96.27
2019-06-20T22:12:27.016Z,95.62
2019-06-20T22:14:58.019Z,94.96
2019-06-20T22:17:28.479Z,95.41
2019-06-20T22:19:59.216Z,94.95
2019-06-20T22:22:31.245Z,94.18
2019-06-20T22:25:02.062Z,93.03
2019-06-20T22:27:37.563Z,91.61
2019-06-20T22:30:10.504Z,89.98
2019-06-20T22:32:41.028Z,92.60
2019-06-20T22:35:12.275Z,89.82
2019-06-20T22:37:42.778Z,89.40
2019-06-20T22:40:13.835Z,90.21
2019-06-20T22:42:44.470Z,90.63
2019-06-20T22:45:15.097Z,93.16
2019-06-20T22:47:45.880Z,95.03
2019-06-20T22:50:16.762Z,95.88
2019-06-20T22:52:47.254Z,96.82
2019-06-20T22:55:18.444Z,97.21
2019-06-20T22:57:48.996Z,96.82
2019-06-20T23:02:09.521Z,96.34
2019-06-20T23:04:40.286Z,96.09
2019-06-20T23:07:14.097Z,96.31
2019-06-20T23:09:47.754Z,95.89
2019-06-20T23:12:22.420Z,96.76
2019-06-20T23:15:01.450Z,96.69
2019-06-20T23:17:32.603Z,96.63
2019-06-20T23:20:09.588Z,97.69
2019-06-20T23:22:47.633Z,96.73
2019-06-20T23:25:44.636Z,96.66
2019-06-20T23:28:14.480Z,97.03
2019-06-20T23:30:58.354Z,98.06
2019-06-20T23:33:32.606Z,98.90
2019-06-20T23:36:06.737Z,99.00
2019-06-20T23:38:41.400Z,99.16
2019-06-20T23:41:15.077Z,99.47
2019-06-20T23:43:46.550Z,99.61
2019-06-20T23:46:17.046Z,98.40
2019-06-20T23:48:47.488Z,98.75
2019-06-20T23:51:25.826Z,98.58
2019-06-20T23:53:57.975Z,98.21
2019-06-20T23:56:35.032Z,97.39
2019-06-20T23:59:06.660Z,95.97
