createdAt,value
2018-10-11T00:03:05.393Z,99975.00
2018-10-11T00:08:08.796Z,99963.00
2018-10-11T00:13:11.791Z,99971.00
2018-10-11T00:18:14.768Z,99973.00
2018-10-11T00:23:17.777Z,99972.00
2018-10-11T00:28:20.753Z,99971.00
2018-10-11T00:33:23.695Z,99966.00
2018-10-11T00:38:26.772Z,99965.00
2018-10-11T00:43:29.896Z,99958.00
2018-10-11T00:48:32.950Z,99939.00
2018-10-11T00:53:35.915Z,99950.00
2018-10-11T00:58:38.924Z,99943.00
2018-10-11T01:03:41.876Z,99934.00
2018-10-11T01:08:44.840Z,99939.00
2018-10-11T01:13:47.924Z,99944.00
2018-10-11T01:18:50.892Z,99959.00
2018-10-11T01:23:53.977Z,99950.00
2018-10-11T01:28:56.867Z,99929.00
2018-10-11T01:33:59.820Z,99927.00
2018-10-11T01:39:05.702Z,99931.00
2018-10-11T01:44:09.362Z,99918.00
2018-10-11T01:49:12.493Z,99907.00
2018-10-11T01:54:15.497Z,99885.00
2018-10-11T01:59:18.532Z,99909.00
2018-10-11T02:04:21.520Z,99913.00
2018-10-11T02:09:24.562Z,99892.00
2018-10-11T02:14:27.500Z,99895.00
2018-10-11T02:19:30.487Z,99894.00
2018-10-11T02:24:33.977Z,99881.00
2018-10-11T02:29:36.976Z,99899.00
2018-10-11T02:34:40.542Z,99890.00
2018-10-11T02:39:43.583Z,99878.00
2018-10-11T02:44:46.578Z,99883.00
2018-10-11T02:49:49.563Z,99887.00
2018-10-11T02:54:52.644Z,99872.00
2018-10-11T02:59:55.691Z,99862.00
2018-10-11T03:04:58.747Z,99861.00
2018-10-11T03:10:02.260Z,99864.00
2018-10-11T03:15:05.495Z,99866.00
2018-10-11T03:20:08.523Z,99868.00
2018-10-11T03:25:11.523Z,99864.00
2018-10-11T03:30:14.531Z,99883.00
2018-10-11T03:35:17.509Z,99880.00
2018-10-11T03:40:20.480Z,99898.00
2018-10-11T03:45:23.491Z,99908.00
2018-10-11T03:50:26.939Z,99895.00
2018-10-11T03:55:29.907Z,99883.00
2018-10-11T04:00:33.023Z,99878.00
2018-10-11T04:05:36.023Z,99888.00
2018-10-11T04:10:39.015Z,99896.00
2018-10-11T04:15:42.235Z,99896.00
2018-10-11T04:20:45.164Z,99891.00
2018-10-11T04:25:48.346Z,99893.00
2018-10-11T04:30:51.313Z,99899.00
2018-10-11T04:35:54.703Z,99889.00
2018-10-11T04:40:57.665Z,99902.00
2018-10-11T04:46:01.660Z,99902.00
2018-10-11T04:51:04.643Z,99917.00
2018-10-11T04:56:07.863Z,99930.00
2018-10-11T05:01:10.819Z,99944.00
2018-10-11T05:06:13.798Z,99935.00
2018-10-11T05:11:17.144Z,99916.00
2018-10-11T05:16:20.208Z,99907.00
2018-10-11T05:21:23.192Z,99915.00
2018-10-11T05:26:26.217Z,99903.00
2018-10-11T05:31:29.851Z,99892.00
2018-10-11T05:36:32.867Z,99915.00
2018-10-11T05:41:36.680Z,99932.00
2018-10-11T05:46:39.797Z,99937.00
2018-10-11T05:51:42.875Z,99943.00
2018-10-11T05:56:46.496Z,99949.00
2018-10-11T06:01:49.472Z,99955.00
2018-10-11T06:06:52.564Z,99947.00
2018-10-11T06:11:56.619Z,99952.00
2018-10-11T06:16:59.623Z,99947.00
2018-10-11T06:22:03.252Z,99968.00
2018-10-11T06:27:06.589Z,99954.00
2018-10-11T06:32:09.631Z,99962.00
2018-10-11T06:37:12.639Z,99983.00
2018-10-11T06:42:15.871Z,99997.00
2018-10-11T06:47:19.707Z,100007.00
2018-10-11T06:52:22.824Z,100001.00
2018-10-11T06:57:25.796Z,100008.00
2018-10-11T07:02:28.819Z,100040.00
2018-10-11T07:07:31.796Z,100068.00
2018-10-11T07:12:34.968Z,100063.00
2018-10-11T07:17:37.964Z,100070.00
2018-10-11T07:22:41.070Z,100088.00
2018-10-11T07:27:44.247Z,100088.00
2018-10-11T07:32:47.215Z,100094.00
2018-10-11T07:37:50.200Z,100088.00
2018-10-11T07:42:53.159Z,100091.00
2018-10-11T07:47:56.440Z,100103.00
2018-10-11T07:52:59.473Z,100115.00
2018-10-11T07:58:04.260Z,100118.00
2018-10-11T08:03:07.291Z,100119.00
2018-10-11T08:08:10.308Z,100123.00
2018-10-11T08:13:13.370Z,100122.00
2018-10-11T08:18:16.392Z,100125.00
2018-10-11T08:23:19.446Z,100126.00
2018-10-11T08:28:22.435Z,100142.00
2018-10-11T08:33:25.426Z,100142.00
2018-10-11T08:38:28.477Z,100136.00
2018-10-11T08:43:31.477Z,100133.00
2018-10-11T08:48:34.397Z,100130.00
2018-10-11T08:53:37.471Z,100129.00
2018-10-11T08:58:40.405Z,100141.00
2018-10-11T09:03:43.579Z,100148.00
2018-10-11T09:08:46.425Z,100134.00
2018-10-11T09:13:49.403Z,100141.00
2018-10-11T09:18:52.408Z,100136.00
2018-10-11T09:23:55.440Z,100145.00
2018-10-11T09:28:58.418Z,100151.00
2018-10-11T09:34:02.178Z,100152.00
2018-10-11T09:39:07.637Z,100142.00
2018-10-11T09:44:10.578Z,100129.00
2018-10-11T09:49:13.505Z,100130.00
2018-10-11T09:54:16.414Z,100131.00
2018-10-11T09:59:19.280Z,100134.00
2018-10-11T10:04:22.164Z,100136.00
2018-10-11T10:09:25.599Z,100143.00
2018-10-11T10:14:28.698Z,100140.00
2018-10-11T10:19:31.630Z,100142.00
2018-10-11T10:24:35.532Z,100139.00
2018-10-11T10:29:38.449Z,100136.00
2018-10-11T10:34:41.377Z,100123.00
2018-10-11T10:39:44.367Z,100121.00
2018-10-11T10:44:47.301Z,100120.00
2018-10-11T10:49:50.193Z,100118.00
2018-10-11T10:54:53.159Z,100113.00
2018-10-11T10:59:56.084Z,100121.00
2018-10-11T11:04:59.120Z,100119.00
2018-10-11T11:10:05.047Z,100121.00
2018-10-11T11:15:08.043Z,100123.00
2018-10-11T11:20:11.011Z,100117.00
2018-10-11T11:25:14.104Z,100119.00
2018-10-11T11:30:17.008Z,100112.00
2018-10-11T11:35:20.062Z,100108.00
2018-10-11T11:40:23.059Z,100105.00
2018-10-11T11:45:26.104Z,100103.00
2018-10-11T11:50:29.065Z,100096.00
2018-10-11T11:55:31.973Z,100086.00
2018-10-11T12:00:35.058Z,100100.00
2018-10-11T12:05:37.986Z,100102.00
2018-10-11T12:10:40.915Z,100096.00
2018-10-11T12:15:44.345Z,100095.00
2018-10-11T12:20:47.393Z,100078.00
2018-10-11T12:25:50.414Z,100088.00
2018-10-11T12:30:53.338Z,100100.00
2018-10-11T12:35:56.334Z,100095.00
2018-10-11T12:41:00.046Z,100089.00
2018-10-11T12:46:04.307Z,100089.00
2018-10-11T12:51:07.344Z,100094.00
2018-10-11T12:56:10.280Z,100100.00
2018-10-11T13:01:16.353Z,100102.00
2018-10-11T13:06:16.187Z,100111.00
2018-10-11T13:11:19.103Z,100107.00
2018-10-11T13:16:22.037Z,100111.00
2018-10-11T13:21:24.992Z,100116.00
2018-10-11T13:26:28.005Z,100109.00
2018-10-11T13:31:31.028Z,100108.00
2018-10-11T13:36:34.022Z,100110.00
2018-10-11T13:41:37.227Z,100100.00
2018-10-11T13:46:40.144Z,100106.00
2018-10-11T13:51:43.196Z,100111.00
2018-10-11T13:56:52.268Z,100105.00
2018-10-11T14:01:49.324Z,100107.00
2018-10-11T14:06:52.385Z,100109.00
2018-10-11T14:11:55.404Z,100095.00
2018-10-11T14:16:58.422Z,100101.00
2018-10-11T14:22:02.117Z,100102.00
2018-10-11T14:27:05.235Z,100115.00
2018-10-11T14:32:08.255Z,100102.00
2018-10-11T14:37:11.421Z,100104.00
2018-10-11T14:42:14.284Z,100102.00
2018-10-11T14:47:17.279Z,100085.00
2018-10-11T14:52:20.279Z,100089.00
2018-10-11T14:57:23.335Z,100093.00
2018-10-11T15:02:26.467Z,100084.00
2018-10-11T15:07:29.673Z,100079.00
2018-10-11T15:12:32.998Z,100076.00
2018-10-11T15:17:36.079Z,100061.00
2018-10-11T15:22:39.026Z,100069.00
2018-10-11T15:27:42.032Z,100056.00
2018-10-11T15:32:45.122Z,100065.00
2018-10-11T15:37:48.829Z,100066.00
2018-10-11T15:42:51.980Z,100080.00
2018-10-11T15:47:54.994Z,100079.00
2018-10-11T15:52:58.025Z,100097.00
2018-10-11T15:58:02.228Z,100096.00
2018-10-11T16:03:05.380Z,100097.00
2018-10-11T16:08:08.348Z,100084.00
2018-10-11T16:13:11.551Z,100090.00
2018-10-11T16:18:14.585Z,100091.00
2018-10-11T16:23:17.747Z,100087.00
2018-10-11T16:28:20.798Z,100068.00
2018-10-11T16:33:23.988Z,100082.00
2018-10-11T16:38:27.033Z,100076.00
2018-10-11T16:43:30.081Z,100091.00
2018-10-11T16:48:33.491Z,100087.00
2018-10-11T16:53:36.513Z,100098.00
2018-10-11T16:58:39.568Z,100105.00
2018-10-11T17:03:42.649Z,100120.00
2018-10-11T17:08:45.704Z,100118.00
2018-10-11T17:13:48.832Z,100135.00
2018-10-11T17:18:51.881Z,100152.00
2018-10-11T17:23:54.828Z,100135.00
2018-10-11T17:28:57.828Z,100143.00
2018-10-11T17:34:02.617Z,100157.00
2018-10-11T17:39:08.370Z,100160.00
2018-10-11T17:44:11.370Z,100167.00
2018-10-11T17:49:14.331Z,100170.00
2018-10-11T17:54:17.250Z,100169.00
2018-10-11T17:59:20.218Z,100167.00
2018-10-11T18:04:23.215Z,100159.00
2018-10-11T18:09:26.212Z,100159.00
2018-10-11T18:14:29.250Z,100166.00
2018-10-11T18:19:32.382Z,100172.00
2018-10-11T18:24:35.308Z,100177.00
2018-10-11T18:29:38.273Z,100175.00
2018-10-11T18:34:41.525Z,100175.00
2018-10-11T18:39:44.557Z,100169.00
2018-10-11T18:44:47.557Z,100175.00
2018-10-11T18:49:50.764Z,100176.00
2018-10-11T18:54:53.752Z,100175.00
2018-10-11T18:59:56.785Z,100177.00
2018-10-11T19:04:59.826Z,100170.00
2018-10-11T19:10:05.560Z,100174.00
2018-10-11T19:15:08.788Z,100172.00
2018-10-11T19:20:11.922Z,100187.00
2018-10-11T19:25:15.014Z,100181.00
2018-10-11T19:30:18.177Z,100182.00
2018-10-11T19:35:21.289Z,100189.00
2018-10-11T19:40:24.412Z,100192.00
2018-10-11T19:45:27.792Z,100177.00
2018-10-11T19:50:30.765Z,100183.00
2018-10-11T19:55:33.903Z,100179.00
2018-10-11T20:00:36.939Z,100182.00
2018-10-11T20:05:39.932Z,100188.00
2018-10-11T20:10:42.964Z,100185.00
2018-10-11T20:15:45.907Z,100184.00
2018-10-11T20:20:49.002Z,100194.00
2018-10-11T20:25:52.264Z,100193.00
2018-10-11T20:30:55.363Z,100193.00
2018-10-11T20:35:58.445Z,100202.00
2018-10-11T20:41:03.231Z,100212.00
2018-10-11T20:46:06.887Z,100215.00
2018-10-11T20:51:10.103Z,100222.00
2018-10-11T20:56:13.268Z,100229.00
2018-10-11T21:01:16.255Z,100236.00
2018-10-11T21:06:19.256Z,100233.00
2018-10-11T21:11:22.283Z,100235.00
2018-10-11T21:16:25.245Z,100243.00
2018-10-11T21:21:28.554Z,100242.00
2018-10-11T21:26:31.625Z,100237.00
2018-10-11T21:31:34.885Z,100232.00
2018-10-11T21:36:37.868Z,100226.00
2018-10-11T21:41:41.449Z,100223.00
2018-10-11T21:46:44.442Z,100233.00
2018-10-11T21:51:47.455Z,100239.00
2018-10-11T21:56:50.410Z,100240.00
2018-10-11T22:01:53.409Z,100239.00
2018-10-11T22:06:56.370Z,100239.00
2018-10-11T22:11:59.363Z,100230.00
2018-10-11T22:17:03.749Z,100224.00
2018-10-11T22:22:06.770Z,100226.00
2018-10-11T22:27:09.889Z,100226.00
2018-10-11T22:32:12.963Z,100228.00
2018-10-11T22:37:16.000Z,100239.00
2018-10-11T22:42:19.109Z,100240.00
2018-10-11T22:47:22.347Z,100245.00
2018-10-11T22:52:25.374Z,100262.00
2018-10-11T22:57:28.400Z,100259.00
2018-10-11T23:02:31.403Z,100281.00
2018-10-11T23:07:34.569Z,100261.00
2018-10-11T23:12:37.522Z,100263.00
2018-10-11T23:17:40.849Z,100263.00
2018-10-11T23:22:43.816Z,100267.00
2018-10-11T23:27:46.777Z,100278.00
2018-10-11T23:32:49.813Z,100288.00
2018-10-11T23:37:52.798Z,100291.00
2018-10-11T23:42:55.811Z,100322.00
2018-10-11T23:47:58.845Z,100335.00
2018-10-11T23:53:03.659Z,100345.00
2018-10-11T23:58:06.598Z,100343.00
