createdAt,value
2022-12-27T00:00:50.100Z,96200.34
2022-12-27T00:03:16.866Z,96200.75
2022-12-27T00:05:44.650Z,96196.44
2022-12-27T00:08:11.260Z,96195.63
2022-12-27T00:10:38.574Z,96193.66
2022-12-27T00:13:05.271Z,96192.94
2022-12-27T00:15:34.767Z,96190.09
2022-12-27T00:18:02.161Z,96194.72
2022-12-27T00:20:28.808Z,96198.03
2022-12-27T00:22:55.549Z,96203.50
2022-12-27T00:25:22.206Z,96200.56
2022-12-27T00:27:48.803Z,96200.59
2022-12-27T00:30:15.449Z,96193.31
2022-12-27T00:32:42.096Z,96199.84
2022-12-27T00:35:09.111Z,96193.34
2022-12-27T00:37:35.782Z,96200.31
2022-12-27T00:40:02.486Z,96199.31
2022-12-27T00:42:29.124Z,96198.16
2022-12-27T00:44:55.801Z,96202.94
2022-12-27T00:47:22.414Z,96200.53
2022-12-27T00:49:49.097Z,96196.13
2022-12-27T00:52:15.748Z,96202.94
2022-12-27T00:54:42.445Z,96203.06
2022-12-27T00:57:09.152Z,96203.19
2022-12-27T00:59:35.807Z,96194.56
2022-12-27T01:02:02.626Z,96209.09
2022-12-27T01:04:29.346Z,96205.19
2022-12-27T01:06:55.976Z,96204.31
2022-12-27T01:09:22.602Z,96212.59
2022-12-27T01:11:49.197Z,96207.84
2022-12-27T01:14:15.984Z,96206.63
2022-12-27T01:16:42.824Z,96205.38
2022-12-27T01:19:09.498Z,96197.91
2022-12-27T01:21:36.170Z,96201.75
2022-12-27T01:24:02.971Z,96210.75
2022-12-27T01:26:29.691Z,96205.81
2022-12-27T01:28:58.347Z,96215.41
2022-12-27T01:31:27.853Z,96211.59
2022-12-27T01:33:59.672Z,96211.22
2022-12-27T01:36:28.549Z,96208.88
2022-12-27T01:38:55.683Z,96221.00
2022-12-27T01:41:25.008Z,96217.56
2022-12-27T01:43:51.617Z,96219.06
2022-12-27T01:46:18.843Z,96216.44
2022-12-27T01:48:46.546Z,96223.94
2022-12-27T01:51:14.340Z,96220.88
2022-12-27T01:53:45.789Z,96228.84
2022-12-27T01:56:27.867Z,96230.72
2022-12-27T01:59:06.904Z,96224.03
2022-12-27T02:01:39.204Z,96224.53
2022-12-27T02:04:14.159Z,96222.34
2022-12-27T02:06:42.221Z,96220.31
2022-12-27T02:09:39.380Z,96215.22
2022-12-27T02:12:09.043Z,96219.78
2022-12-27T02:14:48.014Z,96216.53
2022-12-27T02:17:19.227Z,96214.00
2022-12-27T02:20:01.477Z,96210.75
2022-12-27T02:23:05.184Z,96215.34
2022-12-27T02:26:19.409Z,96213.00
2022-12-27T02:29:04.361Z,96214.16
2022-12-27T02:31:57.369Z,96212.28
2022-12-27T02:34:49.322Z,96223.09
2022-12-27T02:37:16.147Z,96224.78
2022-12-27T02:39:48.180Z,96225.16
2022-12-27T02:42:18.472Z,96232.56
2022-12-27T02:44:45.199Z,96224.88
2022-12-27T02:47:20.587Z,96231.03
2022-12-27T02:49:47.158Z,96231.34
2022-12-27T02:52:21.950Z,96231.13
2022-12-27T02:55:07.784Z,96225.91
2022-12-27T02:57:43.371Z,96231.72
2022-12-27T03:00:21.029Z,96237.81
2022-12-27T03:02:53.735Z,96239.03
2022-12-27T03:05:49.287Z,96239.78
2022-12-27T03:08:32.952Z,96244.91
2022-12-27T03:11:02.416Z,96244.59
2022-12-27T03:13:57.755Z,96245.91
2022-12-27T03:16:33.219Z,96254.78
2022-12-27T03:19:21.735Z,96264.78
2022-12-27T03:21:50.180Z,96260.53
2022-12-27T03:24:21.148Z,96253.22
2022-12-27T03:26:51.956Z,96251.03
2022-12-27T03:29:22.636Z,96253.19
2022-12-27T03:31:56.401Z,96258.09
2022-12-27T03:34:31.673Z,96253.91
2022-12-27T03:37:03.965Z,96262.88
2022-12-27T03:39:38.098Z,96264.56
2022-12-27T03:42:13.257Z,96260.06
2022-12-27T03:44:40.531Z,96269.59
2022-12-27T03:47:15.875Z,96273.81
2022-12-27T03:50:09.453Z,96275.16
2022-12-27T03:52:40.223Z,96275.28
2022-12-27T03:55:07.605Z,96270.88
2022-12-27T03:57:34.488Z,96272.00
2022-12-27T04:00:01.248Z,96278.03
2022-12-27T04:02:28.867Z,96278.28
2022-12-27T04:04:55.571Z,96283.75
2022-12-27T04:07:22.260Z,96272.63
2022-12-27T04:09:48.922Z,96273.06
2022-12-27T04:12:15.674Z,96273.22
2022-12-27T04:14:43.444Z,96267.66
2022-12-27T04:17:10.020Z,96269.69
2022-12-27T04:19:36.619Z,96271.25
2022-12-27T04:22:03.206Z,96271.00
2022-12-27T04:24:29.876Z,96270.09
2022-12-27T04:26:56.838Z,96266.81
2022-12-27T04:29:23.477Z,96277.56
2022-12-27T04:31:50.132Z,96273.56
2022-12-27T04:34:16.737Z,96270.75
2022-12-27T04:36:43.415Z,96274.25
2022-12-27T04:39:10.067Z,96270.41
2022-12-27T04:41:36.772Z,96266.16
2022-12-27T04:44:03.564Z,96269.47
2022-12-27T04:46:30.363Z,96261.69
2022-12-27T04:48:57.008Z,96258.56
2022-12-27T04:51:23.582Z,96255.34
2022-12-27T04:53:50.173Z,96255.13
2022-12-27T04:56:16.773Z,96256.22
2022-12-27T04:58:43.420Z,96269.69
2022-12-27T05:01:14.111Z,96273.41
2022-12-27T05:03:44.034Z,96272.81
2022-12-27T05:06:11.453Z,96265.59
2022-12-27T05:08:38.505Z,96264.88
2022-12-27T05:11:06.733Z,96261.50
2022-12-27T05:13:33.321Z,96259.78
2022-12-27T05:16:00.015Z,96262.50
2022-12-27T05:18:26.872Z,96263.50
2022-12-27T05:20:53.851Z,96273.31
2022-12-27T05:23:20.473Z,96267.13
2022-12-27T05:25:47.464Z,96268.97
2022-12-27T05:28:14.240Z,96275.03
2022-12-27T05:30:43.144Z,96265.47
2022-12-27T05:33:10.118Z,96271.41
2022-12-27T05:35:37.393Z,96277.88
2022-12-27T05:38:04.945Z,96273.13
2022-12-27T05:40:32.073Z,96269.22
2022-12-27T05:43:00.424Z,96268.59
2022-12-27T05:45:27.713Z,96276.16
2022-12-27T05:47:54.395Z,96272.81
2022-12-27T05:50:21.283Z,96282.81
2022-12-27T05:52:47.900Z,96272.00
2022-12-27T05:55:14.553Z,96273.34
2022-12-27T05:57:41.171Z,96273.53
2022-12-27T06:00:11.677Z,96277.38
2022-12-27T06:02:38.415Z,96277.47
2022-12-27T06:05:05.835Z,96278.88
2022-12-27T06:07:32.489Z,96279.41
2022-12-27T06:09:59.076Z,96279.06
2022-12-27T06:12:25.685Z,96276.03
2022-12-27T06:14:52.272Z,96278.66
2022-12-27T06:17:18.894Z,96272.66
2022-12-27T06:19:45.551Z,96282.19
2022-12-27T06:22:12.222Z,96280.81
2022-12-27T06:24:38.842Z,96285.22
2022-12-27T06:27:05.507Z,96285.28
2022-12-27T06:29:32.220Z,96292.63
2022-12-27T06:31:58.889Z,96290.53
2022-12-27T06:34:25.600Z,96282.13
2022-12-27T06:36:52.311Z,96286.56
2022-12-27T06:39:19.249Z,96287.91
2022-12-27T06:41:46.343Z,96291.72
2022-12-27T06:44:12.981Z,96285.81
2022-12-27T06:46:39.608Z,96285.44
2022-12-27T06:49:06.329Z,96287.16
2022-12-27T06:51:34.183Z,96286.53
2022-12-27T06:54:00.771Z,96291.47
2022-12-27T06:56:27.712Z,96292.63
2022-12-27T06:58:54.364Z,96297.19
2022-12-27T07:01:24.365Z,96292.41
2022-12-27T07:03:58.301Z,96293.59
2022-12-27T07:06:27.354Z,96292.28
2022-12-27T07:08:55.612Z,96285.19
2022-12-27T07:11:23.343Z,96292.06
2022-12-27T07:13:52.144Z,96281.28
2022-12-27T07:16:22.540Z,96279.88
2022-12-27T07:18:50.185Z,96276.31
2022-12-27T07:21:20.217Z,96278.75
2022-12-27T07:23:47.044Z,96289.56
2022-12-27T07:26:19.748Z,96291.31
2022-12-27T07:28:47.011Z,96287.91
2022-12-27T07:31:16.763Z,96289.44
2022-12-27T07:33:44.307Z,96285.22
2022-12-27T07:36:21.287Z,96296.34
2022-12-27T07:38:48.489Z,96298.00
2022-12-27T07:41:16.433Z,96302.78
2022-12-27T07:43:43.630Z,96301.31
2022-12-27T07:46:12.853Z,96308.13
2022-12-27T07:48:39.907Z,96302.28
2022-12-27T07:51:07.013Z,96309.34
2022-12-27T07:53:34.340Z,96303.28
2022-12-27T07:56:09.463Z,96304.09
2022-12-27T07:58:47.983Z,96302.59
2022-12-27T08:01:16.752Z,96303.72
2022-12-27T08:03:43.963Z,96304.72
2022-12-27T08:06:36.738Z,96299.63
2022-12-27T08:09:06.954Z,96307.22
2022-12-27T08:11:33.540Z,96312.72
2022-12-27T08:14:00.155Z,96307.47
2022-12-27T08:16:27.034Z,96298.75
2022-12-27T08:18:53.828Z,96295.75
2022-12-27T08:21:20.479Z,96295.78
2022-12-27T08:23:47.050Z,96289.91
2022-12-27T08:26:13.651Z,96289.69
2022-12-27T08:28:40.227Z,96294.75
2022-12-27T08:31:09.605Z,96295.28
2022-12-27T08:33:37.018Z,96297.72
2022-12-27T08:36:44.702Z,96302.28
2022-12-27T08:38:55.761Z,96307.81
2022-12-27T08:44:12.547Z,96302.47
2022-12-27T08:46:41.651Z,96308.00
2022-12-27T08:49:08.314Z,96299.00
2022-12-27T08:51:40.725Z,96293.34
2022-12-27T08:54:08.807Z,96294.47
2022-12-27T08:56:44.022Z,96301.16
2022-12-27T08:59:12.357Z,96303.84
2022-12-27T09:01:42.679Z,96297.78
2022-12-27T09:04:09.520Z,96303.19
2022-12-27T09:06:36.574Z,96311.94
2022-12-27T09:09:03.217Z,96312.72
2022-12-27T09:11:32.384Z,96314.31
2022-12-27T09:14:01.571Z,96317.56
2022-12-27T09:16:30.207Z,96314.75
2022-12-27T09:18:59.849Z,96316.84
2022-12-27T09:21:29.522Z,96321.50
2022-12-27T09:23:56.750Z,96321.38
2022-12-27T09:26:26.739Z,96316.88
2022-12-27T09:28:53.686Z,96317.28
2022-12-27T09:31:23.307Z,96316.84
2022-12-27T09:33:50.465Z,96316.44
2022-12-27T09:36:20.608Z,96312.56
2022-12-27T09:38:52.334Z,96325.97
2022-12-27T09:44:51.060Z,96319.25
2022-12-27T09:47:32.609Z,96326.19
2022-12-27T09:50:07.937Z,96321.78
2022-12-27T09:52:59.035Z,96322.97
2022-12-27T09:55:54.195Z,96326.59
2022-12-27T09:58:40.967Z,96322.84
2022-12-27T10:01:21.539Z,96323.25
2022-12-27T10:03:54.825Z,96313.94
2022-12-27T10:06:40.083Z,96321.75
2022-12-27T10:09:24.683Z,96314.16
2022-12-27T10:12:19.558Z,96317.91
2022-12-27T10:14:52.236Z,96315.84
2022-12-27T10:17:37.786Z,96309.81
2022-12-27T10:20:53.688Z,96318.47
2022-12-27T10:23:28.996Z,96312.44
2022-12-27T10:26:01.362Z,96308.38
2022-12-27T10:28:40.173Z,96305.78
2022-12-27T10:31:15.327Z,96305.94
2022-12-27T10:33:43.604Z,96303.88
2022-12-27T10:36:23.427Z,96297.59
2022-12-27T10:38:53.390Z,96293.00
2022-12-27T10:41:39.531Z,96292.47
2022-12-27T10:44:13.441Z,96292.13
2022-12-27T10:46:44.292Z,96294.63
2022-12-27T10:49:32.560Z,96302.94
2022-12-27T10:52:36.477Z,96294.81
2022-12-27T10:55:05.994Z,96292.47
2022-12-27T10:57:34.336Z,96286.31
2022-12-27T11:00:15.553Z,96283.47
2022-12-27T11:02:52.819Z,96287.03
2022-12-27T11:05:28.972Z,96281.63
2022-12-27T11:07:56.003Z,96278.84
2022-12-27T11:10:28.806Z,96280.84
2022-12-27T11:12:59.547Z,96284.13
2022-12-27T11:15:34.135Z,96277.56
2022-12-27T11:18:10.096Z,96281.94
2022-12-27T11:20:47.709Z,96277.94
2022-12-27T11:23:19.162Z,96269.13
2022-12-27T11:26:06.768Z,96264.00
2022-12-27T11:28:59.027Z,96260.19
2022-12-27T11:31:31.310Z,96249.06
2022-12-27T11:34:02.881Z,96247.63
2022-12-27T11:36:39.214Z,96248.34
2022-12-27T11:39:06.210Z,96238.59
2022-12-27T11:41:45.661Z,96240.09
2022-12-27T11:44:31.716Z,96233.31
2022-12-27T11:47:08.762Z,96220.22
2022-12-27T11:49:50.085Z,96227.78
2022-12-27T11:52:50.992Z,96226.91
2022-12-27T11:55:33.464Z,96222.31
2022-12-27T11:58:18.906Z,96214.78
2022-12-27T12:01:24.468Z,96213.16
2022-12-27T12:04:15.915Z,96211.41
2022-12-27T12:07:00.899Z,96211.41
2022-12-27T12:09:39.623Z,96204.72
2022-12-27T12:12:50.481Z,96217.84
2022-12-27T12:15:38.684Z,96217.38
2022-12-27T12:18:27.665Z,96220.41
2022-12-27T12:21:19.047Z,96214.09
2022-12-27T12:23:57.783Z,96215.66
2022-12-27T12:26:30.358Z,96219.09
2022-12-27T12:29:15.320Z,96225.72
2022-12-27T12:31:42.032Z,96220.28
2022-12-27T12:34:41.048Z,96222.44
2022-12-27T12:37:38.487Z,96219.28
2022-12-27T12:40:08.134Z,96222.31
2022-12-27T12:43:07.389Z,96221.69
2022-12-27T12:46:13.506Z,96216.63
2022-12-27T12:48:40.030Z,96212.94
2022-12-27T12:51:43.833Z,96215.78
2022-12-27T12:54:28.535Z,96207.44
2022-12-27T12:57:25.599Z,96205.81
2022-12-27T12:59:52.222Z,96208.22
2022-12-27T13:02:40.430Z,96209.84
2022-12-27T13:05:31.091Z,96210.31
2022-12-27T13:08:44.230Z,96222.22
2022-12-27T13:11:43.110Z,96221.31
2022-12-27T13:14:51.541Z,96224.13
2022-12-27T13:17:52.990Z,96219.47
2022-12-27T13:20:46.992Z,96204.06
2022-12-27T13:23:34.517Z,96204.28
2022-12-27T13:26:16.526Z,96204.94
2022-12-27T13:29:27.679Z,96202.44
2022-12-27T13:32:31.685Z,96207.00
2022-12-27T13:35:42.824Z,96193.47
2022-12-27T13:38:38.997Z,96192.25
2022-12-27T13:41:32.706Z,96196.75
2022-12-27T13:44:27.043Z,96203.22
2022-12-27T13:47:23.403Z,96207.19
2022-12-27T13:49:52.661Z,96211.63
2022-12-27T13:52:47.895Z,96217.59
2022-12-27T13:55:35.451Z,96213.94
2022-12-27T13:58:26.147Z,96213.88
2022-12-27T14:01:29.760Z,96204.69
2022-12-27T14:04:34.498Z,96207.41
2022-12-27T14:07:13.115Z,96205.00
2022-12-27T14:09:57.932Z,96204.31
2022-12-27T14:12:42.847Z,96218.06
2022-12-27T14:15:26.523Z,96206.63
2022-12-27T14:18:20.813Z,96212.75
2022-12-27T14:21:11.465Z,96213.91
2022-12-27T14:24:01.472Z,96222.09
2022-12-27T14:26:33.964Z,96209.44
2022-12-27T14:29:37.753Z,96210.63
2022-12-27T14:32:20.033Z,96205.22
2022-12-27T14:35:25.032Z,96210.25
2022-12-27T14:38:15.709Z,96205.41
2022-12-27T14:41:05.554Z,96206.44
2022-12-27T14:44:02.058Z,96205.59
2022-12-27T14:47:06.384Z,96196.78
2022-12-27T14:49:32.968Z,96191.34
2022-12-27T14:52:46.937Z,96189.47
2022-12-27T14:55:31.805Z,96182.94
2022-12-27T14:58:24.035Z,96182.69
2022-12-27T15:01:00.527Z,96181.66
2022-12-27T15:03:41.593Z,96179.94
2022-12-27T15:06:31.963Z,96174.22
2022-12-27T15:09:02.480Z,96177.69
2022-12-27T15:11:50.217Z,96178.69
2022-12-27T15:14:34.263Z,96170.31
2022-12-27T15:17:00.866Z,96178.06
2022-12-27T15:19:59.550Z,96175.84
2022-12-27T15:22:26.137Z,96178.09
2022-12-27T15:25:13.886Z,96173.44
2022-12-27T15:27:59.249Z,96173.66
2022-12-27T15:31:20.960Z,96173.63
2022-12-27T15:34:02.363Z,96166.28
2022-12-27T15:36:48.640Z,96172.41
2022-12-27T15:39:33.503Z,96171.19
2022-12-27T15:42:25.524Z,96174.03
2022-12-27T15:45:32.216Z,96177.69
2022-12-27T15:48:32.768Z,96182.41
2022-12-27T15:51:27.333Z,96184.22
2022-12-27T15:54:00.163Z,96177.09
2022-12-27T15:56:43.160Z,96177.63
2022-12-27T15:59:31.338Z,96174.56
2022-12-27T16:02:28.351Z,96183.34
2022-12-27T16:05:12.774Z,96181.72
2022-12-27T16:07:44.433Z,96186.22
2022-12-27T16:10:29.286Z,96185.38
2022-12-27T16:13:13.024Z,96183.41
2022-12-27T16:15:45.808Z,96183.19
2022-12-27T16:18:24.400Z,96189.88
2022-12-27T16:21:14.555Z,96179.94
2022-12-27T16:23:47.349Z,96186.06
2022-12-27T16:26:26.039Z,96183.28
2022-12-27T16:29:14.280Z,96182.03
2022-12-27T16:31:49.200Z,96173.75
2022-12-27T16:34:30.589Z,96178.28
2022-12-27T16:37:22.512Z,96172.19
2022-12-27T16:40:11.347Z,96178.75
2022-12-27T16:43:09.450Z,96182.44
2022-12-27T16:45:57.677Z,96191.97
2022-12-27T16:49:01.895Z,96186.75
2022-12-27T16:51:54.210Z,96176.69
2022-12-27T16:54:47.747Z,96174.84
2022-12-27T16:57:26.694Z,96181.34
2022-12-27T17:00:02.597Z,96178.88
2022-12-27T17:02:38.542Z,96174.66
2022-12-27T17:05:14.427Z,96184.19
2022-12-27T17:07:53.200Z,96176.44
2022-12-27T17:10:28.825Z,96177.44
2022-12-27T17:13:23.544Z,96179.06
2022-12-27T17:16:01.705Z,96174.59
2022-12-27T17:18:33.650Z,96175.50
2022-12-27T17:21:30.637Z,96179.56
2022-12-27T17:24:02.816Z,96172.25
2022-12-27T17:26:44.324Z,96184.56
2022-12-27T17:29:47.175Z,96179.63
2022-12-27T17:32:25.992Z,96181.25
2022-12-27T17:35:15.606Z,96181.22
2022-12-27T17:37:48.053Z,96181.22
2022-12-27T17:40:32.724Z,96174.06
2022-12-27T17:47:15.386Z,96183.09
2022-12-27T17:50:19.776Z,96179.91
2022-12-27T17:53:24.217Z,96179.63
2022-12-27T17:56:21.505Z,96177.59
2022-12-27T17:59:57.540Z,96183.50
2022-12-27T18:02:32.032Z,96186.53
2022-12-27T18:09:25.766Z,96189.34
2022-12-27T18:12:26.695Z,96198.19
2022-12-27T18:15:58.841Z,96195.44
2022-12-27T18:22:20.687Z,96204.50
2022-12-27T18:24:48.164Z,96202.91
2022-12-27T18:27:56.679Z,96196.44
2022-12-27T18:30:26.876Z,96197.19
2022-12-27T18:33:02.528Z,96197.81
2022-12-27T18:35:31.150Z,96200.69
2022-12-27T18:38:01.280Z,96202.41
2022-12-27T18:40:28.003Z,96209.59
2022-12-27T18:43:01.709Z,96207.31
2022-12-27T18:45:32.559Z,96204.78
2022-12-27T18:48:11.475Z,96197.94
2022-12-27T18:50:48.980Z,96208.03
2022-12-27T18:53:33.236Z,96204.97
2022-12-27T18:56:25.996Z,96201.44
2022-12-27T18:59:22.151Z,96198.00
2022-12-27T19:01:52.916Z,96199.44
2022-12-27T19:04:32.497Z,96205.44
2022-12-27T19:07:15.642Z,96189.81
2022-12-27T19:09:52.783Z,96198.47
2022-12-27T19:12:32.950Z,96193.66
2022-12-27T19:15:29.362Z,96195.22
2022-12-27T19:18:04.109Z,96192.41
2022-12-27T19:20:35.626Z,96188.59
2022-12-27T19:31:12.633Z,96190.50
2022-12-27T19:42:54.173Z,96177.13
2022-12-27T19:45:27.055Z,96172.88
2022-12-27T19:48:02.390Z,96171.84
2022-12-27T19:58:23.899Z,96151.25
2022-12-27T20:00:50.704Z,96150.22
2022-12-27T20:03:19.010Z,96142.66
2022-12-27T20:06:24.061Z,96142.88
2022-12-27T20:09:17.842Z,96131.66
2022-12-27T20:21:22.543Z,96146.66
2022-12-27T20:27:03.262Z,96149.75
2022-12-27T20:29:30.344Z,96143.38
2022-12-27T20:35:00.690Z,96139.63
2022-12-27T20:37:29.984Z,96137.59
2022-12-27T20:39:59.867Z,96130.88
2022-12-27T20:45:54.071Z,96132.09
2022-12-27T20:48:41.117Z,96140.81
2022-12-27T20:58:18.803Z,96126.56
2022-12-27T21:05:39.798Z,96139.75
2022-12-27T21:08:06.543Z,96140.69
2022-12-27T21:20:08.776Z,96142.69
2022-12-27T21:22:35.471Z,96139.75
2022-12-27T21:25:02.309Z,96147.16
2022-12-27T21:27:37.040Z,96146.25
2022-12-27T21:30:06.758Z,96137.69
2022-12-27T21:32:54.531Z,96142.59
2022-12-27T21:35:23.727Z,96132.19
2022-12-27T21:37:50.807Z,96138.75
2022-12-27T21:40:36.576Z,96142.59
2022-12-27T21:43:39.078Z,96150.50
2022-12-27T21:46:08.813Z,96151.75
2022-12-27T21:49:01.363Z,96153.53
2022-12-27T22:02:36.915Z,96149.09
2022-12-27T22:16:06.797Z,96153.38
2022-12-27T22:18:58.441Z,96154.44
2022-12-27T22:25:09.730Z,96159.28
2022-12-27T22:27:40.047Z,96151.09
2022-12-27T22:33:36.829Z,96157.19
2022-12-27T22:36:05.277Z,96150.13
2022-12-27T22:38:37.857Z,96151.78
2022-12-27T22:41:18.342Z,96152.81
2022-12-27T22:44:21.968Z,96146.88
2022-12-27T22:56:02.833Z,96150.06
2022-12-27T23:02:23.363Z,96148.84
2022-12-27T23:04:50.191Z,96151.88
2022-12-27T23:07:16.921Z,96141.50
2022-12-27T23:10:02.151Z,96148.09
2022-12-27T23:13:09.247Z,96139.66
2022-12-27T23:16:03.101Z,96138.44
2022-12-27T23:18:34.212Z,96138.88
2022-12-27T23:21:20.441Z,96132.41
2022-12-27T23:24:12.174Z,96132.81
2022-12-27T23:26:42.999Z,96134.41
2022-12-27T23:29:18.253Z,96127.63
2022-12-27T23:31:55.385Z,96127.63
2022-12-27T23:34:28.728Z,96117.34
2022-12-27T23:37:03.574Z,96120.63
2022-12-27T23:39:33.158Z,96122.03
2022-12-27T23:41:59.826Z,96116.59
2022-12-27T23:44:33.643Z,96119.59
2022-12-27T23:47:05.051Z,96113.06
2022-12-27T23:49:36.487Z,96119.00
2022-12-27T23:52:03.790Z,96109.91
2022-12-27T23:54:52.324Z,96111.06
2022-12-27T23:57:41.960Z,96112.31
