createdAt,value
2023-05-25T00:02:14.782Z,98722.90
2023-05-25T00:05:17.746Z,98719.04
2023-05-25T00:08:19.449Z,98720.38
2023-05-25T00:11:22.792Z,98723.95
2023-05-25T00:14:24.899Z,98722.53
2023-05-25T00:17:31.355Z,98719.70
2023-05-25T00:20:34.025Z,98712.27
2023-05-25T00:23:35.969Z,98708.17
2023-05-25T00:26:37.714Z,98712.28
2023-05-25T00:29:39.438Z,98712.77
2023-05-25T00:32:42.958Z,98713.02
2023-05-25T00:35:46.111Z,98712.15
2023-05-25T00:38:50.194Z,98711.61
2023-05-25T00:41:53.110Z,98711.69
2023-05-25T00:44:54.881Z,98712.56
2023-05-25T00:47:58.397Z,98707.42
2023-05-25T00:51:00.366Z,98715.10
2023-05-25T00:54:02.162Z,98710.83
2023-05-25T00:57:06.768Z,98709.65
2023-05-25T01:00:10.894Z,98711.16
2023-05-25T01:03:17.092Z,98711.80
2023-05-25T01:06:26.384Z,98713.06
2023-05-25T01:09:30.717Z,98720.66
2023-05-25T01:12:37.314Z,98724.15
2023-05-25T01:15:40.102Z,98726.84
2023-05-25T01:18:42.280Z,98726.44
2023-05-25T01:21:53.938Z,98723.51
2023-05-25T01:25:01.644Z,98724.33
2023-05-25T01:28:08.829Z,98726.07
2023-05-25T01:31:13.652Z,98725.69
2023-05-25T01:34:16.774Z,98723.39
2023-05-25T01:37:19.789Z,98720.33
2023-05-25T01:40:21.478Z,98719.31
2023-05-25T01:43:23.351Z,98719.70
2023-05-25T01:46:31.135Z,98721.92
2023-05-25T01:49:59.081Z,98722.33
2023-05-25T01:53:08.994Z,98722.80
2023-05-25T01:56:13.870Z,98721.92
2023-05-25T01:59:19.918Z,98717.36
2023-05-25T02:02:22.656Z,98715.62
2023-05-25T02:05:27.272Z,98711.02
2023-05-25T02:08:29.110Z,98709.21
2023-05-25T02:11:30.942Z,98712.45
2023-05-25T02:14:32.926Z,98710.88
2023-05-25T02:17:36.516Z,98711.05
2023-05-25T02:20:38.390Z,98710.35
2023-05-25T02:23:40.184Z,98713.59
2023-05-25T02:26:41.991Z,98712.58
2023-05-25T02:29:44.932Z,98713.94
2023-05-25T02:32:46.710Z,98717.41
2023-05-25T02:35:48.908Z,98719.93
2023-05-25T02:38:51.557Z,98717.10
2023-05-25T02:41:53.761Z,98719.55
2023-05-25T02:44:55.507Z,98726.19
2023-05-25T02:47:57.368Z,98724.37
2023-05-25T02:50:59.373Z,98729.77
2023-05-25T02:54:01.344Z,98728.58
2023-05-25T02:57:04.385Z,98729.86
2023-05-25T03:00:06.942Z,98729.21
2023-05-25T03:03:09.347Z,98729.23
2023-05-25T03:06:12.473Z,98729.79
2023-05-25T03:09:14.674Z,98728.76
2023-05-25T03:12:16.431Z,98729.78
2023-05-25T03:15:18.428Z,98726.48
2023-05-25T03:18:20.177Z,98726.65
2023-05-25T03:21:23.149Z,98721.83
2023-05-25T03:24:26.130Z,98721.27
2023-05-25T03:27:28.976Z,98720.17
2023-05-25T03:30:31.284Z,98721.13
2023-05-25T03:33:33.551Z,98723.44
2023-05-25T03:36:36.873Z,98724.06
2023-05-25T03:39:38.679Z,98721.70
2023-05-25T03:42:40.580Z,98721.32
2023-05-25T03:45:42.697Z,98724.18
2023-05-25T03:48:45.506Z,98724.65
2023-05-25T03:51:47.365Z,98725.45
2023-05-25T03:54:49.236Z,98730.19
2023-05-25T03:57:51.113Z,98728.39
2023-05-25T04:00:54.354Z,98735.09
2023-05-25T04:03:57.886Z,98740.61
2023-05-25T04:06:59.755Z,98741.88
2023-05-25T04:10:01.533Z,98747.48
2023-05-25T04:13:03.323Z,98743.79
2023-05-25T04:16:07.369Z,98742.20
2023-05-25T04:19:10.134Z,98746.93
2023-05-25T04:22:12.087Z,98750.40
2023-05-25T04:25:14.233Z,98747.96
2023-05-25T04:28:17.395Z,98751.42
2023-05-25T04:31:27.506Z,98753.48
2023-05-25T04:34:47.805Z,98754.66
2023-05-25T04:37:57.030Z,98754.83
2023-05-25T04:41:01.355Z,98757.51
2023-05-25T04:44:08.949Z,98763.83
2023-05-25T04:47:21.663Z,98763.36
2023-05-25T04:50:23.588Z,98766.21
2023-05-25T04:53:26.266Z,98768.36
2023-05-25T04:56:27.951Z,98771.13
2023-05-25T04:59:29.635Z,98772.15
2023-05-25T05:02:32.369Z,98776.73
2023-05-25T05:05:36.058Z,98777.84
2023-05-25T05:08:39.200Z,98779.19
2023-05-25T05:11:41.150Z,98777.37
2023-05-25T05:14:43.312Z,98780.38
2023-05-25T05:17:45.944Z,98787.31
2023-05-25T05:20:48.740Z,98789.38
2023-05-25T05:23:51.424Z,98792.54
2023-05-25T05:26:57.481Z,98792.14
2023-05-25T05:30:08.955Z,98799.42
2023-05-25T05:33:10.790Z,98800.84
2023-05-25T05:36:19.323Z,98805.76
2023-05-25T05:39:21.129Z,98807.58
2023-05-25T05:42:23.464Z,98806.96
2023-05-25T05:45:25.234Z,98811.06
2023-05-25T05:48:26.983Z,98813.60
2023-05-25T05:51:29.353Z,98813.67
2023-05-25T05:54:31.466Z,98817.07
2023-05-25T05:57:38.881Z,98821.50
2023-05-25T06:00:41.091Z,98823.33
2023-05-25T06:03:45.303Z,98825.17
2023-05-25T06:06:47.200Z,98826.05
2023-05-25T06:09:49.115Z,98828.89
2023-05-25T06:12:51.976Z,98829.52
2023-05-25T06:15:53.795Z,98832.75
2023-05-25T06:18:58.149Z,98835.83
2023-05-25T06:21:59.926Z,98837.56
2023-05-25T06:25:01.799Z,98840.95
2023-05-25T06:28:03.877Z,98842.93
2023-05-25T06:31:05.616Z,98842.38
2023-05-25T06:34:07.531Z,98843.17
2023-05-25T06:37:09.240Z,98848.79
2023-05-25T06:40:11.463Z,98845.00
2023-05-25T06:43:13.275Z,98838.52
2023-05-25T06:46:31.155Z,98839.38
2023-05-25T06:49:33.244Z,98844.90
2023-05-25T06:52:35.247Z,98844.43
2023-05-25T06:55:37.155Z,98845.54
2023-05-25T06:58:38.996Z,98847.91
2023-05-25T07:01:40.988Z,98848.94
2023-05-25T07:04:43.049Z,98849.34
2023-05-25T07:07:45.115Z,98853.74
2023-05-25T07:10:49.247Z,98854.36
2023-05-25T07:13:51.865Z,98853.66
2023-05-25T07:16:53.677Z,98857.36
2023-05-25T07:19:55.577Z,98856.80
2023-05-25T07:22:57.523Z,98856.73
2023-05-25T07:25:59.345Z,98858.77
2023-05-25T07:29:01.599Z,98860.42
2023-05-25T07:32:03.408Z,98865.64
2023-05-25T07:35:05.673Z,98866.90
2023-05-25T07:38:07.382Z,98868.31
2023-05-25T07:41:09.254Z,98872.41
2023-05-25T07:44:11.311Z,98874.23
2023-05-25T07:47:13.532Z,98873.35
2023-05-25T07:50:16.241Z,98872.47
2023-05-25T07:53:17.969Z,98870.17
2023-05-25T07:56:19.949Z,98872.77
2023-05-25T07:59:21.811Z,98868.27
2023-05-25T08:02:23.790Z,98869.38
2023-05-25T08:05:25.642Z,98874.19
2023-05-25T08:08:27.688Z,98875.52
2023-05-25T08:11:30.643Z,98872.59
2023-05-25T08:14:32.440Z,98876.69
2023-05-25T08:17:34.421Z,98873.92
2023-05-25T08:20:37.197Z,98878.11
2023-05-25T08:23:42.171Z,98873.91
2023-05-25T08:29:54.557Z,98873.80
2023-05-25T08:32:56.344Z,98874.98
2023-05-25T08:35:58.595Z,98874.42
2023-05-25T08:39:00.758Z,98876.48
2023-05-25T08:42:03.233Z,98879.39
2023-05-25T08:45:10.775Z,98874.33
2023-05-25T08:48:23.946Z,98873.92
2023-05-25T08:51:37.593Z,98874.30
2023-05-25T08:54:43.603Z,98871.36
2023-05-25T08:58:08.595Z,98869.92
2023-05-25T09:01:14.837Z,98869.67
2023-05-25T09:04:19.201Z,98872.41
2023-05-25T09:07:21.768Z,98877.52
2023-05-25T09:10:25.798Z,98879.51
2023-05-25T09:13:27.909Z,98882.56
2023-05-25T09:16:32.256Z,98879.85
2023-05-25T09:19:35.958Z,98878.88
2023-05-25T09:22:38.172Z,98879.80
2023-05-25T09:25:40.485Z,98879.70
2023-05-25T09:28:48.364Z,98886.31
2023-05-25T09:31:52.069Z,98887.17
2023-05-25T09:35:08.557Z,98884.39
2023-05-25T09:38:16.086Z,98885.54
2023-05-25T09:41:21.356Z,98890.24
2023-05-25T09:44:23.127Z,98887.94
2023-05-25T09:47:26.083Z,98886.90
2023-05-25T09:50:31.976Z,98884.04
2023-05-25T09:53:34.464Z,98889.77
2023-05-25T09:56:36.398Z,98883.73
2023-05-25T09:59:38.401Z,98885.29
2023-05-25T10:02:40.980Z,98883.52
2023-05-25T10:05:43.204Z,98885.56
2023-05-25T10:08:47.190Z,98880.23
2023-05-25T10:11:51.121Z,98881.80
2023-05-25T10:14:54.566Z,98891.83
2023-05-25T10:17:59.303Z,98890.47
2023-05-25T10:21:04.406Z,98885.39
2023-05-25T10:24:23.964Z,98885.12
2023-05-25T10:27:30.848Z,98884.63
2023-05-25T10:30:33.247Z,98889.14
2023-05-25T10:33:35.402Z,98887.21
2023-05-25T10:36:37.631Z,98883.40
2023-05-25T10:39:42.132Z,98884.64
2023-05-25T10:42:44.974Z,98883.59
2023-05-25T10:45:47.740Z,98888.39
2023-05-25T10:48:51.352Z,98889.56
2023-05-25T10:51:58.106Z,98893.83
2023-05-25T10:55:03.604Z,98888.29
2023-05-25T10:58:10.225Z,98888.02
2023-05-25T11:01:14.754Z,98881.45
2023-05-25T11:04:16.723Z,98879.23
2023-05-25T11:07:21.350Z,98879.95
2023-05-25T11:10:49.014Z,98882.14
2023-05-25T11:13:50.905Z,98885.80
2023-05-25T11:17:13.838Z,98884.14
2023-05-25T11:20:23.356Z,98879.55
2023-05-25T11:23:25.316Z,98875.84
2023-05-25T11:26:29.480Z,98879.23
2023-05-25T11:29:31.856Z,98878.30
2023-05-25T11:32:39.064Z,98874.88
2023-05-25T11:35:41.037Z,98872.26
2023-05-25T11:38:50.049Z,98872.27
2023-05-25T11:42:06.733Z,98870.73
2023-05-25T11:45:14.376Z,98873.09
2023-05-25T11:48:16.320Z,98871.27
2023-05-25T11:51:23.462Z,98870.80
2023-05-25T11:54:27.721Z,98869.45
2023-05-25T11:57:29.869Z,98865.65
2023-05-25T12:00:35.179Z,98864.45
2023-05-25T12:03:37.095Z,98865.17
2023-05-25T12:06:39.728Z,98866.77
2023-05-25T12:09:41.598Z,98870.33
2023-05-25T12:12:47.784Z,98870.23
2023-05-25T12:15:50.003Z,98864.08
2023-05-25T12:18:52.486Z,98865.23
2023-05-25T12:21:55.268Z,98864.03
2023-05-25T12:24:57.187Z,98861.02
2023-05-25T12:28:12.502Z,98864.39
2023-05-25T12:31:22.566Z,98865.56
2023-05-25T12:34:27.092Z,98858.83
2023-05-25T12:37:29.361Z,98855.70
2023-05-25T12:40:31.056Z,98850.65
2023-05-25T12:43:39.866Z,98856.31
2023-05-25T12:46:41.703Z,98857.55
2023-05-25T12:49:47.650Z,98857.06
2023-05-25T12:52:49.558Z,98848.98
2023-05-25T12:56:01.609Z,98843.61
2023-05-25T12:59:15.858Z,98840.53
2023-05-25T13:02:17.879Z,98839.45
2023-05-25T13:05:26.499Z,98842.00
2023-05-25T13:08:28.949Z,98839.96
2023-05-25T13:11:30.722Z,98838.70
2023-05-25T13:14:32.555Z,98840.52
2023-05-25T13:17:35.111Z,98835.40
2023-05-25T13:20:37.739Z,98837.65
2023-05-25T13:23:39.561Z,98838.84
2023-05-25T13:26:43.078Z,98840.05
2023-05-25T13:29:44.908Z,98839.41
2023-05-25T13:32:48.102Z,98840.61
2023-05-25T13:35:58.725Z,98839.04
2023-05-25T13:39:01.589Z,98837.23
2023-05-25T13:42:03.620Z,98839.20
2023-05-25T13:45:06.065Z,98832.23
2023-05-25T13:48:08.075Z,98831.20
2023-05-25T13:51:10.095Z,98827.77
2023-05-25T13:54:14.523Z,98825.25
2023-05-25T13:57:16.367Z,98822.95
2023-05-25T14:00:18.680Z,98822.86
2023-05-25T14:03:20.729Z,98821.91
2023-05-25T14:06:22.645Z,98822.23
2023-05-25T14:09:24.586Z,98818.52
2023-05-25T14:12:29.634Z,98812.48
2023-05-25T14:15:31.572Z,98815.08
2023-05-25T14:18:33.481Z,98811.88
2023-05-25T14:21:36.721Z,98809.95
2023-05-25T14:24:38.664Z,98813.40
2023-05-25T14:27:40.526Z,98811.66
2023-05-25T14:30:42.557Z,98807.38
2023-05-25T14:33:44.471Z,98806.77
2023-05-25T14:36:46.323Z,98809.39
2023-05-25T14:39:48.410Z,98809.96
2023-05-25T14:42:50.264Z,98808.30
2023-05-25T14:45:52.147Z,98808.55
2023-05-25T14:48:54.045Z,98805.37
2023-05-25T14:51:55.923Z,98808.69
2023-05-25T14:54:57.823Z,98804.94
2023-05-25T14:57:59.808Z,98801.98
2023-05-25T15:01:02.107Z,98804.35
2023-05-25T15:04:04.122Z,98801.94
2023-05-25T15:07:06.317Z,98801.68
2023-05-25T15:10:08.562Z,98797.32
2023-05-25T15:13:11.974Z,98797.54
2023-05-25T15:16:21.681Z,98793.97
2023-05-25T15:19:23.617Z,98798.81
2023-05-25T15:22:25.501Z,98792.96
2023-05-25T15:28:32.201Z,98791.26
2023-05-25T15:31:34.246Z,98787.27
2023-05-25T15:34:36.241Z,98792.54
2023-05-25T15:37:40.325Z,98782.96
2023-05-25T15:40:42.614Z,98775.56
2023-05-25T15:43:52.053Z,98773.30
2023-05-25T15:46:53.916Z,98770.27
2023-05-25T15:49:55.720Z,98768.48
2023-05-25T15:52:57.448Z,98768.69
2023-05-25T15:55:59.137Z,98764.71
2023-05-25T15:59:01.774Z,98763.51
2023-05-25T16:02:03.777Z,98766.11
2023-05-25T16:05:06.728Z,98768.38
2023-05-25T16:08:08.900Z,98765.45
2023-05-25T16:11:10.557Z,98767.02
2023-05-25T16:14:12.377Z,98765.55
2023-05-25T16:17:14.860Z,98763.00
2023-05-25T16:20:16.733Z,98761.54
2023-05-25T16:23:18.571Z,98758.84
2023-05-25T16:26:21.904Z,98760.04
2023-05-25T16:29:23.724Z,98756.66
2023-05-25T16:32:26.605Z,98760.38
2023-05-25T16:35:28.410Z,98763.18
2023-05-25T16:38:30.139Z,98765.82
2023-05-25T16:41:31.885Z,98765.59
2023-05-25T16:44:33.651Z,98760.92
2023-05-25T16:47:35.568Z,98759.27
2023-05-25T16:50:37.449Z,98762.27
2023-05-25T16:53:39.295Z,98763.64
2023-05-25T16:56:41.128Z,98763.48
2023-05-25T16:59:42.921Z,98761.34
2023-05-25T17:02:44.909Z,98762.38
2023-05-25T17:05:46.777Z,98758.59
2023-05-25T17:08:48.573Z,98761.22
2023-05-25T17:11:53.483Z,98762.58
2023-05-25T17:14:55.766Z,98762.45
2023-05-25T17:17:57.529Z,98766.32
2023-05-25T17:20:59.617Z,98766.64
2023-05-25T17:24:02.975Z,98763.51
2023-05-25T17:27:05.586Z,98760.02
2023-05-25T17:30:08.160Z,98763.84
2023-05-25T17:33:10.174Z,98761.45
2023-05-25T17:36:12.150Z,98760.92
2023-05-25T17:39:14.166Z,98762.11
2023-05-25T17:42:16.294Z,98761.23
2023-05-25T17:45:18.184Z,98762.04
2023-05-25T17:48:20.926Z,98765.23
2023-05-25T17:51:22.911Z,98763.71
2023-05-25T17:54:26.698Z,98766.90
2023-05-25T17:57:28.502Z,98762.16
2023-05-25T18:00:31.740Z,98769.38
2023-05-25T18:03:33.617Z,98772.41
2023-05-25T18:06:36.414Z,98774.67
2023-05-25T18:09:38.172Z,98775.17
2023-05-25T18:12:40.670Z,98775.35
2023-05-25T18:15:42.604Z,98772.06
2023-05-25T18:18:45.170Z,98772.73
2023-05-25T18:21:46.939Z,98772.58
2023-05-25T18:24:48.721Z,98777.04
2023-05-25T18:27:50.712Z,98778.10
2023-05-25T18:30:53.051Z,98781.46
2023-05-25T18:33:55.516Z,98785.36
2023-05-25T18:36:57.495Z,98789.36
2023-05-25T18:39:59.301Z,98794.24
2023-05-25T18:43:01.225Z,98790.33
2023-05-25T18:46:03.041Z,98792.27
2023-05-25T18:49:05.462Z,98790.66
2023-05-25T18:52:09.333Z,98793.55
2023-05-25T18:55:11.058Z,98799.53
2023-05-25T18:58:15.528Z,98803.21
2023-05-25T19:01:17.365Z,98804.04
2023-05-25T19:04:19.870Z,98807.08
2023-05-25T19:07:21.807Z,98807.04
2023-05-25T19:10:23.617Z,98805.98
2023-05-25T19:13:27.806Z,98806.94
2023-05-25T19:16:29.990Z,98806.16
2023-05-25T19:19:31.776Z,98804.66
2023-05-25T19:22:36.276Z,98802.38
2023-05-25T19:25:40.464Z,98802.31
2023-05-25T19:28:56.083Z,98802.25
2023-05-25T19:31:57.878Z,98802.64
2023-05-25T19:34:59.953Z,98809.21
2023-05-25T19:38:02.333Z,98813.95
2023-05-25T19:41:06.027Z,98810.02
2023-05-25T19:44:07.788Z,98809.28
2023-05-25T19:47:09.727Z,98809.14
2023-05-25T19:50:11.682Z,98812.32
2023-05-25T19:53:13.413Z,98812.86
2023-05-25T19:56:15.245Z,98810.90
2023-05-25T19:59:17.023Z,98807.81
2023-05-25T20:02:18.888Z,98806.79
2023-05-25T20:05:20.788Z,98807.59
2023-05-25T20:08:24.350Z,98804.74
2023-05-25T20:11:27.207Z,98803.33
2023-05-25T20:14:30.311Z,98806.98
2023-05-25T20:17:32.080Z,98806.67
2023-05-25T20:20:33.970Z,98807.86
2023-05-25T20:23:35.775Z,98808.65
2023-05-25T20:26:37.606Z,98807.17
2023-05-25T20:29:39.568Z,98809.88
2023-05-25T20:32:41.348Z,98808.77
2023-05-25T20:35:43.367Z,98807.98
2023-05-25T20:38:45.443Z,98810.19
2023-05-25T20:41:47.229Z,98809.88
2023-05-25T20:44:48.982Z,98808.05
2023-05-25T20:48:01.504Z,98807.52
2023-05-25T20:51:03.370Z,98811.77
2023-05-25T20:54:05.416Z,98807.20
2023-05-25T20:57:07.580Z,98809.33
2023-05-25T21:00:10.062Z,98808.54
2023-05-25T21:03:12.103Z,98804.98
2023-05-25T21:06:14.073Z,98805.39
2023-05-25T21:09:15.819Z,98805.15
2023-05-25T21:12:17.614Z,98805.64
2023-05-25T21:15:19.467Z,98809.52
2023-05-25T21:18:21.515Z,98807.31
2023-05-25T21:21:23.446Z,98809.05
2023-05-25T21:24:25.301Z,98811.98
2023-05-25T21:27:27.415Z,98816.41
2023-05-25T21:30:29.175Z,98813.80
2023-05-25T21:33:35.052Z,98811.83
2023-05-25T21:36:37.035Z,98813.24
2023-05-25T21:39:38.940Z,98819.73
2023-05-25T21:42:40.700Z,98816.17
2023-05-25T21:45:42.602Z,98812.77
2023-05-25T21:48:44.443Z,98816.41
2023-05-25T21:51:46.217Z,98818.96
2023-05-25T21:54:48.146Z,98820.54
2023-05-25T21:57:49.914Z,98814.53
2023-05-25T22:00:51.995Z,98818.73
2023-05-25T22:03:53.742Z,98815.65
2023-05-25T22:06:56.294Z,98813.76
2023-05-25T22:09:58.137Z,98814.94
2023-05-25T22:13:01.334Z,98810.90
2023-05-25T22:16:03.009Z,98813.98
2023-05-25T22:19:04.775Z,98816.20
2023-05-25T22:22:06.609Z,98816.90
2023-05-25T22:25:08.590Z,98816.91
2023-05-25T22:28:10.488Z,98815.40
2023-05-25T22:31:12.219Z,98811.63
2023-05-25T22:34:13.981Z,98816.77
2023-05-25T22:37:16.777Z,98819.94
2023-05-25T22:40:18.611Z,98820.64
2023-05-25T22:43:20.313Z,98821.67
2023-05-25T22:46:22.640Z,98821.67
2023-05-25T22:49:24.467Z,98816.45
2023-05-25T22:52:26.177Z,98814.55
2023-05-25T22:55:27.984Z,98811.56
2023-05-25T22:58:29.697Z,98804.60
2023-05-25T23:01:31.478Z,98811.71
2023-05-25T23:04:36.350Z,98809.83
2023-05-25T23:07:38.190Z,98815.37
2023-05-25T23:10:40.032Z,98813.95
2023-05-25T23:13:42.186Z,98818.45
2023-05-25T23:16:47.793Z,98817.02
2023-05-25T23:19:49.637Z,98815.13
2023-05-25T23:22:51.388Z,98810.31
2023-05-25T23:25:53.319Z,98812.77
2023-05-25T23:28:55.228Z,98813.00
2023-05-25T23:31:58.198Z,98811.59
2023-05-25T23:35:00.172Z,98809.70
2023-05-25T23:38:02.018Z,98810.73
2023-05-25T23:41:03.968Z,98812.15
2023-05-25T23:44:05.864Z,98810.34
2023-05-25T23:47:07.843Z,98811.05
2023-05-25T23:50:10.141Z,98810.50
2023-05-25T23:53:11.982Z,98805.69
2023-05-25T23:56:13.802Z,98810.89
2023-05-25T23:59:15.795Z,98807.42
