createdAt,value
2018-04-08T00:00:29.761Z,0
2018-04-08T00:01:30.305Z,0
2018-04-08T00:02:32.408Z,0
2018-04-08T00:03:31.725Z,0
2018-04-08T00:04:32.078Z,0
2018-04-08T00:05:31.695Z,0
2018-04-08T00:06:30.732Z,0
2018-04-08T00:07:30.945Z,0
2018-04-08T00:08:30.197Z,0
2018-04-08T00:09:30.544Z,0
2018-04-08T00:10:32.877Z,0
2018-04-08T00:11:31.514Z,0
2018-04-08T00:12:33.238Z,0
2018-04-08T00:13:33.198Z,0
2018-04-08T00:14:31.812Z,0
2018-04-08T00:15:31.079Z,0
2018-04-08T00:16:31.108Z,0
2018-04-08T00:17:31.350Z,0
2018-04-08T00:18:31.634Z,0
2018-04-08T00:19:31.554Z,0
2018-04-08T00:20:32.444Z,0
2018-04-08T00:21:31.900Z,0
2018-04-08T00:22:32.346Z,0
2018-04-08T00:23:31.954Z,0
2018-04-08T00:24:32.509Z,0
2018-04-08T00:25:32.894Z,0
2018-04-08T00:26:32.434Z,0
2018-04-08T00:27:32.855Z,0
2018-04-08T00:28:33.276Z,0
2018-04-08T00:29:33.777Z,0
2018-04-08T00:30:34.013Z,0
2018-04-08T00:31:33.501Z,0
2018-04-08T00:32:34.032Z,0
2018-04-08T00:33:33.534Z,0
2018-04-08T00:34:33.674Z,0
2018-04-08T00:35:34.044Z,0
2018-04-08T00:36:35.621Z,0
2018-04-08T00:37:34.696Z,0
2018-04-08T00:38:35.109Z,0
2018-04-08T00:39:35.247Z,0
2018-04-08T00:40:35.652Z,0
2018-04-08T00:41:35.884Z,0
2018-04-08T00:42:36.079Z,0
2018-04-08T00:43:36.467Z,0
2018-04-08T00:44:36.682Z,0
2018-04-08T00:45:37.221Z,0
2018-04-08T00:46:37.218Z,0
2018-04-08T00:47:37.396Z,0
2018-04-08T00:48:37.977Z,0
2018-04-08T00:49:38.171Z,0
2018-04-08T00:50:37.822Z,0
2018-04-08T00:51:37.935Z,0
2018-04-08T00:52:38.373Z,0
2018-04-08T00:53:38.347Z,0
2018-04-08T00:54:38.467Z,0
2018-04-08T00:55:38.621Z,0
2018-04-08T00:56:38.668Z,0
2018-04-08T00:57:39.084Z,0
2018-04-08T00:58:38.987Z,0
2018-04-08T00:59:39.288Z,0
2018-04-08T01:00:39.867Z,0
2018-04-08T01:01:39.731Z,0
2018-04-08T01:02:39.819Z,0
2018-04-08T01:03:40.773Z,0
2018-04-08T01:04:40.764Z,0
2018-04-08T01:05:39.992Z,0
2018-04-08T01:06:40.647Z,0
2018-04-08T01:07:40.928Z,0
2018-04-08T01:08:40.765Z,0
2018-04-08T01:09:41.406Z,0
2018-04-08T01:10:42.034Z,0
2018-04-08T01:11:41.817Z,0
2018-04-08T01:12:41.045Z,0
2018-04-08T01:13:41.812Z,0
2018-04-08T01:14:42.422Z,0
2018-04-08T01:15:42.171Z,0
2018-04-08T01:16:41.738Z,0
2018-04-08T01:17:42.605Z,0
2018-04-08T01:18:42.307Z,0
2018-04-08T01:19:42.054Z,0
2018-04-08T01:20:42.648Z,0
2018-04-08T01:21:43.037Z,0
2018-04-08T01:22:42.780Z,0
2018-04-08T01:23:43.009Z,0
2018-04-08T01:24:42.512Z,0
2018-04-08T01:25:42.560Z,0
2018-04-08T01:26:43.710Z,0
2018-04-08T01:27:43.404Z,0
2018-04-08T01:28:43.094Z,0
2018-04-08T01:29:43.404Z,0
2018-04-08T01:30:43.456Z,0
2018-04-08T01:31:44.034Z,0
2018-04-08T01:32:44.076Z,0
2018-04-08T01:33:43.581Z,0
2018-04-08T01:34:43.716Z,0
2018-04-08T01:35:44.567Z,0
2018-04-08T01:36:44.572Z,0
2018-04-08T01:37:44.623Z,0
2018-04-08T01:38:44.434Z,0
2018-04-08T01:39:44.469Z,0
2018-04-08T01:40:44.430Z,0
2018-04-08T01:41:44.449Z,0
2018-04-08T01:42:44.905Z,0
2018-04-08T01:43:44.972Z,0
2018-04-08T01:44:44.839Z,0
2018-04-08T01:45:44.325Z,0
2018-04-08T01:46:45.148Z,0
2018-04-08T01:47:44.714Z,0
2018-04-08T01:48:45.628Z,0
2018-04-08T01:49:44.481Z,0
2018-04-08T01:50:44.231Z,0
2018-04-08T01:51:45.091Z,0
2018-04-08T01:52:45.605Z,0
2018-04-08T01:53:45.494Z,0
2018-04-08T01:54:45.572Z,0
2018-04-08T01:55:45.604Z,0
2018-04-08T01:56:46.531Z,0
2018-04-08T01:57:45.837Z,0
2018-04-08T01:58:45.283Z,0
2018-04-08T01:59:45.323Z,0
2018-04-08T02:00:45.841Z,0
2018-04-08T02:01:45.897Z,0
2018-04-08T02:02:45.355Z,0
2018-04-08T02:03:45.933Z,0
2018-04-08T02:04:45.703Z,0
2018-04-08T02:05:45.224Z,0
2018-04-08T02:06:46.048Z,0
2018-04-08T02:07:45.759Z,0
2018-04-08T02:08:46.055Z,0
2018-04-08T02:09:45.308Z,0
2018-04-08T02:10:46.120Z,0
2018-04-08T02:11:46.174Z,0
2018-04-08T02:12:45.804Z,0
2018-04-08T02:13:46.094Z,0
2018-04-08T02:14:46.650Z,0
2018-04-08T02:15:46.444Z,0
2018-04-08T02:16:46.713Z,0
2018-04-08T02:17:46.754Z,0
2018-04-08T02:18:46.495Z,0
2018-04-08T02:19:46.835Z,0
2018-04-08T02:20:46.565Z,0
2018-04-08T02:21:46.869Z,0
2018-04-08T02:22:46.982Z,0
2018-04-08T02:23:46.395Z,0
2018-04-08T02:24:46.964Z,0
2018-04-08T02:25:46.747Z,0
2018-04-08T02:26:46.290Z,0
2018-04-08T02:27:47.075Z,0
2018-04-08T02:28:46.879Z,0
2018-04-08T02:29:47.135Z,0
2018-04-08T02:30:46.935Z,0
2018-04-08T02:31:46.979Z,0
2018-04-08T02:32:50.016Z,0
2018-04-08T02:33:50.296Z,0
2018-04-08T02:34:50.618Z,0
2018-04-08T02:35:50.811Z,0
2018-04-08T02:36:50.424Z,0
2018-04-08T02:37:50.230Z,0
2018-04-08T02:38:50.265Z,0
2018-04-08T02:39:50.789Z,0
2018-04-08T02:40:51.126Z,0
2018-04-08T02:41:50.873Z,0
2018-04-08T02:42:50.881Z,0
2018-04-08T02:43:51.170Z,0
2018-04-08T02:44:51.207Z,0
2018-04-08T02:45:51.306Z,0
2018-04-08T02:46:51.304Z,0
2018-04-08T02:47:51.104Z,0
2018-04-08T02:48:51.324Z,0
2018-04-08T02:49:51.118Z,0
2018-04-08T02:50:51.387Z,0
2018-04-08T02:51:51.137Z,0
2018-04-08T02:52:51.422Z,0
2018-04-08T02:53:51.847Z,0
2018-04-08T02:54:51.451Z,0
2018-04-08T02:55:51.204Z,0
2018-04-08T02:56:52.011Z,0
2018-04-08T02:57:52.004Z,0
2018-04-08T02:58:52.294Z,0
2018-04-08T02:59:51.754Z,0
2018-04-08T03:00:52.145Z,0
2018-04-08T03:01:52.896Z,0
2018-04-08T03:02:52.605Z,0
2018-04-08T03:03:53.083Z,0
2018-04-08T03:04:53.068Z,0
2018-04-08T03:05:53.646Z,0
2018-04-08T03:06:53.558Z,0
2018-04-08T03:07:54.271Z,0
2018-04-08T03:08:54.310Z,0
2018-04-08T03:09:54.042Z,0
2018-04-08T03:10:54.504Z,0
2018-04-08T03:11:54.939Z,0
2018-04-08T03:12:55.144Z,0
2018-04-08T03:13:55.261Z,0
2018-04-08T03:14:55.964Z,0
2018-04-08T03:15:55.983Z,0
2018-04-08T03:16:55.502Z,0
2018-04-08T03:17:55.081Z,0
2018-04-08T03:18:55.534Z,0
2018-04-08T03:19:55.565Z,0
2018-04-08T03:20:55.863Z,0
2018-04-08T03:21:56.060Z,0
2018-04-08T03:22:56.565Z,0
2018-04-08T03:23:56.615Z,0
2018-04-08T03:24:56.744Z,0
2018-04-08T03:25:56.170Z,0
2018-04-08T03:26:56.423Z,0
2018-04-08T03:27:56.664Z,0
2018-04-08T03:28:56.890Z,0
2018-04-08T03:29:57.643Z,0
2018-04-08T03:30:57.122Z,0
2018-04-08T03:31:58.221Z,0
2018-04-08T03:32:57.736Z,0
2018-04-08T03:33:58.020Z,0
2018-04-08T03:34:57.462Z,0
2018-04-08T03:35:57.910Z,0
2018-04-08T03:36:58.036Z,0
2018-04-08T03:37:58.592Z,0
2018-04-08T03:38:58.924Z,0
2018-04-08T03:39:58.447Z,0
2018-04-08T03:40:58.939Z,0
2018-04-08T03:41:58.873Z,0
2018-04-08T03:42:59.052Z,0
2018-04-08T03:43:59.272Z,0
2018-04-08T03:44:58.894Z,0
2018-04-08T03:45:59.290Z,0
2018-04-08T03:46:59.562Z,0
2018-04-08T03:47:59.826Z,0
2018-04-08T03:48:59.625Z,0
2018-04-08T03:50:00.064Z,0
2018-04-08T03:50:59.471Z,0
2018-04-08T03:52:00.059Z,0
2018-04-08T03:53:00.178Z,0
2018-04-08T03:54:00.781Z,0
2018-04-08T03:54:59.671Z,0
2018-04-08T03:56:00.125Z,0
2018-04-08T03:57:00.571Z,0
2018-04-08T03:57:59.674Z,0
2018-04-08T03:59:00.564Z,0
2018-04-08T04:01:01.526Z,0
2018-04-08T04:02:01.391Z,0
2018-04-08T04:03:01.477Z,0
2018-04-08T04:04:01.240Z,0
2018-04-08T04:05:00.835Z,0
2018-04-08T04:06:00.596Z,0
2018-04-08T04:07:01.303Z,0
2018-04-08T04:08:01.268Z,0
2018-04-08T04:09:00.775Z,0
2018-04-08T04:10:01.068Z,0
2018-04-08T04:11:01.752Z,0
2018-04-08T04:12:01.670Z,0
2018-04-08T04:13:01.878Z,0
2018-04-08T04:14:01.859Z,0
2018-04-08T04:15:01.804Z,0
2018-04-08T04:16:03.013Z,0
2018-04-08T04:17:02.489Z,0
2018-04-08T04:18:02.874Z,0
2018-04-08T04:19:03.085Z,0
2018-04-08T04:20:02.479Z,0
2018-04-08T04:21:01.488Z,0
2018-04-08T04:22:01.690Z,5
2018-04-08T04:23:02.280Z,5
2018-04-08T04:24:02.040Z,5
2018-04-08T04:25:01.746Z,5
2018-04-08T04:26:02.338Z,5
2018-04-08T04:27:02.886Z,5
2018-04-08T04:28:03.688Z,5
2018-04-08T04:29:02.768Z,5
2018-04-08T04:30:03.046Z,10
2018-04-08T04:31:03.121Z,10
2018-04-08T04:32:03.391Z,10
2018-04-08T04:33:03.725Z,10
2018-04-08T04:34:03.502Z,10
2018-04-08T04:35:03.834Z,15
2018-04-08T04:36:03.820Z,15
2018-04-08T04:37:03.727Z,15
2018-04-08T04:38:03.922Z,15
2018-04-08T04:39:03.692Z,20
2018-04-08T04:40:03.509Z,20
2018-04-08T04:41:04.396Z,20
2018-04-08T04:42:03.578Z,20
2018-04-08T04:43:04.202Z,25
2018-04-08T04:44:04.760Z,25
2018-04-08T04:45:04.541Z,25
2018-04-08T04:46:04.528Z,25
2018-04-08T04:47:04.304Z,30
2018-04-08T04:48:04.879Z,30
2018-04-08T04:49:04.990Z,30
2018-04-08T04:50:05.021Z,35
2018-04-08T04:51:05.436Z,35
2018-04-08T04:52:06.011Z,35
2018-04-08T04:53:06.166Z,40
2018-04-08T04:54:06.356Z,40
2018-04-08T04:55:06.408Z,40
2018-04-08T04:56:05.982Z,45
2018-04-08T04:57:06.815Z,45
2018-04-08T04:58:06.099Z,45
2018-04-08T04:59:06.111Z,50
2018-04-08T05:00:19.779Z,50
2018-04-08T05:01:06.795Z,55
2018-04-08T05:02:06.348Z,55
2018-04-08T05:03:06.632Z,55
2018-04-08T05:04:06.959Z,60
2018-04-08T05:05:06.542Z,60
2018-04-08T05:06:06.714Z,65
2018-04-08T05:07:07.990Z,65
2018-04-08T05:08:07.301Z,65
2018-04-08T05:09:07.584Z,70
2018-04-08T05:10:07.582Z,70
2018-04-08T05:11:07.329Z,75
2018-04-08T05:12:07.568Z,75
2018-04-08T05:13:08.209Z,80
2018-04-08T05:14:08.047Z,80
2018-04-08T05:15:08.604Z,80
2018-04-08T05:16:07.854Z,80
2018-04-08T05:17:08.482Z,80
2018-04-08T05:18:08.047Z,85
2018-04-08T05:19:08.925Z,85
2018-04-08T05:20:07.849Z,90
2018-04-08T05:21:08.953Z,90
2018-04-08T05:22:08.627Z,95
2018-04-08T05:23:09.198Z,95
2018-04-08T05:24:08.946Z,100
2018-04-08T05:25:08.977Z,100
2018-04-08T05:26:08.988Z,105
2018-04-08T05:27:08.711Z,105
2018-04-08T05:28:08.897Z,110
2018-04-08T05:29:08.997Z,110
2018-04-08T05:30:09.080Z,115
2018-04-08T05:31:09.990Z,115
2018-04-08T05:32:09.926Z,120
2018-04-08T05:33:10.023Z,120
2018-04-08T05:34:09.757Z,125
2018-04-08T05:35:10.600Z,125
2018-04-08T05:36:10.830Z,130
2018-04-08T05:37:10.324Z,130
2018-04-08T05:38:10.097Z,135
2018-04-08T05:39:10.682Z,140
2018-04-08T05:40:10.294Z,145
2018-04-08T05:41:11.354Z,155
2018-04-08T05:42:10.481Z,180
2018-04-08T05:43:10.944Z,200
2018-04-08T05:44:11.577Z,340
2018-04-08T05:45:11.253Z,495
2018-04-08T05:46:11.024Z,520
2018-04-08T05:47:11.588Z,530
2018-04-08T05:48:11.296Z,545
2018-04-08T05:49:11.222Z,515
2018-04-08T05:50:11.548Z,500
2018-04-08T05:51:11.449Z,520
2018-04-08T05:52:11.782Z,515
2018-04-08T05:53:12.374Z,510
2018-04-08T05:54:12.338Z,505
2018-04-08T05:55:12.453Z,535
2018-04-08T05:56:12.164Z,570
2018-04-08T05:57:13.112Z,595
2018-04-08T05:58:12.759Z,610
2018-04-08T05:59:12.812Z,630
2018-04-08T06:00:32.263Z,685
2018-04-08T06:01:32.912Z,695
2018-04-08T06:02:32.091Z,715
2018-04-08T06:03:32.673Z,740
2018-04-08T06:04:32.725Z,775
2018-04-08T06:05:32.724Z,790
2018-04-08T06:06:33.039Z,750
2018-04-08T06:07:32.841Z,750
2018-04-08T06:08:32.817Z,775
2018-04-08T06:09:32.273Z,795
2018-04-08T06:10:33.130Z,820
2018-04-08T06:11:32.929Z,810
2018-04-08T06:12:32.705Z,810
2018-04-08T06:13:33.547Z,805
2018-04-08T06:14:33.053Z,835
2018-04-08T06:15:33.449Z,860
2018-04-08T06:16:33.431Z,885
2018-04-08T06:17:33.763Z,900
2018-04-08T06:18:34.466Z,915
2018-04-08T06:19:33.947Z,905
2018-04-08T06:20:34.838Z,900
2018-04-08T06:21:34.559Z,940
2018-04-08T06:22:34.327Z,980
2018-04-08T06:23:35.455Z,1050
2018-04-08T06:24:35.910Z,1050
2018-04-08T06:25:36.598Z,1020
2018-04-08T06:26:36.231Z,1005
2018-04-08T06:27:34.900Z,1025
2018-04-08T06:28:34.934Z,1055
2018-04-08T06:29:35.059Z,1060
2018-04-08T06:30:36.595Z,1075
2018-04-08T06:31:35.444Z,1060
2018-04-08T06:32:35.209Z,1030
2018-04-08T06:33:34.955Z,1020
2018-04-08T06:34:35.349Z,1005
2018-04-08T06:35:34.757Z,1025
2018-04-08T06:36:34.796Z,1085
2018-04-08T06:37:35.364Z,1100
2018-04-08T06:38:35.402Z,1095
2018-04-08T06:39:35.414Z,1130
2018-04-08T06:40:35.232Z,1110
2018-04-08T06:41:35.210Z,1115
2018-04-08T06:42:35.575Z,1120
2018-04-08T06:43:35.393Z,1115
2018-04-08T06:44:35.941Z,1160
2018-04-08T06:45:35.642Z,1205
2018-04-08T06:46:35.963Z,1195
2018-04-08T06:47:35.775Z,1215
2018-04-08T06:48:35.929Z,1225
2018-04-08T06:49:35.939Z,1220
2018-04-08T06:50:36.478Z,1245
2018-04-08T06:51:36.319Z,1205
2018-04-08T06:52:37.113Z,1230
2018-04-08T06:53:36.742Z,1230
2018-04-08T06:54:36.080Z,1235
2018-04-08T06:55:35.840Z,1165
2018-04-08T06:56:37.111Z,1090
2018-04-08T06:57:36.609Z,1120
2018-04-08T06:58:36.621Z,1250
2018-04-08T06:59:36.357Z,1320
2018-04-08T07:00:36.853Z,1270
2018-04-08T07:01:37.234Z,1295
2018-04-08T07:02:37.145Z,1375
2018-04-08T07:03:37.583Z,1405
2018-04-08T07:04:37.151Z,1320
2018-04-08T07:05:37.783Z,1330
2018-04-08T07:06:37.641Z,1425
2018-04-08T07:07:38.053Z,1420
2018-04-08T07:08:38.037Z,1415
2018-04-08T07:09:37.849Z,1415
2018-04-08T07:10:37.517Z,1440
2018-04-08T07:11:38.599Z,1445
2018-04-08T07:12:37.842Z,1450
2018-04-08T07:13:37.920Z,1450
2018-04-08T07:14:40.156Z,1420
2018-04-08T07:15:40.144Z,1455
2018-04-08T07:16:38.412Z,1480
2018-04-08T07:17:38.646Z,1485
2018-04-08T07:18:38.840Z,1490
2018-04-08T07:19:38.646Z,1515
2018-04-08T07:20:39.423Z,1495
2018-04-08T07:21:39.655Z,1490
2018-04-08T07:22:39.503Z,1510
2018-04-08T07:23:39.756Z,1570
2018-04-08T07:24:40.631Z,1625
2018-04-08T07:25:40.499Z,1585
2018-04-08T07:26:40.936Z,1595
2018-04-08T07:27:40.708Z,1590
2018-04-08T07:28:41.010Z,1590
2018-04-08T07:29:40.975Z,1600
2018-04-08T07:30:40.800Z,1585
2018-04-08T07:31:40.970Z,1650
2018-04-08T07:32:40.992Z,1665
2018-04-08T07:33:41.441Z,1595
2018-04-08T07:34:41.729Z,1695
2018-04-08T07:35:41.676Z,1705
2018-04-08T07:36:41.240Z,1725
2018-04-08T07:37:41.714Z,1715
2018-04-08T07:38:42.238Z,1625
2018-04-08T07:39:41.901Z,1665
2018-04-08T07:40:42.047Z,1660
2018-04-08T07:41:42.364Z,1685
2018-04-08T07:42:42.699Z,1750
2018-04-08T07:43:43.118Z,1710
2018-04-08T07:44:42.732Z,1735
2018-04-08T07:45:42.442Z,1725
2018-04-08T07:46:43.392Z,1755
2018-04-08T07:47:43.298Z,1740
2018-04-08T07:48:43.579Z,1790
2018-04-08T07:49:43.231Z,1875
2018-04-08T07:50:43.649Z,1795
2018-04-08T07:51:43.565Z,1830
2018-04-08T07:52:43.612Z,1805
2018-04-08T07:53:44.331Z,1745
2018-04-08T07:54:44.734Z,1720
2018-04-08T07:55:44.420Z,1765
2018-04-08T07:56:45.066Z,1775
2018-04-08T07:57:44.388Z,1705
2018-04-08T07:58:44.151Z,1775
2018-04-08T07:59:44.744Z,1840
2018-04-08T08:00:44.559Z,1850
2018-04-08T08:01:44.438Z,1830
2018-04-08T08:02:44.931Z,1880
2018-04-08T08:03:44.514Z,1940
2018-04-08T08:04:45.205Z,1940
2018-04-08T08:05:44.889Z,1900
2018-04-08T08:06:45.331Z,1915
2018-04-08T08:07:45.581Z,1955
2018-04-08T08:08:45.820Z,1985
2018-04-08T08:09:46.165Z,1935
2018-04-08T08:10:45.781Z,1915
2018-04-08T08:11:46.326Z,2040
2018-04-08T08:12:45.990Z,2000
2018-04-08T08:13:45.790Z,2010
2018-04-08T08:14:46.651Z,2025
2018-04-08T08:15:46.347Z,2000
2018-04-08T08:16:46.115Z,1970
2018-04-08T08:17:46.926Z,1985
2018-04-08T08:18:46.994Z,2050
2018-04-08T08:19:46.662Z,2085
2018-04-08T08:20:47.540Z,2115
2018-04-08T08:21:47.232Z,2115
2018-04-08T08:22:47.512Z,2145
2018-04-08T08:23:47.489Z,2120
2018-04-08T08:24:47.379Z,2175
2018-04-08T08:25:47.342Z,2180
2018-04-08T08:26:47.108Z,2165
2018-04-08T08:27:47.884Z,2175
2018-04-08T08:28:48.575Z,2155
2018-04-08T08:29:48.622Z,2185
2018-04-08T08:30:48.446Z,2210
2018-04-08T08:31:47.948Z,2245
2018-04-08T08:32:48.240Z,2245
2018-04-08T08:33:48.068Z,2195
2018-04-08T08:34:48.711Z,2200
2018-04-08T08:35:49.409Z,2245
2018-04-08T08:36:49.750Z,2245
2018-04-08T08:37:49.055Z,2220
2018-04-08T08:38:51.882Z,2105
2018-04-08T08:39:50.788Z,2205
2018-04-08T08:40:50.007Z,2220
2018-04-08T08:41:49.963Z,2190
2018-04-08T08:42:52.540Z,2260
2018-04-08T08:43:50.525Z,2335
2018-04-08T08:44:50.540Z,2280
2018-04-08T08:45:51.995Z,2200
2018-04-08T08:46:51.641Z,2275
2018-04-08T08:47:51.387Z,2260
2018-04-08T08:48:52.393Z,2200
2018-04-08T08:49:52.041Z,2190
2018-04-08T08:50:52.149Z,2370
2018-04-08T08:51:52.320Z,2360
2018-04-08T08:52:52.373Z,2265
2018-04-08T08:53:51.734Z,2465
2018-04-08T08:54:52.407Z,2560
2018-04-08T08:55:52.739Z,2475
2018-04-08T08:56:52.934Z,2390
2018-04-08T08:57:52.903Z,2350
2018-04-08T08:58:53.050Z,2380
2018-04-08T08:59:52.746Z,2450
2018-04-08T09:00:53.087Z,2435
2018-04-08T09:01:52.923Z,2370
2018-04-08T09:02:53.047Z,2390
2018-04-08T09:03:53.202Z,2380
2018-04-08T09:04:53.974Z,2410
2018-04-08T09:05:53.656Z,2390
2018-04-08T09:06:54.294Z,2315
2018-04-08T09:07:54.497Z,2315
2018-04-08T09:08:54.281Z,2265
2018-04-08T09:09:54.685Z,2350
2018-04-08T09:10:54.577Z,2350
2018-04-08T09:11:55.503Z,2360
2018-04-08T09:12:55.684Z,2505
2018-04-08T09:13:55.559Z,2380
2018-04-08T09:14:55.693Z,2330
2018-04-08T09:15:56.103Z,2325
2018-04-08T09:16:56.778Z,2285
2018-04-08T09:17:56.970Z,2245
2018-04-08T09:18:57.121Z,2140
2018-04-08T09:19:57.168Z,2070
2018-04-08T09:20:57.578Z,2090
2018-04-08T09:21:57.462Z,2140
2018-04-08T09:22:57.790Z,2220
2018-04-08T09:23:58.129Z,2290
2018-04-08T09:24:58.034Z,2290
2018-04-08T09:25:58.662Z,2300
2018-04-08T09:26:58.117Z,2280
2018-04-08T09:27:59.012Z,2290
2018-04-08T09:28:59.287Z,2275
2018-04-08T09:29:58.232Z,2340
2018-04-08T09:30:58.784Z,2335
2018-04-08T09:31:59.357Z,2230
2018-04-08T09:32:59.024Z,2310
2018-04-08T09:33:59.047Z,2225
2018-04-08T09:34:59.286Z,2265
2018-04-08T09:35:59.791Z,2365
2018-04-08T09:36:59.679Z,2385
2018-04-08T09:38:00.410Z,2195
2018-04-08T09:39:00.049Z,2270
2018-04-08T09:40:00.394Z,2430
2018-04-08T09:41:00.891Z,1560
2018-04-08T09:42:01.017Z,720
2018-04-08T09:43:01.442Z,590
2018-04-08T09:44:01.910Z,560
2018-04-08T09:45:01.562Z,535
2018-04-08T09:46:01.861Z,535
2018-04-08T09:47:02.695Z,565
2018-04-08T09:48:02.050Z,580
2018-04-08T09:49:02.151Z,540
2018-04-08T09:50:02.914Z,505
2018-04-08T09:51:03.600Z,500
2018-04-08T09:52:03.089Z,490
2018-04-08T09:53:03.422Z,480
2018-04-08T09:54:03.452Z,485
2018-04-08T09:55:03.566Z,475
2018-04-08T09:56:03.021Z,460
2018-04-08T09:57:03.073Z,455
2018-04-08T09:58:03.797Z,445
2018-04-08T09:59:04.891Z,445
2018-04-08T10:00:26.478Z,430
2018-04-08T10:01:09.681Z,430
2018-04-08T10:02:07.440Z,430
2018-04-08T10:03:07.823Z,420
2018-04-08T10:04:06.984Z,415
2018-04-08T10:05:09.744Z,410
2018-04-08T10:06:06.760Z,405
2018-04-08T10:07:07.886Z,415
2018-04-08T10:08:06.869Z,430
2018-04-08T10:09:06.600Z,425
2018-04-08T10:10:07.761Z,420
2018-04-08T10:11:06.712Z,420
2018-04-08T10:12:08.044Z,420
2018-04-08T10:13:08.479Z,410
2018-04-08T10:14:07.640Z,395
2018-04-08T10:15:08.005Z,370
2018-04-08T10:16:07.746Z,355
2018-04-08T10:17:08.448Z,345
2018-04-08T10:18:08.060Z,335
2018-04-08T10:19:07.770Z,330
2018-04-08T10:20:07.987Z,320
2018-04-08T10:21:07.236Z,315
2018-04-08T10:22:07.850Z,310
2018-04-08T10:23:07.944Z,310
2018-04-08T10:24:07.245Z,300
2018-04-08T10:25:08.084Z,290
2018-04-08T10:26:07.006Z,290
2018-04-08T10:27:08.094Z,285
2018-04-08T10:28:08.002Z,285
2018-04-08T10:29:08.090Z,280
2018-04-08T10:30:12.084Z,275
2018-04-08T10:31:08.196Z,275
2018-04-08T10:32:08.830Z,275
2018-04-08T10:33:09.585Z,270
2018-04-08T10:34:09.146Z,270
2018-04-08T10:35:09.741Z,270
2018-04-08T10:36:07.790Z,275
2018-04-08T10:37:10.698Z,265
2018-04-08T10:38:08.141Z,265
2018-04-08T10:39:09.140Z,265
2018-04-08T10:40:08.924Z,260
2018-04-08T10:41:07.986Z,255
2018-04-08T10:42:08.148Z,255
2018-04-08T10:43:08.644Z,255
2018-04-08T10:44:10.217Z,250
2018-04-08T10:45:08.983Z,250
2018-04-08T10:46:09.489Z,245
2018-04-08T10:47:08.247Z,245
2018-04-08T10:48:07.830Z,245
2018-04-08T10:49:08.721Z,245
2018-04-08T10:50:08.754Z,245
2018-04-08T10:51:08.369Z,240
2018-04-08T10:52:08.491Z,245
2018-04-08T10:53:08.297Z,240
2018-04-08T10:54:10.330Z,240
2018-04-08T10:55:09.673Z,235
2018-04-08T10:56:10.036Z,240
2018-04-08T10:57:08.394Z,230
2018-04-08T10:58:07.857Z,230
2018-04-08T10:59:08.725Z,230
2018-04-08T11:00:11.825Z,230
2018-04-08T11:01:06.048Z,225
2018-04-08T11:02:05.837Z,225
2018-04-08T11:03:06.927Z,225
2018-04-08T11:04:06.709Z,220
2018-04-08T11:05:06.599Z,220
2018-04-08T11:06:06.218Z,215
2018-04-08T11:07:07.301Z,215
2018-04-08T11:08:07.335Z,215
2018-04-08T11:09:07.100Z,210
2018-04-08T11:10:07.056Z,215
2018-04-08T11:11:07.885Z,210
2018-04-08T11:12:08.383Z,210
2018-04-08T11:13:08.635Z,205
2018-04-08T11:14:08.632Z,205
2018-04-08T11:15:08.233Z,205
2018-04-08T11:16:08.337Z,205
2018-04-08T11:17:08.266Z,210
2018-04-08T11:18:08.711Z,210
2018-04-08T11:19:08.719Z,200
2018-04-08T11:20:08.620Z,200
2018-04-08T11:21:08.767Z,200
2018-04-08T11:22:09.279Z,200
2018-04-08T11:23:08.960Z,200
2018-04-08T11:24:08.984Z,200
2018-04-08T11:25:09.089Z,200
2018-04-08T11:26:09.920Z,200
2018-04-08T11:27:10.115Z,200
2018-04-08T11:28:09.862Z,200
2018-04-08T11:29:10.091Z,200
2018-04-08T11:30:10.210Z,195
2018-04-08T11:31:09.838Z,195
2018-04-08T11:32:10.282Z,195
2018-04-08T11:33:10.745Z,195
2018-04-08T11:34:10.645Z,195
2018-04-08T11:35:10.678Z,190
2018-04-08T11:36:10.983Z,190
2018-04-08T11:37:10.777Z,190
2018-04-08T11:38:11.305Z,190
2018-04-08T11:39:11.116Z,190
2018-04-08T11:40:11.560Z,190
2018-04-08T11:41:11.364Z,185
2018-04-08T11:42:12.042Z,185
2018-04-08T11:43:11.801Z,185
2018-04-08T11:44:12.861Z,185
2018-04-08T11:45:12.944Z,180
2018-04-08T11:46:12.704Z,180
2018-04-08T11:47:12.735Z,180
2018-04-08T11:48:13.126Z,175
2018-04-08T11:49:13.069Z,175
2018-04-08T11:50:12.250Z,170
2018-04-08T11:51:12.661Z,170
2018-04-08T11:52:12.173Z,165
2018-04-08T11:53:12.507Z,165
2018-04-08T11:54:12.660Z,165
2018-04-08T11:55:13.179Z,165
2018-04-08T11:56:12.799Z,165
2018-04-08T11:57:12.843Z,165
2018-04-08T11:58:13.025Z,165
2018-04-08T11:59:13.264Z,165
2018-04-08T12:00:25.614Z,160
2018-04-08T12:01:26.511Z,160
2018-04-08T12:02:25.657Z,160
2018-04-08T12:03:26.335Z,160
2018-04-08T12:04:26.474Z,160
2018-04-08T12:05:27.035Z,160
2018-04-08T12:06:27.526Z,160
2018-04-08T12:07:27.784Z,160
2018-04-08T12:08:28.381Z,160
2018-04-08T12:09:27.142Z,155
2018-04-08T12:10:27.039Z,155
2018-04-08T12:11:27.444Z,155
2018-04-08T12:12:27.617Z,155
2018-04-08T12:13:29.232Z,155
2018-04-08T12:14:28.117Z,155
2018-04-08T12:15:29.277Z,155
2018-04-08T12:16:28.009Z,150
2018-04-08T12:17:27.595Z,150
2018-04-08T12:18:28.188Z,150
2018-04-08T12:19:27.943Z,150
2018-04-08T12:20:28.600Z,150
2018-04-08T12:21:27.898Z,150
2018-04-08T12:22:28.415Z,150
2018-04-08T12:23:28.816Z,150
2018-04-08T12:24:29.254Z,150
2018-04-08T12:25:29.859Z,145
2018-04-08T12:26:29.769Z,145
2018-04-08T12:27:29.871Z,145
2018-04-08T12:28:30.084Z,145
2018-04-08T12:29:29.900Z,145
2018-04-08T12:30:30.039Z,145
2018-04-08T12:31:30.564Z,145
2018-04-08T12:32:31.113Z,145
2018-04-08T12:33:31.203Z,145
2018-04-08T12:34:30.946Z,140
2018-04-08T12:35:30.389Z,140
2018-04-08T12:36:31.947Z,140
2018-04-08T12:37:31.049Z,140
2018-04-08T12:38:32.413Z,140
2018-04-08T12:39:32.133Z,140
2018-04-08T12:40:31.736Z,140
2018-04-08T12:41:32.281Z,140
2018-04-08T12:42:32.758Z,140
2018-04-08T12:43:32.902Z,140
2018-04-08T12:44:32.579Z,140
2018-04-08T12:45:32.550Z,140
2018-04-08T12:46:33.408Z,140
2018-04-08T12:47:32.366Z,140
2018-04-08T12:48:32.106Z,140
2018-04-08T12:49:32.421Z,135
2018-04-08T12:50:32.724Z,135
2018-04-08T12:51:33.407Z,135
2018-04-08T12:52:33.079Z,135
2018-04-08T12:53:33.281Z,135
2018-04-08T12:54:34.422Z,135
2018-04-08T12:55:34.674Z,140
2018-04-08T12:56:35.120Z,135
2018-04-08T12:57:34.786Z,135
2018-04-08T12:58:33.566Z,135
2018-04-08T12:59:33.692Z,135
2018-04-08T13:00:39.404Z,130
2018-04-08T13:01:39.399Z,130
2018-04-08T13:02:38.821Z,130
2018-04-08T13:03:38.524Z,130
2018-04-08T13:04:39.035Z,130
2018-04-08T13:05:38.261Z,130
2018-04-08T13:06:39.955Z,130
2018-04-08T13:07:38.048Z,130
2018-04-08T13:08:38.342Z,130
2018-04-08T13:09:40.084Z,130
2018-04-08T13:10:38.909Z,130
2018-04-08T13:11:39.004Z,125
2018-04-08T13:12:38.636Z,125
2018-04-08T13:13:38.909Z,125
2018-04-08T13:14:38.439Z,125
2018-04-08T13:15:39.351Z,125
2018-04-08T13:16:38.624Z,125
2018-04-08T13:17:38.064Z,125
2018-04-08T13:18:39.139Z,125
2018-04-08T13:19:38.813Z,125
2018-04-08T13:20:38.761Z,125
2018-04-08T13:21:40.131Z,125
2018-04-08T13:22:39.098Z,125
2018-04-08T13:23:39.167Z,125
2018-04-08T13:24:38.445Z,125
2018-04-08T13:25:39.157Z,125
2018-04-08T13:26:39.046Z,125
2018-04-08T13:27:39.331Z,125
2018-04-08T13:28:38.771Z,120
2018-04-08T13:29:39.486Z,120
2018-04-08T13:30:38.938Z,120
2018-04-08T13:31:39.941Z,120
2018-04-08T13:32:39.573Z,120
2018-04-08T13:33:40.475Z,120
2018-04-08T13:34:40.766Z,120
2018-04-08T13:35:39.655Z,120
2018-04-08T13:36:39.537Z,120
2018-04-08T13:37:39.364Z,120
2018-04-08T13:38:38.803Z,120
2018-04-08T13:39:40.093Z,120
2018-04-08T13:40:40.560Z,120
2018-04-08T13:41:40.462Z,120
2018-04-08T13:42:39.694Z,120
2018-04-08T13:43:41.406Z,120
2018-04-08T13:44:40.095Z,120
2018-04-08T13:45:39.920Z,120
2018-04-08T13:46:39.897Z,120
2018-04-08T13:47:39.324Z,120
2018-04-08T13:48:39.464Z,115
2018-04-08T13:49:41.322Z,115
2018-04-08T13:50:41.592Z,115
2018-04-08T13:51:41.520Z,115
2018-04-08T13:52:40.806Z,115
2018-04-08T13:53:41.427Z,115
2018-04-08T13:54:41.255Z,115
2018-04-08T13:55:41.134Z,115
2018-04-08T13:56:41.916Z,115
2018-04-08T13:57:41.104Z,115
2018-04-08T13:58:41.455Z,115
2018-04-08T13:59:41.221Z,115
2018-04-08T14:00:41.302Z,115
2018-04-08T14:01:41.647Z,115
2018-04-08T14:02:41.302Z,115