createdAt,value
2018-04-29T00:00:47.268Z,9.20
2018-04-29T00:03:14.612Z,9.30
2018-04-29T00:05:42.039Z,10.00
2018-04-29T00:08:09.452Z,9.50
2018-04-29T00:10:36.838Z,9.37
2018-04-29T00:13:04.251Z,10.10
2018-04-29T00:15:31.606Z,10.37
2018-04-29T00:17:59.002Z,9.60
2018-04-29T00:20:26.426Z,9.60
2018-04-29T00:22:53.848Z,9.40
2018-04-29T00:25:21.205Z,9.20
2018-04-29T00:27:48.616Z,9.70
2018-04-29T00:30:15.985Z,9.73
2018-04-29T00:32:43.337Z,10.90
2018-04-29T00:35:10.756Z,11.47
2018-04-29T00:37:38.124Z,11.80
2018-04-29T00:40:05.497Z,10.30
2018-04-29T00:42:32.917Z,11.47
2018-04-29T00:45:00.336Z,10.50
2018-04-29T00:47:27.808Z,10.70
2018-04-29T00:49:55.291Z,10.43
2018-04-29T00:52:22.643Z,10.77
2018-04-29T00:54:49.986Z,10.90
2018-04-29T00:57:17.419Z,11.27
2018-04-29T00:59:44.823Z,12.10
2018-04-29T01:02:12.223Z,12.47
2018-04-29T01:04:39.650Z,11.60
2018-04-29T01:07:07.028Z,11.53
2018-04-29T01:09:34.443Z,11.83
2018-04-29T01:12:01.801Z,12.20
2018-04-29T01:14:29.189Z,12.33
2018-04-29T01:16:56.538Z,12.50
2018-04-29T01:19:23.899Z,13.37
2018-04-29T01:21:51.297Z,13.00
2018-04-29T01:24:18.743Z,12.30
2018-04-29T01:26:46.195Z,12.87
2018-04-29T01:29:13.591Z,12.63
2018-04-29T01:31:40.958Z,13.00
2018-04-29T01:34:08.336Z,12.47
2018-04-29T01:36:35.719Z,13.03
2018-04-29T01:39:03.147Z,13.13
2018-04-29T01:41:30.540Z,12.63
2018-04-29T01:43:57.986Z,12.83
2018-04-29T01:46:25.415Z,13.83
2018-04-29T01:48:52.767Z,12.60
2018-04-29T01:51:20.120Z,13.23
2018-04-29T01:53:47.502Z,13.27
2018-04-29T01:56:14.856Z,12.23
2018-04-29T01:58:42.243Z,12.87
2018-04-29T02:01:09.658Z,13.03
2018-04-29T02:03:37.014Z,13.30
2018-04-29T02:06:04.488Z,13.30
2018-04-29T02:08:31.883Z,12.77
2018-04-29T02:10:59.278Z,13.03
2018-04-29T02:13:26.640Z,13.10
2018-04-29T02:15:53.994Z,13.30
2018-04-29T02:18:21.371Z,12.33
2018-04-29T02:20:48.789Z,12.67
2018-04-29T02:23:16.208Z,12.60
2018-04-29T02:25:43.632Z,12.90
2018-04-29T02:28:11.056Z,13.20
2018-04-29T02:30:38.499Z,13.60
2018-04-29T02:33:05.878Z,13.83
2018-04-29T02:35:33.286Z,13.23
2018-04-29T02:38:00.707Z,13.30
2018-04-29T02:40:28.138Z,15.13
2018-04-29T02:42:55.537Z,14.17
2018-04-29T02:45:22.887Z,13.93
2018-04-29T02:47:50.243Z,14.30
2018-04-29T02:50:17.674Z,13.87
2018-04-29T02:52:45.079Z,13.60
2018-04-29T02:55:12.472Z,13.80
2018-04-29T02:57:39.831Z,13.93
2018-04-29T03:00:07.341Z,14.33
2018-04-29T03:02:34.771Z,14.27
2018-04-29T03:05:02.183Z,14.07
2018-04-29T03:07:29.580Z,15.23
2018-04-29T03:09:56.971Z,14.30
2018-04-29T03:12:24.383Z,15.30
2018-04-29T03:14:51.735Z,14.40
2018-04-29T03:17:19.122Z,14.90
2018-04-29T03:19:46.499Z,15.00
2018-04-29T03:22:13.915Z,14.90
2018-04-29T03:24:41.292Z,14.40
2018-04-29T03:27:08.709Z,15.40
2018-04-29T03:29:36.100Z,15.63
2018-04-29T03:32:03.510Z,15.57
2018-04-29T03:34:30.865Z,15.03
2018-04-29T03:36:58.323Z,15.23
2018-04-29T03:39:25.710Z,16.13
2018-04-29T03:41:53.063Z,15.97
2018-04-29T03:44:20.411Z,16.80
2018-04-29T03:46:47.874Z,15.30
2018-04-29T03:49:15.270Z,16.33
2018-04-29T03:51:42.640Z,17.20
2018-04-29T03:54:10.065Z,17.57
2018-04-29T03:56:37.475Z,16.60
2018-04-29T03:59:10.657Z,16.13
2018-04-29T04:01:51.285Z,17.67
2018-04-29T04:04:11.414Z,16.43
2018-04-29T04:06:38.802Z,16.20
2018-04-29T04:09:06.149Z,16.23
2018-04-29T04:11:33.571Z,17.00
2018-04-29T04:14:00.955Z,15.73
2018-04-29T04:16:28.388Z,16.30
2018-04-29T04:18:55.754Z,16.83
2018-04-29T04:21:23.230Z,16.13
2018-04-29T04:23:50.842Z,16.80
2018-04-29T04:26:18.098Z,16.53
2018-04-29T04:28:45.486Z,16.83
2018-04-29T04:31:12.921Z,16.60
2018-04-29T04:33:40.390Z,15.53
2018-04-29T04:36:08.411Z,15.53
2018-04-29T04:38:35.827Z,16.90
2018-04-29T04:41:03.182Z,15.63
2018-04-29T04:43:30.596Z,15.90
2018-04-29T04:45:58.019Z,16.37
2018-04-29T04:48:25.392Z,16.00
2018-04-29T04:50:52.783Z,17.17
2018-04-29T04:53:20.137Z,16.93
2018-04-29T04:55:47.559Z,17.77
2018-04-29T04:58:15.025Z,17.00
2018-04-29T05:00:42.444Z,16.03
2018-04-29T05:03:09.834Z,18.20
2018-04-29T05:05:37.219Z,18.73
2018-04-29T05:08:04.618Z,18.00
2018-04-29T05:10:31.966Z,17.87
2018-04-29T05:12:59.336Z,17.53
2018-04-29T05:15:26.768Z,17.60
2018-04-29T05:17:54.162Z,17.40
2018-04-29T05:20:21.548Z,18.00
2018-04-29T05:22:48.929Z,18.43
2018-04-29T05:25:16.323Z,19.03
2018-04-29T05:27:43.731Z,17.62
2018-04-29T05:30:11.111Z,17.80
2018-04-29T05:32:38.505Z,18.93
2018-04-29T05:35:05.887Z,16.70
2018-04-29T05:40:14.384Z,16.80
2018-04-29T05:42:41.777Z,16.33
2018-04-29T05:45:09.160Z,17.30
2018-04-29T05:47:36.551Z,16.73
2018-04-29T05:50:03.936Z,15.50
2018-04-29T05:52:31.345Z,16.17
2018-04-29T05:54:58.723Z,16.02
2018-04-29T05:57:26.082Z,16.80
2018-04-29T05:59:53.471Z,16.03
2018-04-29T06:02:20.887Z,14.87
2018-04-29T06:04:48.381Z,14.43
2018-04-29T06:07:15.775Z,15.77
2018-04-29T06:09:43.135Z,14.83
2018-04-29T06:12:10.522Z,13.03
2018-04-29T06:14:37.964Z,13.67
2018-04-29T06:17:05.314Z,12.40
2018-04-29T06:19:32.697Z,12.10
2018-04-29T06:22:00.095Z,12.27
2018-04-29T06:24:27.490Z,12.80
2018-04-29T06:26:54.944Z,11.63
2018-04-29T06:29:22.384Z,10.93
2018-04-29T06:31:49.847Z,11.20
2018-04-29T06:34:17.178Z,12.50
2018-04-29T06:36:44.570Z,10.70
2018-04-29T06:39:11.942Z,11.27
2018-04-29T06:41:39.333Z,9.83
2018-04-29T06:44:06.709Z,9.40
2018-04-29T06:46:34.089Z,9.90
2018-04-29T06:49:01.511Z,10.50
2018-04-29T06:51:28.883Z,9.50
2018-04-29T06:53:56.295Z,9.80
2018-04-29T06:56:23.687Z,9.43
2018-04-29T06:58:51.208Z,9.40
2018-04-29T07:01:18.611Z,9.33
2018-04-29T07:03:46.057Z,9.20
2018-04-29T07:06:13.422Z,9.17
2018-04-29T07:08:40.778Z,8.97
2018-04-29T07:11:08.161Z,9.03
2018-04-29T07:13:35.514Z,8.53
2018-04-29T07:16:02.879Z,9.10
2018-04-29T07:18:30.267Z,10.00
2018-04-29T07:20:57.682Z,8.43
2018-04-29T07:23:25.053Z,9.43
2018-04-29T07:25:52.547Z,8.70
2018-04-29T07:28:19.936Z,9.27
2018-04-29T07:30:47.360Z,8.90
2018-04-29T07:33:14.768Z,9.40
2018-04-29T07:35:42.135Z,9.07
2018-04-29T07:38:09.552Z,8.77
2018-04-29T07:40:36.906Z,8.10
2018-04-29T07:43:04.316Z,8.60
2018-04-29T07:45:31.740Z,8.03
2018-04-29T07:47:59.119Z,8.10
2018-04-29T07:50:26.471Z,7.90
2018-04-29T07:52:53.848Z,7.60
2018-04-29T07:55:21.233Z,7.87
2018-04-29T07:57:48.616Z,7.47
2018-04-29T08:00:15.958Z,8.30
2018-04-29T08:02:43.336Z,7.13
2018-04-29T08:05:10.715Z,7.40
2018-04-29T08:07:38.104Z,7.17
2018-04-29T08:10:05.528Z,6.50
2018-04-29T08:12:32.961Z,6.63
2018-04-29T08:15:00.327Z,6.67
2018-04-29T08:17:27.727Z,6.87
2018-04-29T08:19:55.167Z,6.37
2018-04-29T08:22:22.599Z,6.20
2018-04-29T08:24:49.977Z,5.83
2018-04-29T08:27:17.394Z,5.57
2018-04-29T08:29:44.780Z,5.70
2018-04-29T08:32:12.158Z,5.70
2018-04-29T08:34:39.532Z,5.50
2018-04-29T08:37:07.036Z,5.90
2018-04-29T08:39:35.318Z,5.60
2018-04-29T08:42:02.679Z,5.80
2018-04-29T08:44:30.021Z,5.67
2018-04-29T08:46:57.427Z,6.00
2018-04-29T08:49:24.910Z,6.07
2018-04-29T08:51:52.215Z,6.00
2018-04-29T08:54:19.648Z,6.20
2018-04-29T08:56:47.065Z,5.97
2018-04-29T08:59:14.426Z,6.20
2018-04-29T09:01:41.842Z,5.70
2018-04-29T09:04:09.270Z,6.40
2018-04-29T09:06:36.650Z,6.10
2018-04-29T09:09:04.052Z,5.70
2018-04-29T09:11:31.393Z,6.70
2018-04-29T09:13:58.799Z,5.70
2018-04-29T09:16:26.232Z,5.43
2018-04-29T09:18:53.643Z,4.27
2018-04-29T09:21:21.014Z,4.20
2018-04-29T09:23:48.407Z,5.00
2018-04-29T09:26:15.870Z,4.77
2018-04-29T09:28:43.255Z,4.53
2018-04-29T09:31:10.659Z,4.70
2018-04-29T09:33:38.051Z,4.90
2018-04-29T09:36:05.435Z,4.47
2018-04-29T09:38:32.817Z,4.57
2018-04-29T09:41:00.184Z,4.30
2018-04-29T09:43:27.781Z,4.40
2018-04-29T09:45:55.027Z,4.30
2018-04-29T09:48:22.408Z,4.33
2018-04-29T09:50:49.790Z,4.50
2018-04-29T09:53:17.146Z,4.40
2018-04-29T09:55:44.519Z,4.53
2018-04-29T09:58:11.894Z,4.23
2018-04-29T10:00:39.260Z,4.00
2018-04-29T10:03:07.471Z,4.00
2018-04-29T10:05:34.829Z,4.77
2018-04-29T11:34:15.702Z,4.20
2018-04-29T11:36:43.104Z,4.60
2018-04-29T11:39:10.447Z,4.70
2018-04-29T11:41:37.847Z,4.47
2018-04-29T11:44:05.202Z,4.43
2018-04-29T11:46:32.664Z,4.40
2018-04-29T11:49:00.079Z,4.27
2018-04-29T11:51:27.452Z,4.30
2018-04-29T11:53:54.842Z,4.10
2018-04-29T11:56:22.179Z,4.40
2018-04-29T11:58:49.600Z,4.00
2018-04-29T12:01:17.020Z,4.17
2018-04-29T12:03:44.517Z,4.00
2018-04-29T12:06:11.887Z,3.60
2018-04-29T12:08:39.297Z,3.93
2018-04-29T12:11:06.639Z,3.93
2018-04-29T12:13:34.036Z,4.40
2018-04-29T12:16:01.385Z,4.27
2018-04-29T12:18:28.784Z,4.00
2018-04-29T12:20:56.212Z,3.53
2018-04-29T12:23:24.466Z,3.90
2018-04-29T12:25:52.044Z,4.10
2018-04-29T12:28:19.447Z,3.80
2018-04-29T12:30:46.850Z,3.83
2018-04-29T12:33:14.252Z,3.77
2018-04-29T12:35:41.639Z,3.77
2018-04-29T12:38:09.047Z,3.97
2018-04-29T12:40:36.416Z,4.00
2018-04-29T12:43:03.804Z,3.70
2018-04-29T12:45:31.179Z,3.70
2018-04-29T12:47:58.544Z,3.40
2018-04-29T12:50:25.955Z,3.80
2018-04-29T12:52:53.311Z,3.63
2018-04-29T12:55:20.712Z,3.70
2018-04-29T12:57:48.125Z,3.60
2018-04-29T13:00:15.671Z,3.80
2018-04-29T13:02:42.955Z,3.30
2018-04-29T13:05:10.381Z,3.67
2018-04-29T13:07:37.755Z,3.60
2018-04-29T13:10:05.110Z,3.40
2018-04-29T13:12:32.516Z,3.53
2018-04-29T13:14:59.886Z,3.67
2018-04-29T13:17:27.270Z,3.40
2018-04-29T13:19:54.610Z,3.50
2018-04-29T13:22:22.045Z,3.97
2018-04-29T13:24:49.453Z,3.43
2018-04-29T13:27:16.812Z,2.97
2018-04-29T13:29:44.265Z,2.90
2018-04-29T13:32:11.710Z,3.20
2018-04-29T13:34:39.140Z,3.30
2018-04-29T13:37:06.481Z,3.50
2018-04-29T13:39:33.844Z,3.58
2018-04-29T13:42:01.272Z,3.10
2018-04-29T13:44:28.622Z,3.55
2018-04-29T13:46:56.006Z,3.28
2018-04-29T13:49:23.407Z,3.50
2018-04-29T13:51:50.799Z,3.53
2018-04-29T13:54:18.137Z,3.53
2018-04-29T13:56:45.482Z,3.50
2018-04-29T13:59:12.937Z,3.45
2018-04-29T14:01:40.287Z,3.20
2018-04-29T14:04:07.659Z,3.30
2018-04-29T14:06:35.062Z,3.10
2018-04-29T14:09:02.430Z,3.37
2018-04-29T14:11:29.809Z,3.42
2018-04-29T14:13:57.224Z,3.30
2018-04-29T14:16:24.585Z,3.40
2018-04-29T14:18:51.992Z,3.50
2018-04-29T14:21:19.390Z,3.58
2018-04-29T14:23:46.732Z,3.15
2018-04-29T14:26:14.099Z,3.40
2018-04-29T14:28:41.490Z,3.53
2018-04-29T14:31:08.831Z,3.10
2018-04-29T14:33:36.170Z,3.42
2018-04-29T14:36:03.566Z,3.22
2018-04-29T14:38:30.903Z,3.33
2018-04-29T14:40:58.275Z,3.22
2018-04-29T14:43:25.685Z,3.25
2018-04-29T14:45:53.035Z,3.33
2018-04-29T14:48:20.420Z,3.45
2018-04-29T14:50:47.796Z,3.70
2018-04-29T14:53:15.173Z,3.45
2018-04-29T14:55:42.512Z,3.37
2018-04-29T14:58:09.920Z,3.50
2018-04-29T15:00:38.035Z,3.53
2018-04-29T15:03:05.436Z,3.83
2018-04-29T15:05:32.857Z,3.35
2018-04-29T15:08:00.227Z,3.40
2018-04-29T15:10:27.770Z,2.87
2018-04-29T15:12:55.091Z,2.92
2018-04-29T15:15:22.479Z,3.55
2018-04-29T15:17:49.856Z,3.55
2018-04-29T15:20:17.206Z,3.10
2018-04-29T15:22:44.622Z,3.37
2018-04-29T15:25:12.020Z,3.30
2018-04-29T15:27:39.537Z,3.10
2018-04-29T15:30:06.963Z,3.40
2018-04-29T15:32:34.436Z,3.30
2018-04-29T15:35:01.795Z,3.65
2018-04-29T15:37:29.135Z,3.47
2018-04-29T15:39:56.680Z,3.15
2018-04-29T15:42:24.095Z,3.25
2018-04-29T15:44:51.468Z,3.72
2018-04-29T15:47:18.871Z,3.33
2018-04-29T15:49:46.242Z,3.17
2018-04-29T15:52:13.574Z,3.20
2018-04-29T15:54:40.967Z,3.67
2018-04-29T15:57:08.375Z,3.20
2018-04-29T15:59:35.784Z,3.40
2018-04-29T16:02:03.134Z,3.72
2018-04-29T16:04:30.518Z,3.53
2018-04-29T16:06:57.887Z,3.70
2018-04-29T16:09:25.257Z,3.50
2018-04-29T16:11:52.763Z,3.70
2018-04-29T16:14:20.141Z,3.10
2018-04-29T16:16:47.517Z,3.60
2018-04-29T16:19:14.883Z,3.42
2018-04-29T16:21:42.300Z,3.58
2018-04-29T16:24:09.712Z,3.17
2018-04-29T16:26:37.058Z,3.40
2018-04-29T16:29:04.447Z,3.12
2018-04-29T16:31:31.851Z,3.72
2018-04-29T16:33:59.216Z,3.50
2018-04-29T16:36:26.592Z,3.53
2018-04-29T16:38:53.988Z,3.70
2018-04-29T16:41:21.405Z,3.40
2018-04-29T16:43:48.759Z,3.33
2018-04-29T16:46:16.126Z,3.47
2018-04-29T16:48:43.459Z,3.60
2018-04-29T16:51:10.859Z,3.50
2018-04-29T16:53:38.237Z,3.50
2018-04-29T16:56:05.574Z,3.80
2018-04-29T16:58:32.965Z,3.60
2018-04-29T17:01:00.351Z,3.70
2018-04-29T17:03:27.707Z,3.85
2018-04-29T17:05:55.104Z,3.60
2018-04-29T17:08:22.479Z,3.80
2018-04-29T17:10:49.853Z,3.63
2018-04-29T17:13:17.267Z,3.80
2018-04-29T17:15:44.655Z,4.00
2018-04-29T17:18:12.036Z,3.80
2018-04-29T17:20:39.414Z,4.20
2018-04-29T17:23:06.767Z,3.47
2018-04-29T17:25:34.176Z,3.73
2018-04-29T17:28:01.610Z,3.90
2018-04-29T17:30:28.949Z,3.73
2018-04-29T17:32:56.348Z,4.50
2018-04-29T17:35:23.779Z,4.43
2018-04-29T17:37:51.149Z,4.53
2018-04-29T17:40:18.748Z,4.30
2018-04-29T17:42:46.161Z,4.87
2018-04-29T17:45:13.605Z,4.30
2018-04-29T17:47:41.036Z,4.50
2018-04-29T17:50:08.383Z,5.13
2018-04-29T17:52:35.763Z,4.70
2018-04-29T17:55:03.150Z,5.10
2018-04-29T17:57:30.487Z,6.80
2018-04-29T17:59:58.492Z,7.77
2018-04-29T18:02:25.935Z,6.37
2018-04-29T18:04:53.278Z,5.53
2018-04-29T18:07:20.702Z,6.20
2018-04-29T18:09:48.099Z,5.40
2018-04-29T18:12:15.466Z,5.83
2018-04-29T18:14:42.867Z,5.63
2018-04-29T18:17:10.206Z,5.70
2018-04-29T18:19:37.608Z,6.20
2018-04-29T18:22:04.975Z,6.07
2018-04-29T18:24:32.348Z,5.90
2018-04-29T18:26:59.724Z,5.30
2018-04-29T18:29:27.071Z,6.37
2018-04-29T18:31:54.512Z,6.03
2018-04-29T18:34:21.896Z,6.63
2018-04-29T18:36:49.238Z,6.43
2018-04-29T18:39:16.621Z,7.23
2018-04-29T18:41:43.960Z,7.60
2018-04-29T18:44:11.346Z,7.30
2018-04-29T18:46:38.851Z,8.27
2018-04-29T18:49:06.194Z,8.10
2018-04-29T18:51:33.852Z,6.90
2018-04-29T18:54:00.981Z,8.33
2018-04-29T18:56:28.326Z,6.70
2018-04-29T18:58:55.696Z,6.93
2018-04-29T19:01:23.116Z,8.00
2018-04-29T19:03:50.467Z,8.07
2018-04-29T19:06:17.859Z,7.90
2018-04-29T19:08:45.241Z,7.47
2018-04-29T19:11:12.656Z,8.23
2018-04-29T19:13:40.007Z,8.40
2018-04-29T19:16:07.349Z,7.80
2018-04-29T19:18:34.760Z,7.70
2018-04-29T19:21:02.148Z,7.10
2018-04-29T19:23:29.568Z,8.00
2018-04-29T19:25:56.939Z,7.70
2018-04-29T19:28:24.307Z,7.60
2018-04-29T19:30:51.715Z,7.07
2018-04-29T19:33:19.402Z,7.23
2018-04-29T19:35:46.866Z,7.27
2018-04-29T19:38:14.240Z,7.97
2018-04-29T19:40:41.615Z,7.53
2018-04-29T19:43:08.968Z,8.50
2018-04-29T19:45:36.341Z,6.60
2018-04-29T19:48:03.747Z,7.40
2018-04-29T19:50:31.123Z,7.80
2018-04-29T19:52:58.499Z,8.70
2018-04-29T19:55:25.884Z,7.80
2018-04-29T19:57:53.227Z,8.13
2018-04-29T20:00:20.613Z,8.20
2018-04-29T20:02:47.999Z,8.33
2018-04-29T20:05:15.375Z,8.17
2018-04-29T20:07:42.784Z,8.50
2018-04-29T20:10:10.204Z,8.70
2018-04-29T20:12:37.568Z,8.40
2018-04-29T20:15:05.023Z,8.77
2018-04-29T20:17:32.397Z,9.20
2018-04-29T20:19:59.780Z,8.23
2018-04-29T20:22:27.154Z,8.17
2018-04-29T20:24:54.533Z,8.70
2018-04-29T20:27:21.975Z,8.33
2018-04-29T20:29:49.384Z,8.40
2018-04-29T20:32:22.671Z,8.53
2018-04-29T20:34:50.051Z,8.87
2018-04-29T20:37:17.396Z,8.77
2018-04-29T20:39:44.780Z,8.70
2018-04-29T20:42:12.137Z,8.80
2018-04-29T20:44:39.511Z,9.20
2018-04-29T20:47:06.902Z,9.00
2018-04-29T20:49:34.247Z,8.87
2018-04-29T20:52:01.656Z,8.70
2018-04-29T20:54:29.090Z,8.60
2018-04-29T20:56:56.476Z,8.57
2018-04-29T20:59:23.822Z,9.10
2018-04-29T21:01:52.145Z,9.40
2018-04-29T21:04:19.538Z,8.87
2018-04-29T21:06:46.875Z,9.37
2018-04-29T21:09:14.256Z,8.60
2018-04-29T21:11:41.714Z,8.90
2018-04-29T21:14:09.093Z,9.07
2018-04-29T21:16:36.443Z,8.60
2018-04-29T21:19:03.869Z,8.53
2018-04-29T21:21:31.268Z,8.97
2018-04-29T21:23:58.659Z,9.00
2018-04-29T21:26:26.010Z,8.20
2018-04-29T21:28:53.350Z,9.03
2018-04-29T21:31:20.768Z,8.53
2018-04-29T21:33:48.120Z,8.97
2018-04-29T21:36:15.454Z,9.87
2018-04-29T21:38:42.826Z,9.60
2018-04-29T21:41:10.203Z,9.10
2018-04-29T21:43:38.391Z,8.87
2018-04-29T21:46:05.803Z,8.70
2018-04-29T21:48:33.175Z,9.50
2018-04-29T21:51:00.556Z,8.30
2018-04-29T21:53:27.973Z,9.03
2018-04-29T21:55:55.351Z,9.43
2018-04-29T21:58:22.783Z,8.60
2018-04-29T22:00:50.139Z,8.63
2018-04-29T22:03:17.490Z,8.93
2018-04-29T22:05:44.896Z,9.20
2018-04-29T22:08:12.291Z,8.97
2018-04-29T22:10:39.669Z,8.50
2018-04-29T22:13:07.021Z,9.00
2018-04-29T22:15:34.662Z,9.47
2018-04-29T22:18:02.068Z,9.20
2018-04-29T22:20:29.481Z,9.90
2018-04-29T22:22:56.849Z,10.03
2018-04-29T22:25:24.244Z,9.73
2018-04-29T22:27:51.590Z,10.17
2018-04-29T22:30:18.984Z,9.67
2018-04-29T22:32:46.399Z,9.23
2018-04-29T22:35:13.799Z,9.07
2018-04-29T22:37:41.236Z,9.20
2018-04-29T22:40:08.642Z,9.17
2018-04-29T22:42:35.981Z,9.60
2018-04-29T22:45:03.359Z,9.50
2018-04-29T22:47:30.807Z,9.80
2018-04-29T22:49:58.232Z,10.20
2018-04-29T22:52:25.657Z,10.03
2018-04-29T22:54:53.069Z,10.30
2018-04-29T22:57:20.429Z,10.33
2018-04-29T22:59:47.851Z,9.70
2018-04-29T23:02:15.515Z,10.27
2018-04-29T23:04:42.960Z,10.23
2018-04-29T23:07:10.338Z,10.30
2018-04-29T23:09:37.739Z,10.00
2018-04-29T23:12:05.110Z,9.93
2018-04-29T23:14:32.468Z,11.27
2018-04-29T23:16:59.895Z,10.97
2018-04-29T23:19:27.301Z,11.10
2018-04-29T23:21:54.692Z,10.80
2018-04-29T23:24:22.082Z,11.90
2018-04-29T23:26:49.531Z,11.83
2018-04-29T23:29:16.920Z,12.70
2018-04-29T23:31:44.352Z,12.13
2018-04-29T23:34:11.713Z,12.60
2018-04-29T23:36:39.106Z,12.90
2018-04-29T23:39:06.482Z,13.00
2018-04-29T23:41:33.851Z,12.50
2018-04-29T23:44:01.286Z,11.70
2018-04-29T23:46:28.677Z,12.60
2018-04-29T23:48:56.088Z,12.73
2018-04-29T23:51:23.524Z,12.20
2018-04-29T23:53:50.916Z,12.53
2018-04-29T23:56:18.358Z,12.30
2018-04-29T23:58:45.723Z,11.87
