createdAt,value
2022-09-30T04:17:14.926Z,99422.22
2022-09-30T04:19:41.349Z,99431.94
2022-09-30T04:22:08.595Z,99432.75
2022-09-30T04:24:35.589Z,99433.69
2022-09-30T04:27:03.322Z,99430.03
2022-09-30T04:29:29.754Z,99431.06
2022-09-30T04:31:56.955Z,99430.28
2022-09-30T04:34:23.571Z,99432.94
2022-09-30T04:36:50.261Z,99433.81
2022-09-30T04:39:16.663Z,99436.44
2022-09-30T04:41:43.165Z,99426.88
2022-09-30T04:44:09.693Z,99429.56
2022-09-30T04:46:46.353Z,99441.75
2022-09-30T04:49:12.847Z,99444.44
2022-09-30T04:51:43.915Z,99450.53
2022-09-30T04:54:10.358Z,99447.97
2022-09-30T04:56:36.796Z,99444.75
2022-09-30T04:59:03.302Z,99440.50
2022-09-30T05:01:29.797Z,99453.50
2022-09-30T05:03:56.216Z,99457.00
2022-09-30T05:06:22.649Z,99461.28
2022-09-30T05:08:49.287Z,99461.19
2022-09-30T05:11:18.428Z,99461.06
2022-09-30T05:13:45.945Z,99465.47
2022-09-30T05:16:13.062Z,99465.50
2022-09-30T05:18:42.575Z,99476.88
2022-09-30T05:21:09.989Z,99478.63
2022-09-30T05:23:36.705Z,99483.84
2022-09-30T05:26:03.504Z,99477.72
2022-09-30T05:28:31.304Z,99488.97
2022-09-30T05:31:00.095Z,99483.84
2022-09-30T05:33:29.503Z,99491.69
2022-09-30T05:35:59.679Z,99492.47
2022-09-30T05:38:29.696Z,99500.19
2022-09-30T05:40:56.394Z,99511.63
2022-09-30T05:43:22.890Z,99507.19
2022-09-30T05:45:56.798Z,99519.38
2022-09-30T05:48:25.438Z,99519.38
2022-09-30T05:50:57.609Z,99534.88
2022-09-30T05:53:24.686Z,99532.25
2022-09-30T05:55:52.138Z,99538.31
2022-09-30T05:58:20.502Z,99537.38
2022-09-30T06:00:48.812Z,99540.81
2022-09-30T06:03:16.587Z,99542.53
2022-09-30T06:05:44.623Z,99546.88
2022-09-30T06:08:12.036Z,99554.66
2022-09-30T06:10:41.960Z,99556.38
2022-09-30T06:13:09.220Z,99551.09
2022-09-30T06:15:38.102Z,99549.25
2022-09-30T06:18:04.669Z,99563.09
2022-09-30T06:20:31.434Z,99550.94
2022-09-30T06:23:01.158Z,99556.13
2022-09-30T06:25:31.296Z,99556.97
2022-09-30T06:27:58.595Z,99564.69
2022-09-30T06:30:25.053Z,99559.44
2022-09-30T06:32:52.052Z,99563.66
2022-09-30T06:35:19.541Z,99570.56
2022-09-30T06:37:46.506Z,99572.19
2022-09-30T06:40:13.091Z,99570.31
2022-09-30T06:42:39.762Z,99571.13
2022-09-30T06:45:07.090Z,99567.69
2022-09-30T06:47:33.560Z,99572.75
2022-09-30T06:50:00.201Z,99576.06
2022-09-30T06:52:27.126Z,99576.94
2022-09-30T06:54:56.668Z,99572.41
2022-09-30T06:57:27.889Z,99567.03
2022-09-30T06:59:57.351Z,99579.16
2022-09-30T07:02:23.853Z,99577.38
2022-09-30T07:04:50.395Z,99573.81
2022-09-30T07:07:17.055Z,99577.16
2022-09-30T07:09:43.621Z,99581.50
2022-09-30T07:12:10.235Z,99590.94
2022-09-30T07:14:42.889Z,99589.09
2022-09-30T07:17:09.290Z,99598.66
2022-09-30T07:19:36.083Z,99601.13
2022-09-30T07:22:23.029Z,99599.22
2022-09-30T07:24:49.431Z,99604.28
2022-09-30T07:27:15.965Z,99612.09
2022-09-30T07:30:07.636Z,99608.44
2022-09-30T07:32:30.487Z,99603.59
2022-09-30T07:34:57.193Z,99602.50
2022-09-30T07:37:25.088Z,99603.22
2022-09-30T07:39:52.253Z,99612.75
2022-09-30T07:42:23.223Z,99617.72
2022-09-30T07:44:51.720Z,99622.81
2022-09-30T07:47:19.530Z,99616.66
2022-09-30T07:49:47.721Z,99613.00
2022-09-30T07:52:14.934Z,99625.16
2022-09-30T07:54:48.115Z,99637.53
2022-09-30T07:57:16.924Z,99632.16
2022-09-30T07:59:43.765Z,99640.66
2022-09-30T08:02:18.545Z,99643.06
2022-09-30T08:04:45.354Z,99642.19
2022-09-30T08:07:13.405Z,99655.94
2022-09-30T08:09:39.979Z,99658.47
2022-09-30T08:12:06.657Z,99659.03
2022-09-30T08:14:33.354Z,99648.75
2022-09-30T08:17:00.448Z,99652.00
2022-09-30T08:19:30.095Z,99652.84
2022-09-30T08:21:57.819Z,99655.16
2022-09-30T08:24:26.659Z,99662.75
2022-09-30T08:26:54.259Z,99671.41
2022-09-30T08:29:42.655Z,99679.00
2022-09-30T08:32:07.562Z,99683.09
2022-09-30T08:34:35.452Z,99683.78
2022-09-30T08:37:07.847Z,99680.41
2022-09-30T08:39:35.025Z,99680.38
2022-09-30T08:42:49.121Z,99677.69
2022-09-30T08:45:32.710Z,99673.25
2022-09-30T08:48:06.679Z,99667.78
2022-09-30T08:51:01.965Z,99669.13
2022-09-30T08:53:33.092Z,99666.09
2022-09-30T08:56:06.269Z,99665.06
2022-09-30T08:58:41.031Z,99672.78
2022-09-30T09:01:36.323Z,99674.34
2022-09-30T09:04:05.487Z,99675.88
2022-09-30T09:07:10.544Z,99678.22
2022-09-30T09:09:48.107Z,99686.47
2022-09-30T09:12:30.924Z,99680.72
2022-09-30T09:15:05.778Z,99675.25
2022-09-30T09:17:32.253Z,99675.69
2022-09-30T09:20:13.266Z,99683.28
2022-09-30T09:22:50.024Z,99682.00
2022-09-30T09:25:20.281Z,99687.44
2022-09-30T09:28:03.438Z,99678.38
2022-09-30T09:30:36.045Z,99677.28
2022-09-30T09:33:18.476Z,99672.63
2022-09-30T09:36:08.088Z,99681.63
2022-09-30T09:42:48.494Z,99673.66
2022-09-30T09:48:20.016Z,99679.75
2022-09-30T09:54:14.818Z,99687.56
2022-09-30T09:56:41.281Z,99684.56
2022-09-30T09:59:20.001Z,99684.03
2022-09-30T10:01:52.839Z,99685.22
2022-09-30T10:04:23.897Z,99686.34
2022-09-30T10:07:02.087Z,99681.94
2022-09-30T10:09:40.177Z,99683.38
2022-09-30T10:12:07.668Z,99684.13
2022-09-30T10:18:35.995Z,99681.97
2022-09-30T10:21:25.138Z,99688.06
2022-09-30T10:24:41.941Z,99683.25
2022-09-30T10:27:58.766Z,99686.16
2022-09-30T10:30:46.582Z,99680.56
2022-09-30T10:33:21.581Z,99678.38
2022-09-30T10:35:53.851Z,99680.72
2022-09-30T10:38:21.933Z,99683.03
2022-09-30T10:41:47.504Z,99680.28
2022-09-30T10:44:18.548Z,99673.28
2022-09-30T10:46:48.200Z,99668.13
2022-09-30T10:49:40.029Z,99669.22
2022-09-30T10:52:18.396Z,99666.47
2022-09-30T10:54:51.041Z,99669.16
2022-09-30T10:57:29.694Z,99668.09
2022-09-30T11:00:00.864Z,99663.59
2022-09-30T11:03:06.663Z,99663.63
2022-09-30T11:06:29.817Z,99663.06
2022-09-30T11:09:27.233Z,99663.63
2022-09-30T11:12:02.675Z,99654.91
2022-09-30T11:14:42.905Z,99651.44
2022-09-30T11:17:50.335Z,99652.31
2022-09-30T11:20:32.586Z,99652.22
2022-09-30T11:23:30.907Z,99650.97
2022-09-30T11:26:23.939Z,99647.72
2022-09-30T11:29:32.030Z,99653.97
2022-09-30T11:32:22.153Z,99651.06
2022-09-30T11:34:51.873Z,99654.00
2022-09-30T11:37:37.071Z,99656.78
2022-09-30T11:40:12.514Z,99649.25
2022-09-30T11:43:05.214Z,99645.69
2022-09-30T11:45:33.922Z,99646.53
2022-09-30T11:48:30.496Z,99643.53
2022-09-30T11:51:09.494Z,99654.03
2022-09-30T11:53:48.186Z,99648.06
2022-09-30T11:56:35.835Z,99652.91
2022-09-30T11:59:07.465Z,99650.78
2022-09-30T12:01:39.640Z,99643.66
2022-09-30T12:04:29.320Z,99642.94
2022-09-30T12:07:18.653Z,99643.81
2022-09-30T12:09:50.337Z,99638.75
2022-09-30T12:12:18.893Z,99648.41
2022-09-30T12:15:05.635Z,99639.97
2022-09-30T12:17:37.442Z,99639.16
2022-09-30T12:20:33.170Z,99648.59
2022-09-30T12:23:35.727Z,99635.25
2022-09-30T12:26:04.586Z,99634.44
2022-09-30T12:29:17.897Z,99636.91
2022-09-30T12:32:09.496Z,99642.53
2022-09-30T12:35:04.371Z,99644.59
2022-09-30T12:37:45.925Z,99652.09
2022-09-30T12:40:17.160Z,99647.91
2022-09-30T12:43:08.262Z,99647.44
2022-09-30T12:45:39.658Z,99641.72
2022-09-30T12:48:17.161Z,99643.41
2022-09-30T12:50:53.189Z,99646.06
2022-09-30T12:53:27.280Z,99646.59
2022-09-30T12:55:55.207Z,99646.03
2022-09-30T12:58:29.961Z,99635.22
2022-09-30T13:01:14.947Z,99640.53
2022-09-30T13:03:59.173Z,99634.91
2022-09-30T13:06:44.940Z,99641.31
2022-09-30T13:09:11.483Z,99636.63
2022-09-30T13:11:46.418Z,99637.19
2022-09-30T13:14:36.132Z,99630.03
2022-09-30T13:17:08.664Z,99629.25
2022-09-30T13:19:42.682Z,99622.69
2022-09-30T13:22:18.480Z,99629.41
2022-09-30T13:24:57.803Z,99628.03
2022-09-30T13:27:37.067Z,99632.78
2022-09-30T13:30:28.948Z,99638.09
2022-09-30T13:32:59.519Z,99645.41
2022-09-30T13:35:34.353Z,99644.72
2022-09-30T13:38:32.838Z,99640.78
2022-09-30T13:41:22.985Z,99637.13
2022-09-30T13:44:19.563Z,99644.50
2022-09-30T13:46:57.155Z,99641.41
2022-09-30T13:49:25.061Z,99637.50
2022-09-30T13:51:54.905Z,99633.22
2022-09-30T13:54:31.925Z,99637.81
2022-09-30T13:56:59.719Z,99631.66
2022-09-30T14:00:17.379Z,99628.69
2022-09-30T14:03:06.356Z,99625.97
2022-09-30T14:05:42.852Z,99621.28
2022-09-30T14:08:41.003Z,99617.94
2022-09-30T14:11:19.598Z,99633.19
2022-09-30T14:14:06.539Z,99619.41
2022-09-30T14:17:03.522Z,99616.53
2022-09-30T14:19:49.450Z,99622.94
2022-09-30T14:22:16.518Z,99617.94
2022-09-30T14:24:43.231Z,99618.09
2022-09-30T14:27:31.584Z,99618.47
2022-09-30T14:30:21.760Z,99619.06
2022-09-30T14:33:39.467Z,99621.63
2022-09-30T14:36:16.080Z,99620.09
2022-09-30T14:38:46.571Z,99618.78
2022-09-30T14:41:23.966Z,99611.69
2022-09-30T14:43:58.133Z,99609.56
2022-09-30T14:46:40.660Z,99602.34
2022-09-30T14:49:19.713Z,99606.25
2022-09-30T14:51:48.496Z,99604.28
2022-09-30T14:54:24.168Z,99612.97
2022-09-30T14:56:53.295Z,99606.06
2022-09-30T14:59:31.974Z,99609.16
2022-09-30T15:02:10.004Z,99614.47
2022-09-30T15:04:42.489Z,99608.91
2022-09-30T15:07:13.608Z,99597.97
2022-09-30T15:09:43.606Z,99601.47
2022-09-30T15:12:16.662Z,99594.34
2022-09-30T15:14:54.762Z,99599.31
2022-09-30T15:17:30.225Z,99587.44
2022-09-30T15:19:58.849Z,99594.09
2022-09-30T15:22:30.147Z,99584.44
2022-09-30T15:24:59.870Z,99582.81
2022-09-30T15:27:35.308Z,99581.34
2022-09-30T15:30:22.453Z,99576.28
2022-09-30T15:32:56.854Z,99577.88
2022-09-30T15:35:24.101Z,99578.91
2022-09-30T15:37:56.427Z,99573.63
2022-09-30T15:40:43.223Z,99576.41
2022-09-30T15:43:15.509Z,99583.09
2022-09-30T15:45:44.208Z,99579.72
2022-09-30T15:48:26.187Z,99589.06
2022-09-30T15:50:59.464Z,99586.50
2022-09-30T15:53:31.476Z,99580.22
2022-09-30T15:56:16.882Z,99584.63
2022-09-30T15:59:00.252Z,99577.56
2022-09-30T16:01:33.194Z,99585.53
2022-09-30T16:04:15.222Z,99580.00
2022-09-30T16:06:41.982Z,99580.00
2022-09-30T16:09:21.717Z,99576.09
2022-09-30T16:12:09.893Z,99580.22
2022-09-30T16:14:55.686Z,99582.66
2022-09-30T16:17:22.118Z,99587.97
2022-09-30T16:19:57.889Z,99593.09
2022-09-30T16:22:50.399Z,99586.59
2022-09-30T16:25:19.431Z,99584.97
2022-09-30T16:27:46.209Z,99585.50
2022-09-30T16:30:15.492Z,99589.25
2022-09-30T16:32:45.182Z,99587.31
2022-09-30T16:36:04.578Z,99592.78
2022-09-30T16:38:31.020Z,99602.75
2022-09-30T16:40:58.074Z,99597.72
2022-09-30T16:43:26.953Z,99598.81
2022-09-30T16:46:20.367Z,99598.28
2022-09-30T16:48:49.874Z,99599.50
2022-09-30T16:51:17.459Z,99605.81
2022-09-30T16:53:44.134Z,99601.53
2022-09-30T16:56:20.752Z,99602.75
2022-09-30T16:58:51.679Z,99599.22
2022-09-30T17:01:23.236Z,99603.91
2022-09-30T17:03:50.589Z,99602.66
2022-09-30T17:06:19.600Z,99601.91
2022-09-30T17:08:48.806Z,99607.47
2022-09-30T17:11:15.250Z,99613.59
2022-09-30T17:13:42.755Z,99614.69
2022-09-30T17:16:09.355Z,99613.13
2022-09-30T17:18:35.932Z,99615.78
2022-09-30T17:21:02.521Z,99616.66
2022-09-30T17:23:29.040Z,99607.63
2022-09-30T17:25:55.586Z,99615.38
2022-09-30T17:28:22.265Z,99617.59
2022-09-30T17:30:50.337Z,99612.75
2022-09-30T17:33:20.106Z,99605.28
2022-09-30T17:35:59.272Z,99619.63
2022-09-30T17:38:25.954Z,99604.03
2022-09-30T17:41:10.962Z,99613.47
2022-09-30T17:43:37.378Z,99622.44
2022-09-30T17:46:04.084Z,99630.00
2022-09-30T17:48:30.998Z,99634.03
2022-09-30T17:50:57.591Z,99637.50
2022-09-30T17:53:24.032Z,99643.94
2022-09-30T17:56:02.608Z,99644.69
2022-09-30T17:58:29.270Z,99649.03
2022-09-30T18:00:58.726Z,99645.41
2022-09-30T18:03:26.289Z,99651.94
2022-09-30T18:05:59.587Z,99656.94
2022-09-30T18:08:27.495Z,99663.03
2022-09-30T18:10:55.341Z,99650.53
2022-09-30T18:13:21.786Z,99660.22
2022-09-30T18:15:48.216Z,99651.59
2022-09-30T18:18:14.700Z,99654.63
2022-09-30T18:20:45.552Z,99659.91
2022-09-30T18:23:12.420Z,99662.22
2022-09-30T18:25:41.147Z,99668.13
2022-09-30T18:28:10.647Z,99665.66
2022-09-30T18:30:39.080Z,99659.78
2022-09-30T18:33:07.197Z,99664.16
2022-09-30T18:35:39.108Z,99661.78
2022-09-30T18:38:06.717Z,99663.78
2022-09-30T18:40:33.757Z,99659.81
2022-09-30T18:43:02.750Z,99653.16
2022-09-30T18:45:31.700Z,99649.44
2022-09-30T18:48:00.375Z,99642.59
2022-09-30T18:50:28.755Z,99645.59
2022-09-30T18:52:56.362Z,99636.09
2022-09-30T18:55:23.617Z,99636.41
2022-09-30T18:57:54.093Z,99643.72
2022-09-30T19:00:20.755Z,99648.47
2022-09-30T19:02:47.397Z,99650.34
2022-09-30T19:05:16.618Z,99656.66
2022-09-30T19:07:43.323Z,99652.34
2022-09-30T19:10:13.044Z,99647.16
2022-09-30T19:12:41.445Z,99649.16
2022-09-30T19:15:10.782Z,99654.66
2022-09-30T19:17:37.628Z,99651.63
2022-09-30T19:20:05.985Z,99664.94
2022-09-30T19:22:43.160Z,99658.53
2022-09-30T19:25:11.676Z,99660.16
2022-09-30T19:27:40.786Z,99662.78
2022-09-30T19:30:09.990Z,99657.88
2022-09-30T19:32:36.771Z,99659.47
2022-09-30T19:35:11.987Z,99658.16
2022-09-30T19:37:57.075Z,99662.34
2022-09-30T19:40:29.388Z,99657.44
2022-09-30T19:42:55.863Z,99669.69
2022-09-30T19:45:25.870Z,99666.16
2022-09-30T19:47:54.413Z,99673.28
2022-09-30T19:50:21.047Z,99674.19
2022-09-30T19:52:56.161Z,99677.00
2022-09-30T19:55:24.135Z,99671.31
2022-09-30T19:57:50.572Z,99681.19
2022-09-30T20:00:17.237Z,99681.28
2022-09-30T20:02:45.679Z,99679.56
2022-09-30T20:05:12.529Z,99683.13
2022-09-30T20:07:39.567Z,99676.09
2022-09-30T20:10:06.498Z,99679.63
2022-09-30T20:12:32.923Z,99677.00
2022-09-30T20:15:18.059Z,99677.69
2022-09-30T20:17:44.468Z,99678.09
2022-09-30T20:20:29.835Z,99679.78
2022-09-30T20:23:00.125Z,99681.72
2022-09-30T20:25:28.474Z,99677.25
2022-09-30T20:27:54.942Z,99672.13
2022-09-30T20:30:21.954Z,99674.63
2022-09-30T20:32:48.390Z,99677.16
2022-09-30T20:35:14.928Z,99671.16
2022-09-30T20:37:42.665Z,99666.16
2022-09-30T20:40:09.836Z,99668.19
2022-09-30T20:42:38.179Z,99673.59
2022-09-30T20:45:06.555Z,99676.53
2022-09-30T20:47:32.990Z,99681.22
2022-09-30T20:49:59.541Z,99685.53
2022-09-30T20:52:26.143Z,99693.41
2022-09-30T20:54:53.042Z,99689.00
2022-09-30T20:57:19.597Z,99696.47
2022-09-30T20:59:47.324Z,99703.38
2022-09-30T21:02:14.440Z,99705.09
2022-09-30T21:04:40.957Z,99709.38
2022-09-30T21:07:09.455Z,99705.25
2022-09-30T21:09:35.994Z,99706.41
2022-09-30T21:12:02.464Z,99705.69
2022-09-30T21:14:29.028Z,99703.19
2022-09-30T21:16:55.563Z,99695.31
2022-09-30T21:19:22.103Z,99695.34
2022-09-30T21:21:48.583Z,99693.59
2022-09-30T21:24:16.336Z,99685.13
2022-09-30T21:26:43.140Z,99688.38
2022-09-30T21:29:09.585Z,99682.28
2022-09-30T21:31:37.765Z,99682.28
2022-09-30T21:34:04.506Z,99674.78
2022-09-30T21:36:32.105Z,99672.34
2022-09-30T21:39:02.462Z,99678.63
2022-09-30T21:41:30.042Z,99669.22
2022-09-30T21:43:57.172Z,99664.19
2022-09-30T21:46:23.894Z,99676.56
2022-09-30T21:48:52.872Z,99672.50
2022-09-30T21:51:19.307Z,99662.78
2022-09-30T21:53:46.751Z,99663.53
2022-09-30T21:56:13.267Z,99663.72
2022-09-30T21:58:39.807Z,99667.25
