createdAt,value
2023-05-20T00:00:44.932Z,3.22
2023-05-20T00:03:11.573Z,3.33
2023-05-20T00:05:38.541Z,3.15
2023-05-20T00:08:07.900Z,3.53
2023-05-20T00:10:34.619Z,3.63
2023-05-20T00:13:01.921Z,3.53
2023-05-20T00:15:29.112Z,3.80
2023-05-20T00:17:56.347Z,3.50
2023-05-20T00:20:23.199Z,3.15
2023-05-20T00:22:49.725Z,4.15
2023-05-20T00:25:16.445Z,4.00
2023-05-20T00:27:43.190Z,3.60
2023-05-20T00:30:10.910Z,3.58
2023-05-20T00:32:37.745Z,4.45
2023-05-20T00:35:04.831Z,3.75
2023-05-20T00:37:31.443Z,3.08
2023-05-20T00:39:58.028Z,3.53
2023-05-20T00:42:26.888Z,4.05
2023-05-20T00:44:54.055Z,3.40
2023-05-20T00:47:28.705Z,3.78
2023-05-20T00:49:56.358Z,4.10
2023-05-20T00:52:23.378Z,4.13
2023-05-20T00:54:51.460Z,3.95
2023-05-20T00:57:19.952Z,3.70
2023-05-20T00:59:46.914Z,4.38
2023-05-20T01:02:14.086Z,4.05
2023-05-20T01:04:41.878Z,3.63
2023-05-20T01:07:08.496Z,4.10
2023-05-20T01:09:35.859Z,3.92
2023-05-20T01:12:26.443Z,4.03
2023-05-20T01:15:10.737Z,3.67
2023-05-20T01:17:49.876Z,3.97
2023-05-20T01:20:18.880Z,3.45
2023-05-20T01:22:52.768Z,3.85
2023-05-20T01:25:19.741Z,3.72
2023-05-20T01:27:48.947Z,3.90
2023-05-20T01:30:16.587Z,4.20
2023-05-20T01:32:48.508Z,3.65
2023-05-20T01:35:17.032Z,4.72
2023-05-20T01:37:44.525Z,4.28
2023-05-20T01:40:15.153Z,4.28
2023-05-20T01:42:43.934Z,4.20
2023-05-20T01:45:10.927Z,4.00
2023-05-20T01:47:38.205Z,4.10
2023-05-20T01:50:05.751Z,4.65
2023-05-20T01:52:32.421Z,4.55
2023-05-20T01:54:59.199Z,4.05
2023-05-20T01:57:25.990Z,4.20
2023-05-20T01:59:52.956Z,3.85
2023-05-20T02:02:19.795Z,4.05
2023-05-20T02:04:48.952Z,4.85
2023-05-20T02:07:16.448Z,4.20
2023-05-20T02:09:43.097Z,4.57
2023-05-20T02:12:16.421Z,4.32
2023-05-20T02:14:47.903Z,4.88
2023-05-20T02:17:17.204Z,4.82
2023-05-20T02:19:44.828Z,4.90
2023-05-20T02:22:11.929Z,5.20
2023-05-20T02:24:38.692Z,4.30
2023-05-20T02:27:06.313Z,5.10
2023-05-20T02:29:33.983Z,4.75
2023-05-20T02:32:00.715Z,4.88
2023-05-20T02:34:30.230Z,4.72
2023-05-20T02:36:58.597Z,5.30
2023-05-20T02:39:25.236Z,4.93
2023-05-20T02:41:51.834Z,5.25
2023-05-20T02:44:18.406Z,5.50
2023-05-20T02:46:45.046Z,4.95
2023-05-20T02:49:11.657Z,5.20
2023-05-20T02:51:40.909Z,4.65
2023-05-20T02:54:07.548Z,5.05
2023-05-20T02:56:34.334Z,5.35
2023-05-20T02:59:03.527Z,4.88
2023-05-20T03:01:30.386Z,4.95
2023-05-20T03:03:57.031Z,5.45
2023-05-20T03:06:23.708Z,5.00
2023-05-20T03:08:50.431Z,5.47
2023-05-20T03:11:17.100Z,4.85
2023-05-20T03:13:43.696Z,5.95
2023-05-20T03:16:13.073Z,4.95
2023-05-20T03:18:40.648Z,5.00
2023-05-20T03:21:07.488Z,5.15
2023-05-20T03:23:34.978Z,5.47
2023-05-20T03:26:03.265Z,5.28
2023-05-20T03:28:29.858Z,5.90
2023-05-20T03:30:56.744Z,5.53
2023-05-20T03:33:26.144Z,5.28
2023-05-20T03:35:53.732Z,5.72
2023-05-20T03:38:20.601Z,5.35
2023-05-20T03:40:47.190Z,5.40
2023-05-20T03:43:13.823Z,5.57
2023-05-20T03:45:40.430Z,5.93
2023-05-20T03:48:08.314Z,5.95
2023-05-20T03:50:35.917Z,5.68
2023-05-20T03:53:02.780Z,5.05
2023-05-20T03:55:37.194Z,5.45
2023-05-20T03:58:04.109Z,5.70
2023-05-20T04:00:32.130Z,5.50
2023-05-20T04:02:59.266Z,5.18
2023-05-20T04:05:26.629Z,5.25
2023-05-20T04:07:54.732Z,5.65
2023-05-20T04:10:23.629Z,5.97
2023-05-20T04:12:52.360Z,5.82
2023-05-20T04:15:19.768Z,5.10
2023-05-20T04:17:54.927Z,5.72
2023-05-20T04:20:21.937Z,5.43
2023-05-20T04:22:50.656Z,5.07
2023-05-20T04:25:17.703Z,4.85
2023-05-20T04:27:44.381Z,4.55
2023-05-20T04:30:11.847Z,5.03
2023-05-20T04:32:41.637Z,5.20
2023-05-20T04:35:11.938Z,4.70
2023-05-20T04:37:42.219Z,5.03
2023-05-20T04:40:09.885Z,4.85
2023-05-20T04:42:37.722Z,4.97
2023-05-20T04:45:05.820Z,4.28
2023-05-20T04:47:38.489Z,5.38
2023-05-20T04:50:13.524Z,4.93
2023-05-20T04:52:42.863Z,4.50
2023-05-20T04:55:10.661Z,4.63
2023-05-20T04:57:42.244Z,4.38
2023-05-20T05:00:12.228Z,4.90
2023-05-20T05:02:40.301Z,4.55
2023-05-20T05:05:07.496Z,4.63
2023-05-20T05:07:34.245Z,4.80
2023-05-20T05:10:01.229Z,4.20
2023-05-20T05:12:29.911Z,4.60
2023-05-20T05:14:58.632Z,4.10
2023-05-20T05:17:25.685Z,3.85
2023-05-20T05:19:52.393Z,4.45
2023-05-20T05:22:19.002Z,4.07
2023-05-20T05:24:45.665Z,4.38
2023-05-20T05:27:12.293Z,5.30
2023-05-20T05:29:38.840Z,4.70
2023-05-20T05:32:05.616Z,4.10
2023-05-20T05:34:32.254Z,4.88
2023-05-20T05:36:59.353Z,4.40
2023-05-20T05:39:25.986Z,4.43
2023-05-20T05:41:54.158Z,4.28
2023-05-20T05:44:21.026Z,3.83
2023-05-20T05:46:48.786Z,4.18
2023-05-20T05:49:15.681Z,4.18
2023-05-20T05:51:42.247Z,4.22
2023-05-20T05:54:08.837Z,3.80
2023-05-20T05:56:35.421Z,3.78
2023-05-20T05:59:02.073Z,3.78
2023-05-20T06:01:28.736Z,3.83
2023-05-20T06:03:55.749Z,3.60
2023-05-20T06:06:22.583Z,3.42
2023-05-20T06:08:49.172Z,3.25
2023-05-20T06:11:16.336Z,3.20
2023-05-20T06:13:43.103Z,3.08
2023-05-20T06:16:09.714Z,2.97
2023-05-20T06:18:36.311Z,3.40
2023-05-20T06:21:04.933Z,3.45
2023-05-20T06:23:32.018Z,3.10
2023-05-20T06:26:01.575Z,3.63
2023-05-20T06:28:30.203Z,2.85
2023-05-20T06:30:57.747Z,2.70
2023-05-20T06:33:27.527Z,2.92
2023-05-20T06:35:59.134Z,2.70
2023-05-20T06:38:25.753Z,2.97
2023-05-20T06:40:52.437Z,3.28
2023-05-20T06:43:19.206Z,3.20
2023-05-20T06:46:04.791Z,2.92
2023-05-20T06:48:53.048Z,2.88
2023-05-20T06:51:19.639Z,3.05
2023-05-20T06:53:48.880Z,2.80
2023-05-20T06:56:15.912Z,3.15
2023-05-20T06:58:43.277Z,3.03
2023-05-20T07:01:10.134Z,3.10
2023-05-20T07:03:36.849Z,2.95
2023-05-20T07:06:03.562Z,2.50
2023-05-20T07:08:30.760Z,3.47
2023-05-20T07:10:57.514Z,3.35
2023-05-20T07:13:25.942Z,3.05
2023-05-20T07:15:52.761Z,2.90
2023-05-20T07:18:19.651Z,2.53
2023-05-20T07:20:52.734Z,2.92
2023-05-20T07:23:31.918Z,2.95
2023-05-20T07:25:58.498Z,2.33
2023-05-20T07:28:25.172Z,2.33
2023-05-20T07:30:52.824Z,2.83
2023-05-20T07:33:24.746Z,2.85
2023-05-20T07:35:54.442Z,2.60
2023-05-20T07:38:22.272Z,2.70
2023-05-20T07:40:56.008Z,2.63
2023-05-20T07:43:22.642Z,2.85
2023-05-20T07:45:49.317Z,3.10
2023-05-20T07:48:16.493Z,2.65
2023-05-20T07:50:44.581Z,2.25
2023-05-20T07:53:12.019Z,2.72
2023-05-20T07:55:39.308Z,2.67
2023-05-20T07:58:06.795Z,2.90
2023-05-20T08:00:35.787Z,2.75
2023-05-20T08:03:05.923Z,2.78
2023-05-20T08:05:45.193Z,2.63
2023-05-20T08:08:12.023Z,2.83
2023-05-20T08:11:02.056Z,2.50
2023-05-20T08:13:30.532Z,2.35
2023-05-20T08:15:58.368Z,2.30
2023-05-20T08:18:27.393Z,2.33
2023-05-20T08:20:53.947Z,2.47
2023-05-20T08:23:20.587Z,2.20
2023-05-20T08:25:48.309Z,2.25
2023-05-20T08:28:16.086Z,2.42
2023-05-20T08:30:42.781Z,2.40
2023-05-20T08:33:09.462Z,2.45
2023-05-20T08:35:39.477Z,2.97
2023-05-20T08:38:06.997Z,2.95
2023-05-20T08:40:36.742Z,2.40
2023-05-20T08:43:04.363Z,2.35
2023-05-20T08:45:33.851Z,2.58
2023-05-20T08:48:05.858Z,2.03
2023-05-20T08:50:32.745Z,2.55
2023-05-20T08:53:00.225Z,2.63
2023-05-20T08:55:43.766Z,2.60
2023-05-20T08:58:10.403Z,2.40
2023-05-20T09:00:37.449Z,2.60
2023-05-20T09:03:05.383Z,2.20
2023-05-20T09:05:32.833Z,2.33
2023-05-20T09:08:11.260Z,3.22
2023-05-20T09:10:42.011Z,2.70
2023-05-20T09:13:10.305Z,2.58
2023-05-20T09:15:37.631Z,2.30
2023-05-20T09:18:06.804Z,1.88
2023-05-20T09:20:37.888Z,2.00
2023-05-20T09:23:06.530Z,2.10
2023-05-20T09:25:33.848Z,2.20
2023-05-20T09:28:00.955Z,2.40
2023-05-20T09:30:27.639Z,2.28
2023-05-20T09:32:56.311Z,2.28
2023-05-20T09:35:24.003Z,2.40
2023-05-20T09:37:55.298Z,2.00
2023-05-20T09:40:26.646Z,2.33
2023-05-20T09:43:02.438Z,2.23
2023-05-20T09:45:29.122Z,2.00
2023-05-20T09:47:57.104Z,2.13
2023-05-20T09:50:25.477Z,2.17
2023-05-20T09:52:53.469Z,2.13
2023-05-20T09:55:21.930Z,2.40
2023-05-20T09:57:48.686Z,2.50
2023-05-20T10:00:17.643Z,2.00
2023-05-20T10:02:52.128Z,2.35
2023-05-20T10:05:36.781Z,1.95
2023-05-20T10:08:22.460Z,2.00
2023-05-20T10:11:17.454Z,2.35
2023-05-20T10:13:59.063Z,2.28
2023-05-20T10:16:35.577Z,2.03
2023-05-20T10:19:36.770Z,2.17
2023-05-20T10:22:10.262Z,2.15
2023-05-20T10:24:41.542Z,2.45
2023-05-20T10:27:17.167Z,2.10
2023-05-20T10:29:51.334Z,2.10
2023-05-20T10:32:32.377Z,1.92
2023-05-20T10:35:01.735Z,1.75
2023-05-20T10:37:30.894Z,1.73
2023-05-20T10:40:07.470Z,2.10
2023-05-20T10:42:34.078Z,1.63
2023-05-20T10:45:00.730Z,2.05
2023-05-20T10:47:27.673Z,1.60
2023-05-20T10:49:54.340Z,1.52
2023-05-20T10:52:21.398Z,1.70
2023-05-20T10:54:56.136Z,2.00
2023-05-20T10:57:24.257Z,2.05
2023-05-20T10:59:51.357Z,1.80
2023-05-20T11:02:18.789Z,1.40
2023-05-20T11:04:49.282Z,2.10
2023-05-20T11:07:28.922Z,2.10
2023-05-20T11:09:58.955Z,1.70
2023-05-20T11:12:26.905Z,1.75
2023-05-20T11:14:54.344Z,1.75
2023-05-20T11:17:21.226Z,1.48
2023-05-20T11:19:48.413Z,1.83
2023-05-20T11:22:15.116Z,2.08
2023-05-20T11:24:41.774Z,1.70
2023-05-20T11:27:08.595Z,1.67
2023-05-20T11:29:35.295Z,1.63
2023-05-20T11:32:02.185Z,2.13
2023-05-20T11:34:36.804Z,1.83
2023-05-20T11:37:08.828Z,1.80
2023-05-20T11:39:35.725Z,1.90
2023-05-20T11:42:03.276Z,2.00
2023-05-20T11:44:29.874Z,1.60
2023-05-20T11:47:01.128Z,1.50
2023-05-20T11:49:28.350Z,1.60
2023-05-20T11:51:55.055Z,1.80
2023-05-20T11:54:23.985Z,1.40
2023-05-20T11:56:50.723Z,1.95
2023-05-20T11:59:17.284Z,2.10
2023-05-20T12:01:44.391Z,2.00
2023-05-20T12:04:13.301Z,1.92
2023-05-20T12:06:40.222Z,1.48
2023-05-20T12:09:08.548Z,1.50
2023-05-20T12:11:37.312Z,1.75
2023-05-20T12:14:04.332Z,1.70
2023-05-20T12:16:32.703Z,1.48
2023-05-20T12:18:59.809Z,1.70
2023-05-20T12:21:26.653Z,1.70
2023-05-20T12:23:57.702Z,1.75
2023-05-20T12:26:26.019Z,1.88
2023-05-20T12:28:53.308Z,2.20
2023-05-20T12:31:20.467Z,1.58
2023-05-20T12:33:47.423Z,1.80
2023-05-20T12:36:14.765Z,1.52
2023-05-20T12:38:41.408Z,1.80
2023-05-20T12:41:08.103Z,1.85
2023-05-20T12:43:37.003Z,1.77
2023-05-20T12:46:04.226Z,2.00
2023-05-20T12:48:30.881Z,2.00
2023-05-20T12:50:57.539Z,2.00
2023-05-20T12:53:24.193Z,1.75
2023-05-20T12:55:50.884Z,1.70
2023-05-20T12:58:17.441Z,1.60
2023-05-20T13:00:44.221Z,1.75
2023-05-20T13:03:11.392Z,1.58
2023-05-20T13:05:38.237Z,2.28
2023-05-20T13:08:05.164Z,1.88
2023-05-20T13:10:33.234Z,2.13
2023-05-20T13:13:00.001Z,1.67
2023-05-20T13:15:26.645Z,1.70
2023-05-20T13:17:54.316Z,1.90
2023-05-20T13:20:21.520Z,1.80
2023-05-20T13:22:50.121Z,1.85
2023-05-20T13:25:16.866Z,1.67
2023-05-20T13:27:43.740Z,1.70
2023-05-20T13:30:10.689Z,1.55
2023-05-20T13:32:37.307Z,1.92
2023-05-20T13:35:04.221Z,2.22
2023-05-20T13:37:30.794Z,1.73
2023-05-20T13:39:57.435Z,1.83
2023-05-20T13:42:24.032Z,1.70
2023-05-20T13:44:50.682Z,2.47
2023-05-20T13:47:17.302Z,1.60
2023-05-20T13:49:43.886Z,1.75
2023-05-20T13:52:10.428Z,1.83
2023-05-20T13:54:37.210Z,1.80
2023-05-20T13:57:07.694Z,1.50
2023-05-20T13:59:35.019Z,1.75
2023-05-20T14:02:02.259Z,1.92
2023-05-20T14:04:30.997Z,1.48
2023-05-20T14:06:57.760Z,1.83
2023-05-20T14:09:24.255Z,1.83
2023-05-20T14:11:51.371Z,1.50
2023-05-20T14:14:17.898Z,1.90
2023-05-20T14:16:44.470Z,1.50
2023-05-20T14:19:11.212Z,1.90
2023-05-20T14:21:37.861Z,1.55
2023-05-20T14:24:04.743Z,1.73
2023-05-20T14:26:31.533Z,2.05
2023-05-20T14:28:58.229Z,1.60
2023-05-20T14:31:24.852Z,1.75
2023-05-20T14:33:51.434Z,1.73
2023-05-20T14:36:18.087Z,1.60
2023-05-20T14:38:44.823Z,1.67
2023-05-20T14:41:11.393Z,1.42
2023-05-20T14:43:38.012Z,1.83
2023-05-20T14:46:04.723Z,1.52
2023-05-20T14:48:31.298Z,1.70
2023-05-20T14:50:57.840Z,1.65
2023-05-20T14:53:24.424Z,1.75
2023-05-20T14:55:51.010Z,1.85
2023-05-20T14:58:17.688Z,1.80
2023-05-20T15:00:44.464Z,1.40
2023-05-20T15:03:11.705Z,1.40
2023-05-20T15:05:38.457Z,1.20
2023-05-20T15:08:05.194Z,1.60
2023-05-20T15:10:31.883Z,1.75
2023-05-20T15:12:58.465Z,1.65
2023-05-20T15:15:25.276Z,1.50
2023-05-20T15:17:51.963Z,1.48
2023-05-20T15:20:18.668Z,1.90
2023-05-20T15:22:48.337Z,1.40
2023-05-20T15:25:15.493Z,1.30
2023-05-20T15:27:42.333Z,1.40
2023-05-20T15:30:09.739Z,1.23
2023-05-20T15:32:36.595Z,1.30
2023-05-20T15:35:04.237Z,1.17
2023-05-20T15:37:31.061Z,1.50
2023-05-20T15:39:57.638Z,1.40
2023-05-20T15:42:25.010Z,1.35
2023-05-20T15:44:51.650Z,1.33
2023-05-20T15:47:18.269Z,1.40
2023-05-20T15:49:44.861Z,1.40
2023-05-20T15:52:11.454Z,5.35
2023-05-20T15:54:38.071Z,2.00
2023-05-20T15:57:05.288Z,1.80
2023-05-20T15:59:32.054Z,1.40
2023-05-20T16:01:58.821Z,1.48
2023-05-20T16:04:25.796Z,1.55
2023-05-20T16:06:52.448Z,1.23
2023-05-20T16:09:19.032Z,1.58
2023-05-20T16:11:46.362Z,1.70
2023-05-20T16:14:13.062Z,1.65
2023-05-20T16:16:39.842Z,1.45
2023-05-20T16:19:06.614Z,1.98
2023-05-20T16:21:33.326Z,2.03
2023-05-20T16:23:59.886Z,2.53
2023-05-20T16:26:26.632Z,1.42
2023-05-20T16:28:53.217Z,1.90
2023-05-20T16:31:19.887Z,1.27
2023-05-20T16:33:47.087Z,1.33
2023-05-20T16:36:13.668Z,1.52
2023-05-20T16:38:40.358Z,1.58
2023-05-20T16:41:06.955Z,1.80
2023-05-20T16:43:33.585Z,1.50
2023-05-20T16:46:00.684Z,1.70
2023-05-20T16:48:27.259Z,1.50
2023-05-20T16:50:53.910Z,1.55
2023-05-20T16:53:20.664Z,1.42
2023-05-20T16:55:47.283Z,1.42
2023-05-20T16:58:13.860Z,1.67
2023-05-20T17:00:40.950Z,1.40
2023-05-20T17:03:07.657Z,1.40
2023-05-20T17:05:34.389Z,1.35
2023-05-20T17:08:01.302Z,1.33
2023-05-20T17:10:28.820Z,1.60
2023-05-20T17:12:55.598Z,2.15
2023-05-20T17:15:23.474Z,1.65
2023-05-20T17:17:50.978Z,1.40
2023-05-20T17:20:17.696Z,1.40
2023-05-20T17:22:44.484Z,1.60
2023-05-20T17:25:11.321Z,1.33
2023-05-20T17:27:38.015Z,1.65
2023-05-20T17:30:05.572Z,1.40
2023-05-20T17:32:32.264Z,1.27
2023-05-20T17:34:58.810Z,1.45
2023-05-20T17:37:25.983Z,1.83
2023-05-20T17:39:52.620Z,1.20
2023-05-20T17:42:19.223Z,1.50
2023-05-20T17:44:46.021Z,1.38
2023-05-20T17:47:12.663Z,1.80
2023-05-20T17:49:39.295Z,1.40
2023-05-20T17:52:06.303Z,1.30
2023-05-20T17:54:32.936Z,1.50
2023-05-20T17:56:59.671Z,2.00
2023-05-20T17:59:26.367Z,1.20
2023-05-20T18:01:53.070Z,1.58
2023-05-20T18:04:21.288Z,1.30
2023-05-20T18:06:47.935Z,1.70
2023-05-20T18:09:14.563Z,1.58
2023-05-20T18:11:41.178Z,1.27
2023-05-20T18:14:07.813Z,1.60
2023-05-20T18:16:34.841Z,1.17
2023-05-20T18:19:02.797Z,1.50
2023-05-20T18:21:30.507Z,1.50
2023-05-20T18:23:57.174Z,1.67
2023-05-20T18:26:23.811Z,1.63
2023-05-20T18:28:50.402Z,1.60
2023-05-20T18:31:17.108Z,1.65
2023-05-20T18:33:43.713Z,1.63
2023-05-20T18:36:10.611Z,1.10
2023-05-20T18:38:39.124Z,1.38
2023-05-20T18:41:07.836Z,1.30
2023-05-20T18:43:34.490Z,1.35
2023-05-20T18:46:01.338Z,1.30
2023-05-20T18:48:28.014Z,1.40
2023-05-20T18:50:55.550Z,1.40
2023-05-20T18:53:22.534Z,1.45
2023-05-20T18:55:49.590Z,2.10
2023-05-20T18:58:16.189Z,1.85
2023-05-20T19:00:42.979Z,2.10
2023-05-20T19:03:09.570Z,1.90
2023-05-20T19:05:36.783Z,1.77
2023-05-20T19:08:05.691Z,1.58
2023-05-20T19:10:32.717Z,2.20
2023-05-20T19:12:59.758Z,2.38
2023-05-20T19:15:26.654Z,1.88
2023-05-20T19:17:53.395Z,1.90
2023-05-20T19:20:20.195Z,1.63
2023-05-20T19:22:47.085Z,1.50
2023-05-20T19:25:13.649Z,1.60
2023-05-20T19:27:40.321Z,1.52
2023-05-20T19:30:10.488Z,2.03
2023-05-20T19:32:37.885Z,1.70
2023-05-20T19:35:07.749Z,1.98
2023-05-20T19:37:34.479Z,1.40
2023-05-20T19:40:01.384Z,1.77
2023-05-20T19:42:28.191Z,1.60
2023-05-20T19:44:54.961Z,1.85
2023-05-20T19:47:21.837Z,1.70
2023-05-20T19:49:48.529Z,1.92
2023-05-20T19:52:15.556Z,1.65
2023-05-20T19:54:42.769Z,2.10
2023-05-20T19:57:10.044Z,1.58
2023-05-20T19:59:38.101Z,1.65
2023-05-20T20:02:06.157Z,1.80
2023-05-20T20:04:32.894Z,1.90
2023-05-20T20:07:00.024Z,1.73
2023-05-20T20:09:27.016Z,1.73
2023-05-20T20:11:54.031Z,1.70
2023-05-20T20:14:21.521Z,2.05
2023-05-20T20:16:49.447Z,1.63
2023-05-20T20:19:22.688Z,1.67
2023-05-20T20:21:56.520Z,1.92
2023-05-20T20:24:26.111Z,1.58
2023-05-20T20:26:54.316Z,1.70
2023-05-20T20:29:24.201Z,1.70
2023-05-20T20:31:51.595Z,1.88
2023-05-20T20:34:18.380Z,1.60
2023-05-20T20:36:47.195Z,1.63
2023-05-20T20:39:18.999Z,1.60
2023-05-20T20:41:52.609Z,1.70
2023-05-20T20:44:22.431Z,1.73
2023-05-20T20:46:54.801Z,1.65
2023-05-20T20:49:23.003Z,1.48
2023-05-20T20:51:50.753Z,1.63
2023-05-20T20:54:17.485Z,2.10
2023-05-20T20:56:46.770Z,1.60
2023-05-20T20:59:13.807Z,1.40
2023-05-20T21:01:44.608Z,1.70
2023-05-20T21:04:13.677Z,1.98
2023-05-20T21:06:46.035Z,2.30
2023-05-20T21:09:16.300Z,1.90
2023-05-20T21:11:45.137Z,1.90
2023-05-20T21:14:12.893Z,1.92
2023-05-20T21:16:39.768Z,2.00
2023-05-20T21:19:06.415Z,2.10
2023-05-20T21:21:33.052Z,2.10
2023-05-20T21:23:59.711Z,2.03
2023-05-20T21:26:26.611Z,2.20
2023-05-20T21:28:53.424Z,2.08
2023-05-20T21:31:20.126Z,2.38
2023-05-20T21:33:46.905Z,2.63
2023-05-20T21:36:13.628Z,2.58
2023-05-20T21:38:40.353Z,2.15
2023-05-20T21:41:07.483Z,1.90
2023-05-20T21:43:35.847Z,2.35
2023-05-20T21:46:02.758Z,1.98
2023-05-20T21:48:29.526Z,2.10
2023-05-20T21:50:56.243Z,2.40
2023-05-20T21:53:22.919Z,2.30
2023-05-20T21:55:49.716Z,2.38
2023-05-20T21:58:16.327Z,2.05
2023-05-20T22:00:43.074Z,2.58
2023-05-20T22:03:09.814Z,2.53
2023-05-20T22:05:37.274Z,2.70
2023-05-20T22:08:04.538Z,2.55
2023-05-20T22:10:33.994Z,2.17
2023-05-20T22:13:02.059Z,2.30
2023-05-20T22:15:28.840Z,2.55
2023-05-20T22:17:55.620Z,2.47
2023-05-20T22:20:22.516Z,2.50
2023-05-20T22:23:14.331Z,2.15
2023-05-20T22:25:41.198Z,2.70
2023-05-20T22:28:08.265Z,2.05
2023-05-20T22:30:35.244Z,2.33
2023-05-20T22:33:02.973Z,2.08
2023-05-20T22:35:29.673Z,2.70
2023-05-20T22:37:57.271Z,2.65
2023-05-20T22:40:23.875Z,3.00
2023-05-20T22:42:50.476Z,2.58
2023-05-20T22:45:17.372Z,2.88
2023-05-20T22:47:45.473Z,2.53
2023-05-20T22:50:13.508Z,3.20
2023-05-20T22:52:41.609Z,2.55
2023-05-20T22:55:09.452Z,2.50
2023-05-20T22:57:36.994Z,2.58
2023-05-20T23:00:05.096Z,3.28
2023-05-20T23:02:31.734Z,2.63
2023-05-20T23:04:58.412Z,3.42
2023-05-20T23:07:25.082Z,3.03
2023-05-20T23:09:51.892Z,3.47
2023-05-20T23:12:18.524Z,3.35
2023-05-20T23:14:46.200Z,3.65
2023-05-20T23:17:12.835Z,3.55
2023-05-20T23:19:39.584Z,3.33
2023-05-20T23:22:06.322Z,3.50
2023-05-20T23:24:32.950Z,4.07
2023-05-20T23:27:00.170Z,3.35
2023-05-20T23:29:26.941Z,4.15
2023-05-20T23:31:53.574Z,3.72
2023-05-20T23:34:20.276Z,3.78
2023-05-20T23:36:47.102Z,4.07
2023-05-20T23:39:16.248Z,4.20
2023-05-20T23:41:44.814Z,4.07
2023-05-20T23:44:11.407Z,4.03
2023-05-20T23:46:38.308Z,4.20
2023-05-20T23:49:05.717Z,4.28
2023-05-20T23:51:32.297Z,4.65
2023-05-20T23:53:58.928Z,4.72
2023-05-20T23:56:25.864Z,5.25
2023-05-20T23:58:52.526Z,4.82
