createdAt,value
2017-04-16T10:07:59.096Z,20.30
2017-04-16T10:10:00.723Z,20.80
2017-04-16T10:11:00.683Z,20.90
2017-04-16T10:12:00.577Z,21.00
2017-04-16T10:13:00.501Z,21.20
2017-04-16T10:14:01.234Z,21.30
2017-04-16T10:15:01.187Z,21.50
2017-04-16T10:16:01.065Z,21.60
2017-04-16T10:17:00.992Z,21.70
2017-04-16T10:18:01.391Z,21.70
2017-04-16T10:20:02.377Z,21.80
2017-04-16T10:21:00.724Z,21.90
2017-04-16T10:21:59.044Z,22.00
2017-04-16T10:22:57.422Z,22.10
2017-04-16T10:23:55.858Z,22.20
2017-04-16T10:24:54.237Z,22.30
2017-04-16T10:27:12.684Z,22.30
2017-04-16T10:28:10.993Z,22.30
2017-04-16T10:29:10.068Z,22.30
2017-04-16T10:31:54.767Z,22.50
2017-04-16T10:32:53.088Z,22.50
2017-04-16T10:33:51.483Z,22.50
2017-04-16T10:34:49.884Z,22.50
2017-04-16T10:35:48.354Z,22.50
2017-04-16T10:36:46.687Z,22.60
2017-04-16T10:37:46.284Z,22.50
2017-04-16T10:38:45.389Z,22.50
2017-04-16T10:39:43.712Z,22.60
2017-04-16T10:40:42.060Z,22.60
2017-04-16T10:41:40.809Z,22.60
2017-04-16T10:42:39.220Z,22.60
2017-04-16T10:43:37.608Z,22.70
2017-04-16T10:44:36.739Z,22.60
2017-04-16T10:45:35.189Z,22.60
2017-04-16T10:46:33.602Z,22.70
2017-04-16T10:47:31.967Z,22.70
2017-04-16T10:48:30.292Z,22.70
2017-04-16T10:51:02.045Z,22.70
2017-04-16T10:51:59.933Z,22.70
2017-04-16T10:52:58.265Z,22.70
2017-04-16T10:53:57.174Z,22.70
2017-04-16T10:54:55.683Z,22.70
2017-04-16T10:55:54.620Z,22.70
2017-04-16T10:56:53.464Z,22.60
2017-04-16T10:57:52.515Z,22.60
2017-04-16T10:58:50.841Z,22.60
2017-04-16T10:59:49.238Z,22.60
2017-04-16T11:00:47.576Z,22.70
2017-04-16T11:01:46.422Z,22.70
2017-04-16T11:02:45.111Z,22.70
2017-04-16T11:03:44.331Z,22.80
2017-04-16T11:04:42.920Z,22.70
2017-04-16T11:05:41.768Z,22.70
2017-04-16T11:07:49.858Z,22.70
2017-04-16T11:08:48.207Z,22.70
2017-04-16T11:09:47.043Z,22.70
2017-04-16T11:10:45.605Z,22.70
2017-04-16T11:11:43.923Z,22.70
2017-04-16T11:12:43.336Z,22.70
2017-04-16T11:13:42.361Z,22.70
2017-04-16T11:14:41.119Z,22.80
2017-04-16T11:15:39.476Z,22.70
2017-04-16T11:16:37.872Z,22.70
2017-04-16T11:17:36.816Z,22.60
2017-04-16T11:18:35.160Z,22.70
2017-04-16T11:19:33.972Z,22.70
2017-04-16T11:20:32.319Z,22.70
2017-04-16T11:21:30.681Z,22.70
2017-04-16T11:23:49.113Z,22.60
2017-04-16T11:24:47.798Z,22.30
2017-04-16T11:25:46.813Z,22.40
2017-04-16T11:26:45.237Z,22.40
2017-04-16T11:27:43.560Z,22.40
2017-04-16T11:28:42.244Z,22.50
2017-04-16T11:29:41.062Z,22.50
2017-04-16T11:30:39.432Z,22.50
2017-04-16T11:31:37.796Z,22.40
2017-04-16T11:32:36.130Z,22.30
2017-04-16T11:33:34.581Z,22.20
2017-04-16T11:34:32.897Z,22.10
2017-04-16T11:35:31.233Z,22.00
2017-04-16T11:36:29.638Z,21.90
2017-04-16T11:37:28.519Z,21.90
2017-04-16T11:38:26.836Z,21.80
2017-04-16T11:39:25.166Z,21.80
2017-04-16T11:40:23.634Z,21.70
2017-04-16T11:41:21.970Z,21.70
2017-04-16T11:42:20.288Z,21.70
2017-04-16T11:43:18.892Z,21.60
2017-04-16T11:44:17.419Z,21.60
2017-04-16T11:45:15.722Z,21.60
2017-04-16T11:46:14.019Z,21.60
2017-04-16T11:47:12.340Z,21.60
2017-04-16T11:48:10.920Z,21.60
2017-04-16T11:49:17.748Z,21.50
2017-04-16T11:50:16.080Z,21.50
2017-04-16T11:51:14.475Z,21.50
2017-04-16T11:52:12.853Z,21.50
2017-04-16T11:53:11.435Z,21.50
2017-04-16T11:54:09.735Z,21.40
2017-04-16T11:55:12.666Z,21.40
2017-04-16T11:56:11.192Z,21.40
2017-04-16T11:57:09.515Z,21.40
2017-04-16T11:58:08.136Z,21.40
2017-04-16T11:59:06.439Z,21.40
2017-04-16T12:00:04.929Z,21.40
2017-04-16T12:01:03.581Z,21.30
2017-04-16T12:02:01.909Z,21.30
2017-04-16T12:03:00.291Z,21.30
2017-04-16T12:03:59.354Z,21.30
2017-04-16T12:04:57.761Z,21.30
2017-04-16T12:05:56.911Z,21.30
2017-04-16T12:06:55.260Z,21.30
2017-04-16T12:07:54.018Z,21.30
2017-04-16T12:08:52.428Z,21.30
2017-04-16T12:09:50.740Z,21.30
2017-04-16T12:10:49.045Z,21.40
2017-04-16T12:11:47.391Z,21.40
2017-04-16T12:12:45.948Z,21.40
2017-04-16T12:13:44.245Z,21.30
2017-04-16T12:14:42.564Z,21.30
2017-04-16T12:15:40.966Z,21.30
2017-04-16T12:16:39.303Z,21.30
2017-04-16T12:17:37.608Z,21.30
2017-04-16T12:18:35.936Z,21.30
2017-04-16T12:19:34.261Z,21.30
2017-04-16T12:20:32.701Z,21.30
2017-04-16T12:21:31.397Z,21.30
2017-04-16T12:22:29.687Z,21.30
2017-04-16T12:23:27.996Z,21.30
2017-04-16T12:24:26.372Z,21.30
2017-04-16T12:25:24.795Z,21.30
2017-04-16T12:26:23.244Z,21.30
2017-04-16T12:27:21.530Z,21.30
2017-04-16T12:28:19.888Z,21.30
2017-04-16T12:29:18.509Z,21.30
2017-04-16T12:30:16.872Z,21.20
2017-04-16T12:31:15.906Z,21.30
2017-04-16T12:32:17.672Z,21.30
2017-04-16T12:33:16.130Z,21.40
2017-04-16T12:34:14.487Z,21.40
2017-04-16T12:35:12.833Z,21.40
2017-04-16T12:36:11.644Z,21.50
2017-04-16T12:37:10.248Z,21.60
2017-04-16T12:38:08.938Z,21.60
2017-04-16T12:39:07.701Z,21.80
2017-04-16T12:40:06.662Z,21.80
2017-04-16T12:41:05.853Z,21.90
2017-04-16T12:42:05.619Z,22.00
2017-04-16T12:43:04.423Z,22.00
2017-04-16T12:44:03.055Z,22.00
2017-04-16T12:45:01.456Z,22.10
2017-04-16T12:45:59.740Z,22.20
2017-04-16T12:46:58.049Z,22.20
2017-04-16T12:49:07.041Z,22.10
2017-04-16T12:50:05.413Z,22.20
2017-04-16T12:51:03.735Z,22.10
2017-04-16T12:52:02.089Z,22.00
2017-04-16T12:53:00.570Z,22.10
2017-04-16T12:53:58.875Z,22.10
2017-04-16T12:54:58.384Z,22.10
2017-04-16T12:55:57.316Z,22.10
2017-04-16T12:56:55.628Z,22.10
2017-04-16T12:57:54.149Z,22.10
2017-04-16T12:58:52.477Z,22.20
2017-04-16T12:59:51.023Z,22.20
2017-04-16T13:00:49.394Z,22.20
2017-04-16T13:01:48.038Z,22.30
2017-04-16T13:02:46.426Z,22.30
2017-04-16T13:03:45.828Z,22.30
2017-04-16T13:04:44.144Z,22.30
2017-04-16T13:05:42.551Z,22.30
2017-04-16T13:06:40.866Z,22.30
2017-04-16T13:07:39.238Z,22.30
2017-04-16T13:08:37.656Z,22.30
2017-04-16T13:09:36.380Z,22.20
2017-04-16T13:10:34.696Z,22.20
2017-04-16T13:11:33.210Z,22.10
2017-04-16T13:12:31.672Z,22.10
2017-04-16T13:13:29.976Z,22.00
2017-04-16T13:14:28.303Z,22.00
2017-04-16T13:15:26.668Z,21.90
2017-04-16T13:16:25.073Z,21.90
2017-04-16T13:17:23.388Z,21.90
2017-04-16T13:18:21.689Z,22.00
2017-04-16T13:19:20.175Z,22.20
2017-04-16T13:20:18.503Z,22.30
2017-04-16T13:21:16.848Z,22.50
2017-04-16T13:22:15.140Z,22.70
2017-04-16T13:23:13.455Z,22.90
2017-04-16T13:24:11.759Z,23.10
2017-04-16T13:25:10.083Z,23.20
2017-04-16T13:26:08.440Z,23.40
2017-04-16T13:27:06.768Z,23.50
2017-04-16T13:28:05.112Z,23.60
2017-04-16T13:29:03.524Z,23.70
2017-04-16T13:30:01.843Z,23.80
2017-04-16T13:31:00.641Z,23.90
2017-04-16T13:31:59.557Z,24.00
2017-04-16T13:32:59.711Z,24.10
2017-04-16T13:33:58.150Z,24.10
2017-04-16T13:34:56.575Z,24.20
2017-04-16T13:35:55.559Z,24.30
2017-04-16T13:36:53.898Z,24.40
2017-04-16T13:37:52.218Z,24.40
2017-04-16T13:38:50.763Z,24.50
2017-04-16T13:39:49.259Z,24.50
2017-04-16T13:40:47.915Z,24.40
2017-04-16T13:41:46.678Z,24.50
2017-04-16T13:42:45.513Z,24.60
2017-04-16T13:43:44.980Z,24.60
2017-04-16T13:44:43.446Z,24.60
2017-04-16T13:45:41.760Z,24.60
2017-04-16T13:46:40.558Z,24.60
2017-04-16T13:47:39.244Z,24.60
2017-04-16T13:48:38.239Z,24.60
2017-04-16T13:49:36.587Z,24.60
2017-04-16T13:50:34.936Z,24.70
2017-04-16T13:51:33.253Z,24.70
2017-04-16T13:52:31.632Z,24.70
2017-04-16T13:53:30.476Z,24.50
2017-04-16T13:54:29.311Z,24.30
2017-04-16T13:55:27.796Z,24.10
2017-04-16T13:56:27.206Z,23.90
2017-04-16T13:57:25.680Z,23.70
2017-04-16T13:58:24.913Z,23.50
2017-04-16T13:59:23.549Z,23.50
2017-04-16T14:00:22.135Z,23.50
2017-04-16T14:01:21.664Z,23.50
2017-04-16T14:03:24.979Z,23.40
2017-04-16T14:04:23.303Z,23.30
2017-04-16T14:05:21.595Z,23.30
2017-04-16T14:06:21.809Z,23.20
2017-04-16T14:07:20.244Z,23.30
2017-04-16T14:08:19.619Z,23.30
2017-04-16T14:09:18.015Z,23.20
2017-04-16T14:10:16.303Z,23.20
2017-04-16T14:11:14.628Z,23.10
2017-04-16T14:12:12.956Z,23.20
2017-04-16T14:13:11.320Z,23.20
2017-04-16T14:14:09.641Z,23.20
2017-04-16T14:15:07.965Z,23.10
2017-04-16T14:16:06.309Z,23.20
2017-04-16T14:17:04.601Z,23.30
2017-04-16T14:18:02.938Z,23.30
2017-04-16T14:19:01.243Z,23.30
2017-04-16T14:20:01.616Z,23.30
2017-04-16T14:21:00.445Z,23.30
2017-04-16T14:21:59.243Z,23.30
2017-04-16T14:22:57.780Z,23.30
2017-04-16T14:23:56.108Z,23.30
2017-04-16T14:24:54.443Z,23.30
2017-04-16T14:25:52.780Z,23.40
2017-04-16T14:26:51.684Z,23.40
2017-04-16T14:27:50.724Z,23.40
2017-04-16T14:28:49.167Z,23.40
2017-04-16T14:29:47.464Z,23.30
2017-04-16T14:30:45.774Z,23.40
2017-04-16T14:31:44.128Z,23.40
2017-04-16T14:32:42.968Z,23.50
2017-04-16T14:33:41.936Z,23.50
2017-04-16T14:34:42.084Z,23.50
2017-04-16T14:35:42.268Z,23.40
2017-04-16T14:36:40.589Z,23.40
2017-04-16T14:37:38.913Z,23.40
2017-04-16T14:38:37.579Z,23.40
2017-04-16T14:39:35.911Z,23.40
2017-04-16T14:40:34.904Z,23.40
2017-04-16T14:41:33.230Z,23.40
2017-04-16T14:42:31.545Z,23.40
2017-04-16T14:44:37.922Z,23.30
2017-04-16T14:45:36.273Z,23.30
2017-04-16T14:49:19.344Z,23.00
2017-04-16T14:50:20.160Z,23.00
2017-04-16T14:51:19.240Z,23.10
2017-04-16T14:52:17.564Z,23.20
2017-04-16T14:55:19.574Z,23.10
2017-04-16T14:56:17.153Z,22.80
2017-04-16T14:57:14.755Z,22.70
2017-04-16T14:58:12.708Z,22.80
2017-04-16T14:59:10.245Z,22.90
2017-04-16T15:00:07.909Z,23.00
2017-04-16T15:01:05.468Z,23.00
2017-04-16T15:02:03.012Z,23.00
2017-04-16T15:04:43.577Z,22.50
2017-04-16T15:05:41.960Z,22.40
2017-04-16T15:06:41.102Z,22.30
2017-04-16T15:07:39.454Z,22.20
2017-04-16T15:08:37.791Z,22.10
2017-04-16T15:09:36.128Z,22.10
2017-04-16T15:10:35.828Z,22.00
2017-04-16T15:11:35.300Z,21.90
2017-04-16T15:12:33.728Z,21.90
2017-04-16T15:13:32.397Z,21.90
2017-04-16T15:14:30.864Z,21.90
2017-04-16T15:15:29.405Z,21.80
2017-04-16T15:16:28.460Z,21.80
2017-04-16T15:17:31.077Z,21.70
2017-04-16T15:18:30.138Z,21.70
2017-04-16T15:19:28.456Z,21.70
2017-04-16T15:20:26.797Z,21.70
2017-04-16T15:21:27.683Z,21.60
2017-04-16T15:22:26.060Z,21.70
2017-04-16T15:23:24.477Z,21.60
2017-04-16T15:24:22.806Z,21.60
2017-04-16T15:25:21.135Z,21.60
2017-04-16T15:26:19.455Z,21.50
2017-04-16T15:27:18.499Z,21.50
2017-04-16T15:28:16.808Z,21.50
2017-04-16T15:29:15.943Z,21.40
2017-04-16T15:30:14.264Z,21.50
2017-04-16T15:31:13.395Z,21.40
2017-04-16T15:32:13.796Z,21.40
2017-04-16T15:33:12.187Z,21.40
2017-04-16T15:34:10.516Z,21.40
2017-04-16T15:35:09.575Z,21.30
2017-04-16T15:36:07.907Z,21.30
2017-04-16T15:37:06.237Z,21.30
2017-04-16T15:38:04.569Z,21.30
2017-04-16T15:39:03.380Z,21.30
2017-04-16T15:40:02.439Z,21.20
2017-04-16T15:41:00.768Z,21.30
2017-04-16T15:41:59.074Z,21.20
2017-04-16T15:42:57.408Z,21.20
2017-04-16T15:43:55.723Z,21.20
2017-04-16T15:44:54.800Z,21.20
2017-04-16T15:45:53.156Z,21.20
2017-04-16T15:46:51.480Z,21.20
2017-04-16T15:47:49.986Z,21.20
2017-04-16T15:48:48.353Z,21.20
2017-04-16T15:49:46.681Z,21.20
2017-04-16T15:50:45.021Z,21.20
2017-04-16T15:51:48.258Z,21.10
2017-04-16T15:52:46.608Z,21.20
2017-04-16T15:53:44.921Z,21.20
2017-04-16T15:54:43.266Z,21.10
2017-04-16T15:55:41.588Z,21.10
2017-04-16T15:56:39.892Z,21.10
2017-04-16T15:57:38.267Z,21.10
2017-04-16T15:58:36.615Z,21.10
2017-04-16T15:59:34.928Z,21.10
2017-04-16T16:00:33.244Z,21.10
2017-04-16T16:01:31.567Z,21.00
2017-04-16T16:02:29.976Z,21.00
2017-04-16T16:03:28.356Z,21.00
2017-04-16T16:04:26.750Z,21.00
2017-04-16T16:05:25.071Z,21.00
2017-04-16T16:06:23.431Z,21.00
2017-04-16T16:07:22.506Z,20.90
2017-04-16T16:08:26.761Z,20.90
2017-04-16T16:09:25.220Z,20.90
2017-04-16T16:10:23.617Z,20.90
2017-04-16T16:11:22.013Z,20.90
2017-04-16T16:12:21.959Z,20.80
2017-04-16T16:13:20.307Z,20.90
2017-04-16T16:14:18.904Z,20.90
2017-04-16T16:15:17.284Z,20.90
2017-04-16T16:16:15.624Z,20.90
2017-04-16T16:17:14.036Z,20.90
2017-04-16T16:18:12.355Z,20.90
2017-04-16T16:19:10.683Z,20.80
2017-04-16T16:20:09.038Z,20.80
2017-04-16T16:21:07.352Z,20.80
2017-04-16T16:22:06.424Z,20.80
2017-04-16T16:23:05.468Z,20.80
2017-04-16T16:24:03.772Z,20.90
2017-04-16T16:25:02.835Z,20.80
2017-04-16T16:26:01.200Z,20.90
2017-04-16T16:26:59.548Z,20.90
2017-04-16T16:27:57.916Z,20.90
2017-04-16T16:28:56.257Z,20.90
2017-04-16T16:29:54.569Z,20.90
2017-04-16T16:30:52.880Z,21.00
2017-04-16T16:31:51.191Z,21.20
2017-04-16T16:32:50.343Z,21.30
2017-04-16T16:33:48.725Z,21.50
2017-04-16T16:34:47.789Z,21.70
2017-04-16T16:35:46.099Z,21.80
2017-04-16T16:36:44.475Z,22.00
2017-04-16T16:37:42.908Z,22.00
2017-04-16T16:38:43.420Z,22.10
2017-04-16T16:39:41.716Z,22.10
2017-04-16T16:40:40.122Z,21.90
2017-04-16T16:41:39.298Z,21.80
2017-04-16T16:42:38.484Z,21.70
2017-04-16T16:43:36.955Z,21.70
2017-04-16T16:44:35.255Z,21.60
2017-04-16T16:45:34.708Z,21.50
2017-04-16T16:46:33.268Z,21.50
2017-04-16T16:47:32.261Z,21.50
2017-04-16T16:48:30.733Z,21.40
2017-04-16T16:49:29.021Z,21.50
2017-04-16T16:50:27.540Z,21.40
2017-04-16T16:51:25.849Z,21.50
2017-04-16T16:52:24.179Z,21.40
2017-04-16T16:53:22.492Z,21.30
2017-04-16T16:54:20.841Z,21.20
2017-04-16T16:55:19.141Z,21.20
2017-04-16T16:56:18.183Z,21.10
2017-04-16T16:57:16.497Z,21.10
2017-04-16T16:58:15.722Z,21.00
2017-04-16T16:59:14.039Z,21.10
2017-04-16T17:00:12.510Z,21.00
2017-04-16T17:01:11.583Z,21.00
2017-04-16T17:02:10.407Z,21.00
2017-04-16T17:03:08.703Z,20.90
2017-04-16T17:04:07.937Z,20.90
2017-04-16T17:05:06.999Z,20.80
2017-04-16T17:06:05.320Z,20.90
2017-04-16T17:07:04.028Z,20.90
2017-04-16T17:08:02.337Z,20.90
2017-04-16T17:09:00.720Z,20.90
2017-04-16T17:09:59.296Z,20.90
2017-04-16T17:10:57.668Z,21.00
2017-04-16T17:11:55.992Z,21.20
2017-04-16T17:12:54.367Z,21.30
2017-04-16T17:13:52.668Z,21.40
2017-04-16T17:14:51.096Z,21.50
2017-04-16T17:17:32.016Z,21.80
2017-04-16T17:18:30.349Z,21.90
2017-04-16T17:19:29.720Z,21.90
2017-04-16T17:20:28.108Z,22.00
2017-04-16T17:21:26.670Z,22.10
2017-04-16T17:22:24.980Z,22.10
2017-04-16T17:23:23.324Z,22.30
2017-04-16T17:24:22.504Z,22.30
2017-04-16T17:25:20.812Z,22.40
2017-04-16T17:26:19.304Z,22.40
2017-04-16T17:32:15.131Z,22.50
2017-04-16T17:33:13.475Z,22.50
2017-04-16T17:34:12.549Z,22.50
2017-04-16T17:35:11.633Z,22.50
2017-04-16T17:36:10.151Z,22.50
2017-04-16T17:37:08.440Z,22.60
2017-04-16T17:38:06.807Z,22.60
2017-04-16T17:39:05.481Z,22.70
2017-04-16T17:40:03.837Z,22.70
2017-04-16T17:42:03.820Z,22.6
2017-04-16T17:43:02.148Z,22.5
2017-04-16T17:44:00.440Z,22.5
2017-04-16T17:44:59.480Z,22.5
2017-04-16T17:46:59.623Z,22.5
2017-04-16T17:47:57.920Z,22.7
2017-04-16T17:48:55.463Z,22.7
2017-04-16T17:51:05.228Z,22.8
2017-04-16T17:52:03.873Z,22.8
2017-04-16T17:53:01.564Z,22.8
2017-04-16T17:53:59.113Z,22.8
2017-04-16T17:54:56.864Z,22.8
2017-04-16T17:55:55.385Z,22.9
2017-04-16T17:58:21.484Z,22.6
2017-04-16T17:59:19.081Z,22.6
2017-04-16T18:00:17.391Z,22.3
2017-04-16T18:01:14.962Z,22.3
2017-04-16T18:02:13.292Z,22.2
2017-04-16T18:03:10.870Z,22.2
2017-04-16T18:04:08.399Z,22.2
2017-04-16T18:05:05.928Z,22.1
2017-04-16T18:06:04.238Z,22.1
2017-04-16T18:07:01.780Z,22.1
2017-04-16T18:07:59.361Z,22.1
2017-04-16T18:08:56.909Z,22.1
2017-04-16T18:09:54.467Z,22.1
2017-04-16T18:10:52.011Z,22.1
2017-04-16T18:11:49.547Z,22.0
2017-04-16T18:12:47.077Z,22.0
2017-04-16T18:13:44.599Z,22.0
2017-04-16T18:14:42.144Z,22.0
2017-04-16T18:15:40.578Z,22.0
2017-04-16T18:16:38.144Z,21.9
2017-04-16T18:17:35.749Z,22.0
2017-04-16T18:18:33.450Z,22.1
2017-04-16T18:19:31.966Z,22.3
2017-04-16T18:20:30.273Z,22.3
2017-04-16T18:21:28.328Z,22.3
2017-04-16T18:22:25.860Z,22.4
2017-04-16T18:23:23.619Z,22.5
2017-04-16T18:24:22.503Z,22.5
2017-04-16T18:25:20.130Z,22.5
2017-04-16T18:26:19.726Z,22.7
2017-04-16T18:27:18.103Z,22.8
2017-04-16T18:28:16.407Z,22.7
2017-04-16T18:29:14.880Z,22.6
2017-04-16T18:30:13.539Z,22.6
2017-04-16T18:31:11.894Z,22.6
2017-04-16T18:32:09.525Z,22.5
2017-04-16T18:33:07.248Z,22.6
2017-04-16T18:34:05.610Z,22.7
2017-04-16T18:35:03.207Z,22.7
2017-04-16T18:36:03.105Z,22.9
2017-04-16T18:37:01.421Z,23.0
2017-04-16T18:37:58.956Z,23.0
2017-04-16T18:38:57.814Z,23.1
2017-04-16T18:39:55.471Z,23.0
2017-04-16T18:40:52.995Z,23.0
2017-04-16T18:41:50.584Z,23.0
2017-04-16T18:42:48.252Z,23.1
2017-04-16T18:43:46.960Z,23.3
2017-04-16T18:44:44.632Z,23.2
2017-04-16T18:45:43.139Z,23.3
2017-04-16T18:46:40.751Z,23.3
2017-04-16T18:47:39.362Z,23.3
2017-04-16T18:48:37.843Z,23.3
2017-04-16T18:49:36.621Z,23.1
2017-04-16T18:50:34.264Z,23.1
2017-04-16T18:51:34.255Z,23.0
2017-04-16T18:52:35.449Z,22.8
2017-04-16T18:53:35.304Z,22.7
2017-04-16T18:54:33.793Z,22.6
2017-04-16T18:55:32.120Z,22.5
2017-04-16T18:56:37.830Z,22.5
2017-04-16T18:57:37.631Z,22.4
2017-04-16T18:58:35.199Z,22.4
2017-04-16T18:59:33.507Z,22.3
2017-04-16T19:00:31.091Z,22.2
2017-04-16T19:01:29.400Z,22.2
2017-04-16T19:02:27.131Z,22.2
2017-04-16T19:03:24.699Z,22.2
2017-04-16T19:04:23.058Z,22.2
2017-04-16T19:05:21.427Z,22.0
2017-04-16T19:06:18.992Z,22.0
2017-04-16T19:07:16.627Z,22.0
2017-04-16T19:08:14.314Z,22.1
2017-04-16T19:09:11.864Z,22.1
2017-04-16T19:10:09.440Z,22.1
2017-04-16T19:11:07.855Z,22.0
2017-04-16T19:12:05.713Z,22.0
2017-04-16T19:13:04.317Z,21.9
2017-04-16T19:14:01.947Z,21.9
2017-04-16T19:14:59.523Z,21.9
2017-04-16T19:15:57.095Z,21.8
2017-04-16T19:16:55.431Z,21.8
2017-04-16T19:17:53.000Z,21.8
2017-04-16T19:18:50.572Z,21.8
2017-04-16T19:29:02.281Z,22.1
2017-04-16T19:29:59.996Z,22.1
2017-04-16T19:30:57.576Z,22.1
2017-04-16T19:31:55.107Z,22.2
2017-04-16T19:32:53.412Z,22.3
2017-04-16T19:33:51.736Z,22.3
2017-04-16T19:34:49.438Z,22.3
2017-04-16T19:35:47.065Z,22.4
2017-04-16T19:36:44.583Z,22.4
2017-04-16T19:37:42.348Z,22.4
2017-04-16T19:38:40.681Z,22.6
2017-04-16T19:39:38.234Z,22.6
2017-04-16T19:40:36.576Z,23.2
2017-04-16T19:41:34.980Z,23.3
2017-04-16T19:42:32.543Z,23.3
2017-04-16T19:43:30.068Z,23.5
2017-04-16T19:44:27.813Z,23.6
2017-04-16T19:45:25.360Z,23.6
2017-04-16T19:46:23.671Z,23.7
2017-04-16T19:47:22.293Z,23.8
2017-04-16T19:48:20.620Z,23.8
2017-04-16T19:49:18.174Z,23.8
2017-04-16T19:50:15.791Z,23.8
2017-04-16T19:51:13.434Z,23.9
2017-04-16T19:52:10.947Z,23.9
2017-04-16T19:53:09.279Z,24.0
2017-04-16T19:54:08.868Z,23.9
2017-04-16T19:55:07.217Z,24.0
2017-04-16T19:56:05.569Z,24.0
2017-04-16T19:57:03.159Z,24.0
2017-04-16T19:58:00.718Z,24.1
2017-04-16T19:58:58.273Z,24.1
2017-04-16T19:59:55.845Z,24.1
2017-04-16T20:00:54.567Z,24.1
2017-04-16T20:01:52.949Z,24.1
2017-04-16T20:02:50.685Z,24.1
2017-04-16T20:03:48.241Z,24.1
2017-04-16T20:04:45.976Z,24.1
2017-04-16T20:05:43.724Z,24.1
2017-04-16T20:06:41.296Z,24.1
2017-04-16T20:07:38.864Z,24.1
2017-04-16T20:08:36.448Z,24.1
2017-04-16T20:09:33.988Z,24.1
2017-04-16T20:10:31.668Z,24.0
2017-04-16T20:11:29.284Z,24.0
2017-04-16T20:12:27.698Z,24.1
2017-04-16T20:13:25.368Z,24.0
2017-04-16T20:14:23.292Z,24.1
2017-04-16T20:15:21.872Z,24.1
2017-04-16T20:16:20.466Z,24.1
2017-04-16T20:17:19.182Z,24.1
2017-04-16T20:18:16.748Z,24.1
2017-04-16T20:19:14.313Z,24.1
2017-04-16T20:20:12.699Z,24.1
2017-04-16T20:21:10.582Z,24.1
2017-04-16T20:22:08.147Z,24.1
2017-04-16T20:23:05.716Z,24.2
2017-04-16T20:24:03.382Z,24.2
2017-04-16T20:25:02.000Z,24.2
2017-04-16T20:26:00.473Z,24.2
2017-04-16T20:27:01.451Z,24.2
2017-04-16T20:27:59.480Z,24.2
2017-04-16T20:28:57.226Z,24.1
2017-04-16T20:29:54.803Z,24.2
2017-04-16T20:30:52.483Z,24.2
2017-04-16T20:31:50.841Z,24.1
2017-04-16T20:32:50.108Z,24.1
2017-04-16T20:33:47.703Z,24.1
2017-04-16T20:34:45.332Z,24.1
2017-04-16T20:35:44.164Z,24.1
2017-04-16T20:36:42.670Z,24.1
2017-04-16T20:37:40.244Z,24.1
2017-04-16T20:38:38.581Z,24.1
2017-04-16T20:39:36.108Z,24.0
2017-04-16T20:40:34.457Z,24.1
2017-04-16T20:41:39.471Z,24.0
2017-04-16T20:42:37.823Z,24.1
2017-04-16T20:43:35.388Z,24.0
2017-04-16T20:44:33.731Z,24.1
2017-04-16T20:45:32.064Z,24.1
2017-04-16T20:46:29.699Z,24.0
2017-04-16T20:47:28.037Z,24.1
2017-04-16T20:48:25.571Z,24.0
2017-04-16T20:49:23.903Z,24.1
2017-04-16T20:50:21.624Z,24.1
2017-04-16T20:51:19.176Z,24.1
