createdAt,value
2022-12-06T00:04:53.897Z,95.60
2022-12-06T00:07:36.696Z,96.80
2022-12-06T00:10:19.532Z,88.30
2022-12-06T00:18:28.776Z,85.70
2022-12-06T00:21:15.478Z,92.40
2022-12-06T00:24:01.442Z,86.90
2022-12-06T00:26:47.553Z,88.30
2022-12-06T00:29:30.572Z,89.50
2022-12-06T00:35:02.331Z,82.80
2022-12-06T00:37:45.147Z,85.90
2022-12-06T00:43:11.075Z,83.00
2022-12-06T00:48:37.013Z,81.10
2022-12-06T00:51:21.717Z,81.50
2022-12-06T00:54:05.458Z,81.30
2022-12-06T00:56:48.219Z,87.00
2022-12-06T01:02:13.598Z,80.80
2022-12-06T01:04:56.976Z,83.90
2022-12-06T01:10:22.802Z,84.90
2022-12-06T01:13:06.485Z,77.80
2022-12-06T01:15:49.533Z,84.00
2022-12-06T01:18:32.401Z,82.70
2022-12-06T01:21:17.911Z,89.70
2022-12-06T01:24:00.708Z,92.50
2022-12-06T01:29:26.340Z,85.40
2022-12-06T01:34:52.925Z,94.20
2022-12-06T01:37:35.780Z,78.70
2022-12-06T01:43:01.648Z,83.50
2022-12-06T01:45:44.899Z,93.30
2022-12-06T01:48:28.012Z,90.80
2022-12-06T01:51:12.932Z,82.00
2022-12-06T01:53:59.553Z,91.10
2022-12-06T01:56:43.252Z,86.40
2022-12-06T01:59:27.911Z,90.00
2022-12-06T02:02:11.534Z,89.50
2022-12-06T02:04:55.671Z,91.70
2022-12-06T02:07:42.068Z,86.60
2022-12-06T02:10:25.036Z,92.90
2022-12-06T02:16:00.840Z,83.80
2022-12-06T02:19:02.912Z,95.30
2022-12-06T02:21:54.452Z,93.10
2022-12-06T02:24:59.262Z,87.40
2022-12-06T02:28:09.504Z,96.00
2022-12-06T02:31:01.799Z,100.40
2022-12-06T02:34:00.405Z,101.60
2022-12-06T02:36:52.017Z,95.80
2022-12-06T02:39:47.217Z,99.30
2022-12-06T02:42:37.494Z,92.10
2022-12-06T02:45:27.323Z,93.20
2022-12-06T02:48:11.819Z,88.00
2022-12-06T02:51:17.246Z,101.30
2022-12-06T02:54:02.546Z,92.00
2022-12-06T02:56:45.364Z,86.50
2022-12-06T03:02:11.711Z,95.70
2022-12-06T03:05:06.703Z,102.10
2022-12-06T03:07:50.968Z,95.80
2022-12-06T03:10:47.191Z,95.00
2022-12-06T03:13:59.805Z,96.40
2022-12-06T03:16:48.896Z,96.10
2022-12-06T03:19:33.247Z,104.30
2022-12-06T03:22:23.888Z,103.30
2022-12-06T03:25:09.417Z,97.00
2022-12-06T03:27:55.164Z,102.50
2022-12-06T03:30:39.646Z,115.60
2022-12-06T03:33:26.588Z,103.50
2022-12-06T03:36:12.967Z,100.60
2022-12-06T03:39:00.572Z,106.60
2022-12-06T03:41:50.036Z,104.80
2022-12-06T03:44:34.671Z,104.30
2022-12-06T03:47:20.861Z,96.90
2022-12-06T03:50:10.035Z,102.20
2022-12-06T03:52:53.240Z,93.30
2022-12-06T03:55:36.557Z,103.10
2022-12-06T03:58:19.296Z,99.70
2022-12-06T04:03:49.069Z,90.50
2022-12-06T04:06:32.115Z,102.40
2022-12-06T04:09:34.139Z,99.30
2022-12-06T04:12:38.076Z,93.80
2022-12-06T04:15:22.769Z,106.20
2022-12-06T04:18:15.096Z,98.00
2022-12-06T04:21:20.101Z,102.30
2022-12-06T04:24:03.280Z,94.20
2022-12-06T04:26:45.990Z,96.80
2022-12-06T04:32:49.171Z,96.20
2022-12-06T04:35:50.854Z,98.70
2022-12-06T04:38:40.059Z,101.80
2022-12-06T04:41:41.193Z,97.20
2022-12-06T04:44:23.949Z,100.70
2022-12-06T04:49:50.746Z,102.90
2022-12-06T04:52:35.909Z,104.50
2022-12-06T04:55:19.088Z,92.90
2022-12-06T05:00:44.522Z,99.10
2022-12-06T05:06:10.447Z,95.00
2022-12-06T05:11:36.296Z,95.60
2022-12-06T05:14:19.019Z,108.50
2022-12-06T05:17:01.911Z,96.00
2022-12-06T05:22:27.397Z,94.80
2022-12-06T05:27:53.105Z,93.00
2022-12-06T05:30:35.868Z,99.20
2022-12-06T05:33:18.619Z,97.90
2022-12-06T05:38:51.758Z,96.50
2022-12-06T05:41:35.823Z,95.90
2022-12-06T05:44:18.681Z,86.50
2022-12-06T05:47:02.619Z,98.40
2022-12-06T05:49:49.196Z,99.90
2022-12-06T05:52:31.958Z,98.00
2022-12-06T05:57:58.071Z,101.80
2022-12-06T06:00:41.368Z,95.90
2022-12-06T06:03:24.768Z,91.90
2022-12-06T06:06:07.676Z,92.40
2022-12-06T06:11:33.049Z,95.70
2022-12-06T06:14:15.889Z,101.90
2022-12-06T06:19:41.671Z,83.40
2022-12-06T06:22:24.607Z,102.60
2022-12-06T06:25:08.160Z,99.40
2022-12-06T06:27:51.154Z,85.80
2022-12-06T06:30:33.881Z,89.70
2022-12-06T06:36:00.307Z,88.60
2022-12-06T06:38:43.044Z,94.80
2022-12-06T06:44:08.640Z,77.60
2022-12-06T06:49:34.063Z,83.10
2022-12-06T06:54:59.917Z,79.50
2022-12-06T06:57:42.807Z,77.30
2022-12-06T07:03:15.211Z,79.00
2022-12-06T07:06:03.728Z,70.20
2022-12-06T07:08:47.135Z,71.50
2022-12-06T07:11:31.046Z,69.60
2022-12-06T07:14:13.962Z,72.10
2022-12-06T07:16:56.817Z,66.30
2022-12-06T07:19:39.631Z,73.80
2022-12-06T07:25:05.768Z,68.10
2022-12-06T07:27:48.596Z,69.40
2022-12-06T07:33:14.008Z,65.40
2022-12-06T07:38:57.022Z,73.50
2022-12-06T07:41:58.892Z,68.40
2022-12-06T07:47:50.505Z,70.50
2022-12-06T07:50:33.223Z,70.30
2022-12-06T07:53:16.224Z,65.40
2022-12-06T07:58:48.113Z,65.80
2022-12-06T08:04:14.210Z,62.80
2022-12-06T08:06:57.839Z,64.00
2022-12-06T08:09:40.724Z,61.60
2022-12-06T08:12:23.865Z,58.30
2022-12-06T08:15:12.926Z,52.90
2022-12-06T08:17:56.774Z,54.80
2022-12-06T08:20:39.512Z,58.70
2022-12-06T08:26:12.336Z,54.90
2022-12-06T08:28:55.245Z,60.00
2022-12-06T08:34:21.441Z,56.50
2022-12-06T08:37:04.341Z,60.20
2022-12-06T08:39:47.114Z,58.00
2022-12-06T08:45:12.981Z,60.80
2022-12-06T08:47:55.743Z,68.20
2022-12-06T08:53:21.673Z,62.70
2022-12-06T08:56:04.848Z,61.30
2022-12-06T08:58:47.967Z,59.60
2022-12-06T09:01:37.458Z,60.10
2022-12-06T09:04:21.133Z,67.20
2022-12-06T09:07:08.689Z,97.50
2022-12-06T09:09:55.490Z,82.50
2022-12-06T09:12:38.228Z,74.20
2022-12-06T09:18:03.720Z,63.90
2022-12-06T09:20:46.477Z,65.20
2022-12-06T09:26:12.362Z,71.70
2022-12-06T09:28:56.950Z,67.10
2022-12-06T09:31:40.984Z,71.50
2022-12-06T09:34:24.076Z,72.50
2022-12-06T09:37:12.405Z,67.80
2022-12-06T09:40:02.362Z,63.00
2022-12-06T09:43:18.622Z,65.20
2022-12-06T09:46:25.888Z,66.50
2022-12-06T09:49:30.512Z,66.00
2022-12-06T09:52:45.590Z,61.90
2022-12-06T09:55:50.501Z,58.60
2022-12-06T09:59:18.088Z,56.40
2022-12-06T10:02:25.950Z,64.30
2022-12-06T10:05:08.781Z,59.70
2022-12-06T10:08:16.539Z,62.70
2022-12-06T10:11:13.775Z,59.50
2022-12-06T10:14:25.226Z,53.90
2022-12-06T10:17:18.503Z,65.10
2022-12-06T10:20:09.989Z,61.40
2022-12-06T10:23:05.893Z,68.40
2022-12-06T10:25:54.544Z,61.80
2022-12-06T10:28:54.753Z,64.10
2022-12-06T10:31:53.993Z,62.20
2022-12-06T10:34:56.500Z,69.40
2022-12-06T10:38:03.057Z,61.90
2022-12-06T10:41:21.387Z,70.10
2022-12-06T10:44:14.443Z,65.70
2022-12-06T10:47:05.360Z,64.80
2022-12-06T10:50:04.110Z,69.70
2022-12-06T10:53:00.277Z,67.20
2022-12-06T10:56:05.852Z,64.30
2022-12-06T10:58:58.504Z,65.80
2022-12-06T11:01:44.240Z,71.60
2022-12-06T11:04:36.914Z,69.10
2022-12-06T11:07:44.409Z,76.20
2022-12-06T11:10:32.965Z,66.30
2022-12-06T11:13:43.464Z,76.60
2022-12-06T11:16:38.579Z,81.00
2022-12-06T11:19:40.084Z,72.20
2022-12-06T11:22:45.530Z,66.00
2022-12-06T11:25:53.202Z,66.70
2022-12-06T11:28:44.132Z,68.00
2022-12-06T11:31:33.096Z,76.60
2022-12-06T11:34:24.253Z,67.20
2022-12-06T11:37:12.239Z,63.40
2022-12-06T11:40:05.540Z,60.80
2022-12-06T11:42:48.648Z,52.30
2022-12-06T11:45:33.915Z,55.80
2022-12-06T11:48:23.381Z,65.20
2022-12-06T11:51:16.538Z,83.20
2022-12-06T11:54:24.603Z,75.80
2022-12-06T11:57:22.636Z,72.70
2022-12-06T12:00:13.604Z,59.50
2022-12-06T12:02:56.976Z,60.80
2022-12-06T12:05:39.906Z,58.00
2022-12-06T12:08:23.927Z,55.50
2022-12-06T12:11:21.431Z,54.30
2022-12-06T12:14:14.462Z,56.90
2022-12-06T12:17:02.922Z,58.80
2022-12-06T12:19:57.589Z,55.00
2022-12-06T12:22:45.610Z,66.40
2022-12-06T12:25:31.298Z,55.60
2022-12-06T12:28:25.254Z,52.40
2022-12-06T12:31:26.665Z,47.20
2022-12-06T12:34:18.356Z,46.30
2022-12-06T12:37:04.290Z,49.20
2022-12-06T12:39:53.415Z,45.80
2022-12-06T12:42:40.148Z,42.00
2022-12-06T12:45:22.961Z,35.80
2022-12-06T12:48:24.254Z,43.90
2022-12-06T12:51:19.622Z,42.10
2022-12-06T12:54:19.318Z,42.30
2022-12-06T12:57:12.544Z,45.40
2022-12-06T12:59:55.424Z,43.90
2022-12-06T13:02:39.491Z,47.80
2022-12-06T13:05:34.526Z,45.60
2022-12-06T13:08:33.738Z,47.00
2022-12-06T13:11:16.767Z,54.20
2022-12-06T13:14:00.831Z,47.40
2022-12-06T13:16:44.698Z,45.30
2022-12-06T13:19:53.225Z,44.70
2022-12-06T13:22:40.460Z,45.60
2022-12-06T13:25:23.497Z,45.70
2022-12-06T13:28:18.994Z,41.40
2022-12-06T13:31:11.745Z,41.10
2022-12-06T13:36:43.400Z,39.80
2022-12-06T13:39:36.819Z,41.90
2022-12-06T13:42:41.464Z,39.70
2022-12-06T13:45:41.141Z,41.60
2022-12-06T13:48:24.021Z,40.10
2022-12-06T13:54:07.205Z,48.60
2022-12-06T13:56:50.031Z,44.40
2022-12-06T13:59:37.308Z,41.10
2022-12-06T14:02:44.172Z,39.60
2022-12-06T14:08:52.517Z,41.50
2022-12-06T14:11:39.841Z,41.90
2022-12-06T14:14:25.479Z,44.20
2022-12-06T14:17:32.232Z,44.70
2022-12-06T14:20:29.147Z,45.40
2022-12-06T14:23:39.955Z,44.80
2022-12-06T14:26:28.918Z,42.90
2022-12-06T14:29:24.176Z,42.60
2022-12-06T14:32:07.196Z,39.00
2022-12-06T14:34:51.025Z,40.20
2022-12-06T14:37:34.196Z,43.50
2022-12-06T14:40:45.047Z,40.30
2022-12-06T14:43:28.383Z,42.40
2022-12-06T14:46:14.629Z,46.70
2022-12-06T14:49:17.444Z,43.00
2022-12-06T14:52:00.430Z,43.10
2022-12-06T14:54:44.206Z,46.10
2022-12-06T14:57:31.926Z,45.70
2022-12-06T15:00:26.555Z,44.70
2022-12-06T15:03:16.341Z,46.60
2022-12-06T15:06:13.493Z,49.80
2022-12-06T15:08:59.736Z,52.40
2022-12-06T15:12:02.615Z,46.70
2022-12-06T15:14:49.762Z,48.10
2022-12-06T15:17:32.604Z,39.90
2022-12-06T15:20:16.572Z,37.70
2022-12-06T15:22:59.389Z,38.70
2022-12-06T15:28:24.963Z,44.10
2022-12-06T15:31:26.728Z,45.80
2022-12-06T15:34:31.158Z,43.90
2022-12-06T15:37:37.991Z,53.10
2022-12-06T15:40:18.803Z,49.00
2022-12-06T15:45:45.620Z,45.20
2022-12-06T15:51:20.607Z,43.10
2022-12-06T15:54:05.328Z,64.80
2022-12-06T15:56:48.462Z,52.20
2022-12-06T15:59:31.206Z,55.60
2022-12-06T16:04:59.435Z,50.90
2022-12-06T16:07:42.556Z,50.30
2022-12-06T16:10:42.486Z,50.20
2022-12-06T16:13:31.356Z,40.10
2022-12-06T16:16:16.691Z,39.90
2022-12-06T16:18:59.911Z,40.40
2022-12-06T16:21:54.595Z,44.30
2022-12-06T16:24:37.507Z,42.10
2022-12-06T16:27:20.263Z,36.60
2022-12-06T16:32:47.071Z,26.30
2022-12-06T16:38:15.636Z,31.80
2022-12-06T16:41:09.325Z,32.20
2022-12-06T16:43:52.707Z,33.80
2022-12-06T16:46:37.584Z,34.50
2022-12-06T16:49:46.725Z,31.30
2022-12-06T16:52:30.488Z,32.90
2022-12-06T16:57:56.693Z,40.40
2022-12-06T17:00:39.497Z,43.10
2022-12-06T17:03:22.380Z,41.80
2022-12-06T17:06:05.354Z,62.40
2022-12-06T17:08:48.410Z,49.20
2022-12-06T17:11:52.858Z,37.40
2022-12-06T17:14:38.011Z,44.70
2022-12-06T17:17:22.743Z,37.00
2022-12-06T17:20:08.472Z,37.00
2022-12-06T17:22:51.376Z,34.60
2022-12-06T17:25:34.805Z,35.60
2022-12-06T17:28:17.612Z,36.90
2022-12-06T17:33:45.489Z,41.80
2022-12-06T17:36:28.403Z,39.10
2022-12-06T17:39:15.518Z,37.00
2022-12-06T17:42:17.259Z,38.90
2022-12-06T17:45:00.488Z,46.30
2022-12-06T17:47:43.860Z,41.30
2022-12-06T17:50:26.826Z,44.50
2022-12-06T17:53:10.453Z,35.50
2022-12-06T17:55:53.304Z,41.60
2022-12-06T18:01:18.800Z,40.50
2022-12-06T18:04:03.800Z,44.10
2022-12-06T18:06:46.657Z,38.90
2022-12-06T18:09:29.409Z,34.40
2022-12-06T18:14:55.865Z,36.90
2022-12-06T18:20:21.954Z,40.80
2022-12-06T18:23:04.680Z,31.60
2022-12-06T18:28:30.496Z,31.70
2022-12-06T18:31:13.238Z,32.40
2022-12-06T18:33:57.452Z,35.00
2022-12-06T18:36:41.082Z,35.90
2022-12-06T18:39:27.940Z,33.10
2022-12-06T18:42:10.901Z,33.70
2022-12-06T18:44:58.033Z,32.80
2022-12-06T18:47:41.439Z,33.40
2022-12-06T18:50:24.191Z,33.50
2022-12-06T18:55:50.222Z,36.70
2022-12-06T18:58:33.404Z,33.20
2022-12-06T19:01:17.632Z,32.50
2022-12-06T19:04:03.559Z,30.40
2022-12-06T19:06:46.602Z,30.70
2022-12-06T19:09:29.461Z,35.20
2022-12-06T19:14:54.882Z,35.20
2022-12-06T19:20:20.439Z,30.60
2022-12-06T19:25:45.967Z,30.60
2022-12-06T19:31:13.920Z,27.00
2022-12-06T19:33:57.230Z,27.60
2022-12-06T19:36:40.041Z,28.10
2022-12-06T19:42:25.648Z,28.30
2022-12-06T19:45:09.047Z,28.10
2022-12-06T19:47:51.847Z,30.10
2022-12-06T19:53:17.689Z,38.00
2022-12-06T19:58:44.360Z,35.50
2022-12-06T20:01:30.253Z,28.90
2022-12-06T20:04:22.891Z,30.70
2022-12-06T20:07:06.697Z,31.10
2022-12-06T20:09:49.445Z,35.20
2022-12-06T20:12:32.155Z,32.10
2022-12-06T20:15:14.968Z,28.80
2022-12-06T20:20:40.396Z,31.30
2022-12-06T20:26:06.071Z,33.40
2022-12-06T20:28:48.795Z,32.60
2022-12-06T20:31:31.665Z,32.70
2022-12-06T20:34:15.617Z,29.60
2022-12-06T20:36:58.493Z,35.60
2022-12-06T20:39:41.773Z,32.50
2022-12-06T20:42:26.544Z,30.60
2022-12-06T20:45:09.449Z,34.30
2022-12-06T20:47:52.667Z,34.30
2022-12-06T20:50:39.064Z,33.90
2022-12-06T20:53:22.132Z,38.50
2022-12-06T20:56:08.187Z,33.20
2022-12-06T20:58:53.464Z,34.80
2022-12-06T21:01:39.589Z,31.60
2022-12-06T21:04:22.399Z,33.40
2022-12-06T21:09:48.134Z,35.20
2022-12-06T21:12:30.971Z,31.20
2022-12-06T21:17:56.500Z,28.40
2022-12-06T21:23:22.966Z,28.10
2022-12-06T21:26:06.174Z,31.80
2022-12-06T21:28:48.967Z,31.80
2022-12-06T21:34:18.996Z,29.60
2022-12-06T21:37:01.884Z,27.00
2022-12-06T21:42:31.528Z,24.90
2022-12-06T21:45:14.339Z,26.60
2022-12-06T21:50:40.179Z,26.80
2022-12-06T21:53:22.868Z,24.80
2022-12-06T21:56:28.102Z,24.50
2022-12-06T21:59:10.832Z,21.80
2022-12-06T22:01:54.950Z,19.70
2022-12-06T22:04:38.014Z,22.20
2022-12-06T22:10:04.549Z,21.40
2022-12-06T22:12:47.795Z,21.90
2022-12-06T22:15:32.340Z,18.70
2022-12-06T22:18:15.207Z,21.40
2022-12-06T22:21:00.450Z,24.10
2022-12-06T22:23:44.776Z,19.90
2022-12-06T22:26:30.311Z,20.60
2022-12-06T22:29:13.312Z,18.50
2022-12-06T22:31:56.889Z,18.50
2022-12-06T22:34:39.688Z,20.40
2022-12-06T22:40:11.401Z,19.70
2022-12-06T22:42:54.230Z,18.50
2022-12-06T22:48:20.384Z,16.90
2022-12-06T22:51:14.778Z,18.20
2022-12-06T22:54:03.754Z,19.00
2022-12-06T22:56:49.339Z,17.60
2022-12-06T22:59:32.059Z,18.50
2022-12-06T23:04:57.666Z,19.00
2022-12-06T23:10:23.284Z,18.50
2022-12-06T23:15:58.069Z,19.20
2022-12-06T23:18:41.565Z,18.10
2022-12-06T23:21:26.761Z,18.60
2022-12-06T23:24:12.223Z,19.30
2022-12-06T23:26:58.136Z,17.50
2022-12-06T23:29:42.562Z,20.40
2022-12-06T23:32:25.345Z,19.90
2022-12-06T23:37:51.260Z,19.70
2022-12-06T23:40:34.028Z,23.00
2022-12-06T23:46:06.953Z,20.30
2022-12-06T23:48:51.671Z,20.50
2022-12-06T23:51:37.189Z,22.20
2022-12-06T23:54:19.944Z,20.10
2022-12-06T23:59:45.264Z,21.10
