createdAt,value
2023-04-01T00:01:00.834Z,9.82
2023-04-01T00:03:27.931Z,9.82
2023-04-01T00:05:56.084Z,9.81
2023-04-01T00:08:22.559Z,9.80
2023-04-01T00:10:48.992Z,9.79
2023-04-01T00:13:15.472Z,9.79
2023-04-01T00:15:41.976Z,9.78
2023-04-01T00:18:08.440Z,9.78
2023-04-01T00:20:34.976Z,9.77
2023-04-01T00:23:02.898Z,9.78
2023-04-01T00:25:29.958Z,9.78
2023-04-01T00:27:56.559Z,9.79
2023-04-01T00:30:23.191Z,9.78
2023-04-01T00:32:52.495Z,9.78
2023-04-01T00:35:18.995Z,9.78
2023-04-01T00:37:45.411Z,9.78
2023-04-01T00:40:23.775Z,9.74
2023-04-01T00:42:50.275Z,9.74
2023-04-01T00:45:31.837Z,9.72
2023-04-01T00:48:00.442Z,9.67
2023-04-01T00:50:27.481Z,9.66
2023-04-01T00:52:54.155Z,9.63
2023-04-01T00:55:22.611Z,9.64
2023-04-01T00:57:50.220Z,9.65
2023-04-01T01:00:18.071Z,9.63
2023-04-01T01:02:45.887Z,9.63
2023-04-01T01:05:13.557Z,9.63
2023-04-01T01:07:42.581Z,9.64
2023-04-01T01:10:11.664Z,9.65
2023-04-01T01:12:41.619Z,9.63
2023-04-01T01:15:12.798Z,9.63
2023-04-01T01:17:45.044Z,9.60
2023-04-01T01:20:26.339Z,9.64
2023-04-01T01:23:04.788Z,9.59
2023-04-01T01:25:39.175Z,9.55
2023-04-01T01:28:14.879Z,9.54
2023-04-01T01:30:47.413Z,9.52
2023-04-01T01:33:26.486Z,9.49
2023-04-01T01:35:56.470Z,9.48
2023-04-01T01:38:24.540Z,9.47
2023-04-01T01:41:02.755Z,9.48
2023-04-01T01:43:32.644Z,9.45
2023-04-01T01:46:02.238Z,9.43
2023-04-01T01:48:30.326Z,9.46
2023-04-01T01:50:58.392Z,9.47
2023-04-01T01:53:24.915Z,9.47
2023-04-01T01:55:51.437Z,9.46
2023-04-01T01:58:20.530Z,9.47
2023-04-01T02:00:50.263Z,9.48
2023-04-01T02:03:18.417Z,9.47
2023-04-01T02:05:45.183Z,9.47
2023-04-01T02:08:14.358Z,9.48
2023-04-01T02:10:43.629Z,9.47
2023-04-01T02:13:14.734Z,9.49
2023-04-01T02:15:43.728Z,9.52
2023-04-01T02:18:11.622Z,9.49
2023-04-01T02:20:39.220Z,9.49
2023-04-01T02:23:06.514Z,9.49
2023-04-01T02:25:38.536Z,9.49
2023-04-01T02:28:07.013Z,9.51
2023-04-01T02:30:35.555Z,9.47
2023-04-01T02:33:02.403Z,9.48
2023-04-01T02:35:30.873Z,9.50
2023-04-01T02:37:57.503Z,9.48
2023-04-01T02:40:24.028Z,9.46
2023-04-01T02:42:52.101Z,9.46
2023-04-01T02:45:18.680Z,9.51
2023-04-01T02:47:45.178Z,9.49
2023-04-01T02:50:11.659Z,9.49
2023-04-01T02:52:38.345Z,9.45
2023-04-01T02:55:05.542Z,9.48
2023-04-01T02:57:32.409Z,9.49
2023-04-01T03:00:00.353Z,9.50
2023-04-01T03:02:26.863Z,9.49
2023-04-01T03:04:53.370Z,9.49
2023-04-01T03:07:19.762Z,9.49
2023-04-01T03:09:46.180Z,9.48
2023-04-01T03:12:12.636Z,9.47
2023-04-01T03:14:47.368Z,9.48
2023-04-01T03:17:15.205Z,9.47
2023-04-01T03:19:41.650Z,9.47
2023-04-01T03:22:10.582Z,9.47
2023-04-01T03:24:36.949Z,9.46
2023-04-01T03:27:03.416Z,9.45
2023-04-01T03:29:30.200Z,9.46
2023-04-01T03:31:56.668Z,9.43
2023-04-01T03:34:24.725Z,9.44
2023-04-01T03:36:51.157Z,9.45
2023-04-01T03:39:17.890Z,9.42
2023-04-01T03:41:44.376Z,9.44
2023-04-01T03:44:10.883Z,9.40
2023-04-01T03:46:37.441Z,9.43
2023-04-01T03:49:07.001Z,9.44
2023-04-01T03:51:35.747Z,9.43
2023-04-01T03:54:02.224Z,9.41
2023-04-01T03:56:28.610Z,9.40
2023-04-01T03:58:55.634Z,9.42
2023-04-01T04:01:22.748Z,9.40
2023-04-01T04:03:52.618Z,9.41
2023-04-01T04:06:20.010Z,9.42
2023-04-01T04:08:48.871Z,9.43
2023-04-01T04:11:16.269Z,9.40
2023-04-01T04:13:43.327Z,9.39
2023-04-01T04:16:10.684Z,9.38
2023-04-01T04:18:40.989Z,9.38
2023-04-01T04:21:07.581Z,9.37
2023-04-01T04:23:34.011Z,9.37
2023-04-01T04:26:03.211Z,9.37
2023-04-01T04:28:30.257Z,9.37
2023-04-01T04:30:58.227Z,9.37
2023-04-01T04:33:25.089Z,9.36
2023-04-01T04:35:52.616Z,9.37
2023-04-01T04:38:19.092Z,9.33
2023-04-01T04:40:45.528Z,9.37
2023-04-01T04:43:14.394Z,9.32
2023-04-01T04:45:41.601Z,9.34
2023-04-01T04:48:09.087Z,9.30
2023-04-01T04:50:36.348Z,9.30
2023-04-01T04:53:02.965Z,9.31
2023-04-01T04:55:30.953Z,9.32
2023-04-01T04:58:31.250Z,9.31
2023-04-01T05:00:58.272Z,9.31
2023-04-01T05:03:30.650Z,9.32
2023-04-01T05:05:58.015Z,9.29
2023-04-01T05:08:24.444Z,9.30
2023-04-01T05:10:50.998Z,9.31
2023-04-01T05:13:17.409Z,9.30
2023-04-01T05:15:48.096Z,9.28
2023-04-01T05:18:14.579Z,9.29
2023-04-01T05:20:46.216Z,9.27
2023-04-01T05:23:14.469Z,9.28
2023-04-01T05:25:40.928Z,9.28
2023-04-01T05:28:07.419Z,9.25
2023-04-01T05:30:33.997Z,9.26
2023-04-01T05:33:20.780Z,9.23
2023-04-01T05:35:47.419Z,9.24
2023-04-01T05:38:15.034Z,9.23
2023-04-01T05:40:41.543Z,9.23
2023-04-01T05:43:07.991Z,9.23
2023-04-01T05:45:35.002Z,9.25
2023-04-01T05:48:28.547Z,9.24
2023-04-01T05:50:55.001Z,9.22
2023-04-01T05:53:21.526Z,9.25
2023-04-01T05:55:48.237Z,9.24
2023-04-01T05:58:14.763Z,9.24
2023-04-01T06:00:44.404Z,9.27
2023-04-01T06:03:13.982Z,9.29
2023-04-01T06:05:42.808Z,9.29
2023-04-01T06:08:11.485Z,9.30
2023-04-01T06:10:43.162Z,9.31
2023-04-01T06:13:13.725Z,9.31
2023-04-01T06:15:41.867Z,9.33
2023-04-01T06:18:27.550Z,9.33
2023-04-01T06:21:00.657Z,9.35
2023-04-01T06:23:33.927Z,9.35
2023-04-01T06:26:15.512Z,9.34
2023-04-01T06:28:50.880Z,9.31
2023-04-01T06:31:26.658Z,9.32
2023-04-01T06:34:02.167Z,9.28
2023-04-01T06:36:47.012Z,9.31
2023-04-01T06:39:20.123Z,9.34
2023-04-01T06:42:03.573Z,9.37
2023-04-01T06:44:39.280Z,9.40
2023-04-01T06:47:31.291Z,9.41
2023-04-01T06:50:20.432Z,9.38
2023-04-01T06:53:11.546Z,9.38
2023-04-01T06:56:00.670Z,9.37
2023-04-01T06:58:38.319Z,9.36
2023-04-01T07:01:07.054Z,9.33
2023-04-01T07:03:34.936Z,9.34
2023-04-01T07:06:04.479Z,9.32
2023-04-01T07:08:34.357Z,9.36
2023-04-01T07:11:03.974Z,9.34
2023-04-01T07:13:50.250Z,9.33
2023-04-01T07:16:21.348Z,9.36
2023-04-01T07:18:50.938Z,9.40
2023-04-01T07:21:24.282Z,9.42
2023-04-01T07:23:53.229Z,9.44
2023-04-01T07:26:48.216Z,9.47
2023-04-01T07:29:18.035Z,9.50
2023-04-01T07:32:00.188Z,9.53
2023-04-01T07:34:28.454Z,9.55
2023-04-01T07:36:59.597Z,9.54
2023-04-01T07:39:31.540Z,9.53
2023-04-01T07:42:10.058Z,9.56
2023-04-01T07:44:41.259Z,9.63
2023-04-01T07:47:13.296Z,9.70
2023-04-01T07:49:45.063Z,9.76
2023-04-01T07:52:19.423Z,9.77
2023-04-01T07:54:51.810Z,9.75
2023-04-01T07:57:21.661Z,9.77
2023-04-01T07:59:57.870Z,9.86
2023-04-01T08:02:48.919Z,9.95
2023-04-01T08:05:20.621Z,10.01
2023-04-01T08:07:50.692Z,10.07
2023-04-01T08:10:39.692Z,10.07
2023-04-01T08:13:41.565Z,10.04
2023-04-01T08:16:32.814Z,10.05
2023-04-01T08:19:10.825Z,10.10
2023-04-01T08:21:42.824Z,10.20
2023-04-01T08:24:14.868Z,10.29
2023-04-01T08:26:44.185Z,10.40
2023-04-01T08:29:15.053Z,10.52
2023-04-01T08:31:44.342Z,10.58
2023-04-01T08:34:15.257Z,10.56
2023-04-01T08:36:44.264Z,10.50
2023-04-01T08:39:17.414Z,10.46
2023-04-01T08:41:58.200Z,10.41
2023-04-01T08:45:06.538Z,10.42
2023-04-01T08:47:41.221Z,10.38
2023-04-01T08:50:22.602Z,10.30
2023-04-01T08:53:01.374Z,10.28
2023-04-01T08:55:44.870Z,10.31
2023-04-01T08:58:25.737Z,10.36
2023-04-01T09:01:15.134Z,10.34
2023-04-01T09:03:59.928Z,10.38
2023-04-01T09:06:32.917Z,10.36
2023-04-01T09:09:10.210Z,10.38
2023-04-01T09:11:45.736Z,10.43
2023-04-01T09:14:40.461Z,10.57
2023-04-01T09:17:29.432Z,10.77
2023-04-01T09:20:04.660Z,10.94
2023-04-01T09:22:39.809Z,11.05
2023-04-01T09:25:24.660Z,11.16
2023-04-01T09:27:56.970Z,11.27
2023-04-01T09:30:33.901Z,11.35
2023-04-01T09:33:21.490Z,11.33
2023-04-01T09:35:51.625Z,11.32
2023-04-01T09:38:22.959Z,11.25
2023-04-01T09:43:23.635Z,11.11
2023-04-01T09:45:58.588Z,11.01
2023-04-01T09:48:40.773Z,10.93
2023-04-01T09:51:17.586Z,10.88
2023-04-01T09:53:49.590Z,10.84
2023-04-01T09:56:43.231Z,10.83
2023-04-01T09:59:22.254Z,10.90
2023-04-01T10:02:32.522Z,10.91
2023-04-01T10:05:18.508Z,10.93
2023-04-01T10:08:05.987Z,10.98
2023-04-01T10:10:43.952Z,11.00
2023-04-01T10:13:38.031Z,11.05
2023-04-01T10:16:20.043Z,11.06
2023-04-01T10:19:02.456Z,11.13
2023-04-01T10:21:43.840Z,11.08
2023-04-01T10:24:24.402Z,11.01
2023-04-01T10:27:07.031Z,10.96
2023-04-01T10:30:28.451Z,11.00
2023-04-01T10:33:13.570Z,11.10
2023-04-01T10:35:52.115Z,11.19
2023-04-01T10:38:30.479Z,11.28
2023-04-01T10:41:17.641Z,11.25
2023-04-01T10:44:26.152Z,11.27
2023-04-01T10:47:18.035Z,11.31
2023-04-01T10:49:49.635Z,11.34
2023-04-01T10:52:32.146Z,11.46
2023-04-01T10:55:37.459Z,11.69
2023-04-01T10:58:40.687Z,11.77
2023-04-01T11:01:40.543Z,11.69
2023-04-01T11:04:52.536Z,11.64
2023-04-01T11:08:06.683Z,11.69
2023-04-01T11:10:57.937Z,11.73
2023-04-01T11:13:39.430Z,11.73
2023-04-01T11:16:27.173Z,11.69
2023-04-01T11:19:03.957Z,11.55
2023-04-01T11:21:52.218Z,11.47
2023-04-01T11:24:37.407Z,11.31
2023-04-01T11:27:34.909Z,11.18
2023-04-01T11:30:21.160Z,11.10
2023-04-01T11:32:53.782Z,11.09
2023-04-01T11:35:41.452Z,11.04
2023-04-01T11:38:18.205Z,11.04
2023-04-01T11:41:18.249Z,11.07
2023-04-01T11:44:25.234Z,11.01
2023-04-01T11:47:20.089Z,10.94
2023-04-01T11:49:54.527Z,10.92
2023-04-01T11:52:40.296Z,10.92
2023-04-01T11:55:15.993Z,10.93
2023-04-01T11:57:57.410Z,10.99
2023-04-01T12:00:31.666Z,11.06
2023-04-01T12:03:09.127Z,11.10
2023-04-01T12:05:44.110Z,11.13
2023-04-01T12:08:14.028Z,11.11
2023-04-01T12:10:43.871Z,11.14
2023-04-01T12:13:15.520Z,11.21
2023-04-01T12:15:49.712Z,11.24
2023-04-01T12:18:18.550Z,11.22
2023-04-01T12:20:50.143Z,11.23
2023-04-01T12:23:25.630Z,11.21
2023-04-01T12:26:07.220Z,11.18
2023-04-01T12:28:41.278Z,11.15
2023-04-01T12:31:13.798Z,11.10
2023-04-01T12:33:50.235Z,11.08
2023-04-01T12:36:27.440Z,11.03
2023-04-01T12:39:06.961Z,10.97
2023-04-01T12:41:39.288Z,10.94
2023-04-01T12:44:14.042Z,10.90
2023-04-01T12:46:50.298Z,10.89
2023-04-01T12:49:24.344Z,10.88
2023-04-01T12:51:56.947Z,10.94
2023-04-01T12:54:41.043Z,11.04
2023-04-01T12:57:16.755Z,11.13
2023-04-01T12:59:49.552Z,11.19
2023-04-01T13:02:20.357Z,11.23
2023-04-01T13:04:56.663Z,11.30
2023-04-01T13:07:42.947Z,11.28
2023-04-01T13:10:14.466Z,11.31
2023-04-01T13:12:51.293Z,11.31
2023-04-01T13:15:23.731Z,11.31
2023-04-01T13:17:53.984Z,11.31
2023-04-01T13:20:26.779Z,11.25
2023-04-01T13:23:00.412Z,11.19
2023-04-01T13:25:32.360Z,11.20
2023-04-01T13:28:02.024Z,11.25
2023-04-01T13:30:31.666Z,11.25
2023-04-01T13:33:01.543Z,11.34
2023-04-01T13:35:35.900Z,11.41
2023-04-01T13:38:20.351Z,11.47
2023-04-01T13:41:02.160Z,11.41
2023-04-01T13:43:32.425Z,11.31
2023-04-01T13:46:20.010Z,11.25
2023-04-01T13:48:53.276Z,11.20
2023-04-01T13:51:30.897Z,11.20
2023-04-01T13:54:09.141Z,11.29
2023-04-01T13:56:41.961Z,11.46
2023-04-01T13:59:19.854Z,11.48
2023-04-01T14:01:49.783Z,11.42
2023-04-01T14:04:26.588Z,11.36
2023-04-01T14:06:59.678Z,11.35
2023-04-01T14:09:33.139Z,11.35
2023-04-01T14:12:05.160Z,11.36
2023-04-01T14:14:37.310Z,11.42
2023-04-01T14:17:21.785Z,11.41
2023-04-01T14:20:04.136Z,11.43
2023-04-01T14:22:35.841Z,11.38
2023-04-01T14:25:20.010Z,11.26
2023-04-01T14:27:51.927Z,11.11
2023-04-01T14:30:29.000Z,10.99
2023-04-01T14:33:02.168Z,10.94
2023-04-01T14:35:36.720Z,10.93
2023-04-01T14:38:09.314Z,10.94
2023-04-01T14:40:46.845Z,10.91
2023-04-01T14:43:21.986Z,10.88
2023-04-01T14:46:09.342Z,10.86
2023-04-01T14:48:37.869Z,10.84
2023-04-01T14:51:09.122Z,10.84
2023-04-01T14:53:37.002Z,10.84
2023-04-01T14:56:03.545Z,10.77
2023-04-01T14:58:40.680Z,10.70
2023-04-01T15:01:14.089Z,10.65
2023-04-01T15:03:47.472Z,10.61
2023-04-01T15:06:31.927Z,10.57
2023-04-01T15:09:03.830Z,10.52
2023-04-01T15:11:36.596Z,10.51
2023-04-01T15:14:10.680Z,10.48
2023-04-01T15:16:42.471Z,10.46
2023-04-01T15:19:15.543Z,10.44
2023-04-01T15:21:48.250Z,10.41
2023-04-01T15:24:20.405Z,10.34
2023-04-01T15:27:04.924Z,10.33
2023-04-01T15:29:43.977Z,10.32
2023-04-01T15:32:17.612Z,10.30
2023-04-01T15:34:50.823Z,10.30
2023-04-01T15:37:21.830Z,10.28
2023-04-01T15:39:55.461Z,10.31
2023-04-01T15:42:30.879Z,10.29
2023-04-01T15:45:11.650Z,10.30
2023-04-01T15:47:40.768Z,10.28
2023-04-01T15:50:24.542Z,10.29
2023-04-01T15:53:00.844Z,10.25
2023-04-01T15:55:28.886Z,10.23
2023-04-01T15:58:05.543Z,10.20
2023-04-01T16:00:42.515Z,10.17
2023-04-01T16:03:23.983Z,10.13
2023-04-01T16:06:02.857Z,10.14
2023-04-01T16:08:44.212Z,10.13
2023-04-01T16:11:15.815Z,10.14
2023-04-01T16:13:47.288Z,10.15
2023-04-01T16:16:20.551Z,10.16
2023-04-01T16:18:55.193Z,10.18
2023-04-01T16:21:28.420Z,10.18
2023-04-01T16:23:57.605Z,10.17
2023-04-01T16:26:26.966Z,10.16
2023-04-01T16:28:54.962Z,10.16
2023-04-01T16:31:31.568Z,10.15
2023-04-01T16:34:02.694Z,10.19
2023-04-01T16:36:30.198Z,10.15
2023-04-01T16:39:03.261Z,10.16
2023-04-01T16:41:32.582Z,10.14
2023-04-01T16:44:09.312Z,10.11
2023-04-01T16:57:23.750Z,10.01
2023-04-01T16:59:55.284Z,10.00
2023-04-01T17:02:25.015Z,10.00
2023-04-01T17:04:59.349Z,9.97
2023-04-01T17:07:31.277Z,9.97
2023-04-01T17:10:03.881Z,9.95
2023-04-01T17:12:35.307Z,9.92
2023-04-01T17:15:05.757Z,9.91
2023-04-01T17:17:38.076Z,9.91
2023-04-01T17:20:18.779Z,9.89
2023-04-01T17:22:50.357Z,9.89
2023-04-01T17:25:32.578Z,9.88
2023-04-01T17:28:06.167Z,9.89
2023-04-01T17:30:35.346Z,9.89
2023-04-01T17:33:11.368Z,9.87
2023-04-01T17:35:40.729Z,9.83
2023-04-01T17:38:14.197Z,9.81
2023-04-01T17:40:45.114Z,9.79
2023-04-01T17:43:21.234Z,9.76
2023-04-01T17:45:50.668Z,9.77
2023-04-01T17:48:21.808Z,9.75
2023-04-01T17:50:54.354Z,9.74
2023-04-01T17:53:27.153Z,9.74
2023-04-01T17:56:03.792Z,9.70
2023-04-01T17:58:36.074Z,9.66
2023-04-01T18:01:16.141Z,9.65
2023-04-01T18:03:51.614Z,9.62
2023-04-01T18:06:20.526Z,9.63
2023-04-01T18:08:58.386Z,9.65
2023-04-01T18:11:33.683Z,9.63
2023-04-01T18:14:14.062Z,9.61
2023-04-01T18:16:49.557Z,9.61
2023-04-01T18:19:23.017Z,9.60
2023-04-01T18:21:51.589Z,9.59
2023-04-01T18:24:23.760Z,9.58
2023-04-01T18:26:51.578Z,9.61
2023-04-01T18:29:25.735Z,9.59
2023-04-01T18:31:55.499Z,9.57
2023-04-01T18:34:37.234Z,9.57
2023-04-01T18:37:15.853Z,9.57
2023-04-01T18:39:46.598Z,9.57
2023-04-01T18:42:17.248Z,9.61
2023-04-01T18:44:53.347Z,9.60
2023-04-01T18:47:26.061Z,9.61
2023-04-01T18:49:56.456Z,9.63
2023-04-01T18:52:26.602Z,9.63
2023-04-01T18:55:16.181Z,9.64
2023-04-01T18:57:47.199Z,9.63
2023-04-01T19:00:20.429Z,9.63
2023-04-01T19:02:51.767Z,9.63
2023-04-01T19:05:20.295Z,9.66
2023-04-01T19:07:47.999Z,9.66
2023-04-01T19:10:23.012Z,9.68
2023-04-01T19:13:02.092Z,9.70
2023-04-01T19:15:34.336Z,9.73
2023-04-01T19:18:18.405Z,9.76
2023-04-01T19:20:48.250Z,9.81
2023-04-01T19:23:32.840Z,9.78
2023-04-01T19:26:01.214Z,9.78
2023-04-01T19:28:33.218Z,9.76
2023-04-01T19:31:08.471Z,9.75
2023-04-01T19:33:43.616Z,9.72
2023-04-01T19:36:14.263Z,9.72
2023-04-01T19:38:42.422Z,9.69
2023-04-01T19:41:15.834Z,9.68
2023-04-01T19:43:52.860Z,9.67
2023-04-01T19:46:24.912Z,9.67
2023-04-01T19:48:58.262Z,9.66
2023-04-01T19:51:30.332Z,9.65
2023-04-01T19:54:00.239Z,9.62
2023-04-01T19:56:31.376Z,9.61
2023-04-01T19:59:00.843Z,9.55
2023-04-01T20:01:43.728Z,9.50
2023-04-01T20:04:13.971Z,9.51
2023-04-01T20:06:50.187Z,9.49
2023-04-01T20:09:34.967Z,9.46
2023-04-01T20:12:07.471Z,9.45
2023-04-01T20:14:36.921Z,9.42
2023-04-01T20:17:16.691Z,9.43
2023-04-01T20:19:44.722Z,9.44
2023-04-01T20:22:18.459Z,9.41
2023-04-01T20:24:47.410Z,9.40
2023-04-01T20:27:18.233Z,9.41
2023-04-01T20:29:57.049Z,9.39
2023-04-01T20:32:34.106Z,9.37
2023-04-01T20:35:20.563Z,9.37
2023-04-01T20:37:50.115Z,9.35
2023-04-01T20:40:31.394Z,9.30
2023-04-01T20:43:28.074Z,9.28
2023-04-01T20:45:57.558Z,9.24
2023-04-01T20:48:41.274Z,9.23
2023-04-01T20:51:10.560Z,9.22
2023-04-01T20:53:40.480Z,9.19
2023-04-01T20:56:24.159Z,9.15
2023-04-01T20:58:54.662Z,9.14
2023-04-01T21:01:25.977Z,9.10
2023-04-01T21:03:59.353Z,9.10
2023-04-01T21:06:34.753Z,9.07
2023-04-01T21:09:14.760Z,9.05
2023-04-01T21:11:47.739Z,9.04
2023-04-01T21:14:30.342Z,9.03
2023-04-01T21:17:03.587Z,9.00
2023-04-01T21:19:38.639Z,8.97
2023-04-01T21:22:15.982Z,8.95
2023-04-01T21:24:54.572Z,8.93
2023-04-01T21:27:27.306Z,8.92
2023-04-01T21:29:59.213Z,8.88
2023-04-01T21:32:34.288Z,8.87
2023-04-01T21:35:04.618Z,8.85
2023-04-01T21:37:39.825Z,8.81
2023-04-01T21:40:19.371Z,8.76
2023-04-01T21:42:50.426Z,8.73
2023-04-01T21:45:22.884Z,8.69
2023-04-01T21:48:08.081Z,8.67
2023-04-01T21:50:43.815Z,8.65
2023-04-01T21:53:28.735Z,8.60
2023-04-01T21:56:09.517Z,8.58
2023-04-01T21:58:50.989Z,8.58
2023-04-01T22:01:28.931Z,8.56
2023-04-01T22:04:03.333Z,8.55
2023-04-01T22:06:34.691Z,8.53
2023-04-01T22:09:04.677Z,8.49
2023-04-01T22:11:36.727Z,8.42
2023-04-01T22:14:06.849Z,8.37
2023-04-01T22:16:37.816Z,8.34
2023-04-01T22:19:07.239Z,8.33
2023-04-01T22:21:41.926Z,8.31
2023-04-01T22:24:11.180Z,8.29
2023-04-01T22:26:41.065Z,8.30
2023-04-01T22:29:09.238Z,8.30
2023-04-01T22:31:38.974Z,8.29
2023-04-01T22:34:10.540Z,8.29
2023-04-01T22:36:45.121Z,8.27
2023-04-01T22:39:20.133Z,8.27
2023-04-01T22:41:52.988Z,8.23
2023-04-01T22:44:24.491Z,8.17
2023-04-01T22:46:54.518Z,8.15
2023-04-01T22:49:23.754Z,8.11
2023-04-01T22:51:54.955Z,8.11
2023-04-01T22:54:24.843Z,8.09
2023-04-01T22:56:54.219Z,8.08
2023-04-01T22:59:23.410Z,8.01
2023-04-01T23:01:52.128Z,8.00
2023-04-01T23:04:21.596Z,7.96
2023-04-01T23:06:51.191Z,7.95
2023-04-01T23:09:20.896Z,7.94
2023-04-01T23:11:50.279Z,7.94
2023-04-01T23:17:51.546Z,7.94
2023-04-01T23:20:23.457Z,7.96
2023-04-01T23:22:55.662Z,7.94
2023-04-01T23:25:28.193Z,7.94
2023-04-01T23:27:57.500Z,7.93
2023-04-01T23:30:42.486Z,7.91
2023-04-01T23:33:12.563Z,7.86
2023-04-01T23:35:47.579Z,7.81
2023-04-01T23:38:14.162Z,7.76
2023-04-01T23:40:43.078Z,7.75
2023-04-01T23:43:14.452Z,7.74
2023-04-01T23:45:42.306Z,7.76
2023-04-01T23:48:12.122Z,7.75
2023-04-01T23:50:38.702Z,7.74
2023-04-01T23:53:12.069Z,7.73
2023-04-01T23:55:42.317Z,7.73
2023-04-01T23:58:14.583Z,7.69
