createdAt,value
2023-03-19T00:00:30.632Z,958.11
2023-03-19T00:01:30.607Z,958.07
2023-03-19T00:02:30.593Z,958.12
2023-03-19T00:03:30.580Z,958.11
2023-03-19T00:04:30.520Z,958.08
2023-03-19T00:05:30.515Z,958.09
2023-03-19T00:06:30.466Z,958.14
2023-03-19T00:07:30.441Z,958.16
2023-03-19T00:08:30.414Z,958.15
2023-03-19T00:09:30.392Z,958.14
2023-03-19T00:10:30.361Z,958.17
2023-03-19T00:11:30.334Z,958.15
2023-03-19T00:12:30.309Z,958.11
2023-03-19T00:13:30.281Z,958.15
2023-03-19T00:14:30.260Z,958.17
2023-03-19T00:15:30.227Z,958.17
2023-03-19T00:16:30.274Z,958.17
2023-03-19T00:17:30.176Z,958.22
2023-03-19T00:18:30.149Z,958.23
2023-03-19T00:19:30.121Z,958.24
2023-03-19T00:20:30.099Z,958.26
2023-03-19T00:21:30.729Z,958.28
2023-03-19T00:22:30.042Z,958.28
2023-03-19T00:23:30.016Z,958.29
2023-03-19T00:24:29.990Z,958.27
2023-03-19T00:25:29.965Z,958.28
2023-03-19T00:26:29.944Z,958.31
2023-03-19T00:27:29.908Z,958.33
2023-03-19T00:28:29.880Z,958.34
2023-03-19T00:29:29.856Z,958.34
2023-03-19T00:30:29.864Z,958.35
2023-03-19T00:31:29.805Z,958.36
2023-03-19T00:32:29.917Z,958.35
2023-03-19T00:33:29.748Z,958.37
2023-03-19T00:34:29.720Z,958.36
2023-03-19T00:35:29.698Z,958.38
2023-03-19T00:36:29.665Z,958.40
2023-03-19T00:37:29.659Z,958.43
2023-03-19T00:38:29.615Z,958.39
2023-03-19T00:39:29.588Z,958.44
2023-03-19T00:40:29.566Z,958.44
2023-03-19T00:41:29.545Z,958.46
2023-03-19T00:42:29.512Z,958.45
2023-03-19T00:43:29.482Z,958.45
2023-03-19T00:44:29.452Z,958.48
2023-03-19T00:45:29.427Z,958.53
2023-03-19T00:46:29.480Z,958.52
2023-03-19T00:47:29.380Z,958.54
2023-03-19T00:48:29.345Z,958.54
2023-03-19T00:49:29.319Z,958.59
2023-03-19T00:50:29.291Z,958.60
2023-03-19T00:51:29.268Z,958.60
2023-03-19T00:52:29.237Z,958.64
2023-03-19T00:53:29.231Z,958.63
2023-03-19T00:54:29.195Z,958.63
2023-03-19T00:55:29.173Z,958.65
2023-03-19T00:56:29.131Z,958.73
2023-03-19T00:57:29.106Z,958.63
2023-03-19T00:58:29.080Z,958.64
2023-03-19T00:59:29.053Z,958.67
2023-03-19T01:00:29.024Z,958.65
2023-03-19T01:01:29.066Z,958.63
2023-03-19T01:02:28.969Z,958.67
2023-03-19T01:03:28.942Z,958.68
2023-03-19T01:04:28.925Z,958.66
2023-03-19T01:05:28.890Z,958.67
2023-03-19T01:06:28.884Z,958.71
2023-03-19T01:07:28.831Z,958.67
2023-03-19T01:08:28.804Z,958.69
2023-03-19T01:09:28.799Z,958.67
2023-03-19T01:10:28.750Z,958.68
2023-03-19T01:11:28.725Z,958.67
2023-03-19T01:12:28.701Z,958.65
2023-03-19T01:13:28.670Z,958.60
2023-03-19T01:14:28.646Z,958.66
2023-03-19T01:15:28.620Z,958.62
2023-03-19T01:16:28.593Z,958.58
2023-03-19T01:17:28.563Z,958.65
2023-03-19T01:18:28.541Z,958.63
2023-03-19T01:19:28.510Z,958.67
2023-03-19T01:20:28.486Z,958.67
2023-03-19T01:21:28.455Z,958.65
2023-03-19T01:22:28.428Z,958.66
2023-03-19T01:23:28.403Z,958.65
2023-03-19T01:24:28.373Z,958.66
2023-03-19T01:25:28.370Z,958.68
2023-03-19T01:26:28.331Z,958.67
2023-03-19T01:27:28.299Z,958.71
2023-03-19T01:28:28.272Z,958.69
2023-03-19T01:29:28.242Z,958.67
2023-03-19T01:30:28.213Z,958.72
2023-03-19T01:31:28.269Z,958.71
2023-03-19T01:32:28.162Z,958.72
2023-03-19T01:33:28.133Z,958.72
2023-03-19T01:34:28.118Z,958.70
2023-03-19T01:35:28.080Z,958.73
2023-03-19T01:36:28.070Z,958.75
2023-03-19T01:37:28.032Z,958.74
2023-03-19T01:38:27.998Z,958.72
2023-03-19T01:39:27.971Z,958.70
2023-03-19T01:40:27.946Z,958.73
2023-03-19T01:41:27.937Z,958.75
2023-03-19T01:42:27.891Z,958.69
2023-03-19T01:43:27.868Z,958.74
2023-03-19T01:44:27.896Z,958.73
2023-03-19T01:45:27.810Z,958.72
2023-03-19T01:46:27.936Z,958.75
2023-03-19T01:47:27.758Z,958.73
2023-03-19T01:48:27.750Z,958.75
2023-03-19T01:49:27.705Z,958.74
2023-03-19T01:50:27.673Z,958.73
2023-03-19T01:51:27.645Z,958.75
2023-03-19T01:52:27.621Z,958.73
2023-03-19T01:53:27.603Z,958.74
2023-03-19T01:54:27.564Z,958.73
2023-03-19T01:55:27.540Z,958.78
2023-03-19T01:56:27.525Z,958.75
2023-03-19T01:57:27.502Z,958.73
2023-03-19T01:58:27.457Z,958.70
2023-03-19T01:59:27.440Z,958.72
2023-03-19T02:00:27.410Z,958.75
2023-03-19T02:01:27.422Z,958.75
2023-03-19T02:02:27.347Z,958.77
2023-03-19T02:03:27.337Z,958.75
2023-03-19T02:04:27.352Z,958.79
2023-03-19T02:05:27.270Z,958.77
2023-03-19T02:06:27.243Z,958.76
2023-03-19T02:07:27.215Z,958.76
2023-03-19T02:08:27.192Z,958.77
2023-03-19T02:09:27.168Z,958.79
2023-03-19T02:10:27.132Z,958.76
2023-03-19T02:11:27.106Z,958.74
2023-03-19T02:12:27.078Z,958.76
2023-03-19T02:13:27.107Z,958.75
2023-03-19T02:14:27.024Z,958.75
2023-03-19T02:15:26.995Z,958.79
2023-03-19T02:16:27.035Z,958.76
2023-03-19T02:17:26.943Z,958.76
2023-03-19T02:18:26.916Z,958.75
2023-03-19T02:19:26.897Z,958.76
2023-03-19T02:20:26.862Z,958.75
2023-03-19T02:21:26.834Z,958.76
2023-03-19T02:22:26.810Z,958.77
2023-03-19T02:23:26.780Z,958.80
2023-03-19T02:24:26.754Z,958.78
2023-03-19T02:25:26.727Z,958.79
2023-03-19T02:26:26.704Z,958.79
2023-03-19T02:27:26.671Z,958.83
2023-03-19T02:28:26.645Z,958.81
2023-03-19T02:29:26.642Z,958.84
2023-03-19T02:30:26.599Z,958.83
2023-03-19T02:31:26.586Z,958.84
2023-03-19T02:32:26.540Z,958.85
2023-03-19T02:33:26.511Z,958.82
2023-03-19T02:34:26.506Z,958.84
2023-03-19T02:35:26.456Z,958.87
2023-03-19T02:36:26.431Z,958.87
2023-03-19T02:37:26.402Z,958.85
2023-03-19T02:38:26.382Z,958.91
2023-03-19T02:39:26.348Z,958.94
2023-03-19T02:40:26.323Z,958.90
2023-03-19T02:41:26.298Z,958.96
2023-03-19T02:42:26.278Z,958.91
2023-03-19T02:43:26.241Z,958.94
2023-03-19T02:44:26.220Z,958.94
2023-03-19T02:45:26.210Z,958.91
2023-03-19T02:46:26.224Z,958.91
2023-03-19T02:47:26.135Z,958.91
2023-03-19T02:48:26.112Z,958.90
2023-03-19T02:49:26.092Z,958.88
2023-03-19T02:50:26.052Z,958.89
2023-03-19T02:51:26.063Z,958.91
2023-03-19T02:52:25.998Z,958.91
2023-03-19T02:53:25.973Z,958.90
2023-03-19T02:54:25.950Z,958.93
2023-03-19T02:55:25.916Z,958.93
2023-03-19T02:56:25.891Z,958.93
2023-03-19T02:57:25.864Z,958.91
2023-03-19T02:58:25.836Z,958.93
2023-03-19T02:59:25.809Z,958.93
2023-03-19T03:00:25.785Z,958.95
2023-03-19T03:01:25.776Z,958.95
2023-03-19T03:02:25.814Z,958.97
2023-03-19T03:03:25.703Z,959.00
2023-03-19T03:04:25.678Z,958.97
2023-03-19T03:05:25.660Z,958.97
2023-03-19T03:06:25.633Z,958.97
2023-03-19T03:07:25.602Z,959.01
2023-03-19T03:08:25.576Z,958.98
2023-03-19T03:09:25.545Z,959.02
2023-03-19T03:10:25.524Z,959.00
2023-03-19T03:11:25.502Z,959.03
2023-03-19T03:12:25.466Z,959.03
2023-03-19T03:13:25.454Z,959.06
2023-03-19T03:14:25.417Z,959.08
2023-03-19T03:15:25.386Z,959.06
2023-03-19T03:16:25.444Z,959.08
2023-03-19T03:17:25.351Z,959.06
2023-03-19T03:18:25.318Z,959.09
2023-03-19T03:19:25.277Z,959.06
2023-03-19T03:20:25.252Z,959.04
2023-03-19T03:21:25.225Z,959.07
2023-03-19T03:22:25.207Z,959.07
2023-03-19T03:23:25.177Z,959.08
2023-03-19T03:24:25.152Z,959.06
2023-03-19T03:25:25.124Z,959.08
2023-03-19T03:26:25.098Z,959.09
2023-03-19T03:27:25.077Z,959.06
2023-03-19T03:28:25.041Z,959.04
2023-03-19T03:29:25.017Z,959.02
2023-03-19T03:30:24.984Z,959.05
2023-03-19T03:31:24.986Z,959.07
2023-03-19T03:32:24.930Z,959.08
2023-03-19T03:33:24.924Z,959.06
2023-03-19T03:34:24.877Z,959.07
2023-03-19T03:35:24.891Z,959.10
2023-03-19T03:36:24.823Z,959.12
2023-03-19T03:37:24.794Z,959.10
2023-03-19T03:38:24.775Z,959.17
2023-03-19T03:39:24.741Z,959.16
2023-03-19T03:40:24.716Z,959.17
2023-03-19T03:41:24.688Z,959.14
2023-03-19T03:42:24.664Z,959.16
2023-03-19T03:43:24.632Z,959.12
2023-03-19T03:44:24.608Z,959.16
2023-03-19T03:45:24.595Z,959.14
2023-03-19T03:46:24.557Z,959.16
2023-03-19T03:47:24.528Z,959.18
2023-03-19T03:48:24.501Z,959.18
2023-03-19T03:49:24.493Z,959.21
2023-03-19T03:50:24.452Z,959.21
2023-03-19T03:51:24.419Z,959.20
2023-03-19T03:52:24.394Z,959.25
2023-03-19T03:53:24.370Z,959.21
2023-03-19T03:54:24.345Z,959.22
2023-03-19T03:55:24.312Z,959.25
2023-03-19T03:56:24.301Z,959.23
2023-03-19T03:57:24.258Z,959.22
2023-03-19T03:58:24.265Z,959.23
2023-03-19T03:59:24.210Z,959.24
2023-03-19T04:00:24.197Z,959.25
2023-03-19T04:01:24.151Z,959.25
2023-03-19T04:02:24.138Z,959.29
2023-03-19T04:03:24.152Z,959.27
2023-03-19T04:04:24.069Z,959.25
2023-03-19T04:05:24.070Z,959.28
2023-03-19T04:06:24.017Z,959.30
2023-03-19T04:07:23.988Z,959.33
2023-03-19T04:08:23.961Z,959.34
2023-03-19T04:09:23.933Z,959.35
2023-03-19T04:10:23.908Z,959.35
2023-03-19T04:11:23.879Z,959.38
2023-03-19T04:12:23.857Z,959.41
2023-03-19T04:13:23.829Z,959.41
2023-03-19T04:14:23.802Z,959.41
2023-03-19T04:15:23.779Z,959.45
2023-03-19T04:16:23.765Z,959.44
2023-03-19T04:17:23.718Z,959.43
2023-03-19T04:18:23.691Z,959.42
2023-03-19T04:19:23.661Z,959.41
2023-03-19T04:20:23.712Z,959.42
2023-03-19T04:21:23.628Z,959.40
2023-03-19T04:22:23.594Z,959.42
2023-03-19T04:23:23.576Z,959.44
2023-03-19T04:24:23.540Z,959.44
2023-03-19T04:25:23.501Z,959.44
2023-03-19T04:26:23.474Z,959.44
2023-03-19T04:27:23.447Z,959.44
2023-03-19T04:28:23.420Z,959.42
2023-03-19T04:29:23.391Z,959.44
2023-03-19T04:30:23.367Z,959.44
2023-03-19T04:31:23.386Z,959.47
2023-03-19T04:32:23.313Z,959.43
2023-03-19T04:33:23.285Z,959.47
2023-03-19T04:34:23.257Z,959.47
2023-03-19T04:35:23.232Z,959.42
2023-03-19T04:36:23.202Z,959.47
2023-03-19T04:37:23.192Z,959.46
2023-03-19T04:38:23.153Z,959.47
2023-03-19T04:39:23.131Z,959.47
2023-03-19T04:40:23.095Z,959.45
2023-03-19T04:41:23.070Z,959.48
2023-03-19T04:42:23.041Z,959.50
2023-03-19T04:43:23.015Z,959.52
2023-03-19T04:44:22.987Z,959.50
2023-03-19T04:45:22.959Z,959.50
2023-03-19T04:46:23.030Z,959.49
2023-03-19T04:47:22.905Z,959.54
2023-03-19T04:48:22.879Z,959.55
2023-03-19T04:49:22.848Z,959.49
2023-03-19T04:50:22.825Z,959.52
2023-03-19T04:51:22.807Z,959.55
2023-03-19T04:52:22.766Z,959.57
2023-03-19T04:53:22.760Z,959.55
2023-03-19T04:54:22.723Z,959.54
2023-03-19T04:55:22.686Z,959.57
2023-03-19T04:56:22.668Z,959.59
2023-03-19T04:57:22.640Z,959.60
2023-03-19T04:58:22.607Z,959.58
2023-03-19T04:59:23.241Z,959.61
2023-03-19T05:00:22.552Z,959.64
2023-03-19T05:01:22.574Z,959.64
2023-03-19T05:02:22.502Z,959.63
2023-03-19T05:03:22.468Z,959.66
2023-03-19T05:04:22.442Z,959.62
2023-03-19T05:05:22.411Z,959.67
2023-03-19T05:06:22.388Z,959.62
2023-03-19T05:07:22.358Z,959.63
2023-03-19T05:08:22.333Z,959.68
2023-03-19T05:09:22.327Z,959.67
2023-03-19T05:10:22.281Z,959.68
2023-03-19T05:11:22.252Z,959.70
2023-03-19T05:12:22.222Z,959.73
2023-03-19T05:13:22.195Z,959.70
2023-03-19T05:14:22.182Z,959.70
2023-03-19T05:15:22.148Z,959.72
2023-03-19T05:16:22.209Z,959.68
2023-03-19T05:17:22.084Z,959.68
2023-03-19T05:18:22.063Z,959.69
2023-03-19T05:19:22.032Z,959.66
2023-03-19T05:20:22.004Z,959.70
2023-03-19T05:21:21.976Z,959.67
2023-03-19T05:22:21.951Z,959.70
2023-03-19T05:23:21.922Z,959.69
2023-03-19T05:24:21.897Z,959.68
2023-03-19T05:25:21.894Z,959.69
2023-03-19T05:26:21.840Z,959.70
2023-03-19T05:27:21.818Z,959.71
2023-03-19T05:28:21.789Z,959.71
2023-03-19T05:29:21.758Z,959.71
2023-03-19T05:30:21.736Z,959.70
2023-03-19T05:31:21.739Z,959.69
2023-03-19T05:32:21.678Z,959.72
2023-03-19T05:33:21.651Z,959.74
2023-03-19T05:34:21.626Z,959.74
2023-03-19T05:35:21.644Z,959.76
2023-03-19T05:36:21.769Z,959.74
2023-03-19T05:37:21.546Z,959.75
2023-03-19T05:38:21.516Z,959.81
2023-03-19T05:39:21.485Z,959.76
2023-03-19T05:40:21.463Z,959.78
2023-03-19T05:41:21.452Z,959.81
2023-03-19T05:42:21.405Z,959.83
2023-03-19T05:43:21.388Z,959.83
2023-03-19T05:44:21.369Z,959.83
2023-03-19T05:45:21.321Z,959.82
2023-03-19T05:46:21.346Z,959.83
2023-03-19T05:47:21.271Z,959.78
2023-03-19T05:48:21.246Z,959.80
2023-03-19T05:49:21.213Z,959.80
2023-03-19T05:50:21.191Z,959.78
2023-03-19T05:51:21.165Z,959.81
2023-03-19T05:52:21.132Z,959.84
2023-03-19T05:53:21.104Z,959.82
2023-03-19T05:54:21.080Z,959.86
2023-03-19T05:55:21.049Z,959.85
2023-03-19T05:56:21.022Z,959.88
2023-03-19T05:57:21.011Z,959.87
2023-03-19T05:58:20.968Z,959.92
2023-03-19T05:59:20.938Z,959.88
2023-03-19T06:00:20.928Z,959.90
2023-03-19T06:01:20.953Z,959.92
2023-03-19T06:02:20.899Z,959.90
2023-03-19T06:03:20.833Z,959.92
2023-03-19T06:04:20.854Z,959.92
2023-03-19T06:05:20.775Z,959.91
2023-03-19T06:06:20.750Z,959.91
2023-03-19T06:07:20.719Z,959.93
2023-03-19T06:08:20.723Z,959.94
2023-03-19T06:09:20.670Z,959.93
2023-03-19T06:10:20.639Z,959.93
2023-03-19T06:11:20.611Z,959.92
2023-03-19T06:12:20.585Z,959.93
2023-03-19T06:13:20.573Z,959.94
2023-03-19T06:14:20.530Z,959.99
2023-03-19T06:15:20.512Z,959.96
2023-03-19T06:16:20.525Z,959.99
2023-03-19T06:17:20.453Z,960.03
2023-03-19T06:18:20.427Z,960.02
2023-03-19T06:19:20.406Z,960.03
2023-03-19T06:20:20.363Z,960.06
2023-03-19T06:21:20.338Z,960.06
2023-03-19T06:22:20.318Z,960.03
2023-03-19T06:23:20.284Z,960.02
2023-03-19T06:24:20.261Z,960.03
2023-03-19T06:25:20.232Z,960.05
2023-03-19T06:26:20.203Z,960.01
2023-03-19T06:27:20.177Z,960.03
2023-03-19T06:28:20.152Z,960.00
2023-03-19T06:29:20.142Z,959.99
2023-03-19T06:30:20.094Z,960.01
2023-03-19T06:31:20.085Z,960.04
2023-03-19T06:32:20.043Z,960.06
2023-03-19T06:33:20.016Z,960.09
2023-03-19T06:34:19.992Z,960.11
2023-03-19T06:35:19.965Z,960.10
2023-03-19T06:36:19.934Z,960.13
2023-03-19T06:37:19.914Z,960.13
2023-03-19T06:38:19.880Z,960.11
2023-03-19T06:39:19.853Z,960.11
2023-03-19T06:40:19.829Z,960.09
2023-03-19T06:41:19.799Z,960.09
2023-03-19T06:42:19.856Z,960.10
2023-03-19T06:43:19.758Z,960.10
2023-03-19T06:44:19.721Z,960.07
2023-03-19T06:45:19.710Z,960.09
2023-03-19T06:46:19.807Z,960.05
2023-03-19T06:47:19.642Z,960.08
2023-03-19T06:48:19.610Z,960.10
2023-03-19T06:49:19.584Z,960.13
2023-03-19T06:50:19.554Z,960.11
2023-03-19T06:51:19.532Z,960.11
2023-03-19T06:52:19.501Z,960.09
2023-03-19T06:53:19.477Z,960.11
2023-03-19T06:54:19.451Z,960.11
2023-03-19T06:55:19.421Z,960.08
2023-03-19T06:56:19.393Z,960.09
2023-03-19T06:57:19.368Z,960.11
2023-03-19T06:58:19.350Z,960.02
2023-03-19T06:59:19.316Z,960.03
2023-03-19T07:00:19.310Z,960.04
2023-03-19T07:01:19.342Z,960.04
2023-03-19T07:02:19.238Z,960.08
2023-03-19T07:03:19.223Z,960.11
2023-03-19T07:04:19.193Z,960.06
2023-03-19T07:05:19.165Z,960.09
2023-03-19T07:06:19.121Z,960.09
2023-03-19T07:07:19.099Z,960.08
2023-03-19T07:08:19.067Z,960.09
2023-03-19T07:09:19.041Z,960.08
2023-03-19T07:10:19.014Z,960.04
2023-03-19T07:11:18.990Z,960.04
2023-03-19T07:12:18.957Z,960.05
2023-03-19T07:13:18.935Z,960.03
2023-03-19T07:14:18.907Z,960.08
2023-03-19T07:15:18.879Z,960.01
2023-03-19T07:16:18.889Z,960.06
2023-03-19T07:17:18.902Z,960.07
2023-03-19T07:18:18.836Z,960.08
2023-03-19T07:19:18.770Z,960.13
2023-03-19T07:20:18.742Z,960.11
2023-03-19T07:21:18.717Z,960.11
2023-03-19T07:22:18.690Z,960.12
2023-03-19T07:23:18.663Z,960.14
2023-03-19T07:24:18.637Z,960.12
2023-03-19T07:25:18.611Z,960.13
2023-03-19T07:26:18.586Z,960.17
2023-03-19T07:27:18.555Z,960.18
2023-03-19T07:28:18.530Z,960.20
2023-03-19T07:29:18.504Z,960.19
2023-03-19T07:30:18.476Z,960.18
2023-03-19T07:31:18.462Z,960.21
2023-03-19T07:32:18.429Z,960.21
2023-03-19T07:33:18.417Z,960.21
2023-03-19T07:34:18.372Z,960.22
2023-03-19T07:35:18.350Z,960.22
2023-03-19T07:36:18.334Z,960.23
2023-03-19T07:37:20.679Z,960.23
2023-03-19T07:38:18.266Z,960.19
2023-03-19T07:39:18.249Z,960.24
2023-03-19T07:40:18.209Z,960.24
2023-03-19T07:41:18.183Z,960.29
2023-03-19T07:42:18.157Z,960.30
2023-03-19T07:43:18.133Z,960.32
2023-03-19T07:44:18.105Z,960.32
2023-03-19T07:45:18.083Z,960.33
2023-03-19T07:46:18.217Z,960.34
2023-03-19T07:47:28.489Z,960.36
2023-03-19T07:48:17.999Z,960.33
2023-03-19T07:49:18.003Z,960.31
2023-03-19T07:50:17.949Z,960.32
2023-03-19T07:51:17.921Z,960.27
2023-03-19T07:52:17.896Z,960.27
2023-03-19T07:53:17.871Z,960.20
2023-03-19T07:54:17.847Z,960.25
2023-03-19T07:55:17.821Z,960.26
2023-03-19T07:56:17.792Z,960.27
2023-03-19T07:57:17.768Z,960.27
2023-03-19T07:58:17.740Z,960.28
2023-03-19T07:59:17.717Z,960.30
2023-03-19T08:00:17.688Z,960.29
2023-03-19T08:01:17.662Z,960.30
2023-03-19T08:02:17.710Z,960.31
2023-03-19T08:03:17.611Z,960.28
2023-03-19T08:04:17.646Z,960.28
2023-03-19T08:05:17.579Z,960.33
2023-03-19T08:06:17.535Z,960.33
2023-03-19T08:07:17.513Z,960.30
2023-03-19T08:08:17.485Z,960.32
2023-03-19T08:09:17.462Z,960.33
2023-03-19T08:10:17.435Z,960.30
2023-03-19T08:11:17.651Z,960.34
2023-03-19T08:12:17.386Z,960.32
2023-03-19T08:13:17.363Z,960.33
2023-03-19T08:14:17.338Z,960.35
2023-03-19T08:15:17.305Z,960.36
2023-03-19T08:16:17.280Z,960.38
2023-03-19T08:17:17.258Z,960.37
2023-03-19T08:18:17.231Z,960.38
2023-03-19T08:19:17.204Z,960.34
2023-03-19T08:20:17.178Z,960.32
2023-03-19T08:21:17.178Z,960.34
2023-03-19T08:22:17.133Z,960.37
2023-03-19T08:23:17.111Z,960.39
2023-03-19T08:24:17.077Z,960.38
2023-03-19T08:25:17.062Z,960.40
2023-03-19T08:26:17.030Z,960.41
2023-03-19T08:27:17.006Z,960.45
2023-03-19T08:28:16.978Z,960.44
2023-03-19T08:29:18.966Z,960.40
2023-03-19T08:30:16.930Z,960.45
2023-03-19T08:31:17.007Z,960.39
2023-03-19T08:32:16.879Z,960.43
2023-03-19T08:33:16.871Z,960.38
2023-03-19T08:34:16.830Z,960.40
2023-03-19T08:35:16.802Z,960.38
2023-03-19T08:36:16.915Z,960.38
2023-03-19T08:37:16.769Z,960.42
2023-03-19T08:38:16.735Z,960.42
2023-03-19T08:39:16.815Z,960.40
2023-03-19T08:40:16.677Z,960.38
2023-03-19T08:41:16.655Z,960.37
2023-03-19T08:42:16.629Z,960.40
2023-03-19T08:43:16.604Z,960.39
2023-03-19T08:44:16.579Z,960.34
2023-03-19T08:45:16.555Z,960.34
2023-03-19T08:46:16.635Z,960.36
2023-03-19T08:47:16.513Z,960.40
2023-03-19T08:48:16.480Z,960.37
2023-03-19T08:49:16.727Z,960.40
2023-03-19T08:50:16.433Z,960.39
2023-03-19T08:51:16.408Z,960.40
2023-03-19T08:52:16.382Z,960.36
2023-03-19T08:53:16.386Z,960.36
2023-03-19T08:54:16.335Z,960.38
2023-03-19T08:55:16.309Z,960.38
2023-03-19T08:56:16.284Z,960.40
2023-03-19T08:57:16.260Z,960.41
2023-03-19T08:58:16.238Z,960.40
2023-03-19T08:59:16.214Z,960.39
2023-03-19T09:00:16.193Z,960.36
2023-03-19T09:01:16.160Z,960.40
2023-03-19T09:02:16.137Z,960.41
2023-03-19T09:03:16.117Z,960.40
2023-03-19T09:04:16.182Z,960.42
2023-03-19T09:05:16.068Z,960.39
2023-03-19T09:06:16.051Z,960.38
2023-03-19T09:07:16.032Z,960.40
2023-03-19T09:08:15.998Z,960.38
2023-03-19T09:09:15.988Z,960.40
2023-03-19T09:10:15.947Z,960.42
2023-03-19T09:11:15.955Z,960.45
2023-03-19T09:12:15.895Z,960.43
2023-03-19T09:13:15.871Z,960.47
2023-03-19T09:14:15.848Z,960.45
2023-03-19T09:15:15.827Z,960.50
2023-03-19T09:16:15.919Z,960.49
2023-03-19T09:17:15.775Z,960.49
2023-03-19T09:18:15.752Z,960.51
2023-03-19T09:19:15.735Z,960.49
2023-03-19T09:20:15.701Z,960.52
2023-03-19T09:21:15.680Z,960.49
2023-03-19T09:22:15.660Z,960.51
2023-03-19T09:23:15.636Z,960.50
2023-03-19T09:24:15.606Z,960.48
2023-03-19T09:25:15.601Z,960.49
2023-03-19T09:26:15.564Z,960.46
2023-03-19T09:27:15.535Z,960.50
2023-03-19T09:28:15.514Z,960.51
2023-03-19T09:29:15.488Z,960.50
2023-03-19T09:30:15.465Z,960.48
2023-03-19T09:31:15.513Z,960.49
2023-03-19T09:32:15.435Z,960.46
2023-03-19T09:33:15.460Z,960.50
2023-03-19T09:34:15.368Z,960.54
2023-03-19T09:35:15.350Z,960.53
2023-03-19T09:36:15.367Z,960.53
2023-03-19T09:37:15.295Z,960.44
2023-03-19T09:38:15.270Z,960.44
2023-03-19T09:39:15.245Z,960.41
2023-03-19T09:40:15.222Z,960.39
2023-03-19T09:41:15.217Z,960.32
2023-03-19T09:42:15.176Z,960.34
2023-03-19T09:43:15.149Z,960.33
2023-03-19T09:44:15.123Z,960.37
2023-03-19T09:45:15.104Z,960.33
2023-03-19T09:46:15.089Z,960.32
2023-03-19T09:47:15.052Z,960.29
2023-03-19T09:48:15.031Z,960.36
2023-03-19T09:49:15.001Z,960.32
2023-03-19T09:50:14.976Z,960.32
2023-03-19T09:51:14.957Z,960.31
2023-03-19T09:52:14.927Z,960.30
2023-03-19T09:53:14.902Z,960.32
2023-03-19T09:54:14.879Z,960.31
2023-03-19T09:55:14.858Z,960.29
2023-03-19T09:56:14.829Z,960.29
2023-03-19T09:57:15.151Z,960.27
2023-03-19T09:58:14.779Z,960.28
2023-03-19T09:59:14.754Z,960.26
2023-03-19T10:00:14.744Z,960.26
2023-03-19T10:01:14.707Z,960.27
2023-03-19T10:02:14.681Z,960.27
2023-03-19T10:03:14.669Z,960.26
2023-03-19T10:04:14.664Z,960.24
2023-03-19T10:05:14.606Z,960.25
2023-03-19T10:06:14.581Z,960.23
2023-03-19T10:07:14.557Z,960.22
2023-03-19T10:08:14.543Z,960.22
2023-03-19T10:09:14.514Z,960.18
2023-03-19T10:10:14.482Z,960.17
2023-03-19T10:11:14.459Z,960.19
2023-03-19T10:12:14.453Z,960.14
2023-03-19T10:13:14.426Z,960.18
2023-03-19T10:14:14.781Z,960.14
2023-03-19T10:15:14.364Z,960.12
2023-03-19T10:16:14.371Z,960.12
2023-03-19T10:17:14.308Z,960.11
2023-03-19T10:18:14.284Z,960.13
2023-03-19T10:19:14.261Z,960.11
2023-03-19T10:20:14.235Z,960.10
2023-03-19T10:21:14.215Z,960.15
2023-03-19T10:22:14.186Z,960.14
2023-03-19T10:23:14.163Z,960.17
2023-03-19T10:24:14.133Z,960.18
2023-03-19T10:25:14.113Z,960.14
2023-03-19T10:26:14.112Z,960.17
2023-03-19T10:27:14.063Z,960.18
2023-03-19T10:28:14.036Z,960.19
2023-03-19T10:29:14.031Z,960.17
2023-03-19T10:30:13.989Z,960.18
2023-03-19T10:31:14.238Z,960.16
2023-03-19T10:32:13.942Z,960.15
2023-03-19T10:33:14.038Z,960.18
2023-03-19T10:34:13.890Z,960.13
2023-03-19T10:35:13.865Z,960.12
2023-03-19T10:36:16.115Z,960.12
2023-03-19T10:37:13.827Z,960.06
2023-03-19T10:38:13.792Z,960.06
2023-03-19T10:39:13.768Z,960.05
2023-03-19T10:40:13.748Z,960.06
2023-03-19T10:41:13.729Z,960.02
2023-03-19T10:42:13.694Z,960.05
2023-03-19T10:43:13.727Z,960.03
2023-03-19T10:44:13.644Z,960.00
2023-03-19T10:45:13.639Z,960.00
2023-03-19T10:46:13.665Z,959.99
2023-03-19T10:47:13.581Z,959.97
2023-03-19T10:48:13.544Z,960.01
2023-03-19T10:49:13.537Z,960.04
2023-03-19T10:50:13.495Z,960.02
2023-03-19T10:51:13.468Z,960.01
2023-03-19T10:52:13.444Z,959.95
2023-03-19T10:53:13.460Z,960.00
2023-03-19T10:54:13.394Z,960.02
2023-03-19T10:55:13.366Z,960.02
2023-03-19T10:56:13.348Z,960.04
2023-03-19T10:57:13.319Z,960.09
2023-03-19T10:58:13.295Z,960.07
2023-03-19T10:59:13.269Z,960.09
2023-03-19T11:00:13.248Z,960.05
2023-03-19T11:01:13.367Z,960.07
2023-03-19T11:02:13.198Z,960.09
2023-03-19T11:03:13.168Z,960.08
2023-03-19T11:04:13.233Z,960.06
2023-03-19T11:05:13.119Z,960.13
2023-03-19T11:06:13.094Z,960.07
2023-03-19T11:07:13.069Z,960.07
2023-03-19T11:08:16.241Z,960.07
2023-03-19T11:09:13.026Z,960.04
2023-03-19T11:10:12.996Z,960.04
2023-03-19T11:11:12.968Z,960.06
2023-03-19T11:12:12.945Z,960.07
2023-03-19T11:13:12.918Z,960.07
2023-03-19T11:14:12.899Z,960.04
2023-03-19T11:15:12.871Z,960.06
2023-03-19T11:16:12.882Z,960.08
2023-03-19T11:17:12.842Z,960.05
2023-03-19T11:18:12.796Z,960.04
2023-03-19T11:19:12.769Z,960.06
2023-03-19T11:20:12.796Z,960.03
2023-03-19T11:21:12.720Z,960.01
2023-03-19T11:22:12.699Z,960.02
2023-03-19T11:23:12.672Z,959.98
2023-03-19T11:24:12.650Z,959.99
2023-03-19T11:25:12.623Z,959.95
2023-03-19T11:26:12.601Z,959.91
2023-03-19T11:27:12.574Z,959.91
2023-03-19T11:28:12.550Z,959.92
2023-03-19T11:29:12.525Z,959.92
2023-03-19T11:30:12.504Z,959.93
2023-03-19T11:31:12.479Z,959.90
2023-03-19T11:32:21.153Z,959.86
2023-03-19T11:33:12.506Z,959.91
2023-03-19T11:34:12.409Z,959.90
2023-03-19T11:35:12.377Z,959.89
2023-03-19T11:36:12.377Z,959.92
2023-03-19T11:37:12.330Z,959.92
2023-03-19T11:38:12.309Z,959.90
2023-03-19T11:39:12.280Z,959.84
2023-03-19T11:40:12.257Z,959.83
2023-03-19T11:41:12.233Z,959.84
2023-03-19T11:42:12.208Z,959.87
2023-03-19T11:43:12.196Z,959.86
2023-03-19T11:44:12.160Z,959.82
2023-03-19T11:45:12.144Z,959.83
2023-03-19T11:46:12.196Z,959.80
2023-03-19T11:47:26.216Z,959.83
2023-03-19T11:48:12.066Z,959.80
2023-03-19T11:49:12.059Z,959.81
2023-03-19T11:50:12.015Z,959.78
2023-03-19T11:51:11.990Z,959.79
2023-03-19T11:52:11.969Z,959.81
2023-03-19T11:53:11.942Z,959.81
2023-03-19T11:54:11.926Z,959.78
2023-03-19T11:55:11.898Z,959.79
2023-03-19T11:56:13.695Z,959.80
2023-03-19T11:57:11.848Z,959.77
2023-03-19T11:58:11.824Z,959.80
2023-03-19T11:59:11.796Z,959.80
2023-03-19T12:00:11.778Z,959.77
2023-03-19T12:01:11.759Z,959.78
2023-03-19T12:02:11.740Z,959.75
2023-03-19T12:03:11.747Z,959.75
2023-03-19T12:04:11.677Z,959.68
2023-03-19T12:05:11.672Z,959.65
2023-03-19T12:06:11.629Z,959.70
2023-03-19T12:07:11.605Z,959.71
2023-03-19T12:08:11.590Z,959.72
2023-03-19T12:09:11.563Z,959.67
2023-03-19T12:10:11.536Z,959.66
2023-03-19T12:11:11.509Z,959.63
2023-03-19T12:12:11.486Z,959.67
2023-03-19T12:13:11.463Z,959.66
2023-03-19T12:14:11.444Z,959.70
2023-03-19T12:15:11.417Z,959.69
2023-03-19T12:16:11.479Z,959.63
2023-03-19T12:17:11.367Z,959.63
2023-03-19T12:18:11.345Z,959.60
2023-03-19T12:19:11.320Z,959.60
2023-03-19T12:20:11.298Z,959.62
2023-03-19T12:21:11.297Z,959.59
2023-03-19T12:22:11.249Z,959.59
2023-03-19T12:23:11.225Z,959.56
2023-03-19T12:24:11.204Z,959.59
2023-03-19T12:25:11.179Z,959.58
2023-03-19T12:26:11.154Z,959.55
2023-03-19T12:27:11.129Z,959.54
2023-03-19T12:28:11.106Z,959.55