createdAt,value
2022-12-23T00:00:12.349Z,8.43
2022-12-23T00:02:39.178Z,8.41
2022-12-23T00:05:06.477Z,8.45
2022-12-23T00:07:35.410Z,8.45
2022-12-23T00:10:02.381Z,8.50
2022-12-23T00:12:47.772Z,8.48
2022-12-23T00:15:14.769Z,8.54
2022-12-23T00:17:45.643Z,8.68
2022-12-23T00:20:13.771Z,8.74
2022-12-23T00:22:59.041Z,8.67
2022-12-23T00:25:43.925Z,8.67
2022-12-23T00:28:11.813Z,8.71
2022-12-23T00:30:48.661Z,8.73
2022-12-23T00:33:19.438Z,8.75
2022-12-23T00:35:46.381Z,8.71
2022-12-23T00:38:13.244Z,8.75
2022-12-23T00:40:58.598Z,8.72
2022-12-23T00:43:25.582Z,8.74
2022-12-23T00:45:54.142Z,8.77
2022-12-23T00:48:39.404Z,8.74
2022-12-23T00:51:06.261Z,8.87
2022-12-23T00:53:40.127Z,8.86
2022-12-23T00:56:07.074Z,8.83
2022-12-23T00:58:33.746Z,8.70
2022-12-23T01:01:19.392Z,8.51
2022-12-23T01:04:04.513Z,8.80
2022-12-23T01:06:31.312Z,8.76
2022-12-23T01:08:57.948Z,8.77
2022-12-23T01:11:24.631Z,8.71
2022-12-23T01:13:51.375Z,8.79
2022-12-23T01:16:18.192Z,8.69
2022-12-23T01:18:45.132Z,8.70
2022-12-23T01:21:12.357Z,8.74
2022-12-23T01:23:39.030Z,8.84
2022-12-23T01:26:06.762Z,8.94
2022-12-23T01:28:35.149Z,8.91
2022-12-23T01:31:03.068Z,8.86
2022-12-23T01:33:30.850Z,8.94
2022-12-23T01:36:05.683Z,8.94
2022-12-23T01:38:35.635Z,8.97
2022-12-23T01:41:02.430Z,9.00
2022-12-23T01:43:48.858Z,9.02
2022-12-23T01:46:16.029Z,8.98
2022-12-23T01:48:45.154Z,9.09
2022-12-23T01:51:15.032Z,9.12
2022-12-23T01:53:46.796Z,9.01
2022-12-23T01:56:15.458Z,9.17
2022-12-23T01:58:45.063Z,9.18
2022-12-23T02:01:30.449Z,9.31
2022-12-23T02:03:58.777Z,9.15
2022-12-23T02:06:45.798Z,9.37
2022-12-23T02:09:22.857Z,9.43
2022-12-23T02:12:07.947Z,9.47
2022-12-23T02:14:53.194Z,9.47
2022-12-23T02:17:42.074Z,9.42
2022-12-23T02:20:27.096Z,9.45
2022-12-23T02:23:17.113Z,9.63
2022-12-23T02:25:43.747Z,9.70
2022-12-23T02:28:28.714Z,9.68
2022-12-23T02:31:02.938Z,9.80
2022-12-23T02:33:42.825Z,9.69
2022-12-23T02:36:32.821Z,9.68
2022-12-23T02:39:06.489Z,9.76
2022-12-23T02:41:55.980Z,10.00
2022-12-23T02:44:30.172Z,9.95
2022-12-23T02:47:00.617Z,10.02
2022-12-23T02:49:32.349Z,9.97
2022-12-23T02:52:01.786Z,9.91
2022-12-23T02:54:31.737Z,9.90
2022-12-23T02:57:01.095Z,9.95
2022-12-23T02:59:29.580Z,9.91
2022-12-23T03:01:57.689Z,9.94
2022-12-23T03:04:24.579Z,10.13
2022-12-23T03:06:53.141Z,9.90
2022-12-23T03:09:38.538Z,9.88
2022-12-23T03:12:11.439Z,9.79
2022-12-23T03:14:50.585Z,9.81
2022-12-23T03:17:55.854Z,9.80
2022-12-23T03:20:22.638Z,9.91
2022-12-23T03:23:07.959Z,9.88
2022-12-23T03:25:45.897Z,9.86
2022-12-23T03:28:19.893Z,9.95
2022-12-23T03:30:48.982Z,10.09
2022-12-23T03:33:19.552Z,9.86
2022-12-23T03:35:50.235Z,9.84
2022-12-23T03:38:18.563Z,10.07
2022-12-23T03:40:47.178Z,9.97
2022-12-23T03:43:18.839Z,10.03
2022-12-23T03:45:52.049Z,10.23
2022-12-23T03:48:21.793Z,10.24
2022-12-23T03:50:52.899Z,10.12
2022-12-23T03:53:25.849Z,10.04
2022-12-23T03:55:55.463Z,10.23
2022-12-23T03:58:28.990Z,10.11
2022-12-23T04:01:01.955Z,10.12
2022-12-23T04:03:35.796Z,10.25
2022-12-23T04:06:06.158Z,10.16
2022-12-23T04:08:37.534Z,10.33
2022-12-23T04:11:07.013Z,10.47
2022-12-23T04:13:33.666Z,10.20
2022-12-23T04:16:01.626Z,10.36
2022-12-23T04:18:28.888Z,10.44
2022-12-23T04:20:55.689Z,10.37
2022-12-23T04:23:22.700Z,10.42
2022-12-23T04:25:49.690Z,10.40
2022-12-23T04:28:18.302Z,10.34
2022-12-23T04:30:45.053Z,10.34
2022-12-23T04:33:14.653Z,10.30
2022-12-23T04:35:41.410Z,10.43
2022-12-23T04:38:08.179Z,10.36
2022-12-23T04:40:35.005Z,10.21
2022-12-23T04:43:01.731Z,10.17
2022-12-23T04:45:34.080Z,10.45
2022-12-23T04:48:03.848Z,10.34
2022-12-23T04:50:30.559Z,10.34
2022-12-23T04:52:57.320Z,10.27
2022-12-23T04:55:24.050Z,10.17
2022-12-23T04:57:50.789Z,10.12
2022-12-23T05:00:17.740Z,10.41
2022-12-23T05:02:45.051Z,10.41
2022-12-23T05:05:11.739Z,10.29
2022-12-23T05:07:38.499Z,10.34
2022-12-23T05:10:05.273Z,10.45
2022-12-23T05:12:32.145Z,10.39
2022-12-23T05:14:58.800Z,10.50
2022-12-23T05:17:25.466Z,10.45
2022-12-23T05:19:52.139Z,10.48
2022-12-23T05:22:18.870Z,10.35
2022-12-23T05:24:45.525Z,10.55
2022-12-23T05:27:14.403Z,10.54
2022-12-23T05:29:44.092Z,10.67
2022-12-23T05:32:10.851Z,10.60
2022-12-23T05:34:37.525Z,10.57
2022-12-23T05:37:04.311Z,10.66
2022-12-23T05:39:31.038Z,10.50
2022-12-23T05:41:57.809Z,10.57
2022-12-23T05:44:24.504Z,10.44
2022-12-23T05:46:51.238Z,10.22
2022-12-23T05:49:17.934Z,10.31
2022-12-23T05:51:44.655Z,10.09
2022-12-23T05:54:11.340Z,10.08
2022-12-23T05:56:38.242Z,9.76
2022-12-23T05:59:05.014Z,10.07
2022-12-23T06:01:32.462Z,9.89
2022-12-23T06:03:59.434Z,9.81
2022-12-23T06:06:26.321Z,10.15
2022-12-23T06:08:59.202Z,9.93
2022-12-23T06:11:29.599Z,9.74
2022-12-23T06:13:56.329Z,9.53
2022-12-23T06:16:23.195Z,9.70
2022-12-23T06:18:52.236Z,9.81
2022-12-23T06:21:19.113Z,9.88
2022-12-23T06:23:45.984Z,9.72
2022-12-23T06:26:12.852Z,9.80
2022-12-23T06:28:46.800Z,9.91
2022-12-23T06:31:13.674Z,9.79
2022-12-23T06:33:40.499Z,9.89
2022-12-23T06:36:15.091Z,9.90
2022-12-23T06:38:41.986Z,9.95
2022-12-23T06:41:08.721Z,9.86
2022-12-23T06:43:38.567Z,9.98
2022-12-23T06:46:05.687Z,9.99
2022-12-23T06:48:32.603Z,9.81
2022-12-23T06:50:59.383Z,9.73
2022-12-23T06:53:26.125Z,9.43
2022-12-23T06:56:03.015Z,9.51
2022-12-23T06:58:32.944Z,9.73
2022-12-23T07:00:59.885Z,9.66
2022-12-23T07:03:26.735Z,9.73
2022-12-23T07:05:53.591Z,9.74
2022-12-23T07:08:23.047Z,9.57
2022-12-23T07:10:50.009Z,9.49
2022-12-23T07:13:16.788Z,9.55
2022-12-23T07:15:43.516Z,9.47
2022-12-23T07:18:10.212Z,9.53
2022-12-23T07:20:37.064Z,9.42
2022-12-23T07:23:03.790Z,9.26
2022-12-23T07:25:30.628Z,9.32
2022-12-23T07:27:57.356Z,9.19
2022-12-23T07:30:26.798Z,9.45
2022-12-23T07:32:53.853Z,9.45
2022-12-23T07:35:20.617Z,9.03
2022-12-23T07:37:51.388Z,9.10
2022-12-23T07:40:18.282Z,9.30
2022-12-23T07:42:46.471Z,9.64
2022-12-23T07:45:13.717Z,9.41
2022-12-23T07:47:40.362Z,9.38
2022-12-23T07:50:09.726Z,9.35
2022-12-23T07:52:36.393Z,9.26
2022-12-23T07:55:05.385Z,9.39
2022-12-23T07:57:37.951Z,9.50
2022-12-23T08:00:05.710Z,9.29
2022-12-23T08:02:40.163Z,9.46
2022-12-23T08:05:07.584Z,9.59
2022-12-23T08:07:34.351Z,9.62
2022-12-23T08:10:01.207Z,9.52
2022-12-23T08:12:27.904Z,9.69
2022-12-23T08:14:54.826Z,9.77
2022-12-23T08:17:22.157Z,9.79
2022-12-23T08:19:49.328Z,9.82
2022-12-23T08:22:16.750Z,9.56
2022-12-23T08:24:43.579Z,9.51
2022-12-23T08:27:10.933Z,9.61
2022-12-23T08:29:39.387Z,9.68
2022-12-23T08:32:06.624Z,9.53
2022-12-23T08:34:33.798Z,9.36
2022-12-23T08:37:00.528Z,9.42
2022-12-23T08:39:27.398Z,9.41
2022-12-23T08:41:54.253Z,9.55
2022-12-23T08:44:21.271Z,9.62
2022-12-23T08:46:48.154Z,9.54
2022-12-23T08:49:15.129Z,9.69
2022-12-23T08:51:42.652Z,9.96
2022-12-23T08:54:10.431Z,9.88
2022-12-23T08:56:39.910Z,9.71
2022-12-23T08:59:18.788Z,9.44
2022-12-23T09:01:47.260Z,9.56
2022-12-23T09:04:14.185Z,9.46
2022-12-23T09:06:41.774Z,9.43
2022-12-23T09:09:09.632Z,9.52
2022-12-23T09:11:36.447Z,9.59
2022-12-23T09:14:03.978Z,9.48
2022-12-23T09:16:31.011Z,9.50
2022-12-23T09:18:58.177Z,9.64
2022-12-23T09:21:25.059Z,9.44
2022-12-23T09:23:53.955Z,9.37
2022-12-23T09:26:22.468Z,9.32
2022-12-23T09:28:49.812Z,9.41
2022-12-23T09:31:16.892Z,9.15
2022-12-23T09:33:46.871Z,9.10
2022-12-23T09:36:17.156Z,9.47
2022-12-23T09:38:44.979Z,9.09
2022-12-23T09:41:17.846Z,9.14
2022-12-23T09:43:53.160Z,9.40
2022-12-23T09:46:24.271Z,9.19
2022-12-23T09:49:11.116Z,9.22
2022-12-23T09:51:38.491Z,9.31
2022-12-23T09:54:05.153Z,9.32
2022-12-23T09:56:34.579Z,9.54
2022-12-23T09:59:07.866Z,9.65
2022-12-23T10:01:44.833Z,9.94
2022-12-23T10:04:15.102Z,9.88
2022-12-23T10:06:44.556Z,9.91
2022-12-23T10:09:13.394Z,9.93
2022-12-23T10:11:46.905Z,9.79
2022-12-23T10:14:13.709Z,9.74
2022-12-23T10:16:43.089Z,9.88
2022-12-23T10:19:25.132Z,10.09
2022-12-23T10:21:53.084Z,10.08
2022-12-23T10:24:29.402Z,10.22
2022-12-23T10:27:01.476Z,10.12
2022-12-23T10:29:32.507Z,9.86
2022-12-23T10:31:59.350Z,9.88
2022-12-23T10:34:40.069Z,9.65
2022-12-23T10:37:27.050Z,9.57
2022-12-23T10:39:54.102Z,9.87
2022-12-23T10:42:36.998Z,9.78
2022-12-23T10:45:13.305Z,10.01
2022-12-23T10:47:43.140Z,10.19
2022-12-23T10:50:31.732Z,10.06
2022-12-23T10:53:01.301Z,10.19
2022-12-23T10:55:33.861Z,10.33
2022-12-23T10:58:21.280Z,10.26
2022-12-23T11:00:52.113Z,10.47
2022-12-23T11:03:23.481Z,10.41
2022-12-23T11:05:52.423Z,10.48
2022-12-23T11:08:20.759Z,10.67
2022-12-23T11:10:48.173Z,10.59
2022-12-23T11:13:25.891Z,10.14
2022-12-23T11:15:53.027Z,10.54
2022-12-23T11:18:20.489Z,10.51
2022-12-23T11:21:07.431Z,10.30
2022-12-23T11:23:36.878Z,10.31
2022-12-23T11:26:11.712Z,10.58
2022-12-23T11:28:40.593Z,10.51
2022-12-23T11:31:09.839Z,10.59
2022-12-23T11:33:38.491Z,10.47
2022-12-23T11:36:10.000Z,10.59
2022-12-23T11:38:38.005Z,10.75
2022-12-23T11:41:05.374Z,10.67
2022-12-23T11:43:32.942Z,10.81
2022-12-23T11:46:18.556Z,10.55
2022-12-23T11:48:51.353Z,10.70
2022-12-23T11:51:25.416Z,10.66
2022-12-23T11:53:58.925Z,10.84
2022-12-23T11:56:26.426Z,10.67
2022-12-23T11:59:13.311Z,10.77
2022-12-23T12:01:40.168Z,10.94
2022-12-23T12:04:09.468Z,10.89
2022-12-23T12:06:41.918Z,10.60
2022-12-23T12:09:12.461Z,10.59
2022-12-23T12:11:45.053Z,10.75
2022-12-23T12:14:19.416Z,10.90
2022-12-23T12:16:49.492Z,10.87
2022-12-23T12:19:19.187Z,10.97
2022-12-23T12:21:46.368Z,11.04
2022-12-23T12:24:25.447Z,10.93
2022-12-23T12:26:57.104Z,10.93
2022-12-23T12:29:27.233Z,11.01
2022-12-23T12:31:55.178Z,10.87
2022-12-23T12:34:24.768Z,11.12
2022-12-23T12:37:15.826Z,10.90
2022-12-23T12:40:07.568Z,10.92
2022-12-23T12:42:42.167Z,10.68
2022-12-23T12:45:20.939Z,10.97
2022-12-23T12:47:56.020Z,10.91
2022-12-23T12:50:32.634Z,10.68
2022-12-23T12:53:12.352Z,10.67
2022-12-23T12:55:42.365Z,10.70
2022-12-23T12:58:18.083Z,10.59
2022-12-23T13:00:50.987Z,10.41
2022-12-23T13:03:36.539Z,10.71
2022-12-23T13:06:24.875Z,10.67
2022-12-23T13:08:58.930Z,10.70
2022-12-23T13:11:32.328Z,10.78
2022-12-23T13:14:07.200Z,10.78
2022-12-23T13:16:33.856Z,10.77
2022-12-23T13:19:00.541Z,10.74
2022-12-23T13:21:46.099Z,10.88
2022-12-23T13:24:31.498Z,10.66
2022-12-23T13:27:16.951Z,10.87
2022-12-23T13:29:46.035Z,10.64
2022-12-23T13:32:24.943Z,10.70
2022-12-23T13:34:54.888Z,10.67
2022-12-23T13:37:24.575Z,10.71
2022-12-23T13:40:03.393Z,10.51
2022-12-23T13:42:42.447Z,10.42
2022-12-23T13:45:14.646Z,10.10
2022-12-23T13:48:16.861Z,10.42
2022-12-23T13:50:43.536Z,10.53
2022-12-23T13:53:18.990Z,10.55
2022-12-23T13:56:09.084Z,10.47
2022-12-23T13:58:35.846Z,10.39
2022-12-23T14:01:03.490Z,10.32
2022-12-23T14:03:34.220Z,10.34
2022-12-23T14:06:19.363Z,10.38
2022-12-23T14:08:47.680Z,10.48
2022-12-23T14:11:25.951Z,10.50
2022-12-23T14:14:00.551Z,10.51
2022-12-23T14:16:37.290Z,10.46
2022-12-23T14:19:22.780Z,10.38
2022-12-23T14:22:08.279Z,10.34
2022-12-23T14:24:53.971Z,10.09
2022-12-23T14:27:26.660Z,10.01
2022-12-23T14:30:05.228Z,10.08
2022-12-23T14:32:39.481Z,10.10
2022-12-23T14:35:21.286Z,10.08
2022-12-23T14:38:07.012Z,10.06
2022-12-23T14:40:39.882Z,10.03
2022-12-23T14:43:26.363Z,9.89
2022-12-23T14:45:56.239Z,9.74
2022-12-23T14:48:41.493Z,9.74
2022-12-23T14:51:08.289Z,9.90
2022-12-23T14:53:56.711Z,9.88
2022-12-23T14:56:43.278Z,9.90
2022-12-23T14:59:28.723Z,9.83
2022-12-23T15:01:56.987Z,9.97
2022-12-23T15:04:41.156Z,10.01
2022-12-23T15:07:32.467Z,9.85
2022-12-23T15:10:15.660Z,9.89
2022-12-23T15:12:43.754Z,9.58
2022-12-23T15:15:21.203Z,9.68
2022-12-23T15:17:48.769Z,9.20
2022-12-23T15:20:15.528Z,9.27
2022-12-23T15:22:45.924Z,9.29
2022-12-23T15:25:20.525Z,9.10
2022-12-23T15:27:47.488Z,9.32
2022-12-23T15:30:14.474Z,9.48
2022-12-23T15:32:48.811Z,9.50
2022-12-23T15:35:26.466Z,9.46
2022-12-23T15:37:53.261Z,9.42
2022-12-23T15:40:23.003Z,9.35
2022-12-23T15:42:49.770Z,9.17
2022-12-23T15:45:34.603Z,9.14
2022-12-23T15:48:02.963Z,9.05
2022-12-23T15:50:30.669Z,8.75
2022-12-23T15:53:00.052Z,8.65
2022-12-23T15:55:31.054Z,9.14
2022-12-23T15:57:58.888Z,8.95
2022-12-23T16:00:38.684Z,9.10
2022-12-23T16:03:11.893Z,9.28
2022-12-23T16:05:44.960Z,9.25
2022-12-23T16:08:28.204Z,9.18
2022-12-23T16:10:58.056Z,9.37
2022-12-23T16:13:28.824Z,9.29
2022-12-23T16:16:15.588Z,9.43
2022-12-23T16:18:47.301Z,9.47
2022-12-23T16:21:15.352Z,9.45
2022-12-23T16:23:48.642Z,9.43
2022-12-23T16:26:17.004Z,9.35
2022-12-23T16:28:45.756Z,9.52
2022-12-23T16:31:14.639Z,9.58
2022-12-23T16:33:45.860Z,9.38
2022-12-23T16:36:15.819Z,9.46
2022-12-23T16:38:42.640Z,9.47
2022-12-23T16:41:09.578Z,9.41
2022-12-23T16:43:39.147Z,9.53
2022-12-23T16:46:06.804Z,9.47
2022-12-23T16:48:39.386Z,9.25
2022-12-23T16:51:08.017Z,9.06
2022-12-23T16:53:34.880Z,8.95
2022-12-23T16:56:11.822Z,8.55
2022-12-23T16:58:39.005Z,8.82
2022-12-23T17:01:05.944Z,8.87
2022-12-23T17:03:35.911Z,8.75
2022-12-23T17:06:04.893Z,9.20
2022-12-23T17:08:31.617Z,9.09
2022-12-23T17:11:00.560Z,9.38
2022-12-23T17:13:27.316Z,8.59
2022-12-23T17:15:53.962Z,8.73
2022-12-23T17:18:22.951Z,9.14
2022-12-23T17:20:49.683Z,8.96
2022-12-23T17:23:27.314Z,8.91
2022-12-23T17:25:54.259Z,9.17
2022-12-23T17:28:21.322Z,9.37
2022-12-23T17:30:51.384Z,9.07
2022-12-23T17:33:19.445Z,8.86
2022-12-23T17:35:47.148Z,8.73
2022-12-23T17:38:15.853Z,9.01
2022-12-23T17:40:43.363Z,9.04
2022-12-23T17:43:14.438Z,9.15
2022-12-23T17:45:41.550Z,9.20
2022-12-23T17:48:14.830Z,8.93
2022-12-23T17:51:23.065Z,8.60
2022-12-23T17:53:56.844Z,9.07
2022-12-23T17:56:25.075Z,8.77
2022-12-23T17:58:51.786Z,8.90
2022-12-23T18:01:20.393Z,9.13
2022-12-23T18:03:47.175Z,9.07
2022-12-23T18:06:15.292Z,9.33
2022-12-23T18:08:41.931Z,9.32
2022-12-23T18:11:09.726Z,9.02
2022-12-23T18:13:36.585Z,9.12
2022-12-23T18:16:03.356Z,9.33
2022-12-23T18:18:41.940Z,9.10
2022-12-23T18:21:26.606Z,9.00
2022-12-23T18:23:58.823Z,8.84
2022-12-23T18:26:25.598Z,8.79
2022-12-23T18:28:54.389Z,9.13
2022-12-23T18:31:30.886Z,9.02
2022-12-23T18:33:57.641Z,8.74
2022-12-23T18:36:28.926Z,8.90
2022-12-23T18:38:57.208Z,8.96
2022-12-23T18:41:24.700Z,8.97
2022-12-23T18:43:51.994Z,9.25
2022-12-23T18:46:20.321Z,8.73
2022-12-23T18:48:47.991Z,8.77
2022-12-23T18:51:15.880Z,8.95
2022-12-23T18:53:43.758Z,8.79
2022-12-23T18:56:14.514Z,8.75
2022-12-23T18:58:41.489Z,8.92
2022-12-23T19:01:13.000Z,9.04
2022-12-23T19:03:40.296Z,8.97
2022-12-23T19:06:08.868Z,8.73
2022-12-23T19:08:36.276Z,9.07
2022-12-23T19:11:09.131Z,8.87
2022-12-23T19:13:38.829Z,8.65
2022-12-23T19:16:05.804Z,9.11
2022-12-23T19:18:32.578Z,8.53
2022-12-23T19:21:03.269Z,8.80
2022-12-23T19:23:30.116Z,8.22
2022-12-23T19:25:56.764Z,8.64
2022-12-23T19:28:23.914Z,8.50
2022-12-23T19:30:53.928Z,8.82
2022-12-23T19:33:20.922Z,8.98
2022-12-23T19:35:47.770Z,8.52
2022-12-23T19:38:14.679Z,8.83
2022-12-23T19:40:41.717Z,8.91
2022-12-23T19:43:08.527Z,8.79
2022-12-23T19:45:36.793Z,8.45
2022-12-23T19:48:03.662Z,8.29
2022-12-23T19:50:33.805Z,8.20
2022-12-23T19:53:00.544Z,8.46
2022-12-23T19:55:27.825Z,8.39
2022-12-23T19:57:54.572Z,8.43
2022-12-23T20:00:21.183Z,8.61
2022-12-23T20:02:50.164Z,8.45
2022-12-23T20:05:21.618Z,9.04
2022-12-23T20:07:48.243Z,8.27
2022-12-23T20:10:14.994Z,8.34
2022-12-23T20:12:41.646Z,8.79
2022-12-23T20:15:08.897Z,8.48
2022-12-23T20:17:35.727Z,8.32
2022-12-23T20:20:02.559Z,8.09
2022-12-23T20:22:29.300Z,8.03
2022-12-23T20:24:56.308Z,8.32
2022-12-23T20:27:27.888Z,8.38
2022-12-23T20:29:55.283Z,8.50
2022-12-23T20:32:22.235Z,8.34
2022-12-23T20:34:50.307Z,8.14
2022-12-23T20:37:47.934Z,8.57
2022-12-23T20:40:05.468Z,8.40
2022-12-23T20:42:32.171Z,8.42
2022-12-23T20:44:59.755Z,8.31
2022-12-23T20:47:29.395Z,8.17
2022-12-23T20:49:56.628Z,8.59
2022-12-23T20:52:25.710Z,8.21
2022-12-23T20:54:52.531Z,8.31
2022-12-23T20:57:23.190Z,8.50
2022-12-23T20:59:49.999Z,8.25
2022-12-23T21:02:20.064Z,8.05
2022-12-23T21:04:49.151Z,7.97
2022-12-23T21:07:16.392Z,8.22
2022-12-23T21:09:50.099Z,8.14
2022-12-23T21:12:17.046Z,8.18
2022-12-23T21:14:45.642Z,8.35
2022-12-23T21:17:12.728Z,8.11
2022-12-23T21:19:43.061Z,8.25
2022-12-23T21:22:09.808Z,8.45
2022-12-23T21:24:36.570Z,8.36
2022-12-23T21:27:03.239Z,8.48
2022-12-23T21:29:29.989Z,8.08
2022-12-23T21:31:57.041Z,8.01
2022-12-23T21:34:28.140Z,7.85
2022-12-23T21:36:55.004Z,7.80
2022-12-23T21:39:21.808Z,7.73
2022-12-23T21:41:51.187Z,7.72
2022-12-23T21:44:18.671Z,8.17
2022-12-23T21:46:45.490Z,8.31
2022-12-23T21:49:12.339Z,8.13
2022-12-23T21:51:41.962Z,8.07
2022-12-23T21:54:09.919Z,8.01
2022-12-23T21:56:39.604Z,8.47
2022-12-23T21:59:08.090Z,8.35
2022-12-23T22:01:35.260Z,7.70
2022-12-23T22:04:02.196Z,7.52
2022-12-23T22:06:34.264Z,7.69
2022-12-23T22:09:01.037Z,7.71
2022-12-23T22:11:31.517Z,7.95
2022-12-23T22:13:59.593Z,7.54
2022-12-23T22:16:27.751Z,7.47
2022-12-23T22:18:58.364Z,7.62
2022-12-23T22:21:27.121Z,7.87
2022-12-23T22:23:56.655Z,7.61
2022-12-23T22:26:26.192Z,7.66
2022-12-23T22:28:57.901Z,7.71
2022-12-23T22:31:40.092Z,7.30
2022-12-23T22:34:13.665Z,7.43
2022-12-23T22:36:40.524Z,7.64
2022-12-23T22:39:08.133Z,7.82
2022-12-23T22:41:38.284Z,7.84
2022-12-23T22:44:05.232Z,7.44
2022-12-23T22:46:33.553Z,7.72
2022-12-23T22:49:00.594Z,7.33
2022-12-23T22:51:30.913Z,7.18
2022-12-23T22:54:01.105Z,7.36
2022-12-23T22:56:28.020Z,7.51
2022-12-23T22:58:57.435Z,7.42
2022-12-23T23:01:24.209Z,7.37
2022-12-23T23:04:04.494Z,7.27
2022-12-23T23:06:37.991Z,7.44
2022-12-23T23:09:10.312Z,7.52
2022-12-23T23:11:37.099Z,7.46
2022-12-23T23:14:04.334Z,7.33
2022-12-23T23:16:33.487Z,7.64
2022-12-23T23:19:00.544Z,7.49
2022-12-23T23:21:27.479Z,7.37
2022-12-23T23:23:55.203Z,7.58
2022-12-23T23:26:26.751Z,7.33
2022-12-23T23:28:56.798Z,7.39
2022-12-23T23:31:43.640Z,7.49
2022-12-23T23:34:11.575Z,7.27
2022-12-23T23:36:38.639Z,7.44
2022-12-23T23:39:05.368Z,7.47
2022-12-23T23:41:32.216Z,7.43
2022-12-23T23:43:59.137Z,7.11
2022-12-23T23:46:26.194Z,7.42
2022-12-23T23:48:53.153Z,7.14
2022-12-23T23:51:20.065Z,7.15
2022-12-23T23:53:49.177Z,7.22
2022-12-23T23:56:21.946Z,7.69
2022-12-23T23:58:51.892Z,7.85
