createdAt,value
2023-03-19T00:00:21.786Z,68.59
2023-03-19T00:02:51.851Z,68.88
2023-03-19T00:05:19.970Z,69.34
2023-03-19T00:07:47.850Z,69.04
2023-03-19T00:10:15.841Z,68.89
2023-03-19T00:12:43.837Z,68.29
2023-03-19T00:15:14.537Z,68.50
2023-03-19T00:17:43.966Z,68.15
2023-03-19T00:20:15.569Z,68.83
2023-03-19T00:22:43.780Z,68.47
2023-03-19T00:25:12.214Z,69.08
2023-03-19T00:27:41.255Z,68.99
2023-03-19T00:30:11.452Z,68.36
2023-03-19T00:32:39.610Z,68.16
2023-03-19T00:35:10.696Z,67.49
2023-03-19T00:37:41.020Z,68.48
2023-03-19T00:40:11.764Z,69.48
2023-03-19T00:42:41.288Z,71.21
2023-03-19T00:45:10.660Z,72.91
2023-03-19T00:47:38.847Z,72.17
2023-03-19T00:50:07.790Z,71.38
2023-03-19T00:52:37.052Z,70.92
2023-03-19T00:55:05.424Z,70.55
2023-03-19T00:57:33.240Z,70.92
2023-03-19T01:00:01.035Z,71.64
2023-03-19T01:02:29.285Z,71.70
2023-03-19T01:04:57.235Z,72.70
2023-03-19T01:07:25.140Z,73.89
2023-03-19T01:09:54.412Z,74.20
2023-03-19T01:12:22.403Z,72.00
2023-03-19T01:14:50.333Z,70.70
2023-03-19T01:17:18.710Z,71.04
2023-03-19T01:19:46.691Z,70.66
2023-03-19T01:22:16.651Z,70.76
2023-03-19T01:24:49.158Z,71.13
2023-03-19T01:27:19.430Z,71.12
2023-03-19T01:29:47.375Z,71.91
2023-03-19T01:32:28.535Z,72.88
2023-03-19T01:35:15.122Z,71.12
2023-03-19T01:37:43.505Z,70.14
2023-03-19T01:40:13.973Z,69.61
2023-03-19T01:42:58.761Z,69.54
2023-03-19T01:45:43.849Z,72.03
2023-03-19T01:48:39.069Z,71.30
2023-03-19T01:51:13.169Z,71.26
2023-03-19T01:54:02.270Z,72.91
2023-03-19T01:56:39.130Z,73.83
2023-03-19T01:59:32.516Z,74.74
2023-03-19T02:02:30.684Z,73.72
2023-03-19T02:05:05.687Z,72.53
2023-03-19T02:07:36.544Z,72.49
2023-03-19T02:10:09.199Z,71.75
2023-03-19T02:12:37.308Z,73.09
2023-03-19T02:15:09.383Z,71.63
2023-03-19T02:17:38.144Z,69.84
2023-03-19T02:20:14.596Z,68.66
2023-03-19T02:22:47.509Z,68.19
2023-03-19T02:25:23.660Z,69.28
2023-03-19T02:27:53.657Z,70.74
2023-03-19T02:30:24.730Z,74.66
2023-03-19T02:32:52.943Z,79.34
2023-03-19T02:35:21.367Z,82.15
2023-03-19T02:37:49.733Z,82.67
2023-03-19T02:40:22.425Z,81.67
2023-03-19T02:42:51.279Z,83.08
2023-03-19T02:45:21.344Z,85.53
2023-03-19T02:47:49.217Z,88.88
2023-03-19T02:50:17.331Z,89.15
2023-03-19T02:52:45.259Z,91.46
2023-03-19T02:55:18.316Z,91.48
2023-03-19T02:57:46.518Z,92.38
2023-03-19T03:00:17.073Z,91.79
2023-03-19T03:02:46.838Z,90.21
2023-03-19T03:05:15.492Z,90.02
2023-03-19T03:07:44.998Z,88.75
2023-03-19T03:10:13.611Z,88.60
2023-03-19T03:12:41.549Z,89.33
2023-03-19T03:15:10.369Z,89.74
2023-03-19T03:17:38.737Z,89.94
2023-03-19T03:20:11.569Z,89.87
2023-03-19T03:22:39.947Z,89.52
2023-03-19T03:25:09.851Z,89.69
2023-03-19T03:27:38.331Z,91.32
2023-03-19T03:30:08.065Z,92.04
2023-03-19T03:32:36.770Z,93.66
2023-03-19T03:35:05.423Z,93.39
2023-03-19T03:37:38.036Z,91.97
2023-03-19T03:40:08.379Z,93.38
2023-03-19T03:42:38.203Z,93.08
2023-03-19T03:45:10.766Z,92.21
2023-03-19T03:47:39.590Z,91.74
2023-03-19T03:50:11.059Z,91.69
2023-03-19T03:52:42.050Z,91.53
2023-03-19T03:55:10.910Z,92.08
2023-03-19T03:57:38.665Z,91.83
2023-03-19T04:00:07.494Z,92.46
2023-03-19T04:02:41.393Z,91.75
2023-03-19T04:05:13.377Z,91.04
2023-03-19T04:07:42.809Z,90.60
2023-03-19T04:10:12.871Z,91.01
2023-03-19T04:12:41.564Z,93.42
2023-03-19T04:15:11.954Z,96.79
2023-03-19T04:17:42.628Z,94.59
2023-03-19T04:20:12.562Z,92.73
2023-03-19T04:22:41.811Z,91.20
2023-03-19T04:25:10.489Z,90.09
2023-03-19T04:27:39.893Z,90.05
2023-03-19T04:30:11.525Z,94.30
2023-03-19T04:32:40.442Z,95.64
2023-03-19T04:35:09.471Z,94.36
2023-03-19T04:37:37.604Z,92.81
2023-03-19T04:40:08.454Z,92.37
2023-03-19T04:42:38.561Z,91.67
2023-03-19T04:45:14.662Z,91.08
2023-03-19T04:47:43.657Z,90.20
2023-03-19T04:50:12.909Z,89.86
2023-03-19T04:52:42.635Z,90.83
2023-03-19T04:55:13.434Z,90.83
2023-03-19T04:57:52.074Z,90.34
2023-03-19T05:00:23.057Z,90.55
2023-03-19T05:02:51.361Z,90.64
2023-03-19T05:05:19.460Z,89.44
2023-03-19T05:07:47.698Z,89.80
2023-03-19T05:10:16.962Z,89.55
2023-03-19T05:12:45.070Z,89.57
2023-03-19T05:15:13.993Z,88.73
2023-03-19T05:17:54.483Z,88.70
2023-03-19T05:20:25.462Z,87.83
2023-03-19T05:22:59.482Z,87.81
2023-03-19T05:25:42.169Z,87.37
2023-03-19T05:28:14.113Z,86.74
2023-03-19T05:30:43.206Z,87.09
2023-03-19T05:33:40.522Z,87.85
2023-03-19T05:36:09.248Z,87.28
2023-03-19T05:39:03.965Z,87.28
2023-03-19T05:41:37.727Z,87.55
2023-03-19T05:44:07.753Z,87.08
2023-03-19T05:46:46.761Z,86.54
2023-03-19T05:49:14.912Z,86.89
2023-03-19T05:51:42.860Z,86.60
2023-03-19T05:54:11.758Z,85.64
2023-03-19T05:56:53.733Z,86.45
2023-03-19T05:59:35.085Z,85.68
2023-03-19T06:02:17.470Z,86.25
2023-03-19T06:04:45.747Z,86.40
2023-03-19T06:07:13.784Z,86.56
2023-03-19T06:09:42.126Z,86.20
2023-03-19T06:12:13.755Z,87.11
2023-03-19T06:15:02.290Z,86.42
2023-03-19T06:17:41.877Z,86.01
2023-03-19T06:20:12.597Z,89.39
2023-03-19T06:22:41.502Z,88.65
2023-03-19T06:25:09.793Z,88.53
2023-03-19T06:27:40.526Z,87.30
2023-03-19T06:30:28.629Z,86.22
2023-03-19T06:33:00.320Z,85.93
2023-03-19T06:35:29.338Z,86.15
2023-03-19T06:37:57.300Z,85.37
2023-03-19T06:40:25.203Z,85.35
2023-03-19T06:42:54.549Z,85.87
2023-03-19T06:45:22.447Z,86.56
2023-03-19T06:47:53.395Z,85.42
2023-03-19T06:50:23.548Z,84.44
2023-03-19T06:52:52.098Z,84.76
2023-03-19T06:55:20.618Z,84.54
2023-03-19T06:57:50.594Z,83.62
2023-03-19T07:00:21.012Z,84.24
2023-03-19T07:02:49.191Z,85.15
2023-03-19T07:05:17.140Z,85.16
2023-03-19T07:07:46.684Z,84.40
2023-03-19T07:10:14.816Z,84.76
2023-03-19T07:12:43.322Z,84.28
2023-03-19T07:15:12.090Z,84.14
2023-03-19T07:17:41.680Z,84.12
2023-03-19T07:20:11.167Z,83.25
2023-03-19T07:22:39.091Z,82.18
2023-03-19T07:25:07.810Z,81.76
2023-03-19T07:27:35.870Z,80.75
2023-03-19T07:30:03.804Z,80.66
2023-03-19T07:32:32.401Z,80.78
2023-03-19T07:35:01.878Z,80.95
2023-03-19T07:37:29.763Z,81.43
2023-03-19T07:39:57.519Z,79.58
2023-03-19T07:42:25.835Z,80.84
2023-03-19T07:44:53.677Z,81.03
2023-03-19T07:47:28.833Z,81.14
2023-03-19T07:49:57.926Z,79.92
2023-03-19T07:52:28.670Z,80.60
2023-03-19T07:54:56.806Z,81.01
2023-03-19T07:57:25.481Z,79.88
2023-03-19T07:59:53.393Z,79.57
2023-03-19T08:02:23.720Z,79.86
2023-03-19T08:04:52.948Z,78.93
2023-03-19T08:07:21.656Z,78.17
2023-03-19T08:09:51.562Z,78.61
2023-03-19T08:12:20.343Z,78.52
2023-03-19T08:14:48.764Z,77.99
2023-03-19T08:17:17.176Z,77.49
2023-03-19T08:19:45.035Z,78.83
2023-03-19T08:22:13.087Z,78.00
2023-03-19T08:24:41.555Z,77.67
2023-03-19T08:27:11.217Z,77.96
2023-03-19T08:29:39.178Z,78.14
2023-03-19T08:32:07.688Z,77.29
2023-03-19T08:34:36.204Z,78.30
2023-03-19T08:37:04.237Z,78.14
2023-03-19T08:39:32.285Z,77.33
2023-03-19T08:42:00.192Z,76.60
2023-03-19T08:44:29.716Z,75.82
2023-03-19T08:46:57.592Z,75.46
2023-03-19T08:49:25.460Z,75.68
2023-03-19T08:51:53.352Z,75.74
2023-03-19T08:54:22.906Z,75.63
2023-03-19T08:56:51.051Z,75.74
2023-03-19T08:59:19.058Z,75.07
2023-03-19T09:01:52.171Z,74.02
2023-03-19T09:04:23.080Z,72.86
2023-03-19T09:06:51.678Z,72.35
2023-03-19T09:09:20.246Z,72.77
2023-03-19T09:11:48.447Z,71.54
2023-03-19T09:14:17.945Z,70.68
2023-03-19T09:16:45.937Z,70.25
2023-03-19T09:19:15.600Z,68.65
2023-03-19T09:21:44.810Z,68.55
2023-03-19T09:24:13.074Z,66.33
2023-03-19T09:26:41.158Z,66.63
2023-03-19T09:29:09.181Z,67.40
2023-03-19T09:31:38.318Z,66.56
2023-03-19T09:34:07.078Z,65.90
2023-03-19T09:36:36.872Z,67.40
2023-03-19T09:39:05.370Z,66.64
2023-03-19T09:41:41.323Z,65.18
2023-03-19T09:44:13.957Z,65.78
2023-03-19T09:46:48.167Z,65.81
2023-03-19T09:49:25.016Z,64.90
2023-03-19T09:51:57.687Z,63.79
2023-03-19T09:54:34.742Z,63.14
2023-03-19T09:57:04.220Z,64.26
2023-03-19T09:59:32.126Z,62.17
2023-03-19T10:02:25.347Z,62.05
2023-03-19T10:05:05.673Z,62.46
2023-03-19T10:07:50.774Z,61.77
2023-03-19T10:10:36.739Z,62.74
2023-03-19T10:13:13.272Z,61.06
2023-03-19T10:15:44.624Z,61.50
2023-03-19T10:18:18.106Z,59.59
2023-03-19T10:20:53.362Z,56.96
2023-03-19T10:23:36.271Z,55.89
2023-03-19T10:26:06.756Z,56.78
2023-03-19T10:28:34.813Z,55.40
2023-03-19T10:31:25.885Z,54.66
2023-03-19T10:34:06.258Z,55.73
2023-03-19T10:36:37.071Z,50.44
2023-03-19T10:39:07.876Z,50.32
2023-03-19T10:41:52.175Z,51.04
2023-03-19T10:44:32.309Z,50.77
2023-03-19T10:47:10.343Z,52.57
2023-03-19T10:49:38.431Z,50.07
2023-03-19T10:52:06.946Z,50.87
2023-03-19T10:54:44.815Z,47.57
2023-03-19T10:57:24.152Z,46.55
2023-03-19T10:59:52.185Z,46.69
2023-03-19T11:02:28.071Z,47.71
2023-03-19T11:05:20.113Z,45.72
2023-03-19T11:07:50.952Z,45.08
2023-03-19T11:10:30.407Z,43.73
2023-03-19T11:13:02.217Z,43.23
2023-03-19T11:15:44.924Z,43.33
2023-03-19T11:18:24.222Z,43.41
2023-03-19T11:21:28.972Z,42.24
2023-03-19T11:24:15.781Z,42.84
2023-03-19T11:27:04.554Z,41.75
2023-03-19T11:29:53.176Z,42.14
2023-03-19T11:32:44.194Z,41.69
2023-03-19T11:35:43.169Z,41.87
2023-03-19T11:38:26.944Z,42.93
2023-03-19T11:41:26.362Z,41.91
2023-03-19T11:44:23.150Z,42.45
2023-03-19T11:47:26.461Z,41.28
2023-03-19T11:50:22.400Z,39.62
2023-03-19T11:53:23.205Z,40.74
2023-03-19T11:56:08.426Z,41.30
2023-03-19T11:59:16.140Z,41.63
2023-03-19T12:02:19.037Z,42.17
2023-03-19T12:05:23.437Z,42.28
2023-03-19T12:08:35.511Z,41.11
2023-03-19T12:11:22.004Z,42.17
2023-03-19T12:14:26.704Z,42.72
2023-03-19T12:17:39.198Z,41.67
2023-03-19T12:20:50.071Z,40.56
2023-03-19T12:23:49.792Z,42.23
2023-03-19T12:26:26.974Z,42.10
2023-03-19T12:29:04.055Z,41.32
2023-03-19T12:32:00.228Z,41.01
2023-03-19T12:34:36.473Z,41.83
2023-03-19T12:37:19.846Z,41.46
2023-03-19T12:39:55.943Z,41.44
2023-03-19T12:42:29.975Z,41.04
2023-03-19T12:45:07.072Z,42.65
2023-03-19T12:48:03.977Z,43.17
2023-03-19T12:50:58.485Z,47.46
2023-03-19T12:53:38.018Z,49.38
2023-03-19T12:56:13.877Z,49.34
2023-03-19T12:58:58.089Z,51.36
2023-03-19T13:01:31.480Z,54.26
2023-03-19T13:04:07.768Z,53.51
2023-03-19T13:06:40.856Z,52.94
2023-03-19T13:09:18.957Z,52.75
2023-03-19T13:11:53.080Z,55.67
2023-03-19T13:14:28.908Z,59.30
2023-03-19T13:17:10.513Z,62.05
2023-03-19T13:19:44.885Z,63.55
2023-03-19T13:22:19.988Z,65.35
2023-03-19T13:24:50.673Z,65.25
2023-03-19T13:27:23.277Z,64.28
2023-03-19T13:30:17.755Z,71.43
2023-03-19T13:32:49.273Z,68.94
2023-03-19T13:35:37.147Z,69.95
2023-03-19T13:38:16.689Z,72.89
2023-03-19T13:40:47.691Z,77.27
2023-03-19T13:43:53.203Z,71.38
2023-03-19T13:46:46.180Z,70.11
2023-03-19T13:49:27.300Z,69.43
2023-03-19T13:51:58.380Z,70.13
2023-03-19T13:54:39.381Z,67.93
2023-03-19T13:57:35.588Z,67.69
2023-03-19T14:00:41.006Z,70.17
2023-03-19T14:03:21.435Z,69.27
2023-03-19T14:05:51.827Z,66.59
2023-03-19T14:08:22.855Z,68.45
2023-03-19T14:10:54.260Z,68.38
2023-03-19T14:13:31.376Z,67.85
2023-03-19T14:16:13.760Z,70.04
2023-03-19T14:18:44.112Z,71.70
2023-03-19T14:21:18.944Z,70.11
2023-03-19T14:23:57.730Z,67.62
2023-03-19T14:26:29.869Z,62.61
2023-03-19T14:29:01.812Z,61.85
2023-03-19T14:31:43.610Z,56.95
2023-03-19T14:34:33.672Z,59.70
2023-03-19T14:37:04.667Z,59.63
2023-03-19T14:39:35.666Z,60.51
2023-03-19T14:42:08.597Z,61.23
2023-03-19T14:45:14.639Z,64.16
2023-03-19T14:47:57.487Z,64.62
2023-03-19T14:51:06.790Z,64.45
2023-03-19T14:53:41.548Z,65.83
2023-03-19T14:56:16.056Z,67.56
2023-03-19T14:58:54.151Z,66.75
2023-03-19T15:01:24.729Z,66.04
2023-03-19T15:03:58.226Z,65.93
2023-03-19T15:06:26.972Z,63.00
2023-03-19T15:08:54.913Z,64.64
2023-03-19T15:11:42.992Z,64.75
2023-03-19T15:14:37.818Z,64.62
2023-03-19T15:17:16.923Z,63.92
2023-03-19T15:19:44.993Z,65.62
2023-03-19T15:22:15.119Z,65.14
2023-03-19T15:24:43.483Z,65.78
2023-03-19T15:27:19.748Z,66.89
2023-03-19T15:29:51.561Z,66.45
2023-03-19T15:33:02.825Z,66.02
2023-03-19T15:35:24.249Z,66.83
2023-03-19T15:37:55.962Z,66.49
2023-03-19T15:40:27.189Z,67.28
2023-03-19T15:42:55.930Z,66.29
2023-03-19T15:45:27.188Z,67.15
2023-03-19T15:48:00.735Z,66.08
2023-03-19T15:50:32.381Z,66.21
2023-03-19T15:53:03.957Z,67.74
2023-03-19T15:55:34.178Z,67.34
2023-03-19T15:58:07.660Z,67.48
2023-03-19T16:00:40.258Z,68.28
2023-03-19T16:03:13.286Z,68.83
2023-03-19T16:05:41.222Z,69.57
2023-03-19T16:08:16.408Z,69.31
2023-03-19T16:10:47.369Z,69.94
2023-03-19T16:13:26.965Z,71.31
2023-03-19T16:16:04.451Z,70.86
2023-03-19T16:18:43.151Z,71.49
2023-03-19T16:21:16.691Z,71.89
2023-03-19T16:23:46.844Z,71.97
2023-03-19T16:26:21.687Z,73.84
2023-03-19T16:29:05.983Z,73.77
2023-03-19T16:31:44.432Z,74.07
2023-03-19T16:34:25.941Z,75.13
2023-03-19T16:36:54.029Z,76.94
2023-03-19T16:39:27.313Z,79.49
2023-03-19T16:42:16.626Z,79.05
2023-03-19T16:44:48.394Z,77.62
2023-03-19T16:47:17.684Z,79.56
2023-03-19T16:49:47.363Z,78.99
2023-03-19T16:52:18.359Z,82.58
2023-03-19T16:54:46.791Z,83.96
2023-03-19T16:57:17.040Z,84.61
2023-03-19T16:59:45.977Z,83.04
2023-03-19T17:02:14.219Z,84.91
2023-03-19T17:04:43.648Z,84.30
2023-03-19T17:07:11.653Z,81.03
2023-03-19T17:09:39.700Z,81.98
2023-03-19T17:12:09.411Z,81.44
2023-03-19T17:14:38.537Z,82.41
2023-03-19T17:17:14.144Z,82.42
2023-03-19T17:19:43.868Z,84.29
2023-03-19T17:22:13.193Z,82.75
2023-03-19T17:24:41.644Z,82.40
2023-03-19T17:27:11.196Z,81.77
2023-03-19T17:29:39.721Z,82.31
2023-03-19T17:32:17.902Z,83.13
2023-03-19T17:34:48.000Z,83.38
2023-03-19T17:37:16.115Z,83.75
2023-03-19T17:39:45.908Z,82.12
2023-03-19T17:42:24.961Z,80.61
2023-03-19T17:44:53.344Z,79.21
2023-03-19T17:47:21.344Z,82.15
2023-03-19T17:49:50.605Z,82.31
2023-03-19T17:52:19.493Z,83.29
2023-03-19T17:54:47.875Z,83.81
2023-03-19T17:57:17.840Z,83.28
2023-03-19T17:59:46.024Z,84.23
2023-03-19T18:02:26.062Z,83.38
2023-03-19T18:04:56.209Z,83.72
2023-03-19T18:07:24.235Z,84.09
2023-03-19T18:09:52.454Z,85.37
2023-03-19T18:12:20.692Z,86.03
2023-03-19T18:14:48.752Z,88.19
2023-03-19T18:17:17.903Z,90.60
2023-03-19T18:19:49.188Z,92.57
2023-03-19T18:22:20.409Z,90.72
2023-03-19T18:24:48.591Z,88.17
2023-03-19T18:27:18.818Z,86.08
2023-03-19T18:29:46.899Z,86.06
2023-03-19T18:32:21.074Z,85.73
2023-03-19T18:34:50.311Z,84.89
2023-03-19T18:37:20.859Z,85.68
2023-03-19T18:39:50.088Z,88.00
2023-03-19T18:42:24.838Z,90.01
2023-03-19T18:45:16.178Z,89.09
2023-03-19T18:48:08.239Z,88.18
2023-03-19T18:50:36.531Z,87.75
2023-03-19T18:53:06.005Z,88.20
2023-03-19T18:55:34.331Z,89.82
2023-03-19T18:58:04.288Z,89.30
2023-03-19T19:00:35.934Z,88.46
2023-03-19T19:03:05.818Z,87.88
2023-03-19T19:05:34.873Z,88.48
2023-03-19T19:08:05.114Z,90.88
2023-03-19T19:10:35.677Z,91.38
2023-03-19T19:13:04.853Z,90.96
2023-03-19T19:15:35.996Z,90.15
2023-03-19T19:18:15.875Z,90.77
2023-03-19T19:20:45.906Z,90.64
2023-03-19T19:23:16.068Z,89.96
2023-03-19T19:25:46.378Z,89.52
2023-03-19T19:28:21.909Z,88.81
2023-03-19T19:30:50.698Z,89.33
2023-03-19T19:33:20.339Z,90.20
2023-03-19T19:35:49.653Z,93.36
2023-03-19T19:38:19.838Z,93.88
2023-03-19T19:40:51.700Z,94.43
2023-03-19T19:43:21.737Z,93.98
2023-03-19T19:45:52.966Z,92.87
2023-03-19T19:48:22.745Z,94.96
2023-03-19T19:50:51.026Z,95.64
2023-03-19T19:53:23.929Z,95.12
2023-03-19T19:55:52.450Z,93.40
2023-03-19T19:58:22.828Z,92.17
2023-03-19T20:01:02.681Z,91.37
2023-03-19T20:03:33.770Z,90.33
2023-03-19T20:06:03.012Z,90.53
2023-03-19T20:08:32.968Z,90.25
2023-03-19T20:11:00.918Z,89.98
2023-03-19T20:13:32.618Z,89.73
2023-03-19T20:16:01.304Z,89.90
2023-03-19T20:18:33.418Z,90.60
2023-03-19T20:21:02.342Z,90.73
2023-03-19T20:23:30.666Z,90.84
2023-03-19T20:26:01.822Z,90.86
2023-03-19T20:28:35.744Z,90.65
2023-03-19T20:31:05.632Z,90.64
2023-03-19T20:33:34.789Z,90.35
2023-03-19T20:36:07.305Z,90.35
2023-03-19T20:38:38.034Z,90.08
2023-03-19T20:41:24.109Z,90.11
2023-03-19T20:43:55.787Z,90.07
2023-03-19T20:46:26.444Z,90.22
2023-03-19T20:48:56.606Z,90.17
2023-03-19T20:51:31.510Z,90.73
2023-03-19T20:54:00.456Z,91.34
2023-03-19T20:56:30.769Z,92.64
2023-03-19T20:59:01.963Z,92.33
2023-03-19T21:01:30.827Z,91.72
2023-03-19T21:04:03.272Z,93.61
2023-03-19T21:06:52.580Z,93.78
2023-03-19T21:09:26.023Z,91.56
2023-03-19T21:11:57.650Z,88.54
2023-03-19T21:14:27.026Z,87.80
2023-03-19T21:16:55.451Z,86.83
2023-03-19T21:19:24.028Z,86.67
2023-03-19T21:21:54.927Z,86.79
2023-03-19T21:24:24.719Z,85.62
2023-03-19T21:26:56.942Z,85.14
2023-03-19T21:29:32.535Z,84.37
2023-03-19T21:32:00.752Z,83.93
2023-03-19T21:34:29.489Z,83.66
2023-03-19T21:36:58.369Z,83.94
2023-03-19T21:39:26.390Z,84.11
2023-03-19T21:41:57.172Z,83.73
2023-03-19T21:44:29.765Z,83.39
2023-03-19T21:46:57.732Z,82.01
2023-03-19T21:49:25.811Z,82.37
2023-03-19T21:51:53.748Z,82.17
2023-03-19T21:54:21.892Z,81.55
2023-03-19T21:56:50.493Z,81.71
2023-03-19T21:59:33.810Z,83.30
2023-03-19T22:02:04.246Z,83.34
2023-03-19T22:04:32.530Z,82.97
2023-03-19T22:07:00.775Z,82.82
2023-03-19T22:09:29.051Z,83.74
2023-03-19T22:11:57.363Z,86.47
2023-03-19T22:14:28.016Z,85.34
2023-03-19T22:16:57.818Z,85.16
2023-03-19T22:19:26.061Z,83.67
2023-03-19T22:21:55.256Z,84.06
2023-03-19T22:24:23.344Z,84.80
2023-03-19T22:26:57.506Z,85.08
2023-03-19T22:29:26.638Z,84.13
2023-03-19T22:31:56.491Z,83.21
2023-03-19T22:34:28.188Z,82.56
2023-03-19T22:36:56.592Z,81.98
2023-03-19T22:39:24.679Z,81.60
2023-03-19T22:41:52.957Z,80.61
2023-03-19T22:44:27.051Z,83.44
2023-03-19T22:46:58.600Z,82.21
2023-03-19T22:49:30.205Z,83.19
2023-03-19T22:52:00.853Z,84.63
2023-03-19T22:54:28.775Z,83.26
2023-03-19T22:56:57.807Z,83.02
2023-03-19T22:59:25.829Z,84.18
2023-03-19T23:01:53.954Z,83.08
2023-03-19T23:04:24.362Z,81.17
2023-03-19T23:06:55.602Z,81.17
2023-03-19T23:09:25.206Z,80.78
2023-03-19T23:11:53.998Z,80.96
2023-03-19T23:14:29.641Z,81.11
2023-03-19T23:17:03.100Z,80.81
2023-03-19T23:19:33.170Z,80.58
2023-03-19T23:22:04.831Z,81.40
2023-03-19T23:24:33.583Z,79.52
2023-03-19T23:27:02.810Z,81.42
2023-03-19T23:29:34.290Z,81.55
2023-03-19T23:32:03.285Z,80.76
2023-03-19T23:34:39.819Z,80.77
2023-03-19T23:37:15.729Z,79.74
2023-03-19T23:39:43.642Z,82.01
2023-03-19T23:42:25.942Z,79.99
2023-03-19T23:44:57.068Z,79.25
2023-03-19T23:47:25.176Z,80.63
2023-03-19T23:49:53.039Z,83.07
2023-03-19T23:52:22.433Z,81.79
2023-03-19T23:54:50.920Z,82.47
2023-03-19T23:57:18.826Z,80.60
2023-03-19T23:59:50.830Z,79.65
