createdAt,value
2022-11-24T00:01:18.465Z,99263.19
2022-11-24T00:03:46.917Z,99266.75
2022-11-24T00:06:16.212Z,99269.75
2022-11-24T00:08:45.018Z,99272.53
2022-11-24T00:11:17.153Z,99275.31
2022-11-24T00:13:44.006Z,99271.13
2022-11-24T00:16:16.534Z,99273.31
2022-11-24T00:18:48.153Z,99267.19
2022-11-24T00:21:18.911Z,99269.56
2022-11-24T00:23:46.241Z,99268.75
2022-11-24T00:26:21.389Z,99265.19
2022-11-24T00:28:49.561Z,99284.59
2022-11-24T00:31:21.436Z,99277.50
2022-11-24T00:33:50.744Z,99279.81
2022-11-24T00:36:21.925Z,99281.22
2022-11-24T00:38:59.421Z,99292.53
2022-11-24T00:41:26.901Z,99283.03
2022-11-24T00:43:54.401Z,99294.72
2022-11-24T00:46:22.305Z,99288.56
2022-11-24T00:48:49.073Z,99299.28
2022-11-24T00:51:17.404Z,99301.50
2022-11-24T00:53:44.455Z,99300.66
2022-11-24T00:56:17.250Z,99304.59
2022-11-24T00:58:43.968Z,99305.59
2022-11-24T01:01:17.006Z,99314.75
2022-11-24T01:03:44.454Z,99313.72
2022-11-24T01:06:13.759Z,99311.19
2022-11-24T01:08:42.925Z,99315.13
2022-11-24T01:11:28.068Z,99313.91
2022-11-24T01:13:57.975Z,99313.59
2022-11-24T01:16:38.772Z,99317.13
2022-11-24T01:19:05.342Z,99318.28
2022-11-24T01:21:31.919Z,99312.56
2022-11-24T01:23:58.512Z,99321.69
2022-11-24T01:26:25.129Z,99311.97
2022-11-24T01:28:58.608Z,99311.38
2022-11-24T01:31:26.433Z,99317.91
2022-11-24T01:33:53.604Z,99318.34
2022-11-24T01:36:21.470Z,99313.72
2022-11-24T01:38:48.050Z,99320.88
2022-11-24T01:41:19.000Z,99318.31
2022-11-24T01:43:46.322Z,99325.84
2022-11-24T01:46:40.967Z,99331.81
2022-11-24T01:49:38.196Z,99327.25
2022-11-24T01:52:10.669Z,99331.44
2022-11-24T01:54:41.546Z,99331.44
2022-11-24T01:57:37.851Z,99330.22
2022-11-24T02:00:07.751Z,99332.00
2022-11-24T02:02:34.499Z,99332.41
2022-11-24T02:05:06.250Z,99331.19
2022-11-24T02:07:36.854Z,99337.34
2022-11-24T02:10:08.797Z,99333.38
2022-11-24T02:12:37.843Z,99331.78
2022-11-24T02:15:04.907Z,99333.38
2022-11-24T02:17:31.689Z,99329.25
2022-11-24T02:20:02.240Z,99331.81
2022-11-24T02:22:52.007Z,99327.84
2022-11-24T02:25:44.907Z,99324.28
2022-11-24T02:28:15.730Z,99325.66
2022-11-24T02:30:42.606Z,99319.31
2022-11-24T02:33:10.510Z,99324.03
2022-11-24T02:35:37.074Z,99329.56
2022-11-24T02:38:03.750Z,99328.22
2022-11-24T02:40:31.168Z,99328.22
2022-11-24T02:43:05.765Z,99324.66
2022-11-24T02:45:32.438Z,99324.84
2022-11-24T02:48:01.997Z,99324.47
2022-11-24T02:50:28.557Z,99328.22
2022-11-24T02:52:55.318Z,99334.22
2022-11-24T02:55:22.013Z,99330.63
2022-11-24T02:57:48.575Z,99331.19
2022-11-24T03:00:15.961Z,99326.66
2022-11-24T03:02:42.721Z,99332.81
2022-11-24T03:05:11.919Z,99330.41
2022-11-24T03:07:38.545Z,99332.59
2022-11-24T03:10:05.907Z,99325.66
2022-11-24T03:12:32.487Z,99332.03
2022-11-24T03:14:59.042Z,99335.41
2022-11-24T03:17:28.084Z,99336.22
2022-11-24T03:19:54.631Z,99344.94
2022-11-24T03:22:21.343Z,99343.78
2022-11-24T03:24:47.986Z,99345.75
2022-11-24T03:27:14.710Z,99345.94
2022-11-24T03:29:41.271Z,99349.69
2022-11-24T03:32:07.893Z,99356.03
2022-11-24T03:34:34.689Z,99347.66
2022-11-24T03:37:01.474Z,99356.75
2022-11-24T03:39:28.041Z,99358.78
2022-11-24T03:41:54.658Z,99352.19
2022-11-24T03:44:21.246Z,99357.62
2022-11-24T03:46:47.905Z,99363.16
2022-11-24T03:49:14.489Z,99364.34
2022-11-24T03:51:41.047Z,99365.94
2022-11-24T03:54:07.823Z,99363.88
2022-11-24T03:56:34.452Z,99363.47
2022-11-24T03:59:01.025Z,99362.72
2022-11-24T04:01:30.154Z,99364.84
2022-11-24T04:03:56.847Z,99359.69
2022-11-24T04:06:23.489Z,99372.53
2022-11-24T04:08:50.065Z,99371.94
2022-11-24T04:11:35.273Z,99373.34
2022-11-24T04:14:09.128Z,99380.59
2022-11-24T04:16:38.643Z,99373.72
2022-11-24T04:19:06.053Z,99386.97
2022-11-24T04:21:32.624Z,99380.28
2022-11-24T04:23:59.144Z,99386.59
2022-11-24T04:26:25.702Z,99391.75
2022-11-24T04:28:52.260Z,99399.47
2022-11-24T04:31:19.031Z,99397.25
2022-11-24T04:33:45.686Z,99404.75
2022-11-24T04:36:12.210Z,99406.97
2022-11-24T04:39:23.162Z,99403.66
2022-11-24T04:41:25.375Z,99407.34
2022-11-24T04:43:51.946Z,99414.69
2022-11-24T04:46:18.694Z,99415.25
2022-11-24T04:48:45.290Z,99420.22
2022-11-24T04:51:13.589Z,99420.03
2022-11-24T04:53:40.205Z,99420.94
2022-11-24T04:56:07.281Z,99427.44
2022-11-24T04:58:33.898Z,99431.63
2022-11-24T05:01:00.482Z,99432.78
2022-11-24T05:03:27.062Z,99439.53
2022-11-24T05:05:53.604Z,99445.47
2022-11-24T05:08:22.640Z,99443.22
2022-11-24T05:10:49.189Z,99444.37
2022-11-24T05:13:15.744Z,99444.72
2022-11-24T05:15:42.375Z,99451.84
2022-11-24T05:18:12.804Z,99450.88
2022-11-24T05:20:39.442Z,99456.28
2022-11-24T05:23:07.967Z,99461.53
2022-11-24T05:25:35.379Z,99461.38
2022-11-24T05:28:04.051Z,99460.00
2022-11-24T05:30:33.475Z,99468.78
2022-11-24T05:33:05.640Z,99475.53
2022-11-24T05:35:32.347Z,99477.28
2022-11-24T05:37:59.128Z,99481.84
2022-11-24T05:40:25.665Z,99485.75
2022-11-24T05:42:52.259Z,99488.69
2022-11-24T05:45:20.918Z,99486.56
2022-11-24T05:47:48.906Z,99495.81
2022-11-24T05:50:17.574Z,99499.63
2022-11-24T05:52:46.344Z,99501.38
2022-11-24T05:55:14.942Z,99507.53
2022-11-24T05:57:42.457Z,99509.72
2022-11-24T06:00:10.265Z,99504.59
2022-11-24T06:02:39.545Z,99511.94
2022-11-24T06:05:06.571Z,99513.34
2022-11-24T06:07:33.219Z,99510.53
2022-11-24T06:09:59.853Z,99510.94
2022-11-24T06:12:26.510Z,99517.94
2022-11-24T06:14:53.253Z,99517.56
2022-11-24T06:17:22.041Z,99515.88
2022-11-24T06:19:50.198Z,99517.47
2022-11-24T06:22:18.999Z,99522.00
2022-11-24T06:24:46.603Z,99526.41
2022-11-24T06:27:14.208Z,99522.28
2022-11-24T06:29:40.786Z,99535.22
2022-11-24T06:32:07.537Z,99538.94
2022-11-24T06:34:34.500Z,99539.94
2022-11-24T06:37:01.352Z,99545.69
2022-11-24T06:39:27.958Z,99540.59
2022-11-24T06:41:54.481Z,99552.88
2022-11-24T06:44:21.187Z,99543.25
2022-11-24T06:46:47.725Z,99558.72
2022-11-24T06:49:14.768Z,99553.94
2022-11-24T06:51:44.124Z,99561.03
2022-11-24T06:54:15.319Z,99562.88
2022-11-24T06:56:41.864Z,99561.66
2022-11-24T06:59:17.761Z,99573.53
2022-11-24T07:01:44.459Z,99573.31
2022-11-24T07:04:11.476Z,99583.13
2022-11-24T07:06:40.060Z,99579.03
2022-11-24T07:09:07.639Z,99583.75
2022-11-24T07:11:34.259Z,99588.19
2022-11-24T07:14:01.174Z,99587.63
2022-11-24T07:16:28.634Z,99598.53
2022-11-24T07:18:56.060Z,99601.44
2022-11-24T07:21:24.931Z,99606.59
2022-11-24T07:23:53.373Z,99608.34
2022-11-24T07:26:23.369Z,99607.44
2022-11-24T07:28:50.893Z,99605.00
2022-11-24T07:31:20.357Z,99607.31
2022-11-24T07:33:52.118Z,99614.75
2022-11-24T07:36:19.494Z,99626.59
2022-11-24T07:38:46.183Z,99612.34
2022-11-24T07:41:14.936Z,99619.66
2022-11-24T07:43:41.585Z,99617.88
2022-11-24T07:46:11.459Z,99627.44
2022-11-24T07:48:38.251Z,99626.34
2022-11-24T07:51:06.247Z,99621.59
2022-11-24T07:53:34.050Z,99629.16
2022-11-24T07:56:02.321Z,99639.53
2022-11-24T07:58:33.175Z,99641.44
2022-11-24T08:01:01.144Z,99641.81
2022-11-24T08:03:28.117Z,99642.47
2022-11-24T08:08:47.047Z,99641.41
2022-11-24T08:11:16.744Z,99636.63
2022-11-24T08:13:46.451Z,99640.50
2022-11-24T08:16:16.020Z,99639.72
2022-11-24T08:18:43.603Z,99636.16
2022-11-24T08:21:13.367Z,99646.44
2022-11-24T08:23:40.941Z,99641.00
2022-11-24T08:26:11.070Z,99645.84
2022-11-24T08:28:38.297Z,99649.22
2022-11-24T08:31:13.525Z,99654.66
2022-11-24T08:33:43.363Z,99658.25
2022-11-24T08:36:12.759Z,99659.63
2022-11-24T08:38:40.115Z,99656.03
2022-11-24T08:41:13.102Z,99662.03
2022-11-24T08:43:40.122Z,99666.19
2022-11-24T08:46:11.157Z,99669.78
2022-11-24T08:48:38.010Z,99673.50
2022-11-24T08:51:15.484Z,99675.63
2022-11-24T08:53:43.477Z,99680.91
2022-11-24T08:56:13.286Z,99684.84
2022-11-24T08:58:42.646Z,99676.66
2022-11-24T09:01:12.502Z,99687.72
2022-11-24T09:03:43.385Z,99684.78
2022-11-24T09:06:13.102Z,99682.56
2022-11-24T09:08:39.948Z,99695.16
2022-11-24T09:11:12.186Z,99692.34
2022-11-24T09:13:39.739Z,99689.28
2022-11-24T09:16:08.756Z,99696.78
2022-11-24T09:18:36.338Z,99702.38
2022-11-24T09:21:22.006Z,99701.50
2022-11-24T09:23:50.077Z,99687.75
2022-11-24T09:26:22.722Z,99696.25
2022-11-24T09:28:50.232Z,99697.19
2022-11-24T09:31:18.140Z,99696.72
2022-11-24T09:33:49.854Z,99699.44
2022-11-24T09:36:16.723Z,99695.94
2022-11-24T09:38:43.475Z,99696.59
2022-11-24T09:41:35.049Z,99695.03
2022-11-24T09:44:11.649Z,99708.16
2022-11-24T09:47:01.572Z,99702.81
2022-11-24T09:49:51.852Z,99703.97
2022-11-24T09:53:03.083Z,99701.63
2022-11-24T09:55:41.542Z,99697.09
2022-11-24T09:58:38.739Z,99703.06
2022-11-24T10:01:15.373Z,99693.72
2022-11-24T10:03:45.328Z,99700.06
2022-11-24T10:06:31.559Z,99715.22
2022-11-24T10:09:27.409Z,99707.25
2022-11-24T10:12:28.074Z,99704.88
2022-11-24T10:15:27.509Z,99694.50
2022-11-24T10:18:03.011Z,99702.69
2022-11-24T10:20:57.248Z,99692.09
2022-11-24T10:23:54.820Z,99697.28
2022-11-24T10:26:30.708Z,99698.66
2022-11-24T10:28:57.945Z,99703.63
2022-11-24T10:31:35.536Z,99701.13
2022-11-24T10:34:13.910Z,99701.13
2022-11-24T10:37:04.099Z,99700.53
2022-11-24T10:39:46.723Z,99699.97
2022-11-24T10:42:29.765Z,99702.69
2022-11-24T10:45:10.152Z,99718.25
2022-11-24T10:47:36.884Z,99724.75
2022-11-24T10:50:20.495Z,99719.47
2022-11-24T10:52:55.650Z,99720.50
2022-11-24T10:55:22.788Z,99721.72
2022-11-24T10:57:49.459Z,99734.87
2022-11-24T11:00:18.830Z,99730.31
2022-11-24T11:02:47.683Z,99739.09
2022-11-24T11:05:32.653Z,99733.34
2022-11-24T11:08:27.944Z,99734.31
2022-11-24T11:11:15.150Z,99738.09
2022-11-24T11:14:02.948Z,99747.06
2022-11-24T11:16:33.235Z,99739.12
2022-11-24T11:19:15.674Z,99745.12
2022-11-24T11:22:00.330Z,99747.47
2022-11-24T11:24:28.560Z,99747.56
2022-11-24T11:27:16.260Z,99749.03
2022-11-24T11:35:39.263Z,99756.19
2022-11-24T11:38:06.974Z,99760.22
2022-11-24T11:40:34.982Z,99755.84
2022-11-24T11:43:39.879Z,99756.38
2022-11-24T11:46:16.330Z,99763.19
2022-11-24T11:48:46.642Z,99766.38
2022-11-24T11:51:37.654Z,99762.00
2022-11-24T11:54:13.476Z,99761.91
2022-11-24T11:56:47.100Z,99767.63
2022-11-24T11:59:29.999Z,99761.06
2022-11-24T12:02:38.218Z,99763.28
2022-11-24T12:05:24.887Z,99758.84
2022-11-24T12:08:09.734Z,99767.72
2022-11-24T12:10:53.849Z,99771.69
2022-11-24T12:13:53.025Z,99768.91
2022-11-24T12:16:31.231Z,99767.25
2022-11-24T12:19:40.660Z,99766.81
2022-11-24T12:22:25.919Z,99761.50
2022-11-24T12:25:06.972Z,99766.50
2022-11-24T12:27:49.806Z,99760.88
2022-11-24T12:30:18.468Z,99764.87
2022-11-24T12:33:01.235Z,99771.16
2022-11-24T12:35:44.519Z,99767.06
2022-11-24T12:38:39.107Z,99763.91
2022-11-24T12:41:42.245Z,99758.13
2022-11-24T12:44:40.234Z,99759.47
2022-11-24T12:47:39.117Z,99765.72
2022-11-24T12:50:18.341Z,99764.19
2022-11-24T12:53:00.673Z,99776.94
2022-11-24T12:55:29.231Z,99772.00
2022-11-24T12:58:11.212Z,99784.56
2022-11-24T13:01:02.701Z,99774.19
2022-11-24T13:03:57.215Z,99777.72
2022-11-24T13:06:44.449Z,99778.69
2022-11-24T13:09:14.430Z,99793.13
2022-11-24T13:11:42.519Z,99796.09
2022-11-24T13:14:16.704Z,99785.94
2022-11-24T13:17:42.004Z,99792.91
2022-11-24T13:20:20.420Z,99788.59
2022-11-24T13:22:50.004Z,99789.19
2022-11-24T13:25:21.247Z,99795.72
2022-11-24T13:27:52.865Z,99795.72
2022-11-24T13:30:34.796Z,99793.53
2022-11-24T13:33:17.130Z,99796.94
2022-11-24T13:36:02.073Z,99794.63
2022-11-24T13:38:58.931Z,99805.16
2022-11-24T13:41:34.312Z,99812.34
2022-11-24T13:44:16.368Z,99812.94
2022-11-24T13:47:06.614Z,99810.72
2022-11-24T13:49:39.386Z,99808.06
2022-11-24T13:52:40.321Z,99812.88
2022-11-24T13:55:12.766Z,99816.03
2022-11-24T13:57:42.739Z,99821.38
2022-11-24T14:00:22.131Z,99821.59
2022-11-24T14:02:53.446Z,99823.59
2022-11-24T14:05:39.530Z,99835.16
2022-11-24T14:08:16.161Z,99824.56
2022-11-24T14:10:43.330Z,99838.72
2022-11-24T14:13:30.986Z,99840.16
2022-11-24T14:16:09.697Z,99847.28
2022-11-24T14:18:39.024Z,99844.69
2022-11-24T14:21:30.305Z,99850.09
2022-11-24T14:24:01.261Z,99849.72
2022-11-24T14:26:33.641Z,99853.09
2022-11-24T14:29:20.562Z,99869.75
2022-11-24T14:32:01.658Z,99859.62
2022-11-24T14:34:30.077Z,99855.66
2022-11-24T14:37:00.481Z,99859.22
2022-11-24T14:39:28.073Z,99868.97
2022-11-24T14:42:27.568Z,99865.38
2022-11-24T14:45:01.665Z,99864.31
2022-11-24T14:47:36.366Z,99872.84
2022-11-24T14:50:19.006Z,99870.66
2022-11-24T14:52:55.702Z,99874.94
2022-11-24T14:55:30.965Z,99868.97
2022-11-24T14:58:04.607Z,99878.47
2022-11-24T15:00:33.057Z,99877.44
2022-11-24T15:03:02.486Z,99876.00
2022-11-24T15:05:56.920Z,99884.38
2022-11-24T15:08:26.702Z,99889.69
2022-11-24T15:11:00.116Z,99891.72
2022-11-24T15:13:28.087Z,99890.97
2022-11-24T15:16:02.376Z,99886.56
2022-11-24T15:18:41.925Z,99888.09
2022-11-24T15:21:12.941Z,99898.50
2022-11-24T15:24:05.430Z,99889.66
2022-11-24T15:26:36.697Z,99890.38
2022-11-24T15:29:06.757Z,99898.97
2022-11-24T15:31:33.585Z,99902.75
2022-11-24T15:34:00.195Z,99912.41
2022-11-24T15:36:29.458Z,99915.91
2022-11-24T15:38:56.090Z,99914.56
2022-11-24T15:41:31.354Z,99919.09
2022-11-24T15:44:00.775Z,99925.53
2022-11-24T15:46:28.640Z,99921.09
2022-11-24T15:48:58.486Z,99926.19
2022-11-24T15:51:26.805Z,99922.91
2022-11-24T15:54:00.333Z,99925.84
2022-11-24T15:56:34.049Z,99922.94
2022-11-24T15:59:01.586Z,99932.81
2022-11-24T16:01:32.361Z,99936.31
2022-11-24T16:03:59.518Z,99929.22
2022-11-24T16:06:26.173Z,99934.25
2022-11-24T16:08:53.937Z,99933.81
2022-11-24T16:11:21.024Z,99941.47
2022-11-24T16:13:52.481Z,99945.41
2022-11-24T16:16:21.477Z,99940.94
2022-11-24T16:18:48.416Z,99953.47
2022-11-24T16:21:15.092Z,99942.53
2022-11-24T16:23:41.774Z,99945.56
2022-11-24T16:26:09.938Z,99952.31
2022-11-24T16:28:36.468Z,99952.84
2022-11-24T16:31:03.031Z,99942.38
2022-11-24T16:33:30.534Z,99949.03
2022-11-24T16:35:57.143Z,99949.66
2022-11-24T16:38:23.742Z,99954.09
2022-11-24T16:40:52.501Z,99953.03
2022-11-24T16:43:21.481Z,99951.25
2022-11-24T16:46:23.701Z,99969.72
2022-11-24T16:48:53.071Z,99970.87
2022-11-24T16:51:21.889Z,99974.38
2022-11-24T16:53:49.271Z,99977.16
2022-11-24T16:56:16.523Z,99971.75
2022-11-24T16:58:43.335Z,99975.63
2022-11-24T17:01:12.769Z,99973.84
2022-11-24T17:03:40.050Z,99976.47
2022-11-24T17:06:09.248Z,99984.94
2022-11-24T17:08:37.431Z,99989.81
2022-11-24T17:11:14.883Z,99980.88
2022-11-24T17:13:42.564Z,99989.97
2022-11-24T17:16:11.978Z,99985.53
2022-11-24T17:18:39.243Z,99990.09
2022-11-24T17:21:09.770Z,99994.19
2022-11-24T17:23:36.828Z,100000.97
2022-11-24T17:26:05.691Z,100002.09
2022-11-24T17:28:36.497Z,100000.88
2022-11-24T17:31:29.793Z,100004.59
2022-11-24T17:33:58.321Z,100000.81
2022-11-24T17:36:25.617Z,100000.03
2022-11-24T17:38:52.571Z,100000.97
2022-11-24T17:41:20.040Z,100002.47
2022-11-24T17:43:53.900Z,100002.34
2022-11-24T17:46:20.498Z,100011.03
2022-11-24T17:48:47.456Z,100007.00
2022-11-24T17:51:16.685Z,100012.06
2022-11-24T17:53:46.020Z,100023.97
2022-11-24T17:56:18.214Z,100028.44
2022-11-24T17:58:44.966Z,100027.63
2022-11-24T18:01:12.836Z,100032.38
2022-11-24T18:03:40.582Z,100027.47
2022-11-24T18:06:10.852Z,100038.94
2022-11-24T18:08:38.804Z,100038.75
2022-11-24T18:11:11.182Z,100047.00
2022-11-24T18:13:56.535Z,100047.03
2022-11-24T18:16:28.036Z,100054.81
2022-11-24T18:19:07.726Z,100053.06
2022-11-24T18:21:35.335Z,100054.00
2022-11-24T18:24:01.957Z,100054.56
2022-11-24T18:26:28.677Z,100061.44
2022-11-24T18:28:55.281Z,100063.50
2022-11-24T18:31:22.493Z,100069.62
2022-11-24T18:33:49.097Z,100063.59
2022-11-24T18:36:18.740Z,100062.12
2022-11-24T18:38:45.660Z,100061.78
2022-11-24T18:41:14.202Z,100069.81
2022-11-24T18:43:41.192Z,100069.50
2022-11-24T18:46:11.396Z,100067.75
2022-11-24T18:48:38.051Z,100072.56
2022-11-24T18:51:05.065Z,100072.44
2022-11-24T18:53:31.773Z,100069.41
2022-11-24T18:56:03.624Z,100074.06
2022-11-24T18:58:32.059Z,100091.28
2022-11-24T19:01:08.695Z,100082.13
2022-11-24T19:03:46.536Z,100094.44
2022-11-24T19:06:17.136Z,100092.03
2022-11-24T19:08:45.078Z,100096.56
2022-11-24T19:11:25.698Z,100092.41
2022-11-24T19:13:55.204Z,100093.06
2022-11-24T19:16:22.745Z,100091.16
2022-11-24T19:18:53.743Z,100096.78
2022-11-24T19:21:21.503Z,100099.19
2022-11-24T19:23:48.092Z,100098.69
2022-11-24T19:26:15.035Z,100112.69
2022-11-24T19:28:41.947Z,100108.34
2022-11-24T19:31:11.789Z,100114.81
2022-11-24T19:33:39.465Z,100123.97
2022-11-24T19:36:15.070Z,100127.84
2022-11-24T19:38:42.528Z,100133.13
2022-11-24T19:41:11.449Z,100137.31
2022-11-24T19:43:38.934Z,100135.41
2022-11-24T19:46:08.201Z,100142.97
2022-11-24T19:48:37.356Z,100141.19
2022-11-24T19:51:07.434Z,100144.56
2022-11-24T19:53:34.565Z,100151.63
2022-11-24T19:56:13.694Z,100152.09
2022-11-24T19:58:41.087Z,100145.50
2022-11-24T20:01:08.099Z,100153.38
2022-11-24T20:03:35.266Z,100163.34
2022-11-24T20:06:01.865Z,100162.72
2022-11-24T20:08:35.171Z,100172.31
2022-11-24T20:11:06.104Z,100171.88
2022-11-24T20:13:34.665Z,100171.09
2022-11-24T20:16:13.373Z,100170.13
2022-11-24T20:18:43.890Z,100184.09
2022-11-24T20:21:17.971Z,100180.91
2022-11-24T20:23:46.504Z,100192.16
2022-11-24T20:26:16.282Z,100194.06
2022-11-24T20:28:43.311Z,100199.87
2022-11-24T20:31:16.021Z,100200.19
2022-11-24T20:33:43.207Z,100208.53
2022-11-24T20:36:22.203Z,100210.97
2022-11-24T20:38:50.899Z,100212.41
2022-11-24T20:41:21.120Z,100214.66
2022-11-24T20:43:48.790Z,100223.00
2022-11-24T20:46:20.000Z,100222.50
2022-11-24T20:48:46.778Z,100229.91
2022-11-24T20:51:17.302Z,100235.84
2022-11-24T20:53:44.174Z,100233.75
2022-11-24T20:56:14.212Z,100237.16
2022-11-24T20:58:41.204Z,100237.31
2022-11-24T21:01:20.957Z,100237.63
2022-11-24T21:03:52.573Z,100236.47
2022-11-24T21:06:19.108Z,100237.78
2022-11-24T21:08:45.624Z,100237.41
2022-11-24T21:11:14.227Z,100236.41
2022-11-24T21:13:42.922Z,100231.38
2022-11-24T21:16:17.050Z,100232.84
2022-11-24T21:18:45.604Z,100236.97
2022-11-24T21:21:15.904Z,100249.88
2022-11-24T21:23:42.766Z,100246.87
2022-11-24T21:26:16.246Z,100249.56
2022-11-24T21:28:44.458Z,100255.91
2022-11-24T21:31:13.612Z,100249.28
2022-11-24T21:33:42.139Z,100252.59
2022-11-24T21:36:09.186Z,100247.75
2022-11-24T21:38:35.748Z,100251.44
2022-11-24T21:41:07.231Z,100247.44
2022-11-24T21:43:34.495Z,100241.63
2022-11-24T21:46:04.420Z,100244.81
2022-11-24T21:48:32.030Z,100247.50
2022-11-24T21:51:00.001Z,100249.34
2022-11-24T21:53:30.076Z,100257.44
2022-11-24T21:55:58.301Z,100254.06
2022-11-24T21:58:25.810Z,100254.34
2022-11-24T22:00:52.755Z,100261.47
2022-11-24T22:03:20.832Z,100261.28
2022-11-24T22:05:57.834Z,100252.69
2022-11-24T22:08:25.939Z,100273.34
2022-11-24T22:10:53.275Z,100260.00
2022-11-24T22:13:20.608Z,100257.66
2022-11-24T22:15:47.144Z,100264.94
2022-11-24T22:18:13.710Z,100278.63
2022-11-24T22:20:40.325Z,100271.41
2022-11-24T22:23:06.834Z,100280.50
2022-11-24T22:25:33.702Z,100288.19
2022-11-24T22:28:00.346Z,100280.69
2022-11-24T22:30:26.885Z,100287.22
2022-11-24T22:32:54.208Z,100292.06
2022-11-24T22:35:20.957Z,100291.53
2022-11-24T22:37:47.518Z,100300.03
2022-11-24T22:40:14.127Z,100290.63
2022-11-24T22:42:40.689Z,100303.41
2022-11-24T22:45:07.837Z,100308.16
2022-11-24T22:47:34.359Z,100314.22
2022-11-24T22:50:00.983Z,100312.06
2022-11-24T22:52:27.517Z,100314.47
2022-11-24T22:54:54.052Z,100332.37
2022-11-24T22:57:20.611Z,100321.03
2022-11-24T22:59:47.162Z,100323.19
2022-11-24T23:02:13.774Z,100321.31
2022-11-24T23:04:40.328Z,100321.34
2022-11-24T23:07:06.874Z,100325.66
2022-11-24T23:09:33.946Z,100326.31
2022-11-24T23:12:00.516Z,100331.84
2022-11-24T23:14:28.786Z,100336.38
2022-11-24T23:16:55.396Z,100336.38
2022-11-24T23:19:22.109Z,100336.81
2022-11-24T23:21:48.681Z,100341.41
2022-11-24T23:24:15.316Z,100339.94
2022-11-24T23:26:41.964Z,100339.91
2022-11-24T23:29:10.636Z,100336.63
2022-11-24T23:31:39.848Z,100333.16
2022-11-24T23:34:06.821Z,100351.19
2022-11-24T23:36:33.505Z,100352.37
2022-11-24T23:39:11.003Z,100343.62
2022-11-24T23:41:37.713Z,100353.94
2022-11-24T23:44:04.751Z,100349.41
2022-11-24T23:46:32.049Z,100351.50
2022-11-24T23:48:58.655Z,100356.88
2022-11-24T23:51:30.878Z,100356.81
2022-11-24T23:53:58.336Z,100354.41
2022-11-24T23:56:33.616Z,100357.88
2022-11-24T23:59:01.610Z,100356.88
