createdAt,value
2023-05-09T00:00:32.196Z,99331.00
2023-05-09T00:02:59.136Z,99352.00
2023-05-09T00:05:26.179Z,99345.00
2023-05-09T00:07:53.112Z,99345.00
2023-05-09T00:10:20.141Z,99331.00
2023-05-09T00:12:47.059Z,99333.00
2023-05-09T00:15:14.297Z,99327.00
2023-05-09T00:17:46.866Z,99324.00
2023-05-09T00:20:13.797Z,99325.00
2023-05-09T00:22:40.760Z,99328.00
2023-05-09T00:25:08.944Z,99324.00
2023-05-09T00:27:35.947Z,99332.00
2023-05-09T00:30:03.994Z,99325.00
2023-05-09T00:32:31.006Z,99310.00
2023-05-09T00:34:58.326Z,99321.00
2023-05-09T00:37:25.346Z,99321.00
2023-05-09T00:39:52.196Z,99319.00
2023-05-09T00:42:19.124Z,99317.00
2023-05-09T00:47:33.934Z,99312.00
2023-05-09T00:50:01.481Z,99313.00
2023-05-09T00:52:28.396Z,99300.00
2023-05-09T00:54:55.540Z,99309.00
2023-05-09T00:57:23.014Z,99304.00
2023-05-09T00:59:49.954Z,99307.00
2023-05-09T01:02:17.795Z,99307.00
2023-05-09T01:04:46.091Z,99297.00
2023-05-09T01:07:56.965Z,99289.00
2023-05-09T01:10:37.465Z,99290.00
2023-05-09T01:13:07.598Z,99296.00
2023-05-09T01:16:01.744Z,99289.00
2023-05-09T01:19:16.381Z,99292.00
2023-05-09T01:21:44.345Z,99275.00
2023-05-09T01:24:45.355Z,99293.00
2023-05-09T01:27:40.393Z,99296.00
2023-05-09T01:30:07.993Z,99307.00
2023-05-09T01:32:35.566Z,99290.00
2023-05-09T01:35:03.277Z,99300.00
2023-05-09T01:37:38.167Z,99290.00
2023-05-09T01:40:18.870Z,99307.00
2023-05-09T01:43:01.857Z,99299.00
2023-05-09T01:45:28.743Z,99287.00
2023-05-09T01:47:56.306Z,99299.00
2023-05-09T01:50:23.286Z,99293.00
2023-05-09T01:52:53.219Z,99294.00
2023-05-09T01:55:21.672Z,99289.00
2023-05-09T01:57:48.537Z,99281.00
2023-05-09T02:00:15.653Z,99286.00
2023-05-09T02:02:42.673Z,99292.00
2023-05-09T02:05:10.399Z,99293.00
2023-05-09T02:07:37.714Z,99290.00
2023-05-09T02:10:05.489Z,99291.00
2023-05-09T02:12:32.424Z,99277.00
2023-05-09T02:14:59.353Z,99286.00
2023-05-09T02:17:26.298Z,99271.00
2023-05-09T02:19:53.224Z,99281.00
2023-05-09T02:22:20.102Z,99277.00
2023-05-09T02:24:46.953Z,99276.00
2023-05-09T02:27:13.874Z,99269.00
2023-05-09T02:29:45.403Z,99272.00
2023-05-09T02:32:22.216Z,99272.00
2023-05-09T02:34:50.557Z,99270.00
2023-05-09T02:37:17.470Z,99281.00
2023-05-09T02:39:44.544Z,99281.00
2023-05-09T02:42:13.772Z,99272.00
2023-05-09T02:44:40.611Z,99273.00
2023-05-09T02:47:07.602Z,99274.00
2023-05-09T02:49:34.631Z,99276.00
2023-05-09T02:52:01.587Z,99274.00
2023-05-09T02:54:28.518Z,99279.00
2023-05-09T02:56:55.505Z,99256.00
2023-05-09T02:59:22.376Z,99261.00
2023-05-09T03:01:49.362Z,99274.00
2023-05-09T03:04:16.329Z,99271.00
2023-05-09T03:06:43.430Z,99268.00
2023-05-09T03:09:10.382Z,99279.00
2023-05-09T03:11:37.376Z,99275.00
2023-05-09T03:14:04.692Z,99276.00
2023-05-09T03:16:31.684Z,99282.00
2023-05-09T03:18:58.639Z,99269.00
2023-05-09T03:21:25.562Z,99280.00
2023-05-09T03:23:52.509Z,99274.00
2023-05-09T03:26:19.405Z,99256.00
2023-05-09T03:28:46.716Z,99262.00
2023-05-09T03:31:13.596Z,99263.00
2023-05-09T03:33:40.538Z,99269.00
2023-05-09T03:36:07.914Z,99267.00
2023-05-09T03:38:34.807Z,99267.00
2023-05-09T03:41:01.715Z,99256.00
2023-05-09T03:43:28.599Z,99271.00
2023-05-09T03:45:55.489Z,99265.00
2023-05-09T03:48:22.380Z,99261.00
2023-05-09T03:50:49.270Z,99271.00
2023-05-09T03:53:16.158Z,99258.00
2023-05-09T03:55:43.021Z,99250.00
2023-05-09T03:58:11.168Z,99267.00
2023-05-09T04:00:38.175Z,99265.00
2023-05-09T04:03:05.153Z,99262.00
2023-05-09T04:05:35.207Z,99260.00
2023-05-09T04:08:02.351Z,99257.00
2023-05-09T04:10:30.350Z,99263.00
2023-05-09T04:12:57.313Z,99263.00
2023-05-09T04:15:24.306Z,99262.00
2023-05-09T04:17:51.281Z,99244.00
2023-05-09T04:20:18.264Z,99253.00
2023-05-09T04:22:46.928Z,99260.00
2023-05-09T04:25:14.186Z,99251.00
2023-05-09T04:27:41.220Z,99260.00
2023-05-09T04:30:08.982Z,99259.00
2023-05-09T04:32:35.973Z,99267.00
2023-05-09T04:35:02.990Z,99258.00
2023-05-09T04:37:29.923Z,99247.00
2023-05-09T04:39:56.922Z,99262.00
2023-05-09T04:42:23.878Z,99257.00
2023-05-09T04:44:50.749Z,99255.00
2023-05-09T04:47:17.604Z,99264.00
2023-05-09T04:49:44.501Z,99252.00
2023-05-09T04:52:11.413Z,99268.00
2023-05-09T04:54:38.333Z,99276.00
2023-05-09T04:57:16.664Z,99278.00
2023-05-09T04:59:45.129Z,99273.00
2023-05-09T05:02:12.037Z,99271.00
2023-05-09T05:04:38.947Z,99276.00
2023-05-09T05:07:05.892Z,99265.00
2023-05-09T05:09:32.811Z,99274.00
2023-05-09T05:12:02.285Z,99270.00
2023-05-09T05:14:29.518Z,99275.00
2023-05-09T05:16:56.408Z,99259.00
2023-05-09T05:19:23.332Z,99271.00
2023-05-09T05:21:50.284Z,99257.00
2023-05-09T05:24:17.182Z,99263.00
2023-05-09T05:26:44.133Z,99265.00
2023-05-09T05:29:11.031Z,99266.00
2023-05-09T05:31:37.981Z,99270.00
2023-05-09T05:34:04.908Z,99285.00
2023-05-09T05:36:31.818Z,99284.00
2023-05-09T05:38:58.704Z,99283.00
2023-05-09T05:41:25.689Z,99282.00
2023-05-09T05:43:54.347Z,99294.00
2023-05-09T05:46:21.580Z,99279.00
2023-05-09T05:48:48.544Z,99278.00
2023-05-09T05:51:15.546Z,99275.00
2023-05-09T05:53:42.862Z,99271.00
2023-05-09T05:56:09.749Z,99259.00
2023-05-09T05:58:36.708Z,99266.00
2023-05-09T06:01:03.672Z,99274.00
2023-05-09T06:03:30.766Z,99264.00
2023-05-09T06:05:57.718Z,99257.00
2023-05-09T06:08:24.656Z,99263.00
2023-05-09T06:10:51.507Z,99250.00
2023-05-09T06:13:19.239Z,99256.00
2023-05-09T06:15:46.173Z,99247.00
2023-05-09T06:18:13.092Z,99265.00
2023-05-09T06:20:40.012Z,99256.00
2023-05-09T06:23:06.896Z,99243.00
2023-05-09T06:25:33.768Z,99258.00
2023-05-09T06:28:00.687Z,99261.00
2023-05-09T06:30:27.716Z,99255.00
2023-05-09T06:32:55.452Z,99255.00
2023-05-09T06:35:22.518Z,99250.00
2023-05-09T06:37:49.614Z,99256.00
2023-05-09T06:40:17.103Z,99265.00
2023-05-09T06:42:44.741Z,99260.00
2023-05-09T06:45:12.038Z,99255.00
2023-05-09T06:47:39.077Z,99251.00
2023-05-09T06:50:06.959Z,99242.00
2023-05-09T06:52:33.860Z,99254.00
2023-05-09T06:55:00.776Z,99259.00
2023-05-09T06:57:27.696Z,99253.00
2023-05-09T06:59:54.628Z,99222.00
2023-05-09T07:02:21.516Z,99215.00
2023-05-09T07:04:48.545Z,99217.00
2023-05-09T07:07:15.474Z,99220.00
2023-05-09T07:09:42.402Z,99224.00
2023-05-09T07:12:09.296Z,99218.00
2023-05-09T07:14:36.228Z,99206.00
2023-05-09T07:17:21.346Z,99220.00
2023-05-09T07:19:50.403Z,99217.00
2023-05-09T07:22:17.317Z,99246.00
2023-05-09T07:24:44.282Z,99236.00
2023-05-09T07:27:11.170Z,99244.00
2023-05-09T07:29:38.094Z,99244.00
2023-05-09T07:32:05.389Z,99239.00
2023-05-09T07:34:32.392Z,99256.00
2023-05-09T07:36:59.299Z,99251.00
2023-05-09T07:39:26.240Z,99253.00
2023-05-09T07:41:53.144Z,99251.00
2023-05-09T07:44:20.035Z,99244.00
2023-05-09T07:46:46.956Z,99242.00
2023-05-09T07:49:13.811Z,99243.00
2023-05-09T07:51:40.703Z,99241.00
2023-05-09T07:54:07.613Z,99233.00
2023-05-09T07:56:34.510Z,99233.00
2023-05-09T07:59:01.386Z,99247.00
2023-05-09T08:01:28.303Z,99236.00
2023-05-09T08:03:55.236Z,99240.00
2023-05-09T08:06:22.190Z,99244.00
2023-05-09T08:08:49.752Z,99236.00
2023-05-09T08:11:16.659Z,99238.00
2023-05-09T08:13:43.560Z,99234.00
2023-05-09T08:16:10.574Z,99241.00
2023-05-09T08:18:37.452Z,99232.00
2023-05-09T08:21:04.356Z,99231.00
2023-05-09T08:23:31.274Z,99234.00
2023-05-09T08:25:58.244Z,99234.00
2023-05-09T08:28:25.149Z,99221.00
2023-05-09T08:30:52.263Z,99214.00
2023-05-09T08:33:19.265Z,99227.00
2023-05-09T08:35:50.302Z,99223.00
2023-05-09T08:38:17.217Z,99206.00
2023-05-09T08:40:44.209Z,99216.00
2023-05-09T08:43:11.160Z,99217.00
2023-05-09T08:45:51.897Z,99202.00
2023-05-09T08:48:18.979Z,99204.00
2023-05-09T08:50:45.871Z,99209.00
2023-05-09T08:53:12.778Z,99217.00
2023-05-09T08:55:39.694Z,99209.00
2023-05-09T08:58:06.804Z,99213.00
2023-05-09T09:00:33.987Z,99205.00
2023-05-09T09:03:02.416Z,99207.00
2023-05-09T09:08:01.469Z,99208.00
2023-05-09T09:10:29.977Z,99204.00
2023-05-09T09:12:56.915Z,99208.00
2023-05-09T09:15:23.861Z,99214.00
2023-05-09T09:17:51.511Z,99211.00
2023-05-09T09:20:18.974Z,99198.00
2023-05-09T09:22:45.865Z,99192.00
2023-05-09T09:25:12.690Z,99180.00
2023-05-09T09:27:39.633Z,99192.00
2023-05-09T09:30:11.379Z,99187.00
2023-05-09T09:32:38.542Z,99191.00
2023-05-09T09:35:06.994Z,99190.00
2023-05-09T09:37:35.360Z,99189.00
2023-05-09T09:40:02.539Z,99181.00
2023-05-09T09:42:48.135Z,99178.00
2023-05-09T09:45:19.986Z,99170.00
2023-05-09T09:47:48.121Z,99171.00
2023-05-09T09:50:17.452Z,99178.00
2023-05-09T09:52:54.553Z,99180.00
2023-05-09T09:55:22.922Z,99171.00
2023-05-09T09:57:50.553Z,99165.00
2023-05-09T10:00:19.932Z,99179.00
2023-05-09T10:02:54.740Z,99178.00
2023-05-09T10:05:26.352Z,99166.00
2023-05-09T10:07:57.967Z,99174.00
2023-05-09T10:10:28.148Z,99184.00
2023-05-09T10:12:57.995Z,99176.00
2023-05-09T10:15:25.170Z,99176.00
2023-05-09T10:17:56.383Z,99176.00
2023-05-09T10:20:23.707Z,99164.00
2023-05-09T10:22:53.814Z,99169.00
2023-05-09T10:25:21.672Z,99160.00
2023-05-09T10:27:49.162Z,99158.00
2023-05-09T10:30:21.800Z,99156.00
2023-05-09T10:33:03.702Z,99158.00
2023-05-09T10:35:33.760Z,99149.00
2023-05-09T10:38:00.702Z,99146.00
2023-05-09T10:40:28.572Z,99144.00
2023-05-09T10:42:55.478Z,99138.00
2023-05-09T10:45:22.445Z,99143.00
2023-05-09T10:47:51.332Z,99147.00
2023-05-09T10:50:18.322Z,99148.00
2023-05-09T10:53:03.848Z,99139.00
2023-05-09T10:55:57.287Z,99126.00
2023-05-09T10:58:31.370Z,99131.00
2023-05-09T11:01:00.543Z,99123.00
2023-05-09T11:03:28.954Z,99125.00
2023-05-09T11:05:57.440Z,99123.00
2023-05-09T11:08:29.218Z,99106.00
2023-05-09T11:10:57.524Z,99103.00
2023-05-09T11:13:25.505Z,99105.00
2023-05-09T11:16:12.866Z,99086.00
2023-05-09T11:19:00.139Z,99079.00
2023-05-09T11:21:27.185Z,99086.00
2023-05-09T11:23:55.330Z,99076.00
2023-05-09T11:26:22.621Z,99068.00
2023-05-09T11:28:53.690Z,99065.00
2023-05-09T11:31:20.696Z,99072.00
2023-05-09T11:33:50.107Z,99047.00
2023-05-09T11:36:26.777Z,99055.00
2023-05-09T11:39:08.600Z,99047.00
2023-05-09T11:41:43.622Z,99054.00
2023-05-09T11:44:20.523Z,99049.00
2023-05-09T11:46:48.473Z,99058.00
2023-05-09T11:49:15.581Z,99044.00
2023-05-09T11:51:42.528Z,99056.00
2023-05-09T11:54:09.444Z,99044.00
2023-05-09T11:56:38.304Z,99049.00
2023-05-09T11:59:05.172Z,99035.00
2023-05-09T12:01:32.104Z,99028.00
2023-05-09T12:03:59.280Z,99037.00
2023-05-09T12:06:26.229Z,99030.00
2023-05-09T12:08:54.853Z,99008.00
2023-05-09T12:11:21.752Z,99032.00
2023-05-09T12:13:52.214Z,99041.00
2023-05-09T12:16:20.104Z,99031.00
2023-05-09T12:18:51.886Z,99009.00
2023-05-09T12:21:19.407Z,99018.00
2023-05-09T12:23:48.955Z,99001.00
2023-05-09T12:26:17.727Z,99004.00
2023-05-09T12:28:44.560Z,99000.00
2023-05-09T12:31:11.600Z,99003.00
2023-05-09T12:33:38.770Z,99000.00
2023-05-09T12:36:09.048Z,98985.00
2023-05-09T12:38:35.927Z,98979.00
2023-05-09T12:41:22.349Z,98969.00
2023-05-09T12:43:57.163Z,98975.00
2023-05-09T12:46:24.185Z,98964.00
2023-05-09T12:48:51.176Z,98975.00
2023-05-09T12:51:21.828Z,98967.00
2023-05-09T12:53:48.869Z,98957.00
2023-05-09T12:56:20.627Z,98952.00
2023-05-09T12:58:54.455Z,98955.00
2023-05-09T13:01:29.016Z,98950.00
2023-05-09T13:04:03.845Z,98942.00
2023-05-09T13:06:30.996Z,98940.00
2023-05-09T13:09:04.517Z,98937.00
2023-05-09T13:11:31.613Z,98927.00
2023-05-09T13:13:58.663Z,98927.00
2023-05-09T13:16:30.258Z,98932.00
2023-05-09T13:18:57.173Z,98938.00
2023-05-09T13:21:24.039Z,98946.00
2023-05-09T13:23:50.935Z,98935.00
2023-05-09T13:26:17.777Z,98937.00
2023-05-09T13:28:44.641Z,98940.00
2023-05-09T13:31:11.660Z,98924.00
2023-05-09T13:33:38.725Z,98931.00
2023-05-09T13:36:05.877Z,98930.00
2023-05-09T13:38:32.774Z,98921.00
2023-05-09T13:41:00.313Z,98913.00
2023-05-09T13:43:27.324Z,98925.00
2023-05-09T13:45:54.212Z,98911.00
2023-05-09T13:48:21.141Z,98898.00
2023-05-09T13:50:48.016Z,98902.00
2023-05-09T13:53:14.889Z,98898.00
2023-05-09T13:55:41.765Z,98912.00
2023-05-09T13:58:08.672Z,98907.00
2023-05-09T14:00:35.605Z,98901.00
2023-05-09T14:03:03.106Z,98893.00
2023-05-09T14:05:33.519Z,98894.00
2023-05-09T14:08:00.433Z,98883.00
2023-05-09T14:10:27.498Z,98876.00
2023-05-09T14:12:54.466Z,98887.00
2023-05-09T14:15:21.522Z,98881.00
2023-05-09T14:17:48.464Z,98873.00
2023-05-09T14:20:15.674Z,98874.00
2023-05-09T14:22:42.717Z,98869.00
2023-05-09T14:25:10.152Z,98866.00
2023-05-09T14:27:37.234Z,98870.00
2023-05-09T14:30:04.996Z,98861.00
2023-05-09T14:32:31.891Z,98853.00
2023-05-09T14:34:58.797Z,98853.00
2023-05-09T14:37:25.760Z,98860.00
2023-05-09T14:39:52.683Z,98851.00
2023-05-09T14:42:19.562Z,98849.00
2023-05-09T14:44:47.599Z,98849.00
2023-05-09T14:47:14.488Z,98837.00
2023-05-09T14:49:41.464Z,98828.00
2023-05-09T14:52:08.395Z,98844.00
2023-05-09T14:54:35.312Z,98832.00
2023-05-09T14:57:02.228Z,98840.00
2023-05-09T14:59:29.136Z,98830.00
2023-05-09T15:01:56.004Z,98826.00
2023-05-09T15:04:22.872Z,98833.00
2023-05-09T15:06:49.772Z,98821.00
2023-05-09T15:09:16.618Z,98823.00
2023-05-09T15:11:48.386Z,98825.00
2023-05-09T15:14:15.895Z,98824.00
2023-05-09T15:16:42.915Z,98818.00
2023-05-09T15:19:10.010Z,98817.00
2023-05-09T15:21:36.955Z,98815.00
2023-05-09T15:24:04.951Z,98821.00
2023-05-09T15:26:31.866Z,98820.00
2023-05-09T15:28:58.770Z,98803.00
2023-05-09T15:31:25.836Z,98805.00
2023-05-09T15:33:52.869Z,98814.00
2023-05-09T15:36:19.842Z,98804.00
2023-05-09T15:38:46.702Z,98804.00
2023-05-09T15:41:13.612Z,98801.00
2023-05-09T15:43:40.478Z,98809.00
2023-05-09T15:46:07.515Z,98802.00
2023-05-09T15:48:34.498Z,98808.00
2023-05-09T15:51:01.463Z,98798.00
2023-05-09T15:53:28.351Z,98803.00
2023-05-09T15:55:55.230Z,98786.00
2023-05-09T15:58:22.185Z,98786.00
2023-05-09T16:00:49.099Z,98781.00
2023-05-09T16:03:16.134Z,98782.00
2023-05-09T16:05:43.028Z,98782.00
2023-05-09T16:08:09.942Z,98776.00
2023-05-09T16:10:36.826Z,98766.00
2023-05-09T16:13:03.815Z,98771.00
2023-05-09T16:15:30.728Z,98764.00
2023-05-09T16:17:57.668Z,98765.00
2023-05-09T16:20:24.526Z,98764.00
2023-05-09T16:22:51.487Z,98768.00
2023-05-09T16:25:18.439Z,98759.00
2023-05-09T16:27:45.364Z,98751.00
2023-05-09T16:30:13.274Z,98754.00
2023-05-09T16:32:40.415Z,98749.00
2023-05-09T16:35:07.885Z,98751.00
2023-05-09T16:37:35.664Z,98747.00
2023-05-09T16:40:03.001Z,98742.00
2023-05-09T16:42:29.919Z,98746.00
2023-05-09T16:44:57.485Z,98727.00
2023-05-09T16:47:24.432Z,98739.00
2023-05-09T16:49:51.432Z,98742.00
2023-05-09T16:52:18.277Z,98720.00
2023-05-09T16:54:45.274Z,98732.00
2023-05-09T16:57:13.099Z,98735.00
2023-05-09T16:59:40.069Z,98731.00
2023-05-09T17:02:06.955Z,98735.00
2023-05-09T17:04:35.890Z,98717.00
2023-05-09T17:07:04.376Z,98734.00
2023-05-09T17:09:31.989Z,98723.00
2023-05-09T17:11:58.892Z,98721.00
2023-05-09T17:14:25.873Z,98718.00
2023-05-09T17:16:53.173Z,98714.00
2023-05-09T17:19:20.176Z,98713.00
2023-05-09T17:21:47.079Z,98716.00
2023-05-09T17:24:13.991Z,98710.00
2023-05-09T17:26:40.959Z,98704.00
2023-05-09T17:29:07.922Z,98698.00
2023-05-09T17:31:34.845Z,98715.00
2023-05-09T17:34:01.712Z,98702.00
2023-05-09T17:36:28.737Z,98691.00
2023-05-09T17:38:55.622Z,98700.00
2023-05-09T17:41:22.508Z,98683.00
2023-05-09T17:43:49.376Z,98690.00
2023-05-09T17:46:16.265Z,98685.00
2023-05-09T17:48:43.148Z,98682.00
2023-05-09T17:51:10.042Z,98676.00
2023-05-09T17:53:36.930Z,98681.00
2023-05-09T17:56:04.011Z,98680.00
2023-05-09T17:58:30.853Z,98684.00
2023-05-09T18:00:57.823Z,98680.00
2023-05-09T18:03:24.836Z,98657.00
2023-05-09T18:05:51.895Z,98678.00
2023-05-09T18:08:18.779Z,98679.00
2023-05-09T18:10:45.692Z,98671.00
2023-05-09T18:13:12.601Z,98664.00
2023-05-09T18:15:39.677Z,98670.00
2023-05-09T18:18:07.265Z,98668.00
2023-05-09T18:20:35.170Z,98677.00
2023-05-09T18:23:02.112Z,98678.00
2023-05-09T18:25:29.006Z,98681.00
2023-05-09T18:27:56.192Z,98681.00
2023-05-09T18:30:23.089Z,98681.00
2023-05-09T18:32:50.113Z,98681.00
2023-05-09T18:35:17.043Z,98671.00
2023-05-09T18:37:43.967Z,98670.00
2023-05-09T18:40:11.035Z,98679.00
2023-05-09T18:42:37.940Z,98659.00
2023-05-09T18:45:05.337Z,98670.00
2023-05-09T18:47:32.296Z,98678.00
2023-05-09T18:50:01.736Z,98669.00
2023-05-09T18:52:29.523Z,98665.00
2023-05-09T18:54:56.374Z,98656.00
2023-05-09T18:57:24.726Z,98660.00
2023-05-09T18:59:51.764Z,98660.00
2023-05-09T19:02:19.659Z,98671.00
2023-05-09T19:04:46.664Z,98662.00
2023-05-09T19:07:13.597Z,98659.00
2023-05-09T19:09:40.538Z,98666.00
2023-05-09T19:12:07.472Z,98665.00
2023-05-09T19:14:34.477Z,98670.00
2023-05-09T19:17:01.633Z,98668.00
2023-05-09T19:19:28.589Z,98668.00
2023-05-09T19:21:55.451Z,98671.00
2023-05-09T19:24:22.444Z,98674.00
2023-05-09T19:26:55.096Z,98663.00
2023-05-09T19:29:21.980Z,98669.00
2023-05-09T19:31:48.880Z,98670.00
2023-05-09T19:34:15.918Z,98651.00
2023-05-09T19:36:42.875Z,98676.00
2023-05-09T19:39:09.865Z,98661.00
2023-05-09T19:41:36.879Z,98660.00
2023-05-09T19:44:04.158Z,98671.00
2023-05-09T19:46:31.058Z,98656.00
2023-05-09T19:48:58.030Z,98644.00
2023-05-09T19:51:27.247Z,98646.00
2023-05-09T19:53:55.707Z,98649.00
2023-05-09T19:56:22.775Z,98663.00
2023-05-09T19:58:49.688Z,98659.00
2023-05-09T20:01:17.978Z,98655.00
2023-05-09T20:03:45.125Z,98657.00
2023-05-09T20:06:12.930Z,98651.00
2023-05-09T20:08:39.778Z,98650.00
2023-05-09T20:11:06.669Z,98636.00
2023-05-09T20:13:37.785Z,98640.00
2023-05-09T20:16:05.057Z,98639.00
2023-05-09T20:18:31.936Z,98632.00
2023-05-09T20:20:59.759Z,98631.00
2023-05-09T20:23:27.810Z,98640.00
2023-05-09T20:25:55.485Z,98647.00
2023-05-09T20:28:22.351Z,98637.00
2023-05-09T20:30:49.449Z,98624.00
2023-05-09T20:33:16.510Z,98624.00
2023-05-09T20:35:43.394Z,98604.00
2023-05-09T20:38:12.814Z,98602.00
2023-05-09T20:40:39.707Z,98603.00
2023-05-09T20:43:06.553Z,98586.00
2023-05-09T20:45:33.492Z,98582.00
2023-05-09T20:48:00.414Z,98599.00
2023-05-09T20:50:27.292Z,98586.00
2023-05-09T20:52:54.202Z,98584.00
2023-05-09T20:55:21.239Z,98570.00
2023-05-09T20:57:48.155Z,98561.00
2023-05-09T21:00:15.599Z,98568.00
2023-05-09T21:02:42.882Z,98571.00
2023-05-09T21:05:09.927Z,98568.00
2023-05-09T21:07:36.820Z,98559.00
2023-05-09T21:10:03.957Z,98575.00
2023-05-09T21:12:30.838Z,98560.00
2023-05-09T21:14:57.805Z,98559.00
2023-05-09T21:17:24.692Z,98552.00
2023-05-09T21:19:51.689Z,98560.00
2023-05-09T21:22:18.659Z,98573.00
2023-05-09T21:24:45.548Z,98582.00
2023-05-09T21:27:12.432Z,98574.00
2023-05-09T21:29:39.292Z,98581.00
2023-05-09T21:32:06.391Z,98576.00
2023-05-09T21:34:33.364Z,98569.00
2023-05-09T21:37:00.825Z,98558.00
2023-05-09T21:39:27.921Z,98563.00
2023-05-09T21:41:54.806Z,98549.00
2023-05-09T21:44:21.713Z,98561.00
2023-05-09T21:46:48.648Z,98567.00
2023-05-09T21:49:15.645Z,98556.00
2023-05-09T21:51:42.828Z,98551.00
2023-05-09T21:54:09.720Z,98551.00
2023-05-09T21:56:36.632Z,98552.00
2023-05-09T21:59:03.630Z,98544.00
2023-05-09T22:01:30.620Z,98541.00
2023-05-09T22:03:57.709Z,98547.00
2023-05-09T22:06:24.615Z,98549.00
2023-05-09T22:08:51.484Z,98540.00
2023-05-09T22:11:18.331Z,98551.00
2023-05-09T22:13:45.215Z,98548.00
2023-05-09T22:16:12.137Z,98557.00
2023-05-09T22:18:39.067Z,98556.00
2023-05-09T22:21:06.103Z,98559.00
2023-05-09T22:23:33.025Z,98542.00
2023-05-09T22:26:12.001Z,98549.00
2023-05-09T22:28:38.944Z,98545.00
2023-05-09T22:31:06.765Z,98524.00
2023-05-09T22:33:34.234Z,98536.00
2023-05-09T22:36:01.190Z,98530.00
2023-05-09T22:38:28.039Z,98531.00
2023-05-09T22:40:54.933Z,98525.00
2023-05-09T22:43:21.842Z,98531.00
2023-05-09T22:45:48.735Z,98524.00
2023-05-09T22:48:15.694Z,98530.00
2023-05-09T22:50:42.622Z,98535.00
2023-05-09T22:53:09.608Z,98531.00
2023-05-09T22:55:36.493Z,98545.00
2023-05-09T22:58:03.431Z,98542.00
2023-05-09T23:00:30.721Z,98538.00
2023-05-09T23:02:57.803Z,98540.00
2023-05-09T23:05:24.769Z,98540.00
2023-05-09T23:07:51.737Z,98539.00
2023-05-09T23:10:18.910Z,98526.00
2023-05-09T23:12:46.219Z,98513.00
2023-05-09T23:15:13.194Z,98509.00
2023-05-09T23:17:40.262Z,98514.00
2023-05-09T23:20:07.830Z,98508.00
2023-05-09T23:22:34.736Z,98526.00
2023-05-09T23:25:01.620Z,98516.00
2023-05-09T23:27:28.609Z,98511.00
2023-05-09T23:30:06.107Z,98509.00
2023-05-09T23:32:33.011Z,98509.00
2023-05-09T23:34:59.884Z,98524.00
2023-05-09T23:37:26.796Z,98519.00
2023-05-09T23:39:53.689Z,98519.00
2023-05-09T23:42:20.632Z,98515.00
2023-05-09T23:44:47.571Z,98524.00
2023-05-09T23:47:14.472Z,98521.00
2023-05-09T23:49:42.706Z,98522.00
2023-05-09T23:52:09.597Z,98504.00
2023-05-09T23:54:36.601Z,98483.00
2023-05-09T23:57:03.579Z,98509.00
2023-05-09T23:59:30.423Z,98506.00
