createdAt,value
2019-04-10T00:01:07.489Z,99.90
2019-04-10T00:03:37.982Z,99.90
2019-04-10T00:06:06.751Z,99.90
2019-04-10T00:08:36.551Z,99.90
2019-04-10T00:11:05.998Z,99.90
2019-04-10T00:13:35.194Z,99.90
2019-04-10T00:16:05.500Z,99.90
2019-04-10T00:18:35.139Z,99.90
2019-04-10T00:21:05.051Z,99.90
2019-04-10T00:23:35.267Z,99.90
2019-04-10T00:26:05.538Z,99.90
2019-04-10T00:28:35.834Z,99.90
2019-04-10T00:31:05.355Z,99.90
2019-04-10T00:33:34.712Z,99.90
2019-04-10T00:36:04.011Z,99.90
2019-04-10T00:38:33.623Z,99.90
2019-04-10T00:41:03.912Z,99.90
2019-04-10T00:43:33.402Z,99.90
2019-04-10T00:46:02.650Z,99.90
2019-04-10T00:48:32.181Z,99.90
2019-04-10T00:51:01.471Z,99.90
2019-04-10T00:53:30.749Z,99.90
2019-04-10T00:56:00.008Z,99.90
2019-04-10T00:58:30.198Z,99.90
2019-04-10T01:00:59.658Z,99.90
2019-04-10T01:03:44.345Z,99.90
2019-04-10T01:06:15.851Z,99.90
2019-04-10T01:08:45.739Z,99.90
2019-04-10T01:11:15.250Z,99.90
2019-04-10T01:13:45.435Z,99.90
2019-04-10T01:16:16.251Z,99.90
2019-04-10T01:18:45.774Z,99.90
2019-04-10T01:21:15.156Z,99.90
2019-04-10T01:23:44.895Z,99.90
2019-04-10T01:26:14.920Z,99.90
2019-04-10T01:28:45.063Z,99.90
2019-04-10T01:31:15.186Z,99.90
2019-04-10T01:33:45.903Z,99.90
2019-04-10T01:36:15.467Z,99.90
2019-04-10T01:38:44.713Z,99.90
2019-04-10T01:41:13.993Z,99.90
2019-04-10T01:43:43.417Z,99.90
2019-04-10T01:46:13.771Z,99.90
2019-04-10T01:48:43.995Z,99.90
2019-04-10T01:51:13.549Z,99.90
2019-04-10T01:53:44.080Z,99.90
2019-04-10T01:56:22.865Z,99.90
2019-04-10T01:58:47.575Z,99.90
2019-04-10T02:01:24.192Z,99.90
2019-04-10T02:03:54.240Z,99.90
2019-04-10T02:06:23.684Z,99.90
2019-04-10T02:08:54.138Z,99.90
2019-04-10T02:11:23.942Z,99.90
2019-04-10T02:13:54.041Z,99.90
2019-04-10T02:16:24.560Z,99.90
2019-04-10T02:18:54.401Z,99.90
2019-04-10T02:21:23.752Z,99.90
2019-04-10T02:23:52.995Z,99.90
2019-04-10T02:26:22.353Z,99.90
2019-04-10T02:28:51.585Z,99.90
2019-04-10T02:31:21.531Z,99.90
2019-04-10T02:33:52.301Z,99.90
2019-04-10T02:36:23.502Z,99.90
2019-04-10T02:39:06.924Z,99.90
2019-04-10T02:41:23.840Z,99.90
2019-04-10T02:43:53.763Z,99.90
2019-04-10T02:46:23.200Z,99.90
2019-04-10T02:48:54.122Z,99.90
2019-04-10T02:51:25.562Z,99.90
2019-04-10T02:53:56.164Z,99.90
2019-04-10T02:56:26.434Z,99.90
2019-04-10T02:58:56.655Z,99.90
2019-04-10T03:01:27.275Z,99.90
2019-04-10T03:03:56.802Z,99.90
2019-04-10T03:06:27.269Z,99.90
2019-04-10T03:09:10.845Z,99.90
2019-04-10T03:11:28.067Z,99.90
2019-04-10T03:13:59.103Z,99.90
2019-04-10T03:16:29.115Z,99.90
2019-04-10T03:18:58.512Z,99.90
2019-04-10T03:21:27.771Z,99.90
2019-04-10T03:23:57.968Z,99.90
2019-04-10T03:26:27.888Z,99.90
2019-04-10T03:28:57.757Z,99.90
2019-04-10T03:31:27.837Z,99.90
2019-04-10T03:34:31.829Z,99.90
2019-04-10T03:37:01.201Z,99.90
2019-04-10T03:39:33.525Z,99.90
2019-04-10T03:42:02.261Z,99.90
2019-04-10T03:44:32.518Z,99.90
2019-04-10T03:47:02.836Z,99.90
2019-04-10T03:49:32.366Z,99.90
2019-04-10T03:52:01.664Z,99.90
2019-04-10T03:54:30.918Z,99.90
2019-04-10T03:57:00.418Z,99.90
2019-04-10T03:59:30.594Z,99.90
2019-04-10T04:01:59.918Z,99.90
2019-04-10T04:04:29.269Z,99.90
2019-04-10T04:06:58.618Z,99.90
2019-04-10T04:09:27.966Z,99.90
2019-04-10T04:11:57.895Z,99.90
2019-04-10T04:14:28.401Z,99.90
2019-04-10T04:16:57.860Z,99.90
2019-04-10T04:19:28.234Z,99.90
2019-04-10T04:21:58.461Z,99.90
2019-04-10T04:24:28.170Z,99.90
2019-04-10T04:26:57.506Z,99.90
2019-04-10T04:29:26.961Z,99.90
2019-04-10T04:31:56.926Z,99.90
2019-04-10T04:34:27.203Z,99.90
2019-04-10T04:36:56.620Z,99.90
2019-04-10T04:39:28.089Z,99.90
2019-04-10T04:41:56.984Z,99.90
2019-04-10T04:44:27.036Z,99.90
2019-04-10T04:46:57.042Z,99.90
2019-04-10T04:49:26.609Z,99.90
2019-04-10T04:51:55.997Z,99.90
2019-04-10T04:54:25.570Z,99.90
2019-04-10T04:56:56.045Z,99.90
2019-04-10T04:59:26.200Z,99.90
2019-04-10T05:01:55.679Z,99.90
2019-04-10T05:04:25.108Z,99.90
2019-04-10T05:06:55.502Z,99.90
2019-04-10T05:09:31.244Z,99.90
2019-04-10T05:11:56.067Z,99.90
2019-04-10T05:14:25.442Z,99.90
2019-04-10T05:16:55.482Z,99.90
2019-04-10T05:19:25.630Z,99.90
2019-04-10T05:21:55.037Z,99.90
2019-04-10T05:24:24.388Z,99.90
2019-04-10T05:26:53.770Z,99.90
2019-04-10T05:29:23.059Z,99.90
2019-04-10T05:31:53.110Z,99.90
2019-04-10T05:34:22.593Z,99.90
2019-04-10T05:36:51.943Z,99.90
2019-04-10T05:39:22.363Z,99.90
2019-04-10T05:41:51.944Z,99.90
2019-04-10T05:44:21.508Z,99.90
2019-04-10T05:46:50.887Z,99.90
2019-04-10T05:49:20.662Z,99.90
2019-04-10T05:51:50.184Z,99.90
2019-04-10T05:54:19.521Z,99.90
2019-04-10T05:56:48.830Z,99.90
2019-04-10T05:59:18.313Z,99.90
2019-04-10T06:01:48.543Z,99.90
2019-04-10T06:04:18.897Z,99.90
2019-04-10T06:06:48.587Z,99.90
2019-04-10T06:09:18.472Z,99.90
2019-04-10T06:11:48.952Z,99.90
2019-04-10T06:14:18.765Z,99.90
2019-04-10T06:16:48.974Z,99.90
2019-04-10T06:19:18.283Z,99.90
2019-04-10T06:21:48.195Z,99.90
2019-04-10T06:24:18.340Z,99.90
2019-04-10T06:26:47.956Z,99.90
2019-04-10T06:29:17.412Z,99.90
2019-04-10T06:31:47.770Z,99.90
2019-04-10T06:34:18.755Z,99.90
2019-04-10T06:36:49.391Z,99.90
2019-04-10T06:39:18.927Z,99.90
2019-04-10T06:41:48.754Z,99.90
2019-04-10T06:44:18.242Z,99.90
2019-04-10T06:46:48.605Z,99.90
2019-04-10T06:49:18.063Z,99.90
2019-04-10T06:51:47.400Z,99.90
2019-04-10T06:54:16.728Z,99.90
2019-04-10T06:56:48.291Z,99.90
2019-04-10T06:59:17.091Z,99.90
2019-04-10T07:01:52.288Z,99.90
2019-04-10T07:04:18.150Z,99.90
2019-04-10T07:06:58.034Z,99.90
2019-04-10T07:09:24.682Z,99.90
2019-04-10T07:11:56.828Z,99.90
2019-04-10T07:14:24.671Z,99.90
2019-04-10T07:16:54.912Z,99.90
2019-04-10T07:19:24.369Z,99.90
2019-04-10T07:21:53.757Z,99.90
2019-04-10T07:24:23.173Z,99.90
2019-04-10T07:26:53.285Z,99.90
2019-04-10T07:29:26.719Z,99.90
2019-04-10T07:31:54.893Z,99.90
2019-04-10T07:34:26.779Z,99.90
2019-04-10T07:36:56.120Z,99.90
2019-04-10T07:39:29.020Z,99.90
2019-04-10T07:41:57.834Z,99.90
2019-04-10T07:44:27.591Z,99.90
2019-04-10T07:46:59.273Z,99.90
2019-04-10T07:49:31.002Z,99.90
2019-04-10T07:51:58.927Z,99.90
2019-04-10T07:54:28.849Z,99.90
2019-04-10T07:56:58.269Z,99.90
2019-04-10T07:59:27.603Z,99.90
2019-04-10T08:01:57.788Z,99.90
2019-04-10T08:04:27.399Z,99.90
2019-04-10T08:06:56.731Z,99.90
2019-04-10T08:09:26.871Z,99.90
2019-04-10T08:11:56.718Z,99.90
2019-04-10T08:14:27.253Z,99.90
2019-04-10T08:16:57.536Z,99.90
2019-04-10T08:19:29.090Z,99.90
2019-04-10T08:21:57.995Z,99.90
2019-04-10T08:24:28.022Z,99.90
2019-04-10T08:26:57.410Z,99.90
2019-04-10T08:29:26.784Z,99.90
2019-04-10T08:31:56.110Z,99.90
2019-04-10T08:34:26.095Z,99.90
2019-04-10T08:36:56.753Z,99.80
2019-04-10T08:39:34.715Z,99.20
2019-04-10T08:41:57.921Z,98.80
2019-04-10T08:44:27.747Z,98.90
2019-04-10T08:46:58.151Z,98.60
2019-04-10T08:49:28.312Z,98.60
2019-04-10T08:51:57.921Z,98.50
2019-04-10T08:54:28.125Z,99.90
2019-04-10T08:56:57.592Z,99.90
2019-04-10T08:59:27.827Z,98.50
2019-04-10T09:01:57.783Z,98.80
2019-04-10T09:04:28.593Z,99.90
2019-04-10T09:07:00.793Z,99.90
2019-04-10T09:09:29.908Z,98.10
2019-04-10T09:11:59.821Z,93.30
2019-04-10T09:14:29.629Z,93.90
2019-04-10T09:17:00.641Z,94.30
2019-04-10T09:19:30.178Z,93.90
2019-04-10T09:22:04.190Z,93.60
2019-04-10T09:24:34.178Z,94.20
2019-04-10T09:27:04.608Z,94.50
2019-04-10T09:29:34.243Z,93.40
2019-04-10T09:32:04.397Z,93.40
2019-04-10T09:34:34.064Z,92.50
2019-04-10T09:37:03.938Z,92.10
2019-04-10T09:39:33.739Z,92.90
2019-04-10T09:42:03.525Z,91.90
2019-04-10T09:44:32.847Z,93.20
2019-04-10T09:47:02.207Z,86.70
2019-04-10T09:49:38.977Z,89.20
2019-04-10T09:52:02.832Z,89.70
2019-04-10T09:54:32.959Z,87.50
2019-04-10T09:57:03.227Z,88.20
2019-04-10T09:59:36.500Z,83.70
2019-04-10T10:02:03.887Z,79.50
2019-04-10T10:04:33.349Z,79.70
2019-04-10T10:07:03.890Z,79.10
2019-04-10T10:09:34.527Z,75.60
2019-04-10T10:12:04.219Z,76.60
2019-04-10T10:14:33.774Z,73.30
2019-04-10T10:17:04.323Z,72.80
2019-04-10T10:19:34.220Z,71.10
2019-04-10T10:22:04.967Z,70.40
2019-04-10T10:24:35.066Z,71.80
2019-04-10T10:27:05.355Z,70.50
2019-04-10T10:29:35.633Z,60.10
2019-04-10T10:32:05.246Z,65.10
2019-04-10T10:34:34.640Z,67.40
2019-04-10T10:37:04.948Z,67.30
2019-04-10T10:39:34.955Z,66.20
2019-04-10T10:42:05.380Z,64.30
2019-04-10T10:44:34.860Z,62.30
2019-04-10T10:47:04.240Z,61.50
2019-04-10T10:49:34.698Z,61.20
2019-04-10T10:52:04.155Z,58.90
2019-04-10T10:54:34.696Z,61.20
2019-04-10T10:57:04.796Z,57.80
2019-04-10T10:59:34.277Z,54.60
2019-04-10T11:02:04.405Z,56.40
2019-04-10T11:04:33.911Z,54.80
2019-04-10T11:07:04.702Z,53.70
2019-04-10T11:09:35.946Z,55.10
2019-04-10T11:12:06.692Z,55.50
2019-04-10T11:14:37.130Z,54.20
2019-04-10T11:17:06.634Z,54.20
2019-04-10T11:19:37.048Z,54.20
2019-04-10T11:22:07.485Z,54.80
2019-04-10T11:24:38.293Z,53.20
2019-04-10T11:27:09.660Z,52.20
2019-04-10T11:29:39.137Z,51.80
2019-04-10T11:32:09.279Z,55.60
2019-04-10T11:34:38.756Z,51.50
2019-04-10T11:37:23.399Z,51.50
2019-04-10T11:39:43.224Z,51.60
2019-04-10T11:42:10.193Z,50.50
2019-04-10T11:44:41.706Z,50.70
2019-04-10T11:47:10.656Z,50.90
2019-04-10T11:49:42.999Z,49.60
2019-04-10T11:52:13.928Z,48.20
2019-04-10T11:54:44.909Z,49.10
2019-04-10T11:57:16.177Z,52.20
2019-04-10T11:59:47.371Z,51.90
2019-04-10T12:02:20.375Z,50.90
2019-04-10T12:07:52.639Z,48.70
2019-04-10T12:12:19.555Z,47.40
2019-04-10T12:14:49.997Z,48.00
2019-04-10T12:17:20.090Z,47.50
2019-04-10T12:19:49.436Z,48.40
2019-04-10T12:22:19.146Z,47.00
2019-04-10T12:24:49.886Z,48.70
2019-04-10T12:27:19.443Z,47.60
2019-04-10T12:29:48.886Z,49.50
2019-04-10T12:32:18.856Z,46.10
2019-04-10T12:34:48.699Z,47.10
2019-04-10T12:37:18.182Z,48.30
2019-04-10T12:39:47.579Z,47.10
2019-04-10T12:42:17.146Z,48.50
2019-04-10T12:44:47.177Z,48.10
2019-04-10T12:47:17.513Z,47.10
2019-04-10T12:49:47.718Z,46.50
2019-04-10T12:52:17.018Z,49.20
2019-04-10T12:54:47.020Z,48.40
2019-04-10T12:57:16.974Z,48.30
2019-04-10T12:59:46.470Z,46.70
2019-04-10T13:02:16.440Z,48.80
2019-04-10T13:04:46.948Z,47.40
2019-04-10T13:07:16.358Z,48.90
2019-04-10T13:09:46.377Z,47.50
2019-04-10T13:12:15.678Z,45.60
2019-04-10T13:14:44.884Z,48.80
2019-04-10T13:17:14.360Z,46.10
2019-04-10T13:19:44.989Z,45.80
2019-04-10T13:22:14.507Z,45.50
2019-04-10T13:24:44.071Z,44.70
2019-04-10T13:27:14.621Z,44.50
2019-04-10T13:29:44.640Z,44.90
2019-04-10T13:32:14.228Z,43.60
2019-04-10T13:34:43.830Z,42.70
2019-04-10T13:37:13.235Z,44.20
2019-04-10T13:39:43.346Z,42.60
2019-04-10T13:42:12.784Z,42.50
2019-04-10T13:44:42.579Z,45.30
2019-04-10T13:47:13.381Z,42.30
2019-04-10T13:49:44.023Z,42.90
2019-04-10T13:52:14.303Z,43.70
2019-04-10T13:54:45.509Z,43.20
2019-04-10T13:57:15.323Z,42.60
2019-04-10T13:59:44.961Z,42.50
2019-04-10T14:02:22.034Z,41.80
2019-04-10T14:04:51.415Z,43.10
2019-04-10T14:07:22.001Z,42.00
2019-04-10T14:09:52.409Z,42.40
2019-04-10T14:12:22.827Z,42.20
2019-04-10T14:14:53.069Z,44.30
2019-04-10T14:17:23.642Z,43.30
2019-04-10T14:19:54.158Z,43.40
2019-04-10T14:22:23.894Z,42.60
2019-04-10T14:24:53.629Z,42.50
2019-04-10T14:27:25.303Z,42.80
2019-04-10T14:29:55.080Z,43.30
2019-04-10T14:32:33.410Z,44.20
2019-04-10T14:35:03.209Z,43.90
2019-04-10T14:37:33.537Z,45.40
2019-04-10T14:40:04.244Z,46.30
2019-04-10T14:42:35.417Z,44.80
2019-04-10T14:45:06.847Z,43.20
2019-04-10T14:47:39.609Z,42.20
2019-04-10T14:50:10.870Z,42.60
2019-04-10T14:52:41.095Z,42.60
2019-04-10T14:55:10.536Z,42.80
2019-04-10T14:57:39.808Z,40.60
2019-04-10T15:00:14.686Z,40.80
2019-04-10T15:02:44.040Z,41.10
2019-04-10T15:05:13.422Z,39.90
2019-04-10T15:07:42.855Z,40.30
2019-04-10T15:10:13.178Z,40.30
2019-04-10T15:12:43.741Z,39.50
2019-04-10T15:15:14.138Z,40.30
2019-04-10T15:17:44.334Z,39.30
2019-04-10T15:20:13.898Z,40.00
2019-04-10T15:22:44.142Z,39.80
2019-04-10T15:25:13.663Z,40.80
2019-04-10T15:27:43.788Z,39.20
2019-04-10T15:30:14.538Z,38.80
2019-04-10T15:32:43.988Z,38.80
2019-04-10T15:35:13.315Z,38.60
2019-04-10T15:37:42.606Z,39.50
2019-04-10T15:40:19.942Z,41.00
2019-04-10T15:42:44.017Z,40.40
2019-04-10T15:45:14.708Z,41.10
2019-04-10T15:47:50.693Z,41.70
2019-04-10T15:50:15.879Z,41.30
2019-04-10T15:52:45.338Z,41.60
2019-04-10T15:55:15.306Z,42.10
2019-04-10T15:57:52.374Z,41.80
2019-04-10T16:00:16.890Z,41.00
2019-04-10T16:02:46.924Z,41.00
2019-04-10T16:05:17.382Z,40.80
2019-04-10T16:07:47.002Z,40.40
2019-04-10T16:10:33.994Z,39.90
2019-04-10T16:13:07.967Z,40.80
2019-04-10T16:15:39.527Z,41.10
2019-04-10T16:18:13.570Z,41.20
2019-04-10T16:20:43.289Z,41.50
2019-04-10T16:23:22.008Z,41.90
2019-04-10T16:25:52.894Z,43.60
2019-04-10T16:28:22.866Z,41.30
2019-04-10T16:30:52.290Z,42.50
2019-04-10T16:33:21.676Z,42.80
2019-04-10T16:35:50.968Z,43.40
2019-04-10T16:38:20.532Z,42.50
2019-04-10T16:40:50.007Z,43.20
2019-04-10T16:43:20.209Z,43.90
2019-04-10T16:45:50.779Z,43.70
2019-04-10T16:48:21.013Z,43.50
2019-04-10T16:50:50.380Z,44.10
2019-04-10T16:53:20.104Z,44.00
2019-04-10T16:55:49.593Z,43.80
2019-04-10T16:58:19.969Z,42.90
2019-04-10T17:00:49.968Z,43.10
2019-04-10T17:03:19.750Z,42.90
2019-04-10T17:05:50.005Z,43.50
2019-04-10T17:08:19.658Z,44.90
2019-04-10T17:10:50.331Z,44.90
2019-04-10T17:13:19.929Z,46.00
2019-04-10T17:15:50.255Z,45.90
2019-04-10T17:18:21.275Z,46.50
2019-04-10T17:20:50.991Z,47.10
2019-04-10T17:23:20.632Z,46.70
2019-04-10T17:25:50.775Z,46.30
2019-04-10T17:28:22.945Z,47.30
2019-04-10T17:30:51.895Z,46.90
2019-04-10T17:33:21.325Z,46.80
2019-04-10T17:35:51.830Z,47.20
2019-04-10T17:38:22.498Z,47.20
2019-04-10T17:40:55.074Z,47.40
2019-04-10T17:43:23.373Z,47.10
2019-04-10T17:45:53.092Z,47.70
2019-04-10T17:48:22.691Z,47.80
2019-04-10T17:50:53.264Z,48.20
2019-04-10T17:53:23.161Z,48.80
2019-04-10T17:55:52.574Z,48.90
2019-04-10T17:58:21.902Z,49.40
2019-04-10T18:00:53.847Z,49.50
2019-04-10T18:03:23.474Z,50.70
2019-04-10T18:05:53.132Z,51.20
2019-04-10T18:08:24.094Z,52.40
2019-04-10T18:10:55.409Z,53.00
2019-04-10T18:13:24.629Z,53.50
2019-04-10T18:15:55.415Z,53.10
2019-04-10T18:18:25.124Z,54.10
2019-04-10T18:20:54.516Z,54.80
2019-04-10T18:23:23.784Z,55.20
2019-04-10T18:25:54.141Z,54.90
2019-04-10T18:28:23.637Z,55.60
2019-04-10T18:30:54.411Z,56.00
2019-04-10T18:33:24.551Z,56.80
2019-04-10T18:35:53.871Z,57.50
2019-04-10T18:38:23.719Z,58.20
2019-04-10T18:41:00.565Z,58.50
2019-04-10T18:43:24.517Z,58.70
2019-04-10T18:46:07.063Z,58.90
2019-04-10T18:48:26.782Z,60.30
2019-04-10T18:50:57.293Z,60.10
2019-04-10T18:53:26.819Z,60.70
2019-04-10T18:55:56.639Z,61.70
2019-04-10T18:58:29.687Z,62.40
2019-04-10T19:01:14.230Z,62.80
2019-04-10T19:03:52.640Z,63.80
2019-04-10T19:06:24.760Z,63.60
2019-04-10T19:09:05.046Z,64.20
2019-04-10T19:11:29.069Z,64.60
2019-04-10T19:13:57.172Z,65.80
2019-04-10T19:16:27.796Z,66.30
2019-04-10T19:18:57.115Z,75.70
2019-04-10T19:21:27.254Z,95.60
2019-04-10T19:23:57.405Z,99.40
2019-04-10T19:26:27.387Z,93.30
2019-04-10T19:28:57.156Z,63.50
2019-04-10T19:31:27.761Z,60.80
2019-04-10T19:33:57.139Z,60.50
2019-04-10T19:36:26.407Z,64.50
2019-04-10T19:38:55.882Z,64.80
2019-04-10T19:41:31.184Z,66.30
2019-04-10T19:43:56.856Z,67.20
2019-04-10T19:46:26.412Z,69.30
2019-04-10T19:48:55.797Z,70.20
2019-04-10T19:51:25.862Z,72.60
2019-04-10T19:53:55.500Z,73.50
2019-04-10T19:56:25.065Z,75.70
2019-04-10T19:58:54.547Z,74.10
2019-04-10T20:01:26.733Z,73.80
2019-04-10T20:03:54.872Z,73.70
2019-04-10T20:06:25.259Z,75.10
2019-04-10T20:08:55.698Z,75.20
2019-04-10T20:11:33.881Z,76.30
2019-04-10T20:13:56.774Z,75.80
2019-04-10T20:16:27.192Z,77.10
2019-04-10T20:18:57.130Z,76.20
2019-04-10T20:21:26.620Z,76.20
2019-04-10T20:23:56.369Z,77.70
2019-04-10T20:26:25.802Z,78.30
2019-04-10T20:28:56.083Z,77.90
2019-04-10T20:31:31.341Z,77.90
2019-04-10T20:34:00.715Z,78.10
2019-04-10T20:36:31.048Z,78.60
2019-04-10T20:39:01.004Z,79.00
2019-04-10T20:41:30.835Z,79.10
2019-04-10T20:44:00.269Z,79.90
2019-04-10T20:46:30.490Z,80.50
2019-04-10T20:49:00.575Z,81.00
2019-04-10T20:51:30.487Z,81.30
2019-04-10T20:54:00.152Z,81.20
2019-04-10T20:56:30.553Z,81.40
2019-04-10T20:59:00.125Z,81.80
2019-04-10T21:01:29.563Z,81.70
2019-04-10T21:03:58.921Z,82.30
2019-04-10T21:06:28.204Z,82.90
2019-04-10T21:08:58.695Z,87.90
2019-04-10T21:11:29.162Z,83.70
2019-04-10T21:13:58.759Z,84.10
2019-04-10T21:16:28.414Z,85.90
2019-04-10T21:18:57.853Z,86.30
2019-04-10T21:21:27.408Z,85.50
2019-04-10T21:23:56.730Z,86.80
2019-04-10T21:26:26.181Z,85.90
2019-04-10T21:28:55.820Z,85.80
2019-04-10T21:31:42.817Z,86.70
2019-04-10T21:34:31.209Z,87.20
2019-04-10T21:37:01.675Z,88.30
2019-04-10T21:39:31.766Z,87.20
2019-04-10T21:42:12.001Z,87.40
2019-04-10T21:44:33.085Z,87.30
2019-04-10T21:47:03.462Z,87.30
2019-04-10T21:49:32.923Z,88.20
2019-04-10T21:52:02.240Z,88.30
2019-04-10T21:54:31.704Z,87.80
2019-04-10T21:57:01.875Z,88.20
2019-04-10T21:59:31.297Z,88.80
2019-04-10T22:02:00.754Z,89.20
2019-04-10T22:04:30.880Z,89.60
2019-04-10T22:07:18.183Z,90.00
2019-04-10T22:09:59.470Z,90.10
2019-04-10T22:12:33.259Z,90.90
2019-04-10T22:15:00.394Z,90.70
2019-04-10T22:17:30.020Z,90.40
2019-04-10T22:19:59.404Z,90.90
2019-04-10T22:22:28.913Z,91.20
2019-04-10T22:24:59.170Z,91.50
2019-04-10T22:27:29.596Z,91.50
2019-04-10T22:29:59.006Z,91.70
2019-04-10T22:32:29.108Z,91.80
2019-04-10T22:34:59.050Z,91.80
2019-04-10T22:37:28.528Z,91.90
2019-04-10T22:39:58.878Z,92.20
2019-04-10T22:42:37.799Z,92.30
2019-04-10T22:45:00.265Z,92.60
2019-04-10T22:47:29.781Z,92.80
2019-04-10T22:50:00.634Z,92.50
2019-04-10T22:52:30.281Z,92.90
2019-04-10T22:54:59.624Z,92.80
2019-04-10T22:57:29.313Z,93.10
2019-04-10T22:59:59.567Z,93.10
2019-04-10T23:02:29.930Z,93.70
2019-04-10T23:04:59.793Z,93.70
2019-04-10T23:07:30.197Z,93.40
2019-04-10T23:10:00.339Z,93.60
2019-04-10T23:12:30.021Z,93.40
2019-04-10T23:14:59.516Z,93.70
2019-04-10T23:17:29.760Z,93.60
2019-04-10T23:19:59.114Z,93.70
2019-04-10T23:22:29.369Z,93.80
2019-04-10T23:24:58.933Z,93.60
2019-04-10T23:27:30.164Z,94.20
2019-04-10T23:30:00.302Z,93.60
2019-04-10T23:32:29.643Z,93.70
2019-04-10T23:34:59.030Z,93.70
2019-04-10T23:37:28.938Z,93.40
2019-04-10T23:39:58.691Z,93.30
2019-04-10T23:42:30.317Z,93.40
2019-04-10T23:44:59.814Z,93.40
2019-04-10T23:47:29.181Z,93.70
2019-04-10T23:49:59.614Z,93.80
2019-04-10T23:52:29.038Z,93.90
2019-04-10T23:54:58.395Z,93.80
2019-04-10T23:57:29.482Z,94.00
2019-04-10T23:59:59.275Z,94.00
