createdAt,value
2017-06-27T00:00:37.858Z,998.45
2017-06-27T00:01:37.896Z,998.45
2017-06-27T00:02:37.936Z,998.46
2017-06-27T00:03:37.974Z,998.47
2017-06-27T00:04:38.015Z,998.42
2017-06-27T00:05:38.052Z,998.44
2017-06-27T00:06:38.092Z,998.47
2017-06-27T00:07:38.133Z,998.51
2017-06-27T00:08:38.173Z,998.52
2017-06-27T00:09:38.209Z,998.51
2017-06-27T00:10:38.247Z,998.5
2017-06-27T00:11:38.289Z,998.51
2017-06-27T00:12:38.327Z,998.57
2017-06-27T00:13:38.364Z,998.5
2017-06-27T00:14:38.404Z,998.5
2017-06-27T00:15:38.444Z,998.47
2017-06-27T00:16:38.482Z,998.5
2017-06-27T00:17:38.522Z,998.47
2017-06-27T00:18:38.561Z,998.53
2017-06-27T00:19:38.601Z,998.53
2017-06-27T00:20:38.638Z,998.57
2017-06-27T00:21:38.676Z,998.58
2017-06-27T00:22:38.718Z,998.57
2017-06-27T00:23:38.757Z,998.53
2017-06-27T00:24:38.795Z,998.57
2017-06-27T00:25:38.834Z,998.53
2017-06-27T00:26:38.874Z,998.56
2017-06-27T00:27:38.911Z,998.52
2017-06-27T00:28:38.951Z,998.55
2017-06-27T00:29:38.995Z,998.53
2017-06-27T00:30:39.029Z,998.51
2017-06-27T00:31:39.067Z,998.55
2017-06-27T00:32:39.107Z,998.53
2017-06-27T00:33:39.147Z,998.52
2017-06-27T00:34:39.186Z,998.54
2017-06-27T00:35:39.223Z,998.54
2017-06-27T00:36:39.266Z,998.52
2017-06-27T00:37:39.300Z,998.55
2017-06-27T00:38:39.341Z,998.55
2017-06-27T00:39:39.379Z,998.55
2017-06-27T00:40:39.419Z,998.56
2017-06-27T00:41:39.458Z,998.54
2017-06-27T00:42:39.495Z,998.5
2017-06-27T00:43:39.535Z,998.52
2017-06-27T00:44:39.573Z,998.53
2017-06-27T00:45:39.620Z,998.54
2017-06-27T00:46:39.650Z,998.52
2017-06-27T00:47:39.691Z,998.48
2017-06-27T00:48:39.730Z,998.49
2017-06-27T00:49:39.769Z,998.5
2017-06-27T00:50:39.808Z,998.53
2017-06-27T00:51:39.845Z,998.5
2017-06-27T00:52:39.885Z,998.51
2017-06-27T00:53:39.924Z,998.54
2017-06-27T00:54:39.962Z,998.54
2017-06-27T00:55:40.003Z,998.53
2017-06-27T00:56:40.042Z,998.54
2017-06-27T00:57:40.080Z,998.55
2017-06-27T00:58:40.120Z,998.56
2017-06-27T00:59:40.159Z,998.55
2017-06-27T01:00:40.197Z,998.54
2017-06-27T01:01:40.235Z,998.55
2017-06-27T01:02:40.274Z,998.51
2017-06-27T01:03:40.314Z,998.47
2017-06-27T01:04:40.354Z,998.48
2017-06-27T01:05:40.390Z,998.45
2017-06-27T01:06:40.430Z,998.48
2017-06-27T01:07:40.467Z,998.49
2017-06-27T01:08:40.508Z,998.5
2017-06-27T01:09:40.546Z,998.51
2017-06-27T01:10:40.586Z,998.48
2017-06-27T01:11:40.624Z,998.47
2017-06-27T01:12:40.662Z,998.49
2017-06-27T01:13:40.702Z,998.5
2017-06-27T01:14:40.741Z,998.52
2017-06-27T01:15:40.779Z,998.52
2017-06-27T01:16:40.818Z,998.59
2017-06-27T01:17:40.855Z,998.54
2017-06-27T01:18:40.895Z,998.58
2017-06-27T01:19:40.932Z,998.55
2017-06-27T01:20:40.972Z,998.62
2017-06-27T01:21:41.012Z,998.63
2017-06-27T01:22:41.048Z,998.64
2017-06-27T01:23:41.089Z,998.67
2017-06-27T01:24:41.128Z,998.66
2017-06-27T01:25:41.165Z,998.64
2017-06-27T01:26:41.204Z,998.61
2017-06-27T01:27:41.244Z,998.64
2017-06-27T01:28:41.283Z,998.64
2017-06-27T01:29:41.321Z,998.68
2017-06-27T01:30:41.360Z,998.64
2017-06-27T01:31:41.399Z,998.65
2017-06-27T01:32:41.489Z,998.65
2017-06-27T01:33:41.475Z,998.67
2017-06-27T01:34:41.514Z,998.7
2017-06-27T01:35:41.556Z,998.68
2017-06-27T01:36:41.591Z,998.7
2017-06-27T01:37:41.630Z,998.67
2017-06-27T01:38:41.667Z,998.68
2017-06-27T01:39:41.708Z,998.68
2017-06-27T01:40:41.746Z,998.72
2017-06-27T01:41:41.785Z,998.72
2017-06-27T01:42:41.824Z,998.7
2017-06-27T01:43:41.892Z,998.71
2017-06-27T01:44:41.900Z,998.69
2017-06-27T01:45:41.939Z,998.66
2017-06-27T01:46:41.978Z,998.69
2017-06-27T01:47:42.018Z,998.67
2017-06-27T01:48:42.055Z,998.68
2017-06-27T01:49:42.094Z,998.74
2017-06-27T01:50:42.133Z,998.74
2017-06-27T01:51:42.170Z,998.74
2017-06-27T01:52:42.209Z,998.77
2017-06-27T01:53:42.248Z,998.76
2017-06-27T01:54:42.287Z,998.77
2017-06-27T01:55:42.326Z,998.76
2017-06-27T01:56:42.363Z,998.77
2017-06-27T01:57:42.403Z,998.8
2017-06-27T01:58:42.443Z,998.74
2017-06-27T01:59:42.479Z,998.75
2017-06-27T02:00:42.519Z,998.75
2017-06-27T02:01:42.560Z,998.67
2017-06-27T02:02:42.595Z,998.68
2017-06-27T02:03:42.635Z,998.65
2017-06-27T02:04:42.673Z,998.63
2017-06-27T02:05:42.712Z,998.6
2017-06-27T02:06:42.750Z,998.57
2017-06-27T02:07:42.789Z,998.57
2017-06-27T02:08:42.826Z,998.59
2017-06-27T02:09:42.867Z,998.55
2017-06-27T02:10:42.904Z,998.55
2017-06-27T02:11:42.943Z,998.55
2017-06-27T02:12:42.981Z,998.56
2017-06-27T02:13:43.019Z,998.57
2017-06-27T02:14:43.058Z,998.53
2017-06-27T02:15:43.097Z,998.52
2017-06-27T02:16:43.137Z,998.54
2017-06-27T02:17:43.174Z,998.49
2017-06-27T02:18:43.214Z,998.5
2017-06-27T02:19:43.252Z,998.47
2017-06-27T02:20:43.291Z,998.46
2017-06-27T02:21:43.328Z,998.44
2017-06-27T02:22:43.371Z,998.44
2017-06-27T02:23:43.406Z,998.54
2017-06-27T02:24:43.446Z,998.51
2017-06-27T02:25:43.488Z,998.56
2017-06-27T02:26:43.521Z,998.55
2017-06-27T02:27:43.562Z,998.54
2017-06-27T02:28:43.598Z,998.55
2017-06-27T02:29:43.637Z,998.6
2017-06-27T02:30:43.678Z,998.59
2017-06-27T02:31:43.715Z,998.61
2017-06-27T02:32:43.754Z,998.61
2017-06-27T02:33:43.793Z,998.58
2017-06-27T02:34:43.833Z,998.57
2017-06-27T02:35:43.872Z,998.51
2017-06-27T02:36:43.910Z,998.51
2017-06-27T02:37:43.948Z,998.49
2017-06-27T02:38:43.986Z,998.52
2017-06-27T02:39:44.048Z,998.5
2017-06-27T02:40:44.080Z,998.51
2017-06-27T02:41:44.117Z,998.5
2017-06-27T02:42:44.154Z,998.5
2017-06-27T02:43:44.180Z,998.52
2017-06-27T02:44:44.220Z,998.5
2017-06-27T02:45:44.258Z,998.51
2017-06-27T02:46:44.295Z,998.46
2017-06-27T02:47:44.335Z,998.48
2017-06-27T02:48:44.374Z,998.49
2017-06-27T02:49:44.411Z,998.48
2017-06-27T02:50:44.449Z,998.47
2017-06-27T02:51:44.491Z,998.44
2017-06-27T02:52:44.528Z,998.4
2017-06-27T02:53:44.565Z,998.49
2017-06-27T02:54:44.605Z,998.5
2017-06-27T02:55:44.644Z,998.51
2017-06-27T02:56:44.682Z,998.51
2017-06-27T02:57:44.721Z,998.5
2017-06-27T02:58:44.759Z,998.46
2017-06-27T02:59:44.799Z,998.46
2017-06-27T03:00:44.839Z,998.46
2017-06-27T03:01:44.875Z,998.53
2017-06-27T03:02:44.913Z,998.55
2017-06-27T03:03:44.953Z,998.58
2017-06-27T03:04:44.993Z,998.54
2017-06-27T03:05:45.031Z,998.57
2017-06-27T03:06:45.068Z,998.53
2017-06-27T03:07:45.108Z,998.56
2017-06-27T03:08:45.145Z,998.56
2017-06-27T03:09:45.185Z,998.55
2017-06-27T03:10:45.223Z,998.53
2017-06-27T03:11:45.263Z,998.55
2017-06-27T03:12:45.303Z,998.56
2017-06-27T03:13:45.341Z,998.59
2017-06-27T03:14:45.379Z,998.59
2017-06-27T03:15:45.416Z,998.58
2017-06-27T03:16:45.456Z,998.57
2017-06-27T03:17:45.495Z,998.57
2017-06-27T03:18:45.533Z,998.57
2017-06-27T03:19:45.572Z,998.56
2017-06-27T03:20:45.613Z,998.5
2017-06-27T03:21:45.649Z,998.52
2017-06-27T03:22:45.692Z,998.48
2017-06-27T03:23:45.727Z,998.5
2017-06-27T03:24:45.766Z,998.5
2017-06-27T03:25:45.804Z,998.46
2017-06-27T03:26:45.843Z,998.51
2017-06-27T03:27:45.882Z,998.49
2017-06-27T03:28:45.922Z,998.48
2017-06-27T03:29:45.963Z,998.47
2017-06-27T03:30:45.999Z,998.46
2017-06-27T03:31:46.037Z,998.46
2017-06-27T03:32:46.076Z,998.47
2017-06-27T03:33:46.115Z,998.52
2017-06-27T03:34:46.155Z,998.44
2017-06-27T03:35:46.195Z,998.44
2017-06-27T03:36:46.233Z,998.4
2017-06-27T03:37:46.271Z,998.44
2017-06-27T03:38:46.311Z,998.45
2017-06-27T03:39:46.350Z,998.48
2017-06-27T03:40:46.388Z,998.42
2017-06-27T03:41:46.428Z,998.43
2017-06-27T03:42:46.466Z,998.39
2017-06-27T03:43:46.508Z,998.42
2017-06-27T03:44:46.547Z,998.47
2017-06-27T03:45:46.583Z,998.44
2017-06-27T03:46:46.623Z,998.43
2017-06-27T03:47:46.663Z,998.43
2017-06-27T03:48:46.701Z,998.41
2017-06-27T03:49:46.742Z,998.39
2017-06-27T03:50:46.782Z,998.39
2017-06-27T03:51:46.821Z,998.36
2017-06-27T03:52:46.858Z,998.34
2017-06-27T03:53:46.898Z,998.35
2017-06-27T03:54:46.937Z,998.37
2017-06-27T03:55:46.978Z,998.36
2017-06-27T03:56:47.015Z,998.36
2017-06-27T03:57:47.057Z,998.41
2017-06-27T03:58:47.095Z,998.4
2017-06-27T03:59:47.136Z,998.42
2017-06-27T04:00:47.176Z,998.44
2017-06-27T04:01:47.218Z,998.43
2017-06-27T04:02:47.255Z,998.45
2017-06-27T04:03:47.293Z,998.48
2017-06-27T04:04:47.334Z,998.49
2017-06-27T04:05:47.373Z,998.51
2017-06-27T04:06:47.414Z,998.47
2017-06-27T04:07:47.451Z,998.49
2017-06-27T04:08:47.493Z,998.49
2017-06-27T04:09:47.531Z,998.49
2017-06-27T04:10:47.570Z,998.51
2017-06-27T04:11:47.610Z,998.48
2017-06-27T04:12:47.649Z,998.47
2017-06-27T04:13:47.689Z,998.49
2017-06-27T04:14:47.728Z,998.49
2017-06-27T04:15:47.768Z,998.48
2017-06-27T04:16:47.807Z,998.44
2017-06-27T04:17:47.847Z,998.45
2017-06-27T04:18:47.886Z,998.43
2017-06-27T04:19:47.925Z,998.41
2017-06-27T04:20:47.966Z,998.41
2017-06-27T04:21:48.003Z,998.42
2017-06-27T04:22:48.043Z,998.46
2017-06-27T04:23:48.083Z,998.46
2017-06-27T04:24:48.122Z,998.5
2017-06-27T04:25:48.161Z,998.52
2017-06-27T04:26:48.201Z,998.5
2017-06-27T04:27:48.240Z,998.5
2017-06-27T04:28:48.279Z,998.49
2017-06-27T04:29:48.319Z,998.52
2017-06-27T04:30:48.359Z,998.56
2017-06-27T04:31:48.399Z,998.55
2017-06-27T04:32:48.438Z,998.55
2017-06-27T04:33:48.477Z,998.58
2017-06-27T04:34:48.517Z,998.57
2017-06-27T04:35:48.557Z,998.56
2017-06-27T04:36:48.595Z,998.56
2017-06-27T04:37:48.635Z,998.51
2017-06-27T04:38:48.675Z,998.52
2017-06-27T04:39:48.712Z,998.51
2017-06-27T04:40:48.754Z,998.47
2017-06-27T04:41:48.792Z,998.48
2017-06-27T04:42:48.833Z,998.48
2017-06-27T04:43:48.872Z,998.53
2017-06-27T04:44:48.912Z,998.57
2017-06-27T04:45:48.952Z,998.54
2017-06-27T04:46:48.991Z,998.52
2017-06-27T04:47:49.029Z,998.51
2017-06-27T04:48:49.070Z,998.55
2017-06-27T04:49:49.111Z,998.51
2017-06-27T04:50:49.148Z,998.54
2017-06-27T04:51:49.190Z,998.53
2017-06-27T04:52:49.228Z,998.53
2017-06-27T04:53:49.267Z,998.58
2017-06-27T04:54:49.308Z,998.56
2017-06-27T04:55:49.348Z,998.57
2017-06-27T04:56:49.387Z,998.57
2017-06-27T04:57:49.428Z,998.53
2017-06-27T04:58:49.467Z,998.56
2017-06-27T04:59:49.508Z,998.56
2017-06-27T05:00:49.547Z,998.57
2017-06-27T05:01:49.586Z,998.56
2017-06-27T05:02:49.625Z,998.57
2017-06-27T05:03:49.667Z,998.58
2017-06-27T05:04:49.707Z,998.63
2017-06-27T05:05:49.747Z,998.61
2017-06-27T05:06:49.787Z,998.57
2017-06-27T05:07:49.827Z,998.57
2017-06-27T05:08:49.867Z,998.55
2017-06-27T05:09:49.907Z,998.53
2017-06-27T05:10:49.947Z,998.54
2017-06-27T05:11:49.988Z,998.54
2017-06-27T05:12:50.027Z,998.51
2017-06-27T05:13:50.068Z,998.55
2017-06-27T05:14:50.109Z,998.54
2017-06-27T05:15:50.150Z,998.54
2017-06-27T05:16:50.188Z,998.56
2017-06-27T05:17:50.249Z,998.55
2017-06-27T05:18:50.270Z,998.57
2017-06-27T05:19:50.309Z,998.56
2017-06-27T05:20:50.350Z,998.57
2017-06-27T05:21:50.390Z,998.55
2017-06-27T05:22:50.431Z,998.63
2017-06-27T05:23:50.499Z,998.6
2017-06-27T05:24:50.511Z,998.56
2017-06-27T05:25:50.554Z,998.53
2017-06-27T05:26:50.593Z,998.48
2017-06-27T05:27:50.632Z,998.47
2017-06-27T05:28:50.672Z,998.5
2017-06-27T05:29:50.713Z,998.46
2017-06-27T05:30:50.754Z,998.47
2017-06-27T05:31:50.794Z,998.51
2017-06-27T05:32:50.834Z,998.49
2017-06-27T05:33:51.416Z,998.53
2017-06-27T05:34:51.471Z,998.54
2017-06-27T05:35:50.955Z,998.57
2017-06-27T05:36:50.996Z,998.57
2017-06-27T05:37:51.037Z,998.56
2017-06-27T05:38:51.076Z,998.5
2017-06-27T05:39:51.117Z,998.47
2017-06-27T05:40:51.157Z,998.42
2017-06-27T05:41:51.199Z,998.39
2017-06-27T05:42:51.239Z,998.39
2017-06-27T05:43:51.281Z,998.41
2017-06-27T05:44:51.321Z,998.4
2017-06-27T05:45:51.361Z,998.42
2017-06-27T05:46:51.401Z,998.47
2017-06-27T05:47:51.444Z,998.48
2017-06-27T05:48:51.485Z,998.48
2017-06-27T05:49:51.525Z,998.44
2017-06-27T05:50:51.568Z,998.44
2017-06-27T05:51:52.163Z,998.5
2017-06-27T05:52:52.236Z,998.49
2017-06-27T05:53:51.724Z,998.54
2017-06-27T05:54:51.746Z,998.46
2017-06-27T05:55:51.787Z,998.51
2017-06-27T05:56:51.830Z,998.66
2017-06-27T05:57:51.875Z,998.54
2017-06-27T05:58:51.923Z,998.53
2017-06-27T05:59:51.968Z,998.62
2017-06-27T06:00:52.014Z,998.59
2017-06-27T06:01:52.059Z,998.64
2017-06-27T06:02:52.106Z,998.64
2017-06-27T06:03:52.153Z,998.62
2017-06-27T06:04:52.198Z,998.61
2017-06-27T06:05:52.246Z,998.67
2017-06-27T06:06:52.294Z,998.69
2017-06-27T06:07:52.342Z,998.65
2017-06-27T06:08:52.407Z,998.65
2017-06-27T06:09:52.438Z,998.67
2017-06-27T06:10:52.489Z,998.61
2017-06-27T06:11:52.533Z,998.65
2017-06-27T06:12:52.581Z,998.59
2017-06-27T06:13:52.629Z,998.55
2017-06-27T06:14:52.676Z,998.5
2017-06-27T06:15:52.736Z,998.44
2017-06-27T06:16:52.774Z,998.5
2017-06-27T06:17:52.820Z,998.54
2017-06-27T06:18:52.866Z,998.55
2017-06-27T06:19:53.299Z,998.59
2017-06-27T06:20:52.962Z,998.59
2017-06-27T06:21:53.008Z,998.62
2017-06-27T06:22:53.055Z,998.6
2017-06-27T06:23:53.102Z,998.6
2017-06-27T06:24:53.149Z,998.65
2017-06-27T06:25:53.197Z,998.64
2017-06-27T06:26:53.243Z,998.63
2017-06-27T06:27:53.291Z,998.65
2017-06-27T06:28:53.341Z,998.6
2017-06-27T06:29:53.386Z,998.61
2017-06-27T06:30:53.436Z,998.57
2017-06-27T06:31:53.486Z,998.61
2017-06-27T06:32:53.536Z,998.62
2017-06-27T06:33:53.584Z,998.65
2017-06-27T06:34:53.634Z,998.63
2017-06-27T06:35:53.685Z,998.59
2017-06-27T06:36:53.735Z,998.62
2017-06-27T06:37:53.828Z,998.64
2017-06-27T06:38:53.836Z,998.57
2017-06-27T06:39:53.889Z,998.58
2017-06-27T06:40:53.939Z,998.6
2017-06-27T06:41:53.990Z,998.6
2017-06-27T06:42:54.042Z,998.6
2017-06-27T06:43:54.096Z,998.49
2017-06-27T06:44:54.147Z,998.48
2017-06-27T06:45:54.200Z,998.48
2017-06-27T06:46:54.250Z,998.54
2017-06-27T06:47:54.302Z,998.52
2017-06-27T06:48:54.354Z,998.43
2017-06-27T06:49:54.408Z,998.48
2017-06-27T06:50:54.537Z,998.47
2017-06-27T06:51:54.512Z,998.52
2017-06-27T06:52:54.566Z,998.51
2017-06-27T06:53:54.618Z,998.51
2017-06-27T06:54:54.673Z,998.5
2017-06-27T06:55:54.722Z,998.5
2017-06-27T06:56:54.776Z,998.55
2017-06-27T06:57:54.830Z,998.55
2017-06-27T06:58:54.883Z,998.54
2017-06-27T06:59:54.935Z,998.55
2017-06-27T07:00:54.990Z,998.52
2017-06-27T07:01:55.046Z,998.57
2017-06-27T07:02:55.100Z,998.61
2017-06-27T07:03:55.153Z,998.57
2017-06-27T07:04:55.211Z,998.58
2017-06-27T07:05:55.263Z,998.5
2017-06-27T07:06:55.320Z,998.57
2017-06-27T07:07:55.369Z,998.43
2017-06-27T07:08:55.424Z,998.44
2017-06-27T07:09:55.477Z,998.51
2017-06-27T07:10:55.530Z,998.51
2017-06-27T07:11:55.585Z,998.48
2017-06-27T07:12:55.636Z,998.45
2017-06-27T07:13:55.686Z,998.45
2017-06-27T07:14:55.739Z,998.45
2017-06-27T07:15:55.792Z,998.44
2017-06-27T07:16:55.842Z,998.47
2017-06-27T07:17:55.895Z,998.46
2017-06-27T07:18:55.943Z,998.48
2017-06-27T07:19:55.995Z,998.43
2017-06-27T07:20:56.046Z,998.44
2017-06-27T07:21:56.094Z,998.4
2017-06-27T07:22:56.149Z,998.38
2017-06-27T07:23:56.833Z,998.39
2017-06-27T07:24:56.243Z,998.41
2017-06-27T07:25:56.293Z,998.38
2017-06-27T07:26:56.361Z,998.37
2017-06-27T07:27:56.389Z,998.34
2017-06-27T07:28:56.438Z,998.38
2017-06-27T07:29:56.494Z,998.37
2017-06-27T07:30:56.544Z,998.35
2017-06-27T07:31:56.694Z,998.39
2017-06-27T07:32:56.631Z,998.37
2017-06-27T07:33:56.765Z,998.4
2017-06-27T07:34:56.727Z,998.39
2017-06-27T07:35:56.774Z,998.36
2017-06-27T07:36:56.822Z,998.35
2017-06-27T07:37:56.972Z,998.35
2017-06-27T07:38:56.915Z,998.29
2017-06-27T07:39:56.987Z,998.25
2017-06-27T07:40:57.011Z,998.33
2017-06-27T07:41:57.056Z,998.32
2017-06-27T07:42:57.103Z,998.31
2017-06-27T07:43:57.151Z,998.32
2017-06-27T07:44:57.198Z,998.34
2017-06-27T07:45:57.244Z,998.34
2017-06-27T07:46:57.289Z,998.34
2017-06-27T07:47:57.336Z,998.35
2017-06-27T07:48:57.382Z,998.29
2017-06-27T07:49:57.427Z,998.31
2017-06-27T07:50:57.475Z,998.33
2017-06-27T07:51:57.519Z,998.3
2017-06-27T07:52:57.566Z,998.34
2017-06-27T07:53:57.613Z,998.33
2017-06-27T07:54:57.657Z,998.32
2017-06-27T07:55:57.701Z,998.33
2017-06-27T07:56:57.750Z,998.36
2017-06-27T07:57:57.861Z,998.36
2017-06-27T07:58:57.839Z,998.36
2017-06-27T07:59:57.884Z,998.34
2017-06-27T08:00:57.928Z,998.34
2017-06-27T08:01:58.034Z,998.35
2017-06-27T08:02:58.018Z,998.36
2017-06-27T08:03:58.063Z,998.39
2017-06-27T08:04:58.108Z,998.4
2017-06-27T08:05:58.153Z,998.39
2017-06-27T08:06:58.198Z,998.35
2017-06-27T08:07:58.243Z,998.34
2017-06-27T08:08:58.287Z,998.4
2017-06-27T08:09:58.332Z,998.37
2017-06-27T08:10:58.381Z,998.38
2017-06-27T08:11:58.420Z,998.39
2017-06-27T08:12:58.471Z,998.43
2017-06-27T08:13:58.511Z,998.39
2017-06-27T08:14:58.556Z,998.38
2017-06-27T08:15:58.599Z,998.4
2017-06-27T08:16:58.646Z,998.39
2017-06-27T08:17:58.690Z,998.42
2017-06-27T08:18:58.735Z,998.38
2017-06-27T08:19:58.780Z,998.35
2017-06-27T08:20:58.825Z,998.36
2017-06-27T08:21:58.870Z,998.39
2017-06-27T08:22:58.915Z,998.38
2017-06-27T08:23:58.960Z,998.41
2017-06-27T08:24:59.005Z,998.41
2017-06-27T08:25:59.051Z,998.43
2017-06-27T08:26:59.095Z,998.46
2017-06-27T08:27:59.142Z,998.47
2017-06-27T08:28:59.186Z,998.42
2017-06-27T08:29:59.233Z,998.49
2017-06-27T08:30:59.278Z,998.58
2017-06-27T08:31:59.326Z,998.56
2017-06-27T08:32:59.372Z,998.5
2017-06-27T08:33:59.419Z,998.53
2017-06-27T08:34:59.465Z,998.53
2017-06-27T08:35:59.515Z,998.51
2017-06-27T08:36:59.575Z,998.38
2017-06-27T08:37:59.611Z,998.42
2017-06-27T08:38:59.660Z,998.42
2017-06-27T08:39:59.711Z,998.47
2017-06-27T08:40:59.759Z,998.4
2017-06-27T08:41:59.808Z,998.43
2017-06-27T08:42:59.859Z,998.52
2017-06-27T08:43:59.909Z,998.43
2017-06-27T08:44:59.958Z,998.47
2017-06-27T08:46:00.009Z,998.44
2017-06-27T08:47:00.059Z,998.44
2017-06-27T08:48:00.109Z,998.52
2017-06-27T08:49:00.166Z,998.46
2017-06-27T08:50:00.210Z,998.41
2017-06-27T08:51:00.260Z,998.41
2017-06-27T08:52:00.314Z,998.37
2017-06-27T08:53:00.365Z,998.47
2017-06-27T08:54:00.421Z,998.44
2017-06-27T08:55:00.468Z,998.4
2017-06-27T08:56:00.519Z,998.42
2017-06-27T08:57:00.571Z,998.39
2017-06-27T08:58:00.623Z,998.33
2017-06-27T08:59:00.674Z,998.32
2017-06-27T09:00:00.725Z,998.49
2017-06-27T09:01:00.778Z,998.43
2017-06-27T09:02:00.828Z,998.35
2017-06-27T09:03:00.881Z,998.53
2017-06-27T09:04:00.932Z,998.47
2017-06-27T09:05:00.985Z,998.44
2017-06-27T09:06:01.037Z,998.44
2017-06-27T09:07:01.087Z,998.36
2017-06-27T09:08:01.142Z,998.31
2017-06-27T09:09:01.193Z,998.39
2017-06-27T09:10:01.245Z,998.35
2017-06-27T09:11:01.296Z,998.28
2017-06-27T09:12:01.350Z,998.34
2017-06-27T09:13:01.400Z,998.28
2017-06-27T09:14:01.474Z,998.31
2017-06-27T09:15:01.516Z,998.31
2017-06-27T09:16:01.553Z,998.24
2017-06-27T09:17:01.607Z,998.26
2017-06-27T09:18:01.659Z,998.27
2017-06-27T09:19:01.708Z,998.29
2017-06-27T09:20:01.759Z,998.27
2017-06-27T09:21:01.812Z,998.24
2017-06-27T09:22:01.881Z,998.21
2017-06-27T09:23:01.958Z,998.19
2017-06-27T09:24:01.963Z,998.21
2017-06-27T09:25:02.019Z,998.16
2017-06-27T09:26:02.063Z,998.19
2017-06-27T09:27:02.220Z,998.19
2017-06-27T09:28:02.209Z,998.11
2017-06-27T09:29:02.212Z,998.09
2017-06-27T09:30:02.303Z,998.1
2017-06-27T09:31:02.365Z,998.06
2017-06-27T09:32:02.361Z,998.05
2017-06-27T09:33:02.410Z,998.08
2017-06-27T09:34:02.459Z,998.05
2017-06-27T09:35:02.509Z,998.05
2017-06-27T09:36:02.557Z,998.04
2017-06-27T09:37:02.607Z,998.04
2017-06-27T09:38:02.654Z,998.04
2017-06-27T09:39:02.704Z,998.05
2017-06-27T09:40:02.753Z,998.08
2017-06-27T09:41:02.802Z,998.03
2017-06-27T09:42:02.851Z,998.02
2017-06-27T09:43:02.898Z,998.03
2017-06-27T09:44:02.947Z,997.97
2017-06-27T09:45:02.995Z,998.01
2017-06-27T09:46:03.045Z,997.99
2017-06-27T09:47:03.092Z,997.98
2017-06-27T09:48:03.139Z,997.94
2017-06-27T09:49:03.190Z,997.92
2017-06-27T09:50:03.242Z,997.9
2017-06-27T09:51:03.289Z,997.86
2017-06-27T09:52:03.336Z,997.87
2017-06-27T09:53:03.384Z,997.86
2017-06-27T09:54:03.433Z,997.87
2017-06-27T09:55:03.480Z,997.85
2017-06-27T09:56:03.528Z,997.8
2017-06-27T09:57:03.637Z,997.79
2017-06-27T09:58:03.625Z,997.76
2017-06-27T09:59:03.674Z,997.79
2017-06-27T10:00:03.720Z,997.74
2017-06-27T10:01:03.768Z,997.7
2017-06-27T10:02:03.818Z,997.73
2017-06-27T10:03:03.865Z,997.74
2017-06-27T10:04:03.911Z,997.74
2017-06-27T10:05:03.959Z,997.72
2017-06-27T10:06:04.006Z,997.69
2017-06-27T10:07:04.054Z,997.68
2017-06-27T10:08:04.101Z,997.7
2017-06-27T10:09:04.148Z,997.69
2017-06-27T10:10:04.195Z,997.65
2017-06-27T10:11:04.241Z,997.66
2017-06-27T10:12:04.289Z,997.65
2017-06-27T10:13:04.335Z,997.65
2017-06-27T10:14:04.381Z,997.64
2017-06-27T10:15:04.432Z,997.65
2017-06-27T10:16:04.479Z,997.66
2017-06-27T10:17:05.450Z,997.66
2017-06-27T10:18:04.568Z,997.65
2017-06-27T10:19:04.616Z,997.62
2017-06-27T10:20:04.661Z,997.61
2017-06-27T10:21:04.712Z,997.63
2017-06-27T10:22:04.755Z,997.58
2017-06-27T10:23:05.969Z,997.57
2017-06-27T10:24:04.849Z,997.55
2017-06-27T10:25:04.894Z,997.59
2017-06-27T10:26:04.942Z,997.57
2017-06-27T10:27:04.989Z,997.61
2017-06-27T10:28:05.036Z,997.61
2017-06-27T10:29:05.083Z,997.61
2017-06-27T10:30:05.130Z,997.6
2017-06-27T10:31:05.176Z,997.57
2017-06-27T10:32:05.705Z,997.55
2017-06-27T10:33:05.482Z,997.52
2017-06-27T10:34:05.318Z,997.53
2017-06-27T10:35:05.364Z,997.52
2017-06-27T10:36:05.410Z,997.48
2017-06-27T10:37:05.459Z,997.49
2017-06-27T10:38:05.505Z,997.5
2017-06-27T10:39:05.551Z,997.44
2017-06-27T10:40:05.599Z,997.44
2017-06-27T10:41:05.647Z,997.45
2017-06-27T10:42:05.694Z,997.43
2017-06-27T10:43:05.742Z,997.37
2017-06-27T10:44:05.789Z,997.37
2017-06-27T10:45:05.839Z,997.3
2017-06-27T10:46:05.884Z,997.33
2017-06-27T10:47:05.933Z,997.32
2017-06-27T10:48:05.980Z,997.28
2017-06-27T10:49:06.027Z,997.3
2017-06-27T10:50:06.075Z,997.33
2017-06-27T10:51:06.122Z,997.29
2017-06-27T10:52:06.169Z,997.29
2017-06-27T10:53:06.219Z,997.29
2017-06-27T10:54:06.266Z,997.29
2017-06-27T10:55:06.312Z,997.28
2017-06-27T10:56:06.358Z,997.27
2017-06-27T10:57:06.406Z,997.3
2017-06-27T10:58:06.453Z,997.29
2017-06-27T10:59:06.500Z,997.31
2017-06-27T11:00:06.546Z,997.3
2017-06-27T11:01:06.595Z,997.27
2017-06-27T11:02:06.641Z,997.32
2017-06-27T11:03:06.688Z,997.29
2017-06-27T11:04:06.734Z,997.24
2017-06-27T11:05:06.780Z,997.25
2017-06-27T11:06:06.826Z,997.2
2017-06-27T11:07:06.876Z,997.17
2017-06-27T11:08:06.921Z,997.16
2017-06-27T11:09:06.967Z,997.17
2017-06-27T11:10:07.014Z,997.15
2017-06-27T11:11:07.059Z,997.17
2017-06-27T11:12:07.105Z,997.08
2017-06-27T11:13:07.169Z,997.09
2017-06-27T11:14:07.199Z,997.12
2017-06-27T11:15:07.244Z,997.09
2017-06-27T11:16:07.291Z,997.07
2017-06-27T11:17:07.336Z,997.06
2017-06-27T11:18:07.384Z,997.05
2017-06-27T11:19:07.428Z,997.03
2017-06-27T11:20:07.476Z,997.04
2017-06-27T11:21:07.519Z,997
2017-06-27T11:22:07.565Z,997.02
2017-06-27T11:23:07.622Z,996.94
2017-06-27T11:24:07.670Z,996.98
2017-06-27T11:25:07.705Z,996.95
2017-06-27T11:26:07.750Z,996.96
2017-06-27T11:27:07.811Z,996.96
2017-06-27T11:28:07.843Z,997
2017-06-27T11:29:07.889Z,996.99
2017-06-27T11:30:07.935Z,997
2017-06-27T11:31:07.979Z,996.99
2017-06-27T11:32:08.027Z,997.01
2017-06-27T11:33:08.071Z,996.98
2017-06-27T11:34:08.123Z,996.98
2017-06-27T11:35:08.164Z,996.99
2017-06-27T11:36:08.211Z,996.94
2017-06-27T11:37:08.256Z,996.93
2017-06-27T11:38:08.314Z,996.98
2017-06-27T11:39:08.349Z,996.97
2017-06-27T11:40:08.393Z,996.93
2017-06-27T11:41:08.437Z,996.95
2017-06-27T11:42:08.484Z,996.91
2017-06-27T11:43:08.530Z,996.89
2017-06-27T11:44:08.577Z,996.91
2017-06-27T11:45:08.621Z,996.92
2017-06-27T11:46:08.666Z,996.9
2017-06-27T11:47:08.713Z,996.86
2017-06-27T11:48:08.835Z,996.83
2017-06-27T11:49:08.803Z,996.82
2017-06-27T11:50:08.848Z,996.74
2017-06-27T11:51:08.893Z,996.76
2017-06-27T11:52:08.939Z,996.8
2017-06-27T11:53:08.984Z,996.77
2017-06-27T11:54:09.031Z,996.82
2017-06-27T11:55:09.074Z,996.82
2017-06-27T11:56:09.121Z,996.83
2017-06-27T11:57:09.166Z,996.82
2017-06-27T11:58:09.212Z,996.8
2017-06-27T11:59:09.256Z,996.82
2017-06-27T12:00:09.302Z,996.8
2017-06-27T12:01:09.349Z,996.81
2017-06-27T12:02:09.393Z,996.76
2017-06-27T12:03:09.441Z,996.77
2017-06-27T12:04:09.486Z,996.77
2017-06-27T12:05:09.535Z,996.75
2017-06-27T12:06:09.577Z,996.69
2017-06-27T12:07:09.621Z,996.7
2017-06-27T12:08:09.668Z,996.67
2017-06-27T12:09:09.714Z,996.73
2017-06-27T12:10:09.759Z,996.69
2017-06-27T12:11:09.805Z,996.67
2017-06-27T12:12:09.850Z,996.68
2017-06-27T12:13:09.895Z,996.68
2017-06-27T12:14:09.941Z,996.71
2017-06-27T12:15:09.988Z,996.65
2017-06-27T12:16:10.033Z,996.6
2017-06-27T12:17:10.077Z,996.63
2017-06-27T12:18:10.124Z,996.62
2017-06-27T12:19:10.170Z,996.6
2017-06-27T12:20:10.215Z,996.62
2017-06-27T12:21:10.261Z,996.6
2017-06-27T12:22:10.307Z,996.58
2017-06-27T12:23:10.351Z,996.56
2017-06-27T12:24:10.396Z,996.56
2017-06-27T12:25:10.448Z,996.53
2017-06-27T12:26:10.489Z,996.54
2017-06-27T12:27:10.534Z,996.53
2017-06-27T12:28:10.583Z,996.5
2017-06-27T12:29:10.646Z,996.52
2017-06-27T12:30:10.670Z,996.5
2017-06-27T12:31:10.716Z,996.56
2017-06-27T12:32:10.764Z,996.55