createdAt,value
2017-10-25T00:00:55.732Z,80.32
2017-10-25T00:01:55.650Z,80.70
2017-10-25T00:02:55.565Z,79.93
2017-10-25T00:03:55.491Z,80.37
2017-10-25T00:04:55.407Z,81.23
2017-10-25T00:05:55.329Z,80.94
2017-10-25T00:06:55.258Z,80.47
2017-10-25T00:07:55.169Z,79.89
2017-10-25T00:08:55.080Z,80.03
2017-10-25T00:09:55.008Z,79.80
2017-10-25T00:10:54.925Z,80.27
2017-10-25T00:11:54.837Z,80.18
2017-10-25T00:12:54.766Z,79.99
2017-10-25T00:13:54.675Z,79.99
2017-10-25T00:14:54.590Z,80.08
2017-10-25T00:15:54.510Z,80.27
2017-10-25T00:16:54.434Z,80.47
2017-10-25T00:17:54.350Z,80.47
2017-10-25T00:18:54.267Z,79.80
2017-10-25T00:19:54.187Z,80.76
2017-10-25T00:20:54.103Z,79.89
2017-10-25T00:21:54.024Z,80.56
2017-10-25T00:22:53.944Z,79.99
2017-10-25T00:23:53.867Z,80.08
2017-10-25T00:24:53.779Z,79.89
2017-10-25T00:25:53.697Z,80.27
2017-10-25T00:26:53.626Z,79.99
2017-10-25T00:27:53.535Z,79.99
2017-10-25T00:28:53.469Z,80.08
2017-10-25T00:29:53.372Z,80.08
2017-10-25T00:30:53.311Z,79.70
2017-10-25T00:31:53.215Z,80.08
2017-10-25T00:32:53.128Z,79.99
2017-10-25T00:33:53.057Z,79.70
2017-10-25T00:34:53.021Z,80.27
2017-10-25T00:35:52.891Z,79.80
2017-10-25T00:36:52.810Z,80.08
2017-10-25T00:37:52.724Z,79.22
2017-10-25T00:38:52.640Z,79.41
2017-10-25T00:39:52.559Z,80.37
2017-10-25T00:40:52.484Z,80.27
2017-10-25T00:41:52.399Z,79.51
2017-10-25T00:42:52.316Z,79.41
2017-10-25T00:43:52.236Z,79.70
2017-10-25T00:44:52.178Z,80.08
2017-10-25T00:45:52.077Z,79.89
2017-10-25T00:46:51.993Z,79.70
2017-10-25T00:47:51.912Z,79.80
2017-10-25T00:48:51.831Z,79.89
2017-10-25T00:49:51.745Z,79.70
2017-10-25T00:50:51.666Z,79.70
2017-10-25T00:51:51.589Z,79.22
2017-10-25T00:52:51.511Z,79.60
2017-10-25T00:53:51.425Z,79.13
2017-10-25T00:54:51.353Z,79.60
2017-10-25T00:55:51.276Z,80.27
2017-10-25T00:56:51.179Z,79.36
2017-10-25T00:57:51.101Z,80.22
2017-10-25T00:58:51.023Z,79.03
2017-10-25T00:59:50.948Z,79.32
2017-10-25T01:00:50.861Z,79.51
2017-10-25T01:01:50.775Z,79.51
2017-10-25T01:02:50.712Z,79.51
2017-10-25T01:03:50.620Z,79.32
2017-10-25T01:04:50.536Z,80.18
2017-10-25T01:05:50.459Z,79.99
2017-10-25T01:06:50.373Z,79.60
2017-10-25T01:07:50.297Z,79.26
2017-10-25T01:08:50.225Z,79.36
2017-10-25T01:09:50.138Z,79.55
2017-10-25T01:10:50.051Z,79.22
2017-10-25T01:11:49.973Z,79.26
2017-10-25T01:12:49.888Z,79.36
2017-10-25T01:13:49.805Z,79.16
2017-10-25T01:14:49.719Z,79.13
2017-10-25T01:15:49.643Z,79.51
2017-10-25T01:16:49.560Z,79.41
2017-10-25T01:17:49.499Z,79.07
2017-10-25T01:18:49.403Z,79.36
2017-10-25T01:19:49.336Z,79.07
2017-10-25T01:20:49.240Z,79.51
2017-10-25T01:21:49.162Z,79.32
2017-10-25T01:22:49.080Z,80.18
2017-10-25T01:23:49.008Z,80.37
2017-10-25T01:24:48.921Z,79.99
2017-10-25T01:25:48.828Z,80.27
2017-10-25T01:26:48.753Z,79.99
2017-10-25T01:27:48.677Z,80.22
2017-10-25T01:28:48.591Z,80.08
2017-10-25T01:29:48.508Z,80.27
2017-10-25T01:30:48.429Z,79.99
2017-10-25T01:31:48.364Z,80.47
2017-10-25T01:32:48.267Z,79.89
2017-10-25T01:33:48.180Z,80.47
2017-10-25T01:34:48.107Z,80.76
2017-10-25T01:35:48.027Z,80.18
2017-10-25T01:36:47.957Z,80.37
2017-10-25T01:37:47.874Z,79.89
2017-10-25T01:38:47.783Z,80.56
2017-10-25T01:39:47.714Z,79.89
2017-10-25T01:40:47.621Z,80.27
2017-10-25T01:41:47.541Z,80.08
2017-10-25T01:42:47.461Z,80.47
2017-10-25T01:43:47.389Z,80.18
2017-10-25T01:44:47.298Z,79.89
2017-10-25T01:45:47.222Z,80.27
2017-10-25T01:46:47.165Z,80.66
2017-10-25T01:47:47.063Z,80.76
2017-10-25T01:48:46.975Z,79.99
2017-10-25T01:49:46.905Z,79.99
2017-10-25T01:50:46.817Z,80.37
2017-10-25T01:51:46.752Z,79.89
2017-10-25T01:52:46.649Z,79.99
2017-10-25T01:53:46.571Z,80.47
2017-10-25T01:54:46.488Z,79.99
2017-10-25T01:55:46.410Z,80.08
2017-10-25T01:56:46.326Z,80.76
2017-10-25T01:57:46.256Z,80.37
2017-10-25T01:58:46.176Z,80.56
2017-10-25T01:59:46.090Z,80.47
2017-10-25T02:00:46.009Z,79.99
2017-10-25T02:01:45.923Z,80.27
2017-10-25T02:02:45.841Z,80.37
2017-10-25T02:03:45.765Z,79.99
2017-10-25T02:04:45.689Z,80.56
2017-10-25T02:05:45.630Z,80.76
2017-10-25T02:06:45.519Z,80.47
2017-10-25T02:07:45.440Z,79.89
2017-10-25T02:08:45.364Z,80.08
2017-10-25T02:09:45.278Z,79.89
2017-10-25T02:10:45.209Z,80.08
2017-10-25T02:11:45.123Z,80.08
2017-10-25T02:12:45.041Z,80.66
2017-10-25T02:13:44.955Z,80.27
2017-10-25T02:14:44.872Z,80.18
2017-10-25T02:15:44.797Z,79.89
2017-10-25T02:16:44.716Z,80.41
2017-10-25T02:17:44.637Z,80.08
2017-10-25T02:18:44.551Z,79.89
2017-10-25T02:19:44.466Z,79.99
2017-10-25T02:20:44.392Z,80.56
2017-10-25T02:21:44.314Z,80.66
2017-10-25T02:22:44.231Z,80.56
2017-10-25T02:23:44.149Z,80.47
2017-10-25T02:24:44.070Z,80.66
2017-10-25T02:25:43.985Z,80.66
2017-10-25T02:26:43.914Z,80.47
2017-10-25T02:27:43.844Z,80.76
2017-10-25T02:28:43.744Z,80.66
2017-10-25T02:29:43.664Z,81.04
2017-10-25T02:30:43.579Z,81.04
2017-10-25T02:31:43.500Z,80.76
2017-10-25T02:32:43.424Z,80.37
2017-10-25T02:33:43.345Z,80.18
2017-10-25T02:34:43.255Z,80.85
2017-10-25T02:35:43.176Z,80.66
2017-10-25T02:36:43.100Z,80.94
2017-10-25T02:37:43.019Z,81.13
2017-10-25T02:38:42.947Z,81.13
2017-10-25T02:39:42.862Z,81.43
2017-10-25T02:40:42.791Z,81.33
2017-10-25T02:41:42.701Z,81.23
2017-10-25T02:42:42.625Z,81.23
2017-10-25T02:43:42.539Z,81.90
2017-10-25T02:44:42.449Z,81.43
2017-10-25T02:45:42.378Z,81.43
2017-10-25T02:46:42.287Z,80.85
2017-10-25T02:47:42.225Z,80.85
2017-10-25T02:48:42.122Z,80.47
2017-10-25T02:49:42.047Z,80.66
2017-10-25T02:50:41.964Z,81.04
2017-10-25T02:51:41.879Z,81.43
2017-10-25T02:52:41.800Z,81.52
2017-10-25T02:53:41.725Z,81.23
2017-10-25T02:54:41.681Z,81.23
2017-10-25T02:55:41.569Z,80.76
2017-10-25T02:56:41.479Z,80.94
2017-10-25T02:57:41.395Z,80.85
2017-10-25T02:58:41.318Z,81.33
2017-10-25T02:59:41.260Z,80.76
2017-10-25T03:00:41.156Z,80.85
2017-10-25T03:01:41.070Z,80.85
2017-10-25T03:02:41.005Z,80.85
2017-10-25T03:03:40.919Z,81.23
2017-10-25T03:04:40.835Z,81.13
2017-10-25T03:05:40.749Z,81.33
2017-10-25T03:06:40.675Z,80.76
2017-10-25T03:07:40.604Z,80.85
2017-10-25T03:08:40.525Z,81.23
2017-10-25T03:09:40.431Z,81.90
2017-10-25T03:10:40.349Z,82.38
2017-10-25T03:11:40.263Z,82.00
2017-10-25T03:12:40.183Z,81.62
2017-10-25T03:13:40.103Z,81.04
2017-10-25T03:14:40.031Z,81.04
2017-10-25T03:15:39.944Z,81.71
2017-10-25T03:16:39.863Z,81.71
2017-10-25T03:17:39.780Z,81.90
2017-10-25T03:18:39.697Z,82.29
2017-10-25T03:19:39.627Z,81.71
2017-10-25T03:20:39.533Z,81.43
2017-10-25T03:21:39.459Z,81.71
2017-10-25T03:22:39.380Z,81.71
2017-10-25T03:23:39.306Z,81.52
2017-10-25T03:24:39.218Z,81.90
2017-10-25T03:25:39.133Z,81.52
2017-10-25T03:26:39.052Z,81.52
2017-10-25T03:27:38.971Z,81.71
2017-10-25T03:28:38.894Z,81.13
2017-10-25T03:29:38.820Z,81.04
2017-10-25T03:30:38.734Z,81.23
2017-10-25T03:31:38.646Z,81.04
2017-10-25T03:32:38.564Z,80.94
2017-10-25T03:33:38.483Z,80.94
2017-10-25T03:34:38.404Z,80.56
2017-10-25T03:35:38.324Z,80.94
2017-10-25T03:36:38.246Z,81.13
2017-10-25T03:37:38.162Z,81.13
2017-10-25T03:38:38.082Z,81.52
2017-10-25T03:39:37.998Z,81.04
2017-10-25T03:40:37.917Z,81.23
2017-10-25T03:41:37.842Z,81.13
2017-10-25T03:42:37.760Z,81.43
2017-10-25T03:43:37.680Z,81.43
2017-10-25T03:44:37.598Z,81.43
2017-10-25T03:45:37.514Z,80.76
2017-10-25T03:46:37.446Z,81.13
2017-10-25T03:47:37.353Z,80.94
2017-10-25T03:48:37.272Z,81.04
2017-10-25T03:49:37.198Z,81.23
2017-10-25T03:50:37.116Z,80.76
2017-10-25T03:51:37.033Z,80.85
2017-10-25T03:52:36.952Z,80.66
2017-10-25T03:53:36.870Z,81.04
2017-10-25T03:54:36.786Z,81.13
2017-10-25T03:55:36.707Z,81.33
2017-10-25T03:56:36.626Z,81.13
2017-10-25T03:57:36.547Z,81.33
2017-10-25T03:58:36.461Z,80.85
2017-10-25T03:59:36.383Z,80.85
2017-10-25T04:00:36.307Z,80.85
2017-10-25T04:01:36.223Z,81.33
2017-10-25T04:02:36.136Z,81.57
2017-10-25T04:03:36.063Z,82.09
2017-10-25T04:04:35.977Z,81.52
2017-10-25T04:05:35.904Z,81.43
2017-10-25T04:06:35.820Z,81.62
2017-10-25T04:07:35.739Z,81.62
2017-10-25T04:08:35.664Z,81.23
2017-10-25T04:09:35.586Z,81.04
2017-10-25T04:10:35.506Z,81.33
2017-10-25T04:11:35.424Z,81.52
2017-10-25T04:12:35.331Z,81.90
2017-10-25T04:13:35.246Z,81.81
2017-10-25T04:14:35.166Z,81.43
2017-10-25T04:15:35.090Z,81.62
2017-10-25T04:16:35.008Z,81.81
2017-10-25T04:17:34.941Z,81.96
2017-10-25T04:18:34.861Z,82.38
2017-10-25T04:19:34.768Z,82.00
2017-10-25T04:20:34.681Z,81.71
2017-10-25T04:21:34.607Z,81.71
2017-10-25T04:22:34.534Z,81.62
2017-10-25T04:23:34.439Z,81.43
2017-10-25T04:24:34.364Z,81.71
2017-10-25T04:25:34.277Z,81.90
2017-10-25T04:26:34.199Z,82.06
2017-10-25T04:27:34.115Z,82.43
2017-10-25T04:28:34.031Z,82.63
2017-10-25T04:29:33.955Z,82.29
2017-10-25T04:30:33.905Z,82.29
2017-10-25T04:31:33.792Z,81.52
2017-10-25T04:32:33.704Z,81.90
2017-10-25T04:33:33.625Z,82.09
2017-10-25T04:34:33.548Z,81.96
2017-10-25T04:35:33.466Z,82.09
2017-10-25T04:36:33.381Z,81.86
2017-10-25T04:37:33.302Z,82.34
2017-10-25T04:38:33.227Z,82.00
2017-10-25T04:39:33.148Z,81.71
2017-10-25T04:40:33.070Z,81.43
2017-10-25T04:41:32.979Z,81.62
2017-10-25T04:42:32.895Z,82.00
2017-10-25T04:43:32.812Z,81.23
2017-10-25T04:44:32.735Z,81.13
2017-10-25T04:45:32.654Z,81.04
2017-10-25T04:46:32.573Z,81.13
2017-10-25T04:47:32.498Z,81.13
2017-10-25T04:48:32.421Z,81.43
2017-10-25T04:49:32.342Z,81.33
2017-10-25T04:50:32.248Z,81.13
2017-10-25T04:51:32.167Z,81.13
2017-10-25T04:52:32.089Z,81.20
2017-10-25T04:53:32.027Z,81.81
2017-10-25T04:54:31.921Z,81.71
2017-10-25T04:55:31.844Z,81.96
2017-10-25T04:56:31.759Z,81.33
2017-10-25T04:57:31.681Z,80.94
2017-10-25T04:58:31.600Z,81.13
2017-10-25T04:59:31.520Z,81.81
2017-10-25T05:00:31.469Z,81.13
2017-10-25T05:01:31.354Z,81.04
2017-10-25T05:02:31.271Z,80.76
2017-10-25T05:03:31.193Z,80.94
2017-10-25T05:04:31.119Z,81.33
2017-10-25T05:05:31.037Z,81.23
2017-10-25T05:06:30.946Z,81.13
2017-10-25T05:07:30.896Z,81.04
2017-10-25T05:08:30.789Z,81.13
2017-10-25T05:09:30.712Z,81.67
2017-10-25T05:10:30.627Z,81.81
2017-10-25T05:11:30.548Z,81.13
2017-10-25T05:12:30.484Z,81.13
2017-10-25T05:13:30.385Z,81.20
2017-10-25T05:14:30.309Z,81.23
2017-10-25T05:15:30.220Z,81.13
2017-10-25T05:16:30.145Z,81.33
2017-10-25T05:17:30.071Z,81.52
2017-10-25T05:18:29.981Z,81.13
2017-10-25T05:19:29.900Z,81.33
2017-10-25T05:20:29.812Z,81.71
2017-10-25T05:21:29.740Z,81.62
2017-10-25T05:22:29.659Z,81.77
2017-10-25T05:23:29.580Z,81.71
2017-10-25T05:24:29.488Z,81.52
2017-10-25T05:25:29.411Z,81.52
2017-10-25T05:26:29.335Z,81.67
2017-10-25T05:27:29.255Z,81.67
2017-10-25T05:28:29.189Z,82.24
2017-10-25T05:29:29.092Z,82.06
2017-10-25T05:30:29.007Z,81.86
2017-10-25T05:31:28.922Z,81.67
2017-10-25T05:32:28.843Z,81.38
2017-10-25T05:33:28.764Z,81.77
2017-10-25T05:34:28.689Z,82.43
2017-10-25T05:35:28.611Z,83.01
2017-10-25T05:36:28.538Z,83.20
2017-10-25T05:37:28.441Z,82.43
2017-10-25T05:38:28.363Z,82.63
2017-10-25T05:39:28.282Z,82.43
2017-10-25T05:40:28.196Z,82.34
2017-10-25T05:41:28.115Z,82.82
2017-10-25T05:42:28.042Z,82.43
2017-10-25T05:43:27.954Z,82.24
2017-10-25T05:44:27.874Z,82.63
2017-10-25T05:45:27.790Z,82.43
2017-10-25T05:46:27.726Z,82.63
2017-10-25T05:47:27.636Z,82.92
2017-10-25T05:48:27.549Z,82.92
2017-10-25T05:49:27.469Z,82.92
2017-10-25T05:50:27.422Z,82.82
2017-10-25T05:51:27.307Z,82.82
2017-10-25T05:52:27.229Z,82.92
2017-10-25T05:53:27.153Z,83.49
2017-10-25T05:54:27.073Z,83.30
2017-10-25T05:55:26.999Z,83.59
2017-10-25T05:56:26.898Z,83.49
2017-10-25T05:57:26.833Z,83.49
2017-10-25T05:58:26.744Z,83.49
2017-10-25T05:59:26.673Z,82.92
2017-10-25T06:00:26.581Z,82.43
2017-10-25T06:01:26.494Z,82.82
2017-10-25T06:02:26.411Z,82.34
2017-10-25T06:03:26.335Z,82.73
2017-10-25T06:04:26.253Z,82.53
2017-10-25T06:05:26.179Z,82.63
2017-10-25T06:06:26.088Z,82.57
2017-10-25T06:07:26.019Z,82.09
2017-10-25T06:08:25.922Z,82.73
2017-10-25T06:09:25.840Z,83.11
2017-10-25T06:10:25.764Z,83.01
2017-10-25T06:11:25.693Z,83.01
2017-10-25T06:12:25.599Z,82.82
2017-10-25T06:13:25.532Z,82.43
2017-10-25T06:14:25.453Z,82.24
2017-10-25T06:15:25.360Z,83.01
2017-10-25T06:16:25.282Z,82.82
2017-10-25T06:17:25.198Z,82.73
2017-10-25T06:18:25.122Z,82.92
2017-10-25T06:19:25.029Z,82.92
2017-10-25T06:20:24.950Z,82.92
2017-10-25T06:21:24.875Z,83.30
2017-10-25T06:22:24.805Z,83.11
2017-10-25T06:23:24.714Z,82.92
2017-10-25T06:24:24.633Z,83.30
2017-10-25T06:25:24.552Z,82.43
2017-10-25T06:26:24.483Z,83.01
2017-10-25T06:27:24.386Z,82.34
2017-10-25T06:28:24.305Z,83.11
2017-10-25T06:29:24.234Z,82.34
2017-10-25T06:30:24.144Z,82.43
2017-10-25T06:31:24.069Z,82.24
2017-10-25T06:32:23.991Z,82.24
2017-10-25T06:33:23.895Z,82.43
2017-10-25T06:34:23.817Z,82.63
2017-10-25T06:35:23.741Z,82.63
2017-10-25T06:36:23.656Z,82.24
2017-10-25T06:37:23.572Z,82.82
2017-10-25T06:38:23.498Z,82.15
2017-10-25T06:39:23.409Z,82.34
2017-10-25T06:40:23.322Z,82.63
2017-10-25T06:41:23.249Z,82.73
2017-10-25T06:42:23.165Z,82.43
2017-10-25T06:43:23.089Z,82.06
2017-10-25T06:44:23.000Z,82.24
2017-10-25T06:45:22.920Z,82.82
2017-10-25T06:46:22.844Z,82.73
2017-10-25T06:47:22.762Z,82.24
2017-10-25T06:48:22.676Z,82.92
2017-10-25T06:49:22.613Z,82.92
2017-10-25T06:50:22.512Z,82.87
2017-10-25T06:51:22.479Z,83.45
2017-10-25T06:52:22.356Z,83.93
2017-10-25T06:53:22.276Z,83.39
2017-10-25T06:54:22.189Z,83.49
2017-10-25T06:55:22.123Z,83.30
2017-10-25T06:56:22.026Z,82.82
2017-10-25T06:57:21.947Z,82.43
2017-10-25T06:58:21.886Z,82.34
2017-10-25T06:59:21.779Z,82.43
2017-10-25T07:00:21.701Z,82.06
2017-10-25T07:01:21.622Z,81.67
2017-10-25T07:02:21.542Z,82.06
2017-10-25T07:03:21.474Z,81.62
2017-10-25T07:04:21.384Z,81.62
2017-10-25T07:05:21.299Z,81.00
2017-10-25T07:06:21.231Z,81.77
2017-10-25T07:07:21.141Z,81.67
2017-10-25T07:08:21.047Z,81.29
2017-10-25T07:09:20.966Z,81.77
2017-10-25T07:10:20.898Z,81.43
2017-10-25T07:11:20.812Z,80.81
2017-10-25T07:12:20.724Z,81.13
2017-10-25T07:13:20.637Z,80.85
2017-10-25T07:14:20.559Z,80.76
2017-10-25T07:15:20.477Z,81.20
2017-10-25T07:16:20.394Z,81.20
2017-10-25T07:17:20.317Z,81.77
2017-10-25T07:18:20.232Z,82.06
2017-10-25T07:19:20.158Z,82.06
2017-10-25T07:20:20.073Z,81.57
2017-10-25T07:21:19.994Z,81.48
2017-10-25T07:22:19.907Z,81.77
2017-10-25T07:23:19.831Z,81.57
2017-10-25T07:24:19.757Z,81.00
2017-10-25T07:25:19.672Z,81.29
2017-10-25T07:26:19.590Z,80.71
2017-10-25T07:27:19.511Z,81.33
2017-10-25T07:28:19.418Z,81.38
2017-10-25T07:29:19.336Z,81.67
2017-10-25T07:30:19.254Z,81.86
2017-10-25T07:31:19.174Z,81.86
2017-10-25T07:32:19.087Z,81.04
2017-10-25T07:33:19.005Z,80.71
2017-10-25T07:34:18.939Z,81.73
2017-10-25T07:35:18.853Z,82.34
2017-10-25T07:36:18.759Z,82.24
2017-10-25T07:37:18.684Z,82.73
2017-10-25T07:38:18.602Z,81.77
2017-10-25T07:39:18.531Z,81.00
2017-10-25T07:40:18.437Z,81.20
2017-10-25T07:41:18.413Z,81.29
2017-10-25T07:42:18.276Z,81.38
2017-10-25T07:43:18.191Z,80.71
2017-10-25T07:44:18.125Z,81.00
2017-10-25T07:45:18.036Z,80.90
2017-10-25T07:46:17.949Z,80.81
2017-10-25T07:47:17.865Z,80.85
2017-10-25T07:48:17.779Z,80.76
2017-10-25T07:49:17.696Z,80.47
2017-10-25T07:50:17.616Z,80.33
2017-10-25T07:51:17.535Z,80.85
2017-10-25T07:52:17.464Z,80.52
2017-10-25T07:53:17.372Z,80.52
2017-10-25T07:54:17.292Z,80.90
2017-10-25T07:55:17.215Z,81.29
2017-10-25T07:56:17.124Z,80.43
2017-10-25T07:57:17.044Z,80.24
2017-10-25T07:58:16.965Z,79.99
2017-10-25T07:59:16.889Z,80.08
2017-10-25T08:00:16.797Z,79.89
2017-10-25T08:01:16.714Z,79.99
2017-10-25T08:02:16.657Z,79.95
2017-10-25T08:03:16.555Z,80.08
2017-10-25T08:04:16.468Z,80.18
2017-10-25T08:05:16.396Z,80.27
2017-10-25T08:06:16.312Z,79.99
2017-10-25T08:07:16.236Z,80.37
2017-10-25T08:08:16.170Z,80.18
2017-10-25T08:09:16.062Z,79.41
2017-10-25T08:10:15.984Z,78.99
2017-10-25T08:11:15.909Z,79.60
2017-10-25T08:12:15.826Z,79.32
2017-10-25T08:13:15.739Z,79.51
2017-10-25T08:14:15.658Z,78.55
2017-10-25T08:15:15.580Z,78.36
2017-10-25T08:16:15.490Z,78.84
2017-10-25T08:17:15.420Z,79.22
2017-10-25T08:18:15.330Z,78.93
2017-10-25T08:19:15.264Z,78.27
2017-10-25T08:20:15.168Z,78.45
2017-10-25T08:21:15.092Z,77.97
2017-10-25T08:22:15.003Z,78.02
2017-10-25T08:23:14.923Z,78.02
2017-10-25T08:24:14.842Z,77.92
2017-10-25T08:25:14.760Z,77.88
2017-10-25T08:26:14.694Z,78.02
2017-10-25T08:27:14.603Z,78.11
2017-10-25T08:28:14.519Z,77.63
2017-10-25T08:29:14.433Z,76.62
2017-10-25T08:30:14.359Z,76.52
2017-10-25T08:31:14.276Z,75.85
2017-10-25T08:32:14.198Z,75.65
2017-10-25T08:33:14.112Z,75.27
2017-10-25T08:34:14.041Z,74.51
2017-10-25T08:35:13.957Z,75.02
2017-10-25T08:36:13.876Z,75.12
2017-10-25T08:37:13.817Z,74.35
2017-10-25T08:38:13.712Z,73.39
2017-10-25T08:39:13.642Z,73.58
2017-10-25T08:40:13.569Z,73.39
2017-10-25T08:41:13.472Z,73.72
2017-10-25T08:42:13.401Z,73.62
2017-10-25T08:43:13.315Z,73.49
2017-10-25T08:44:13.250Z,73.30
2017-10-25T08:45:13.159Z,73.77
2017-10-25T08:46:13.081Z,73.68
2017-10-25T08:47:13.043Z,73.43
2017-10-25T08:48:12.925Z,71.25
2017-10-25T08:49:12.838Z,69.66
2017-10-25T08:50:12.775Z,69.12
2017-10-25T08:51:12.703Z,68.48
2017-10-25T08:52:12.602Z,67.51
2017-10-25T08:53:12.529Z,66.74
2017-10-25T08:54:12.481Z,65.97
2017-10-25T08:55:12.372Z,67.00
2017-10-25T08:56:13.033Z,66.14
2017-10-25T08:57:12.226Z,65.78
2017-10-25T08:58:12.144Z,65.14
2017-10-25T08:59:12.075Z,64.31
2017-10-25T09:00:11.986Z,64.59
2017-10-25T09:01:11.919Z,63.85
2017-10-25T09:02:11.839Z,62.80
2017-10-25T09:03:11.800Z,61.87
2017-10-25T09:04:11.687Z,61.55
2017-10-25T09:05:11.613Z,60.46
2017-10-25T09:06:11.544Z,62.03
2017-10-25T09:07:11.467Z,61.83
2017-10-25T09:08:11.395Z,60.77
2017-10-25T09:09:11.310Z,60.10
2017-10-25T09:10:11.246Z,60.94
2017-10-25T09:11:11.169Z,60.49
2017-10-25T09:12:11.088Z,60.68
2017-10-25T09:13:11.016Z,60.94
2017-10-25T09:14:10.937Z,60.62
2017-10-25T09:15:10.888Z,62.61
2017-10-25T09:16:10.788Z,62.99
2017-10-25T09:17:10.719Z,64.15
2017-10-25T09:18:10.623Z,64.43
2017-10-25T09:19:10.546Z,63.89
2017-10-25T09:20:10.473Z,63.70
2017-10-25T09:21:10.390Z,64.34
2017-10-25T09:22:10.324Z,64.34
2017-10-25T09:23:10.252Z,64.43
2017-10-25T09:24:10.154Z,65.30
2017-10-25T09:25:10.080Z,65.97
2017-10-25T09:26:10.004Z,66.07
2017-10-25T09:27:09.928Z,66.27
2017-10-25T09:28:09.857Z,65.78
2017-10-25T09:29:09.778Z,66.65
2017-10-25T09:30:09.697Z,66.27
2017-10-25T09:31:09.608Z,66.39
2017-10-25T09:32:09.530Z,66.30
2017-10-25T09:33:09.492Z,66.39
2017-10-25T09:34:09.380Z,65.94
2017-10-25T09:35:09.305Z,65.08
2017-10-25T09:36:09.287Z,66.33
2017-10-25T09:37:09.180Z,66.62
2017-10-25T09:38:09.096Z,66.33
2017-10-25T09:39:09.011Z,64.98
2017-10-25T09:40:08.921Z,65.17
2017-10-25T09:41:08.840Z,65.40
2017-10-25T09:42:08.778Z,65.46
2017-10-25T09:43:08.701Z,66.33
2017-10-25T09:44:08.614Z,66.04
2017-10-25T09:45:08.535Z,66.58
2017-10-25T09:46:08.463Z,67.07
2017-10-25T09:47:08.382Z,66.68
2017-10-25T09:48:08.301Z,66.49
2017-10-25T09:49:08.232Z,65.81
2017-10-25T09:50:08.161Z,66.04
2017-10-25T09:51:08.089Z,65.37
2017-10-25T09:52:07.999Z,63.79
2017-10-25T09:53:07.921Z,63.06
2017-10-25T09:54:07.845Z,62.22
2017-10-25T09:55:07.768Z,61.47
2017-10-25T09:56:07.699Z,60.83
2017-10-25T09:57:07.634Z,59.28
2017-10-25T09:58:07.547Z,58.45
2017-10-25T09:59:07.481Z,58.35
2017-10-25T10:00:07.403Z,57.21
2017-10-25T10:01:07.330Z,56.61
2017-10-25T10:02:07.258Z,56.25
2017-10-25T10:03:07.198Z,54.93
2017-10-25T10:04:07.122Z,55.31
2017-10-25T10:05:07.046Z,54.47
2017-10-25T10:06:06.972Z,54.35
2017-10-25T10:07:06.906Z,54.57
2017-10-25T10:08:06.837Z,53.89
2017-10-25T10:09:06.773Z,53.57
2017-10-25T10:10:06.698Z,53.31
2017-10-25T10:11:06.629Z,53.41
2017-10-25T10:12:06.549Z,53.04
2017-10-25T10:13:06.480Z,53.04
2017-10-25T10:14:06.414Z,53.11
2017-10-25T10:15:06.345Z,53.28
2017-10-25T10:16:06.287Z,53.86
2017-10-25T10:17:06.210Z,54.73
2017-10-25T10:18:06.133Z,54.53
2017-10-25T10:19:06.061Z,54.93
2017-10-25T10:20:05.998Z,53.67
2017-10-25T10:21:05.916Z,53.50
2017-10-25T10:22:05.845Z,53.50
2017-10-25T10:23:05.787Z,52.36
2017-10-25T10:24:05.708Z,53.41
2017-10-25T10:25:05.636Z,53.11
2017-10-25T10:26:05.575Z,52.92
2017-10-25T10:27:05.500Z,53.02
2017-10-25T10:28:05.440Z,52.44
2017-10-25T10:29:05.371Z,53.14
2017-10-25T10:30:05.291Z,51.23
2017-10-25T10:31:05.228Z,49.77
2017-10-25T10:32:05.158Z,49.39
2017-10-25T10:33:05.085Z,49.10
2017-10-25T10:34:05.017Z,49.10
2017-10-25T10:35:04.959Z,49.12
2017-10-25T10:36:04.885Z,47.38
2017-10-25T10:37:04.819Z,48.44
2017-10-25T10:38:04.772Z,48.44
2017-10-25T10:39:04.685Z,47.11
2017-10-25T10:40:04.628Z,47.19
2017-10-25T10:41:04.539Z,47.38
2017-10-25T10:42:04.477Z,47.28
2017-10-25T10:43:04.406Z,47.38
2017-10-25T10:44:04.339Z,48.61
2017-10-25T10:45:04.296Z,48.81
2017-10-25T10:46:04.212Z,48.52
2017-10-25T10:47:04.131Z,48.15
2017-10-25T10:48:04.065Z,47.38
2017-10-25T10:49:03.999Z,47.20
2017-10-25T10:50:03.931Z,47.20
2017-10-25T10:51:03.865Z,46.41
2017-10-25T10:52:03.793Z,46.19
2017-10-25T10:53:03.723Z,47.45
2017-10-25T10:54:03.657Z,47.38
2017-10-25T10:55:03.592Z,48.13
2017-10-25T10:56:03.518Z,48.06
2017-10-25T10:57:03.449Z,47.38
2017-10-25T10:58:03.387Z,47.11
2017-10-25T10:59:03.310Z,47.20
2017-10-25T11:00:03.239Z,47.02
2017-10-25T11:01:03.194Z,47.47
2017-10-25T11:02:03.110Z,47.02
2017-10-25T11:03:03.044Z,47.40
2017-10-25T11:04:02.977Z,48.27
2017-10-25T11:05:02.933Z,47.11
2017-10-25T11:06:02.840Z,47.13
2017-10-25T11:07:02.785Z,46.84
2017-10-25T11:08:02.714Z,46.65
2017-10-25T11:09:02.638Z,46.16
2017-10-25T11:10:02.575Z,47.62
2017-10-25T11:11:02.509Z,46.65
2017-10-25T11:12:02.489Z,46.26
2017-10-25T11:13:02.378Z,45.87
2017-10-25T11:14:02.310Z,45.48
2017-10-25T11:15:02.260Z,45.68
2017-10-25T11:16:02.186Z,45.78
2017-10-25T11:17:02.134Z,46.43
2017-10-25T11:18:02.050Z,47.28
2017-10-25T11:19:01.990Z,46.60
2017-10-25T11:20:01.927Z,47.02
2017-10-25T11:21:01.845Z,46.14
2017-10-25T11:22:01.780Z,46.33
2017-10-25T11:23:01.712Z,47.02
2017-10-25T11:24:01.650Z,46.92
2017-10-25T11:25:01.579Z,47.11
2017-10-25T11:26:01.529Z,47.20
2017-10-25T11:27:01.452Z,47.20
2017-10-25T11:28:01.391Z,47.20
2017-10-25T11:29:01.294Z,47.40
2017-10-25T11:30:01.241Z,48.95
2017-10-25T11:31:01.163Z,47.02
2017-10-25T11:32:01.110Z,47.57
2017-10-25T11:33:01.041Z,48.06
2017-10-25T11:34:00.969Z,47.52
2017-10-25T11:35:00.892Z,49.00
2017-10-25T11:36:00.814Z,49.49
2017-10-25T11:37:00.741Z,47.96
2017-10-25T11:38:00.678Z,48.03
2017-10-25T11:39:00.595Z,47.45
2017-10-25T11:40:00.556Z,48.42
2017-10-25T11:41:00.462Z,48.54
2017-10-25T11:42:00.402Z,47.47
2017-10-25T11:43:00.310Z,47.67
2017-10-25T11:44:00.228Z,47.38
2017-10-25T11:45:00.150Z,47.64
2017-10-25T11:46:00.074Z,47.77
2017-10-25T11:46:59.994Z,47.38
2017-10-25T11:47:59.930Z,49.00
2017-10-25T11:48:59.847Z,48.11
2017-10-25T11:49:59.777Z,49.17
2017-10-25T11:50:59.703Z,49.75
2017-10-25T11:51:59.626Z,49.29
2017-10-25T11:52:59.585Z,50.52
2017-10-25T11:53:59.478Z,51.62
2017-10-25T11:54:59.408Z,50.33
2017-10-25T11:55:59.329Z,50.43
2017-10-25T11:56:59.262Z,50.62
2017-10-25T11:57:59.176Z,51.76
2017-10-25T11:58:59.097Z,51.47
2017-10-25T11:59:59.026Z,52.31
2017-10-25T12:00:58.959Z,52.24
2017-10-25T12:01:58.883Z,52.12
2017-10-25T12:02:58.800Z,52.89
2017-10-25T12:03:58.718Z,53.35
2017-10-25T12:04:58.654Z,53.55
2017-10-25T12:05:58.577Z,54.39
2017-10-25T12:06:58.503Z,54.68
2017-10-25T12:07:58.437Z,54.97
2017-10-25T12:08:58.388Z,55.09
2017-10-25T12:09:58.303Z,54.51
2017-10-25T12:10:58.200Z,54.90
2017-10-25T12:11:58.112Z,55.87
2017-10-25T12:12:58.040Z,54.80
2017-10-25T12:13:57.961Z,54.71
2017-10-25T12:14:57.921Z,55.29
2017-10-25T12:15:57.819Z,55.77
2017-10-25T12:16:57.751Z,55.47
2017-10-25T12:17:57.661Z,55.67
2017-10-25T12:18:57.582Z,55.47
2017-10-25T12:19:57.506Z,55.45
2017-10-25T12:20:57.431Z,56.41
2017-10-25T12:21:57.352Z,55.93
2017-10-25T12:22:57.286Z,56.73
2017-10-25T12:23:57.202Z,56.80
2017-10-25T12:24:57.128Z,56.99
2017-10-25T12:25:57.043Z,57.96
2017-10-25T12:26:56.974Z,58.06
2017-10-25T12:27:56.898Z,57.67
2017-10-25T12:28:56.821Z,57.87
2017-10-25T12:29:56.749Z,58.15
2017-10-25T12:30:56.673Z,57.87
2017-10-25T12:31:56.596Z,57.96
2017-10-25T12:32:56.521Z,58.45
2017-10-25T12:33:56.443Z,59.96
2017-10-25T12:34:56.372Z,59.77
2017-10-25T12:35:56.320Z,59.19
2017-10-25T12:36:56.226Z,59.19
2017-10-25T12:37:56.144Z,59.77
2017-10-25T12:38:56.068Z,59.09
2017-10-25T12:39:56.003Z,59.19
2017-10-25T12:40:55.924Z,59.19
2017-10-25T12:41:55.852Z,59.58
2017-10-25T12:42:55.769Z,59.19
2017-10-25T12:43:55.684Z,58.03
2017-10-25T12:44:55.617Z,59.16
2017-10-25T12:45:55.533Z,60.06
2017-10-25T12:46:55.456Z,59.09
2017-10-25T12:47:55.379Z,59.28
2017-10-25T12:48:55.302Z,59.19
2017-10-25T12:49:55.244Z,59.19
2017-10-25T12:50:55.145Z,59.96
2017-10-25T12:51:55.067Z,59.19