createdAt,value
2019-03-09T00:00:41.694Z,3.50
2019-03-09T00:03:12.072Z,3.60
2019-03-09T00:05:42.438Z,3.10
2019-03-09T00:08:12.752Z,3.80
2019-03-09T00:10:43.024Z,3.70
2019-03-09T00:13:13.310Z,3.30
2019-03-09T00:15:43.559Z,4.00
2019-03-09T00:18:13.876Z,4.00
2019-03-09T00:20:44.127Z,3.33
2019-03-09T00:23:32.190Z,3.93
2019-03-09T00:26:22.908Z,3.33
2019-03-09T00:28:59.050Z,3.43
2019-03-09T00:31:36.319Z,4.10
2019-03-09T00:34:06.624Z,3.97
2019-03-09T00:36:36.929Z,3.57
2019-03-09T00:39:07.586Z,3.63
2019-03-09T00:41:38.811Z,4.13
2019-03-09T00:44:09.075Z,3.60
2019-03-09T00:46:39.309Z,3.20
2019-03-09T00:49:11.219Z,3.43
2019-03-09T00:51:41.586Z,6.23
2019-03-09T00:54:12.021Z,4.13
2019-03-09T00:56:42.305Z,5.50
2019-03-09T00:59:12.603Z,5.27
2019-03-09T01:01:42.868Z,8.73
2019-03-09T01:04:13.202Z,9.27
2019-03-09T01:06:43.567Z,5.77
2019-03-09T01:09:13.987Z,6.93
2019-03-09T01:11:44.332Z,5.87
2019-03-09T01:14:14.603Z,4.90
2019-03-09T01:16:44.842Z,5.63
2019-03-09T01:19:15.168Z,4.50
2019-03-09T01:21:45.409Z,12.93
2019-03-09T01:24:15.684Z,13.77
2019-03-09T01:26:45.951Z,7.53
2019-03-09T01:29:16.230Z,4.10
2019-03-09T01:31:46.452Z,7.37
2019-03-09T01:34:17.031Z,6.70
2019-03-09T01:36:47.394Z,5.63
2019-03-09T01:39:17.691Z,7.80
2019-03-09T01:41:47.953Z,9.37
2019-03-09T01:44:18.305Z,7.40
2019-03-09T01:46:48.537Z,5.70
2019-03-09T01:49:18.815Z,5.67
2019-03-09T01:51:49.084Z,5.73
2019-03-09T01:54:19.354Z,4.23
2019-03-09T01:56:49.598Z,8.50
2019-03-09T01:59:19.946Z,4.03
2019-03-09T02:01:50.222Z,4.30
2019-03-09T02:04:20.478Z,5.50
2019-03-09T02:06:50.720Z,4.53
2019-03-09T02:09:21.099Z,6.03
2019-03-09T02:11:51.339Z,5.73
2019-03-09T02:14:21.607Z,3.90
2019-03-09T02:16:51.851Z,3.27
2019-03-09T02:19:22.130Z,9.33
2019-03-09T02:21:52.372Z,5.20
2019-03-09T02:24:22.620Z,4.77
2019-03-09T02:26:52.871Z,4.90
2019-03-09T02:29:23.146Z,7.53
2019-03-09T02:31:53.421Z,4.50
2019-03-09T02:34:23.776Z,4.30
2019-03-09T02:36:54.012Z,4.60
2019-03-09T02:39:44.884Z,5.13
2019-03-09T02:42:15.257Z,7.37
2019-03-09T02:44:45.529Z,4.77
2019-03-09T02:47:15.806Z,3.70
2019-03-09T02:49:46.093Z,4.60
2019-03-09T02:52:16.355Z,4.70
2019-03-09T02:54:46.726Z,4.10
2019-03-09T02:57:16.959Z,4.17
2019-03-09T02:59:47.232Z,3.80
2019-03-09T03:02:36.515Z,3.33
2019-03-09T03:05:07.335Z,3.20
2019-03-09T03:07:37.638Z,5.10
2019-03-09T03:10:08.261Z,3.40
2019-03-09T03:12:38.505Z,2.10
2019-03-09T03:15:09.563Z,3.33
2019-03-09T03:17:39.844Z,3.40
2019-03-09T03:20:10.276Z,3.50
2019-03-09T03:22:40.545Z,3.00
2019-03-09T03:25:11.759Z,3.67
2019-03-09T03:27:42.017Z,2.97
2019-03-09T03:30:12.382Z,2.57
2019-03-09T03:32:42.681Z,3.07
2019-03-09T03:35:12.997Z,2.80
2019-03-09T03:37:42.663Z,2.50
2019-03-09T03:40:12.900Z,3.80
2019-03-09T03:42:43.160Z,3.23
2019-03-09T03:45:13.723Z,2.40
2019-03-09T03:47:44.049Z,3.00
2019-03-09T03:50:14.415Z,3.40
2019-03-09T03:52:44.661Z,2.83
2019-03-09T03:55:14.935Z,2.70
2019-03-09T03:57:45.233Z,2.27
2019-03-09T04:00:15.032Z,2.60
2019-03-09T04:02:44.579Z,2.43
2019-03-09T04:05:14.127Z,2.60
2019-03-09T04:07:43.770Z,2.13
2019-03-09T04:10:13.461Z,2.37
2019-03-09T04:12:43.100Z,2.40
2019-03-09T04:15:12.835Z,2.80
2019-03-09T04:17:42.459Z,3.47
2019-03-09T04:20:12.059Z,2.47
2019-03-09T04:22:42.268Z,2.40
2019-03-09T04:25:11.977Z,2.20
2019-03-09T04:27:41.523Z,2.57
2019-03-09T04:30:12.195Z,2.40
2019-03-09T04:32:42.478Z,2.23
2019-03-09T04:35:12.752Z,2.10
2019-03-09T04:37:43.027Z,2.00
2019-03-09T04:40:13.439Z,1.97
2019-03-09T04:42:43.646Z,2.30
2019-03-09T04:45:14.138Z,1.40
2019-03-09T04:47:44.415Z,1.90
2019-03-09T04:50:14.709Z,1.93
2019-03-09T04:52:45.015Z,2.67
2019-03-09T04:55:15.267Z,2.33
2019-03-09T04:57:45.534Z,1.57
2019-03-09T05:00:16.107Z,2.10
2019-03-09T05:02:46.349Z,2.10
2019-03-09T05:05:16.697Z,1.57
2019-03-09T05:08:05.363Z,2.30
2019-03-09T05:10:42.967Z,1.77
2019-03-09T05:13:22.143Z,2.07
2019-03-09T05:15:52.473Z,1.80
2019-03-09T05:18:22.236Z,1.63
2019-03-09T05:20:51.792Z,2.20
2019-03-09T05:23:21.955Z,1.80
2019-03-09T05:25:52.240Z,1.77
2019-03-09T05:28:22.541Z,1.77
2019-03-09T05:30:52.784Z,1.80
2019-03-09T05:33:23.053Z,2.37
2019-03-09T05:35:53.325Z,2.00
2019-03-09T05:38:23.575Z,2.00
2019-03-09T05:40:53.824Z,2.40
2019-03-09T05:43:24.096Z,1.70
2019-03-09T05:45:54.345Z,2.30
2019-03-09T05:48:24.593Z,2.10
2019-03-09T05:50:54.289Z,2.60
2019-03-09T05:53:23.831Z,2.13
2019-03-09T05:55:53.413Z,2.43
2019-03-09T05:58:23.009Z,2.50
2019-03-09T06:00:52.691Z,2.63
2019-03-09T06:03:22.247Z,2.20
2019-03-09T06:06:02.523Z,2.23
2019-03-09T06:08:32.068Z,2.30
2019-03-09T06:11:01.642Z,2.20
2019-03-09T06:13:31.296Z,2.20
2019-03-09T06:16:00.869Z,2.00
2019-03-09T06:18:31.005Z,1.83
2019-03-09T06:21:01.295Z,2.30
2019-03-09T06:23:31.629Z,2.60
2019-03-09T06:26:01.929Z,2.00
2019-03-09T06:28:32.172Z,2.10
2019-03-09T06:31:02.449Z,1.47
2019-03-09T06:33:33.755Z,1.37
2019-03-09T06:36:16.947Z,2.50
2019-03-09T06:38:52.232Z,1.77
2019-03-09T06:41:26.475Z,1.90
2019-03-09T06:43:57.755Z,1.47
2019-03-09T06:46:28.103Z,1.70
2019-03-09T06:48:58.408Z,1.57
2019-03-09T06:51:28.759Z,2.33
2019-03-09T06:53:59.060Z,1.60
2019-03-09T06:56:29.320Z,2.83
2019-03-09T06:58:59.564Z,1.80
2019-03-09T07:01:29.909Z,1.70
2019-03-09T07:04:00.179Z,2.33
2019-03-09T07:06:32.529Z,1.70
2019-03-09T07:09:03.898Z,1.70
2019-03-09T07:11:34.203Z,1.40
2019-03-09T07:14:39.919Z,1.80
2019-03-09T07:17:10.181Z,1.40
2019-03-09T07:19:40.414Z,1.50
2019-03-09T07:22:10.787Z,1.30
2019-03-09T07:24:41.038Z,1.67
2019-03-09T07:27:11.293Z,1.40
2019-03-09T07:29:41.551Z,1.33
2019-03-09T07:32:11.806Z,1.30
2019-03-09T07:34:42.039Z,1.57
2019-03-09T07:37:12.316Z,1.30
2019-03-09T07:39:42.556Z,1.63
2019-03-09T07:42:12.828Z,1.40
2019-03-09T07:44:43.074Z,1.30
2019-03-09T07:47:13.405Z,1.60
2019-03-09T07:49:43.698Z,1.90
2019-03-09T07:52:33.826Z,2.00
2019-03-09T07:55:04.421Z,1.10
2019-03-09T07:57:34.800Z,1.40
2019-03-09T08:00:06.422Z,1.50
2019-03-09T08:02:37.831Z,1.40
2019-03-09T08:05:08.203Z,1.70
2019-03-09T08:07:38.472Z,1.43
2019-03-09T08:10:13.791Z,1.20
2019-03-09T08:12:44.178Z,1.90
2019-03-09T08:15:16.157Z,1.90
2019-03-09T08:17:46.501Z,1.80
2019-03-09T08:20:16.900Z,2.03
2019-03-09T08:22:47.173Z,2.00
2019-03-09T08:25:20.475Z,1.67
2019-03-09T08:27:50.808Z,1.97
2019-03-09T08:30:22.271Z,1.80
2019-03-09T08:32:52.775Z,1.60
2019-03-09T08:35:23.099Z,1.80
2019-03-09T08:37:53.580Z,1.70
2019-03-09T08:40:23.831Z,2.10
2019-03-09T08:42:54.072Z,1.57
2019-03-09T08:45:24.415Z,1.80
2019-03-09T08:47:54.737Z,1.80
2019-03-09T08:50:24.976Z,1.90
2019-03-09T08:52:55.255Z,1.77
2019-03-09T08:55:25.687Z,1.60
2019-03-09T08:57:56.038Z,2.50
2019-03-09T09:00:30.285Z,1.70
2019-03-09T09:03:00.515Z,1.60
2019-03-09T09:05:30.739Z,1.47
2019-03-09T09:08:03.430Z,1.50
2019-03-09T09:10:33.144Z,1.20
2019-03-09T09:13:03.490Z,1.20
2019-03-09T09:15:33.739Z,1.67
2019-03-09T09:18:04.022Z,1.60
2019-03-09T09:20:34.267Z,1.73
2019-03-09T09:23:04.635Z,1.80
2019-03-09T09:25:34.999Z,1.77
2019-03-09T09:28:05.288Z,1.37
2019-03-09T09:30:35.536Z,1.13
2019-03-09T09:33:05.868Z,1.23
2019-03-09T09:35:36.170Z,1.50
2019-03-09T09:38:06.459Z,1.80
2019-03-09T09:40:36.725Z,1.30
2019-03-09T09:43:07.035Z,1.00
2019-03-09T09:45:37.290Z,1.40
2019-03-09T09:48:07.629Z,1.10
2019-03-09T09:50:37.884Z,1.30
2019-03-09T09:53:08.158Z,1.23
2019-03-09T09:55:38.536Z,1.27
2019-03-09T09:58:08.851Z,1.50
2019-03-09T10:00:39.253Z,2.73
2019-03-09T10:03:09.525Z,3.33
2019-03-09T10:05:39.788Z,2.47
2019-03-09T10:08:10.029Z,2.87
2019-03-09T10:10:40.330Z,1.70
2019-03-09T10:13:10.601Z,2.33
2019-03-09T10:15:40.908Z,5.27
2019-03-09T10:18:11.175Z,5.10
2019-03-09T10:20:41.502Z,2.10
2019-03-09T10:23:11.783Z,2.00
2019-03-09T10:25:42.139Z,2.80
2019-03-09T10:28:12.407Z,1.40
2019-03-09T10:30:42.707Z,1.23
2019-03-09T10:33:13.054Z,1.67
2019-03-09T10:35:43.390Z,3.00
2019-03-09T10:38:13.668Z,2.20
2019-03-09T10:40:43.924Z,1.43
2019-03-09T10:43:14.184Z,1.30
2019-03-09T10:45:44.496Z,1.50
2019-03-09T10:48:14.823Z,1.67
2019-03-09T10:50:45.158Z,1.80
2019-03-09T10:53:15.395Z,1.57
2019-03-09T10:55:45.715Z,2.10
2019-03-09T10:58:16.015Z,1.63
2019-03-09T11:00:46.270Z,1.57
2019-03-09T11:03:16.551Z,2.47
2019-03-09T11:05:46.835Z,1.90
2019-03-09T11:08:16.495Z,1.50
2019-03-09T11:10:46.738Z,1.73
2019-03-09T11:13:16.997Z,2.53
2019-03-09T11:15:47.262Z,2.50
2019-03-09T11:18:17.595Z,1.50
2019-03-09T11:20:47.883Z,2.33
2019-03-09T11:23:18.175Z,1.80
2019-03-09T11:25:48.427Z,1.30
2019-03-09T11:28:18.673Z,1.20
2019-03-09T11:30:48.934Z,1.77
2019-03-09T11:33:19.167Z,2.20
2019-03-09T11:35:49.433Z,1.50
2019-03-09T11:38:19.682Z,1.60
2019-03-09T11:40:57.413Z,1.50
2019-03-09T11:43:22.036Z,1.27
2019-03-09T11:45:52.353Z,1.60
2019-03-09T11:48:22.632Z,1.80
2019-03-09T11:50:52.887Z,2.43
2019-03-09T11:53:23.136Z,1.03
2019-03-09T11:55:53.413Z,1.33
2019-03-09T11:58:23.670Z,5.80
2019-03-09T12:00:53.990Z,6.63
2019-03-09T12:03:24.259Z,3.90
2019-03-09T12:05:54.536Z,3.53
2019-03-09T12:08:24.780Z,2.37
2019-03-09T12:10:55.040Z,13.47
2019-03-09T12:13:25.365Z,4.03
2019-03-09T12:15:55.659Z,8.00
2019-03-09T12:18:25.940Z,9.17
2019-03-09T12:20:56.200Z,8.97
2019-03-09T12:23:26.780Z,5.60
2019-03-09T12:25:57.023Z,4.07
2019-03-09T12:28:27.280Z,4.43
2019-03-09T12:30:57.560Z,3.10
2019-03-09T12:33:28.848Z,3.53
2019-03-09T12:35:59.176Z,3.30
2019-03-09T12:38:29.420Z,2.60
2019-03-09T12:40:59.683Z,2.40
2019-03-09T12:43:29.923Z,16.53
2019-03-09T12:46:00.204Z,4.63
2019-03-09T12:48:30.448Z,11.17
2019-03-09T12:51:01.019Z,3.47
2019-03-09T12:53:31.327Z,2.80
2019-03-09T12:56:01.758Z,2.67
2019-03-09T12:58:31.999Z,2.20
2019-03-09T13:01:02.273Z,2.30
2019-03-09T13:03:32.512Z,2.73
2019-03-09T13:06:02.787Z,2.17
2019-03-09T13:08:33.091Z,2.10
2019-03-09T13:11:03.368Z,1.97
2019-03-09T13:13:33.719Z,4.07
2019-03-09T13:16:04.018Z,15.40
2019-03-09T13:18:34.305Z,9.13
2019-03-09T13:21:04.659Z,11.03
2019-03-09T13:23:34.904Z,23.87
2019-03-09T13:26:06.754Z,4.57
2019-03-09T13:28:37.215Z,2.90
2019-03-09T13:31:07.584Z,2.80
2019-03-09T13:33:37.882Z,2.30
2019-03-09T13:36:08.667Z,1.87
2019-03-09T13:38:38.905Z,2.60
2019-03-09T13:41:09.178Z,1.87
2019-03-09T13:43:39.501Z,2.20
2019-03-09T13:46:10.329Z,2.97
2019-03-09T13:48:40.600Z,1.87
2019-03-09T13:51:10.876Z,2.90
2019-03-09T13:53:41.139Z,2.47
2019-03-09T13:56:11.425Z,2.60
2019-03-09T13:58:41.675Z,2.57
2019-03-09T14:01:11.979Z,2.70
2019-03-09T14:03:42.233Z,1.87
2019-03-09T14:06:12.523Z,1.70
2019-03-09T14:08:42.795Z,2.83
2019-03-09T14:11:16.186Z,2.00
2019-03-09T14:13:45.064Z,1.13
2019-03-09T14:16:15.337Z,1.50
2019-03-09T14:18:45.613Z,1.40
2019-03-09T14:21:15.875Z,2.00
2019-03-09T14:23:46.123Z,1.80
2019-03-09T14:26:16.399Z,1.60
2019-03-09T14:28:46.648Z,1.70
2019-03-09T14:31:17.000Z,1.53
2019-03-09T14:33:47.253Z,1.83
2019-03-09T14:36:17.496Z,1.00
2019-03-09T14:38:47.996Z,1.70
2019-03-09T14:41:18.393Z,1.30
2019-03-09T14:43:48.677Z,1.23
2019-03-09T14:46:18.948Z,13.17
2019-03-09T14:48:49.218Z,11.07
2019-03-09T14:51:19.551Z,8.23
2019-03-09T14:53:49.868Z,5.93
2019-03-09T14:56:20.099Z,4.23
2019-03-09T14:58:50.448Z,5.97
2019-03-09T15:01:20.692Z,11.50
2019-03-09T15:03:50.963Z,7.20
2019-03-09T15:06:22.110Z,8.60
2019-03-09T15:08:52.553Z,6.73
2019-03-09T15:11:22.356Z,3.23
2019-03-09T15:13:52.660Z,2.47
2019-03-09T15:16:22.936Z,1.90
2019-03-09T15:18:53.250Z,4.20
2019-03-09T15:21:23.566Z,7.50
2019-03-09T15:23:53.870Z,12.83
2019-03-09T15:26:24.212Z,8.70
2019-03-09T15:28:54.509Z,3.53
2019-03-09T15:31:24.778Z,3.10
2019-03-09T15:33:55.134Z,4.47
2019-03-09T15:36:24.823Z,2.83
2019-03-09T15:38:55.007Z,2.90
2019-03-09T15:41:25.382Z,3.20
2019-03-09T15:43:55.648Z,3.30
2019-03-09T15:46:25.906Z,4.23
2019-03-09T15:48:56.280Z,3.13
2019-03-09T15:51:26.681Z,3.80
2019-03-09T15:53:57.587Z,6.83
2019-03-09T15:56:27.878Z,5.07
2019-03-09T15:58:58.144Z,6.17
2019-03-09T16:01:28.594Z,8.57
2019-03-09T16:03:59.006Z,3.57
2019-03-09T16:06:29.245Z,3.40
2019-03-09T16:09:00.054Z,8.37
2019-03-09T16:11:30.330Z,4.13
2019-03-09T16:14:01.082Z,7.90
2019-03-09T16:16:31.383Z,2.63
2019-03-09T16:19:01.692Z,2.87
2019-03-09T16:21:32.008Z,7.27
2019-03-09T16:24:02.268Z,6.73
2019-03-09T16:26:32.550Z,4.17
2019-03-09T16:29:02.851Z,4.27
2019-03-09T16:31:34.096Z,4.73
2019-03-09T16:34:04.524Z,4.70
2019-03-09T16:36:34.815Z,5.03
2019-03-09T16:39:06.294Z,5.67
2019-03-09T16:41:36.559Z,11.43
2019-03-09T16:44:06.835Z,10.00
2019-03-09T16:46:37.121Z,9.17
2019-03-09T16:49:07.438Z,5.70
2019-03-09T16:51:37.718Z,11.77
2019-03-09T16:54:08.054Z,11.83
2019-03-09T16:56:38.315Z,9.73
2019-03-09T16:59:08.612Z,16.03
2019-03-09T17:01:38.966Z,21.60
2019-03-09T17:04:09.244Z,18.80
2019-03-09T17:06:39.555Z,21.80
2019-03-09T17:09:09.830Z,21.30
2019-03-09T17:11:40.195Z,12.87
2019-03-09T17:14:10.447Z,11.80
2019-03-09T17:16:40.762Z,17.43
2019-03-09T17:19:11.132Z,23.23
2019-03-09T17:21:41.396Z,13.27
2019-03-09T17:24:11.648Z,10.37
2019-03-09T17:26:42.137Z,10.47
2019-03-09T17:29:12.553Z,13.30
2019-03-09T17:31:42.906Z,8.93
2019-03-09T17:34:13.179Z,12.67
2019-03-09T17:36:43.443Z,3.37
2019-03-09T17:39:13.689Z,7.90
2019-03-09T17:41:43.971Z,8.03
2019-03-09T17:44:15.239Z,8.80
2019-03-09T17:46:45.517Z,4.53
2019-03-09T17:49:15.792Z,8.43
2019-03-09T17:51:46.085Z,26.00
2019-03-09T17:54:16.377Z,17.67
2019-03-09T17:56:46.652Z,19.90
2019-03-09T17:59:16.932Z,14.50
2019-03-09T18:01:47.251Z,8.20
2019-03-09T18:04:17.582Z,9.57
2019-03-09T18:06:47.886Z,14.70
2019-03-09T18:09:18.322Z,16.67
2019-03-09T18:11:49.503Z,13.80
2019-03-09T18:14:19.944Z,12.27
2019-03-09T18:16:53.009Z,14.50
2019-03-09T18:19:23.555Z,10.77
2019-03-09T18:21:53.860Z,8.57
2019-03-09T18:24:24.176Z,10.00
2019-03-09T18:26:54.531Z,8.93
2019-03-09T18:29:24.988Z,9.30
2019-03-09T18:31:55.308Z,14.90
2019-03-09T18:34:25.682Z,10.03
2019-03-09T18:36:56.063Z,8.63
2019-03-09T18:39:26.467Z,9.60
2019-03-09T18:41:56.866Z,6.93
2019-03-09T18:44:27.207Z,8.33
2019-03-09T18:46:57.531Z,9.53
2019-03-09T18:49:27.876Z,10.33
2019-03-09T18:51:58.303Z,9.07
2019-03-09T18:54:28.674Z,11.03
2019-03-09T18:56:59.024Z,14.20
2019-03-09T18:59:29.377Z,11.10
2019-03-09T19:01:59.795Z,8.83
2019-03-09T19:04:30.160Z,9.47
2019-03-09T19:07:00.560Z,11.83
2019-03-09T19:09:30.931Z,10.13
2019-03-09T19:12:01.375Z,9.20
2019-03-09T19:14:31.727Z,8.27
2019-03-09T19:17:02.081Z,9.47
2019-03-09T19:19:32.459Z,7.90
2019-03-09T19:22:02.845Z,9.73
2019-03-09T19:24:33.135Z,8.53
2019-03-09T19:27:03.422Z,8.80
2019-03-09T19:29:33.722Z,10.40
2019-03-09T19:32:03.985Z,7.93
2019-03-09T19:34:34.301Z,7.07
2019-03-09T19:37:04.573Z,8.87
2019-03-09T19:39:34.930Z,9.07
2019-03-09T19:42:05.267Z,12.20
2019-03-09T19:44:35.558Z,10.57
2019-03-09T19:47:05.872Z,9.00
2019-03-09T19:49:36.179Z,13.90
2019-03-09T19:52:06.525Z,12.83
2019-03-09T19:54:36.862Z,13.60
2019-03-09T19:57:07.172Z,11.90
2019-03-09T19:59:37.998Z,8.67
2019-03-09T20:02:08.313Z,7.60
2019-03-09T20:04:38.700Z,8.77
2019-03-09T20:07:08.967Z,10.50
2019-03-09T20:09:39.242Z,10.43
2019-03-09T20:12:09.687Z,11.53
2019-03-09T20:14:40.002Z,11.10
2019-03-09T20:17:10.268Z,12.10
2019-03-09T20:19:40.580Z,9.00
2019-03-09T20:22:10.896Z,9.17
2019-03-09T20:24:41.297Z,9.73
2019-03-09T20:27:11.641Z,8.07
2019-03-09T20:29:41.939Z,9.90
2019-03-09T20:32:12.219Z,8.57
2019-03-09T20:34:42.575Z,8.73
2019-03-09T20:37:12.871Z,6.30
2019-03-09T20:39:43.200Z,6.43
2019-03-09T20:42:13.499Z,6.30
2019-03-09T20:44:43.787Z,7.63
2019-03-09T20:47:14.206Z,5.93
2019-03-09T20:49:44.522Z,6.30
2019-03-09T20:52:14.814Z,8.03
2019-03-09T20:54:45.209Z,5.27
2019-03-09T20:57:15.709Z,5.43
2019-03-09T20:59:46.143Z,8.37
2019-03-09T21:02:16.426Z,8.40
2019-03-09T21:04:46.764Z,5.10
2019-03-09T21:07:17.148Z,5.20
2019-03-09T21:09:48.161Z,4.87
2019-03-09T21:12:18.570Z,4.73
2019-03-09T21:14:48.836Z,5.83
2019-03-09T21:17:19.156Z,4.73
2019-03-09T21:19:49.521Z,4.30
2019-03-09T21:22:19.804Z,4.57
2019-03-09T21:24:50.077Z,3.90
2019-03-09T21:27:20.355Z,4.33
2019-03-09T21:29:50.966Z,4.43
2019-03-09T21:32:21.355Z,5.17
2019-03-09T21:34:52.076Z,3.90
2019-03-09T21:37:22.442Z,3.90
2019-03-09T21:39:52.868Z,4.10
2019-03-09T21:42:23.151Z,4.20
2019-03-09T21:44:53.415Z,3.90
2019-03-09T21:47:23.678Z,4.10
2019-03-09T21:49:53.988Z,4.30
2019-03-09T21:52:24.439Z,4.20
2019-03-09T21:54:54.794Z,4.93
2019-03-09T21:57:25.117Z,4.33
2019-03-09T21:59:55.449Z,4.60
2019-03-09T22:02:25.743Z,5.00
2019-03-09T22:04:56.082Z,3.70
2019-03-09T22:07:26.436Z,4.80
2019-03-09T22:09:56.759Z,3.77
2019-03-09T22:12:27.057Z,4.33
2019-03-09T22:14:57.389Z,4.60
2019-03-09T22:17:27.672Z,6.60
2019-03-09T22:19:57.944Z,4.33
2019-03-09T22:22:28.308Z,3.67
2019-03-09T22:24:59.216Z,3.30
2019-03-09T22:27:29.505Z,3.93
2019-03-09T22:29:59.815Z,4.60
2019-03-09T22:32:30.083Z,4.20
2019-03-09T22:35:00.379Z,3.53
2019-03-09T22:37:30.819Z,4.60
2019-03-09T22:40:01.065Z,3.90
2019-03-09T22:42:31.345Z,4.23
2019-03-09T22:45:01.663Z,3.70
2019-03-09T22:47:32.079Z,4.83
2019-03-09T22:50:02.341Z,3.70
2019-03-09T22:52:32.623Z,4.03
2019-03-09T22:55:02.889Z,3.43
2019-03-09T22:57:33.240Z,4.43
2019-03-09T23:00:03.927Z,3.90
2019-03-09T23:02:34.355Z,4.90
2019-03-09T23:05:04.736Z,3.70
2019-03-09T23:07:35.127Z,4.57
2019-03-09T23:10:05.992Z,3.47
2019-03-09T23:12:36.423Z,5.90
2019-03-09T23:15:07.369Z,3.60
2019-03-09T23:17:37.981Z,3.03
2019-03-09T23:20:09.710Z,3.77
2019-03-09T23:22:40.003Z,4.50
2019-03-09T23:25:10.470Z,3.40
2019-03-09T23:27:41.106Z,4.70
2019-03-09T23:30:16.648Z,3.80
2019-03-09T23:32:46.946Z,3.67
2019-03-09T23:35:17.351Z,4.57
2019-03-09T23:37:47.766Z,3.50
2019-03-09T23:40:18.579Z,4.00
2019-03-09T23:42:48.872Z,4.40
2019-03-09T23:45:19.476Z,4.63
2019-03-09T23:47:50.068Z,4.60
2019-03-09T23:50:20.718Z,3.73
2019-03-09T23:52:51.378Z,3.67
2019-03-09T23:55:23.164Z,4.43
2019-03-09T23:57:53.591Z,3.33
