createdAt,value
2023-03-06T00:00:43.974Z,0.55
2023-03-06T00:01:23.809Z,0.54
2023-03-06T00:01:57.337Z,0.54
2023-03-06T00:02:30.914Z,0.58
2023-03-06T00:03:05.157Z,0.57
2023-03-06T00:03:39.007Z,0.56
2023-03-06T00:04:13.390Z,0.56
2023-03-06T00:04:47.447Z,0.57
2023-03-06T00:05:30.237Z,0.58
2023-03-06T00:06:03.966Z,0.60
2023-03-06T00:06:37.597Z,0.58
2023-03-06T00:07:11.188Z,0.61
2023-03-06T00:07:44.847Z,0.61
2023-03-06T00:08:18.525Z,0.64
2023-03-06T00:08:52.267Z,0.61
2023-03-06T00:09:26.164Z,0.61
2023-03-06T00:09:59.713Z,0.60
2023-03-06T00:10:33.839Z,0.59
2023-03-06T00:11:07.461Z,0.61
2023-03-06T00:11:41.067Z,0.61
2023-03-06T00:12:14.559Z,0.61
2023-03-06T00:12:48.177Z,0.64
2023-03-06T00:13:22.388Z,0.52
2023-03-06T00:13:56.208Z,0.52
2023-03-06T00:14:29.888Z,0.61
2023-03-06T00:15:05.635Z,0.58
2023-03-06T00:15:39.639Z,0.58
2023-03-06T00:16:13.771Z,0.62
2023-03-06T00:16:47.405Z,0.62
2023-03-06T00:17:23.885Z,0.62
2023-03-06T00:17:58.243Z,0.61
2023-03-06T00:18:31.779Z,0.61
2023-03-06T00:19:05.467Z,0.65
2023-03-06T00:19:39.380Z,0.65
2023-03-06T00:20:13.765Z,0.69
2023-03-06T00:20:47.229Z,0.65
2023-03-06T00:21:21.234Z,0.63
2023-03-06T00:21:55.044Z,0.63
2023-03-06T00:22:28.648Z,0.64
2023-03-06T00:23:02.327Z,0.65
2023-03-06T00:23:36.613Z,0.64
2023-03-06T00:24:10.216Z,0.62
2023-03-06T00:24:45.218Z,0.60
2023-03-06T00:25:27.443Z,0.53
2023-03-06T00:26:10.967Z,0.58
2023-03-06T00:26:44.958Z,0.58
2023-03-06T00:27:18.444Z,0.60
2023-03-06T00:27:52.591Z,0.61
2023-03-06T00:28:26.491Z,0.58
2023-03-06T00:29:02.709Z,0.57
2023-03-06T00:29:36.780Z,0.56
2023-03-06T00:30:16.031Z,0.56
2023-03-06T00:30:49.768Z,0.55
2023-03-06T00:31:23.396Z,0.55
2023-03-06T00:31:56.953Z,0.56
2023-03-06T00:32:30.519Z,0.55
2023-03-06T00:33:04.334Z,0.56
2023-03-06T00:33:37.993Z,0.58
2023-03-06T00:34:11.679Z,0.58
2023-03-06T00:34:50.308Z,0.62
2023-03-06T00:35:24.171Z,0.60
2023-03-06T00:35:57.913Z,0.61
2023-03-06T00:36:34.222Z,0.60
2023-03-06T00:37:08.233Z,0.62
2023-03-06T00:37:42.229Z,0.63
2023-03-06T00:38:17.980Z,0.66
2023-03-06T00:38:57.096Z,0.64
2023-03-06T00:39:31.903Z,0.61
2023-03-06T00:40:07.264Z,0.61
2023-03-06T00:40:41.008Z,0.61
2023-03-06T00:41:14.760Z,0.62
2023-03-06T00:41:48.330Z,0.61
2023-03-06T00:42:22.020Z,0.63
2023-03-06T00:42:58.275Z,0.67
2023-03-06T00:43:32.082Z,0.63
2023-03-06T00:44:05.853Z,0.67
2023-03-06T00:44:39.591Z,0.73
2023-03-06T00:45:13.838Z,0.69
2023-03-06T00:45:47.414Z,0.72
2023-03-06T00:46:21.737Z,0.71
2023-03-06T00:46:55.514Z,0.71
2023-03-06T00:47:30.753Z,0.71
2023-03-06T00:48:05.450Z,0.69
2023-03-06T00:48:39.307Z,0.64
2023-03-06T00:49:12.955Z,0.62
2023-03-06T00:49:47.110Z,0.58
2023-03-06T00:50:21.249Z,0.58
2023-03-06T00:50:54.824Z,0.59
2023-03-06T00:51:28.402Z,0.61
2023-03-06T00:52:01.909Z,0.60
2023-03-06T00:52:35.840Z,0.58
2023-03-06T00:53:11.289Z,0.58
2023-03-06T00:53:44.982Z,0.57
2023-03-06T00:54:19.249Z,0.58
2023-03-06T00:54:52.980Z,0.56
2023-03-06T00:55:26.845Z,0.55
2023-03-06T00:56:00.449Z,0.45
2023-03-06T00:56:37.262Z,0.55
2023-03-06T00:57:10.964Z,0.53
2023-03-06T00:57:44.781Z,0.55
2023-03-06T00:58:19.324Z,0.44
2023-03-06T00:58:56.214Z,0.57
2023-03-06T00:59:32.426Z,0.54
2023-03-06T01:00:07.932Z,0.55
2023-03-06T01:00:41.672Z,0.54
2023-03-06T01:01:15.280Z,0.49
2023-03-06T01:01:48.996Z,0.53
2023-03-06T01:02:23.035Z,0.57
2023-03-06T01:02:56.813Z,0.58
2023-03-06T01:03:32.894Z,0.58
2023-03-06T01:04:06.672Z,0.57
2023-03-06T01:04:40.562Z,0.55
2023-03-06T01:05:14.769Z,0.56
2023-03-06T01:05:48.283Z,0.55
2023-03-06T01:06:21.862Z,0.43
2023-03-06T01:06:55.482Z,0.64
2023-03-06T01:07:33.662Z,0.60
2023-03-06T01:08:09.016Z,0.57
2023-03-06T01:08:42.750Z,0.57
2023-03-06T01:09:17.100Z,0.59
2023-03-06T01:09:54.810Z,0.54
2023-03-06T01:10:29.704Z,0.55
2023-03-06T01:11:03.419Z,0.54
2023-03-06T01:11:37.190Z,0.55
2023-03-06T01:12:10.911Z,0.56
2023-03-06T01:12:45.659Z,0.54
2023-03-06T01:13:19.434Z,0.55
2023-03-06T01:13:53.014Z,0.56
2023-03-06T01:14:27.300Z,0.57
2023-03-06T01:15:00.969Z,0.43
2023-03-06T01:15:35.858Z,0.59
2023-03-06T01:16:12.561Z,0.58
2023-03-06T01:16:46.992Z,0.59
2023-03-06T01:17:20.803Z,0.59
2023-03-06T01:17:56.890Z,0.59
2023-03-06T01:18:32.614Z,0.57
2023-03-06T01:19:06.446Z,0.57
2023-03-06T01:19:40.180Z,0.57
2023-03-06T01:20:17.701Z,0.57
2023-03-06T01:20:53.103Z,0.57
2023-03-06T01:21:26.789Z,0.60
2023-03-06T01:22:02.557Z,0.60
2023-03-06T01:22:36.315Z,0.59
2023-03-06T01:23:09.850Z,0.56
2023-03-06T01:23:43.542Z,0.57
2023-03-06T01:24:17.190Z,0.60
2023-03-06T01:24:51.013Z,0.52
2023-03-06T01:25:25.286Z,0.59
2023-03-06T01:25:59.316Z,0.62
2023-03-06T01:26:33.743Z,0.63
2023-03-06T01:27:07.432Z,0.60
2023-03-06T01:27:41.049Z,0.57
2023-03-06T01:28:16.998Z,0.58
2023-03-06T01:28:52.784Z,0.64
2023-03-06T01:29:26.693Z,0.62
2023-03-06T01:30:00.370Z,0.61
2023-03-06T01:30:34.134Z,0.58
2023-03-06T01:31:09.646Z,0.57
2023-03-06T01:31:43.372Z,0.57
2023-03-06T01:32:17.420Z,0.55
2023-03-06T01:32:51.285Z,0.55
2023-03-06T01:33:24.776Z,0.55
2023-03-06T01:33:58.350Z,0.54
2023-03-06T01:34:31.912Z,0.53
2023-03-06T01:35:06.705Z,0.53
2023-03-06T01:35:40.672Z,0.52
2023-03-06T01:36:14.388Z,0.56
2023-03-06T01:36:48.023Z,0.55
2023-03-06T01:37:22.169Z,0.54
2023-03-06T01:37:55.688Z,0.54
2023-03-06T01:38:29.294Z,0.54
2023-03-06T01:39:04.129Z,0.57
2023-03-06T01:39:37.676Z,0.55
2023-03-06T01:40:13.321Z,0.56
2023-03-06T01:40:46.960Z,0.59
2023-03-06T01:41:21.784Z,0.56
2023-03-06T01:41:55.328Z,0.55
2023-03-06T01:42:28.838Z,0.59
2023-03-06T01:43:34.746Z,0.60
2023-03-06T01:44:10.354Z,0.52
2023-03-06T01:44:58.880Z,0.56
2023-03-06T01:45:35.415Z,0.56
2023-03-06T01:46:42.691Z,0.55
2023-03-06T01:47:16.115Z,0.53
2023-03-06T01:47:49.878Z,0.49
2023-03-06T01:48:25.247Z,0.52
2023-03-06T01:49:18.999Z,0.52
2023-03-06T01:49:53.678Z,0.47
2023-03-06T01:50:27.299Z,0.48
2023-03-06T01:51:00.815Z,0.46
2023-03-06T01:52:03.458Z,0.44
2023-03-06T01:52:44.836Z,0.37
2023-03-06T01:53:18.858Z,0.35
2023-03-06T01:53:56.511Z,0.30
2023-03-06T01:54:34.786Z,0.32
2023-03-06T01:55:19.813Z,0.35
2023-03-06T01:55:53.387Z,0.30
2023-03-06T01:56:29.159Z,0.29
2023-03-06T01:57:15.613Z,0.28
2023-03-06T01:57:55.351Z,0.29
2023-03-06T01:58:29.179Z,0.30
2023-03-06T01:59:03.405Z,0.31
2023-03-06T01:59:38.654Z,0.31
2023-03-06T02:00:16.363Z,0.32
2023-03-06T02:00:49.886Z,0.35
2023-03-06T02:01:23.908Z,0.40
2023-03-06T02:02:02.018Z,0.45
2023-03-06T02:02:36.412Z,0.40
2023-03-06T02:03:16.096Z,0.38
2023-03-06T02:03:50.636Z,0.37
2023-03-06T02:04:25.570Z,0.39
2023-03-06T02:05:00.168Z,0.48
2023-03-06T02:05:34.262Z,0.52
2023-03-06T02:06:10.553Z,0.50
2023-03-06T02:06:44.352Z,0.42
2023-03-06T02:07:21.043Z,0.44
2023-03-06T02:07:55.151Z,0.39
2023-03-06T02:08:30.470Z,0.35
2023-03-06T02:09:05.259Z,0.35
2023-03-06T02:09:39.113Z,0.40
2023-03-06T02:10:14.061Z,0.36
2023-03-06T02:11:36.714Z,0.35
2023-03-06T02:12:13.591Z,0.30
2023-03-06T02:12:49.778Z,0.32
2023-03-06T02:13:25.007Z,0.31
2023-03-06T02:13:58.994Z,0.29
2023-03-06T02:14:32.693Z,0.29
2023-03-06T02:15:06.783Z,0.31
2023-03-06T02:15:40.326Z,0.24
2023-03-06T02:16:15.240Z,0.36
2023-03-06T02:16:48.943Z,0.26
2023-03-06T02:17:23.938Z,0.38
2023-03-06T02:17:57.835Z,0.36
2023-03-06T02:18:31.562Z,0.36
2023-03-06T02:19:09.319Z,0.37
2023-03-06T02:19:45.851Z,0.38
2023-03-06T02:20:34.153Z,0.38
2023-03-06T02:21:10.678Z,0.39
2023-03-06T02:21:44.503Z,0.42
2023-03-06T02:22:18.145Z,0.48
2023-03-06T02:23:03.273Z,0.53
2023-03-06T02:24:03.389Z,0.50
2023-03-06T02:24:42.913Z,0.46
2023-03-06T02:25:38.237Z,0.45
2023-03-06T02:26:12.887Z,0.42
2023-03-06T02:26:48.184Z,0.47
2023-03-06T02:27:24.579Z,0.40
2023-03-06T02:27:59.146Z,0.38
2023-03-06T02:28:32.866Z,0.37
2023-03-06T02:29:08.788Z,0.37
2023-03-06T02:29:42.790Z,0.39
2023-03-06T02:30:18.124Z,0.38
2023-03-06T02:30:54.182Z,0.38
2023-03-06T02:31:31.336Z,0.42
2023-03-06T02:32:06.018Z,0.41
2023-03-06T02:32:39.649Z,0.40
2023-03-06T02:33:19.321Z,0.42
2023-03-06T02:34:03.525Z,0.45
2023-03-06T02:34:39.575Z,0.39
2023-03-06T02:35:20.645Z,0.38
2023-03-06T02:36:00.780Z,0.35
2023-03-06T02:36:41.998Z,0.37
2023-03-06T02:37:15.536Z,0.40
2023-03-06T02:37:49.763Z,0.39
2023-03-06T02:38:29.591Z,0.39
2023-03-06T02:39:04.975Z,0.40
2023-03-06T02:39:43.198Z,0.35
2023-03-06T02:40:19.031Z,0.35
2023-03-06T02:40:53.285Z,0.36
2023-03-06T02:41:26.932Z,0.37
2023-03-06T02:42:00.571Z,0.39
2023-03-06T02:42:35.447Z,0.37
2023-03-06T02:43:11.304Z,0.39
2023-03-06T02:43:47.842Z,0.30
2023-03-06T02:44:22.303Z,0.27
2023-03-06T02:44:57.545Z,0.40
2023-03-06T02:45:39.570Z,0.38
2023-03-06T02:46:13.292Z,0.38
2023-03-06T02:46:46.953Z,0.37
2023-03-06T02:47:20.789Z,0.37
2023-03-06T02:47:54.470Z,0.39
2023-03-06T02:48:28.123Z,0.39
2023-03-06T02:50:44.979Z,0.40
2023-03-06T02:51:18.600Z,0.36
2023-03-06T02:51:52.201Z,0.35
2023-03-06T02:52:25.842Z,0.38
2023-03-06T02:52:59.534Z,0.37
2023-03-06T02:53:33.023Z,0.38
2023-03-06T02:54:06.648Z,0.39
2023-03-06T02:54:40.163Z,0.37
2023-03-06T02:55:14.228Z,0.35
2023-03-06T02:55:50.095Z,0.34
2023-03-06T02:56:23.760Z,0.27
2023-03-06T02:56:57.315Z,0.36
2023-03-06T02:57:31.804Z,0.36
2023-03-06T02:58:06.322Z,0.37
2023-03-06T02:58:39.866Z,0.37
2023-03-06T02:59:13.479Z,0.41
2023-03-06T02:59:47.053Z,0.47
2023-03-06T03:00:21.056Z,0.47
2023-03-06T03:00:55.087Z,0.45
2023-03-06T03:01:28.852Z,0.45
2023-03-06T03:02:02.590Z,0.46
2023-03-06T03:02:36.558Z,0.47
2023-03-06T03:03:10.316Z,0.48
2023-03-06T03:03:44.311Z,0.48
2023-03-06T03:04:18.064Z,0.51
2023-03-06T03:04:52.475Z,0.51
2023-03-06T03:05:26.636Z,0.54
2023-03-06T03:06:08.558Z,0.55
2023-03-06T03:06:48.095Z,0.53
2023-03-06T03:07:21.721Z,0.54
2023-03-06T03:07:55.740Z,0.53
2023-03-06T03:08:29.568Z,0.53
2023-03-06T03:09:05.638Z,0.55
2023-03-06T03:09:39.272Z,0.55
2023-03-06T03:10:13.678Z,0.53
2023-03-06T03:10:47.946Z,0.52
2023-03-06T03:11:21.716Z,0.53
2023-03-06T03:11:55.518Z,0.53
2023-03-06T03:12:30.541Z,0.54
2023-03-06T03:13:04.141Z,0.51
2023-03-06T03:13:37.852Z,0.54
2023-03-06T03:14:11.464Z,0.53
2023-03-06T03:14:44.771Z,0.54
2023-03-06T03:15:19.320Z,0.54
2023-03-06T03:16:07.101Z,0.54
2023-03-06T03:16:40.593Z,0.55
2023-03-06T03:17:14.234Z,0.55
2023-03-06T03:17:47.820Z,0.55
2023-03-06T03:18:21.545Z,0.57
2023-03-06T03:18:55.177Z,0.58
2023-03-06T03:19:29.009Z,0.60
2023-03-06T03:20:04.684Z,0.61
2023-03-06T03:20:42.403Z,0.61
2023-03-06T03:21:16.197Z,0.61
2023-03-06T03:21:50.833Z,0.63
2023-03-06T03:22:27.277Z,0.63
2023-03-06T03:23:00.963Z,0.64
2023-03-06T03:23:34.747Z,0.63
2023-03-06T03:24:09.216Z,0.66
2023-03-06T03:24:42.819Z,0.67
2023-03-06T03:25:16.694Z,0.67
2023-03-06T03:25:50.952Z,0.67
2023-03-06T03:26:24.530Z,0.68
2023-03-06T03:27:05.893Z,0.67
2023-03-06T03:27:39.458Z,0.64
2023-03-06T03:28:13.028Z,0.63
2023-03-06T03:28:46.650Z,0.64
2023-03-06T03:29:22.475Z,0.64
2023-03-06T03:29:59.949Z,0.66
2023-03-06T03:30:33.612Z,0.66
2023-03-06T03:31:10.125Z,0.67
2023-03-06T03:31:43.690Z,0.66
2023-03-06T03:32:17.382Z,0.66
2023-03-06T03:32:51.070Z,0.66
2023-03-06T03:33:24.678Z,0.65
2023-03-06T03:33:58.296Z,0.68
2023-03-06T03:34:32.369Z,0.69
2023-03-06T03:35:07.934Z,0.69
2023-03-06T03:35:44.138Z,0.66
2023-03-06T03:36:17.727Z,0.69
2023-03-06T03:36:52.383Z,0.71
2023-03-06T03:37:25.907Z,0.72
2023-03-06T03:38:01.278Z,0.73
2023-03-06T03:38:35.455Z,0.73
2023-03-06T03:39:09.107Z,0.73
2023-03-06T03:39:42.750Z,0.73
2023-03-06T03:40:16.451Z,0.73
2023-03-06T03:40:50.041Z,0.73
2023-03-06T03:41:24.167Z,0.70
2023-03-06T03:41:57.981Z,0.73
2023-03-06T03:42:31.503Z,0.73
2023-03-06T03:43:07.325Z,0.73
2023-03-06T03:43:40.923Z,0.73
2023-03-06T03:44:15.275Z,0.74
2023-03-06T03:44:49.124Z,0.73
2023-03-06T03:45:22.783Z,0.75
2023-03-06T03:45:56.251Z,0.76
2023-03-06T03:46:30.245Z,0.76
2023-03-06T03:47:04.151Z,0.76
2023-03-06T03:47:37.957Z,0.75
2023-03-06T03:48:12.481Z,0.74
2023-03-06T03:48:46.211Z,0.75
2023-03-06T03:49:19.949Z,0.76
2023-03-06T03:49:53.847Z,0.77
2023-03-06T03:50:27.834Z,0.77
2023-03-06T03:51:13.970Z,0.78
2023-03-06T03:51:51.007Z,0.76
2023-03-06T03:52:25.007Z,0.76
2023-03-06T03:52:58.693Z,0.76
2023-03-06T03:53:32.401Z,0.76
2023-03-06T03:54:07.122Z,0.76
2023-03-06T03:54:44.688Z,0.75
2023-03-06T03:55:18.464Z,0.76
2023-03-06T03:55:52.131Z,0.76
2023-03-06T03:56:26.987Z,0.77
2023-03-06T03:57:13.907Z,0.77
2023-03-06T03:57:49.688Z,0.76
2023-03-06T03:58:23.388Z,0.76
2023-03-06T03:58:57.170Z,0.76
2023-03-06T03:59:32.580Z,0.77
2023-03-06T04:00:20.257Z,0.75
2023-03-06T04:01:00.247Z,0.74
2023-03-06T04:01:34.302Z,0.74
2023-03-06T04:02:08.064Z,0.74
2023-03-06T04:02:46.758Z,0.74
2023-03-06T04:03:27.742Z,0.73
2023-03-06T04:04:01.652Z,0.73
2023-03-06T04:04:35.456Z,0.74
2023-03-06T04:05:09.743Z,0.68
2023-03-06T04:05:43.467Z,0.75
2023-03-06T04:06:18.620Z,0.65
2023-03-06T04:06:52.357Z,0.75
2023-03-06T04:07:26.192Z,0.78
2023-03-06T04:08:02.658Z,0.79
2023-03-06T04:08:36.866Z,0.79
2023-03-06T04:09:10.498Z,0.79
2023-03-06T04:09:44.489Z,0.80
2023-03-06T04:10:18.665Z,0.78
2023-03-06T04:10:54.713Z,0.80
2023-03-06T04:11:28.668Z,0.80
2023-03-06T04:12:02.244Z,0.81
2023-03-06T04:12:37.693Z,0.81
2023-03-06T04:13:11.360Z,0.82
2023-03-06T04:13:48.258Z,0.80
2023-03-06T04:14:22.802Z,0.78
2023-03-06T04:14:56.366Z,0.78
2023-03-06T04:15:30.030Z,0.78
2023-03-06T04:16:03.833Z,0.72
2023-03-06T04:16:38.420Z,0.79
2023-03-06T04:17:12.834Z,0.76
2023-03-06T04:17:46.377Z,0.79
2023-03-06T04:18:23.032Z,0.79
2023-03-06T04:18:56.587Z,0.80
2023-03-06T04:19:30.241Z,0.80
2023-03-06T04:20:05.176Z,0.80
2023-03-06T04:20:39.467Z,0.80
2023-03-06T04:21:13.184Z,0.79
2023-03-06T04:21:47.021Z,0.80
2023-03-06T04:22:20.648Z,0.80
2023-03-06T04:22:54.277Z,0.79
2023-03-06T04:23:28.139Z,0.80
2023-03-06T04:24:01.708Z,0.81
2023-03-06T04:24:35.489Z,0.81
2023-03-06T04:25:09.693Z,0.80
2023-03-06T04:25:43.254Z,0.79
2023-03-06T04:26:17.552Z,0.78
2023-03-06T04:26:51.163Z,0.78
2023-03-06T04:27:24.849Z,0.78
2023-03-06T04:27:58.941Z,0.77
2023-03-06T04:28:32.735Z,0.78
2023-03-06T04:29:06.557Z,0.78
2023-03-06T04:29:40.138Z,0.79
2023-03-06T04:30:13.837Z,0.79
2023-03-06T04:30:47.531Z,0.80
2023-03-06T04:31:21.348Z,0.78
2023-03-06T04:31:55.252Z,0.80
2023-03-06T04:32:29.015Z,0.80
2023-03-06T04:33:03.305Z,0.70
2023-03-06T04:33:36.786Z,0.81
2023-03-06T04:34:10.537Z,0.81
2023-03-06T04:34:43.957Z,0.82
2023-03-06T04:35:17.622Z,0.81
2023-03-06T04:36:07.415Z,0.81
2023-03-06T04:36:45.304Z,0.82
2023-03-06T04:37:25.971Z,0.81
2023-03-06T04:37:59.961Z,0.79
2023-03-06T04:38:35.247Z,0.79
2023-03-06T04:39:10.265Z,0.78
2023-03-06T04:39:43.960Z,0.77
2023-03-06T04:40:23.301Z,0.67
2023-03-06T04:40:57.238Z,0.79
2023-03-06T04:41:31.059Z,0.79
2023-03-06T04:42:05.017Z,0.78
2023-03-06T04:42:38.587Z,0.78
2023-03-06T04:43:12.157Z,0.79
2023-03-06T04:43:46.476Z,0.78
2023-03-06T04:44:20.094Z,0.78
2023-03-06T04:44:54.224Z,0.79
2023-03-06T04:45:29.221Z,0.80
2023-03-06T04:46:03.146Z,0.81
2023-03-06T04:46:37.270Z,0.81
2023-03-06T04:47:13.737Z,0.82
2023-03-06T04:47:47.638Z,0.83
2023-03-06T04:48:21.442Z,0.74
2023-03-06T04:48:57.838Z,0.83
2023-03-06T04:49:31.534Z,0.82
2023-03-06T04:50:05.648Z,0.82
2023-03-06T04:50:40.899Z,0.81
2023-03-06T04:51:16.539Z,0.80
2023-03-06T04:51:50.393Z,0.79
2023-03-06T04:52:27.918Z,0.78
2023-03-06T04:53:05.040Z,0.79
2023-03-06T04:53:38.632Z,0.78
2023-03-06T04:54:12.335Z,0.76
2023-03-06T04:54:46.422Z,0.77
2023-03-06T04:55:21.412Z,0.76
2023-03-06T04:55:55.167Z,0.75
2023-03-06T04:56:28.852Z,0.73
2023-03-06T04:57:05.486Z,0.73
2023-03-06T04:57:40.772Z,0.73
2023-03-06T04:58:15.197Z,0.73
2023-03-06T04:58:50.868Z,0.72
2023-03-06T04:59:29.733Z,0.71
2023-03-06T05:00:10.511Z,0.72
2023-03-06T05:00:44.333Z,0.68
2023-03-06T05:01:18.743Z,0.62
2023-03-06T05:01:52.741Z,0.63
2023-03-06T05:02:26.479Z,0.65
2023-03-06T05:03:03.914Z,0.66
2023-03-06T05:03:38.349Z,0.62
2023-03-06T05:04:11.911Z,0.62
2023-03-06T05:04:45.509Z,0.61
2023-03-06T05:05:20.573Z,0.58
2023-03-06T05:05:54.252Z,0.54
2023-03-06T05:06:33.783Z,0.53
2023-03-06T05:07:07.574Z,0.52
2023-03-06T05:07:42.201Z,0.52
2023-03-06T05:08:18.034Z,0.52
2023-03-06T05:08:51.990Z,0.52
2023-03-06T05:09:25.557Z,0.52
2023-03-06T05:10:00.720Z,0.54
2023-03-06T05:10:34.617Z,0.56
2023-03-06T05:11:08.359Z,0.58
2023-03-06T05:11:41.928Z,0.56
2023-03-06T05:12:15.689Z,0.58
2023-03-06T05:12:49.521Z,0.55
2023-03-06T05:13:23.283Z,0.54
2023-03-06T05:13:57.035Z,0.49
2023-03-06T05:14:31.747Z,0.54
2023-03-06T05:15:06.608Z,0.61
2023-03-06T05:15:41.075Z,0.65
2023-03-06T05:16:14.814Z,0.63
2023-03-06T05:16:48.803Z,0.61
2023-03-06T05:17:22.586Z,0.60
2023-03-06T05:17:56.929Z,0.55
2023-03-06T05:18:31.438Z,0.54
2023-03-06T05:19:05.272Z,0.53
2023-03-06T05:19:40.333Z,0.52
2023-03-06T05:20:15.442Z,0.53
2023-03-06T05:20:49.162Z,0.52
2023-03-06T05:21:22.950Z,0.51
2023-03-06T05:21:56.648Z,0.50
2023-03-06T05:22:30.458Z,0.48
2023-03-06T05:23:04.068Z,0.48
2023-03-06T05:23:38.922Z,0.47
2023-03-06T05:24:12.666Z,0.48
2023-03-06T05:24:46.378Z,0.48
2023-03-06T05:25:20.225Z,0.47
2023-03-06T05:25:56.790Z,0.47
2023-03-06T05:26:30.676Z,0.51
2023-03-06T05:27:04.841Z,0.51
2023-03-06T05:27:39.380Z,0.52
2023-03-06T05:28:13.026Z,0.52
2023-03-06T05:28:46.725Z,0.50
2023-03-06T05:29:20.598Z,0.46
2023-03-06T05:29:55.581Z,0.51
2023-03-06T05:30:29.428Z,0.50
2023-03-06T05:31:03.572Z,0.48
2023-03-06T05:31:37.464Z,0.49
2023-03-06T05:32:11.950Z,0.48
2023-03-06T05:32:45.729Z,0.50
2023-03-06T05:33:19.441Z,0.47
2023-03-06T05:33:53.044Z,0.45
2023-03-06T05:34:29.135Z,0.45
2023-03-06T05:35:02.812Z,0.43
2023-03-06T05:35:36.690Z,0.42
2023-03-06T05:36:10.684Z,0.40
2023-03-06T05:36:44.755Z,0.40
2023-03-06T05:37:18.405Z,0.43
2023-03-06T05:37:52.380Z,0.46
2023-03-06T05:38:26.393Z,0.47
2023-03-06T05:39:00.128Z,0.51
2023-03-06T05:39:33.647Z,0.52
2023-03-06T05:40:09.730Z,0.49
2023-03-06T05:40:45.782Z,0.49
2023-03-06T05:41:19.415Z,0.50
2023-03-06T05:41:53.469Z,0.50
2023-03-06T05:42:31.222Z,0.50
2023-03-06T05:43:05.057Z,0.53
2023-03-06T05:43:38.848Z,0.51
2023-03-06T05:44:12.462Z,0.46
2023-03-06T05:44:46.333Z,0.42
2023-03-06T05:45:19.875Z,0.40
2023-03-06T05:46:04.357Z,0.41
2023-03-06T05:46:38.744Z,0.38
2023-03-06T05:47:13.161Z,0.43
2023-03-06T05:47:46.812Z,0.49
2023-03-06T05:48:20.382Z,0.47
2023-03-06T05:48:58.254Z,0.42
2023-03-06T05:49:34.330Z,0.39
2023-03-06T05:50:10.722Z,0.38
2023-03-06T05:50:44.436Z,0.39
2023-03-06T05:51:21.233Z,0.40
2023-03-06T05:51:55.131Z,0.39
2023-03-06T05:52:31.318Z,0.39
2023-03-06T05:53:07.098Z,0.31
2023-03-06T05:53:41.076Z,0.40
2023-03-06T05:54:14.914Z,0.39
2023-03-06T05:54:53.158Z,0.38
2023-03-06T05:55:26.914Z,0.38
2023-03-06T05:56:06.305Z,0.37
2023-03-06T05:56:42.735Z,0.38
2023-03-06T05:57:16.514Z,0.40
2023-03-06T05:57:52.925Z,0.39
2023-03-06T05:58:29.093Z,0.41
2023-03-06T05:59:04.603Z,0.43
2023-03-06T05:59:38.420Z,0.44
2023-03-06T06:00:13.443Z,0.39
2023-03-06T06:00:47.111Z,0.49
2023-03-06T06:01:25.678Z,0.51
2023-03-06T06:02:00.768Z,0.50
2023-03-06T06:02:34.517Z,0.33
2023-03-06T06:03:08.575Z,0.47
2023-03-06T06:03:45.992Z,0.45
2023-03-06T06:04:19.942Z,0.47
2023-03-06T06:04:53.554Z,0.47
2023-03-06T06:05:27.191Z,0.48
2023-03-06T06:06:05.006Z,0.50
2023-03-06T06:06:38.803Z,0.51
2023-03-06T06:07:18.730Z,0.53
2023-03-06T06:07:55.141Z,0.53
2023-03-06T06:08:28.815Z,0.44
2023-03-06T06:09:02.584Z,0.54
2023-03-06T06:09:36.767Z,0.55
2023-03-06T06:10:11.984Z,0.57
2023-03-06T06:10:46.721Z,0.60
2023-03-06T06:11:21.322Z,0.62
2023-03-06T06:11:58.106Z,0.62
2023-03-06T06:12:33.737Z,0.63
2023-03-06T06:13:07.642Z,0.65
2023-03-06T06:13:41.483Z,0.66
2023-03-06T06:14:15.281Z,0.69
2023-03-06T06:14:52.855Z,0.69
2023-03-06T06:15:30.250Z,0.65
2023-03-06T06:16:13.220Z,0.63
2023-03-06T06:16:48.943Z,0.66
2023-03-06T06:17:25.509Z,0.65
2023-03-06T06:18:02.350Z,0.64
2023-03-06T06:18:37.282Z,0.64
2023-03-06T06:19:20.526Z,0.63
2023-03-06T06:19:56.393Z,0.64
2023-03-06T06:20:35.323Z,0.66
2023-03-06T06:21:11.330Z,0.66
2023-03-06T06:21:47.256Z,0.65
2023-03-06T06:22:21.104Z,0.64
2023-03-06T06:22:59.581Z,0.65
2023-03-06T06:23:33.574Z,0.64
2023-03-06T06:24:07.463Z,0.65
2023-03-06T06:24:42.709Z,0.66
2023-03-06T06:25:16.589Z,0.66
2023-03-06T06:25:53.312Z,0.67
2023-03-06T06:26:27.025Z,0.68
2023-03-06T06:27:03.605Z,0.69
2023-03-06T06:27:40.770Z,0.69
2023-03-06T06:28:14.364Z,0.70
2023-03-06T06:28:47.873Z,0.70
2023-03-06T06:29:22.832Z,0.68
2023-03-06T06:29:56.593Z,0.70
2023-03-06T06:30:31.077Z,0.71
2023-03-06T06:31:12.758Z,0.72
2023-03-06T06:31:46.658Z,0.72
2023-03-06T06:32:20.461Z,0.72
2023-03-06T06:32:54.027Z,0.74
2023-03-06T06:33:27.809Z,0.76
2023-03-06T06:34:01.604Z,0.77
2023-03-06T06:34:35.467Z,0.68
2023-03-06T06:35:11.778Z,0.80
2023-03-06T06:35:45.419Z,0.81
2023-03-06T06:36:21.082Z,0.82
2023-03-06T06:36:56.601Z,0.79
2023-03-06T06:37:30.743Z,0.84
2023-03-06T06:38:04.335Z,0.86
2023-03-06T06:38:37.981Z,0.87
2023-03-06T06:39:15.534Z,0.86
2023-03-06T06:39:49.192Z,0.86
2023-03-06T06:40:24.571Z,0.88
2023-03-06T06:41:30.678Z,0.85
2023-03-06T06:42:09.669Z,0.87
2023-03-06T06:42:51.679Z,0.81
2023-03-06T06:43:25.282Z,0.85
2023-03-06T06:43:59.424Z,0.86
2023-03-06T06:44:33.057Z,0.88
2023-03-06T06:45:08.287Z,0.89
2023-03-06T06:45:44.372Z,0.91
2023-03-06T06:46:53.335Z,0.92
2023-03-06T06:47:23.029Z,0.91
2023-03-06T06:47:57.980Z,0.91
2023-03-06T06:48:31.667Z,0.92
2023-03-06T06:49:05.907Z,0.95
2023-03-06T06:49:39.912Z,0.98
2023-03-06T06:50:14.581Z,1.00
2023-03-06T06:50:55.914Z,1.01
2023-03-06T06:51:33.862Z,1.02
2023-03-06T06:52:07.839Z,1.03
2023-03-06T06:52:51.152Z,1.04
2023-03-06T06:53:28.053Z,1.06
2023-03-06T06:54:05.813Z,1.07
2023-03-06T06:54:39.499Z,1.10
2023-03-06T06:55:13.796Z,1.11
2023-03-06T06:55:47.563Z,1.13
2023-03-06T06:56:21.223Z,1.14
2023-03-06T06:56:55.043Z,1.15
2023-03-06T06:57:28.774Z,1.17
2023-03-06T06:58:05.474Z,1.17
2023-03-06T06:58:39.192Z,1.19
2023-03-06T06:59:17.530Z,1.22
2023-03-06T06:59:53.394Z,1.25
2023-03-06T07:00:27.889Z,1.24
2023-03-06T07:01:10.141Z,1.25
2023-03-06T07:01:44.949Z,1.24
2023-03-06T07:02:18.723Z,1.25
2023-03-06T07:02:52.430Z,1.25
2023-03-06T07:03:26.002Z,1.29
2023-03-06T07:03:59.462Z,1.26
2023-03-06T07:04:33.197Z,1.31
2023-03-06T07:05:07.435Z,1.34
2023-03-06T07:05:41.093Z,1.35
2023-03-06T07:06:14.896Z,1.37
2023-03-06T07:06:48.468Z,1.40
2023-03-06T07:07:21.857Z,1.45
2023-03-06T07:07:55.461Z,1.46
2023-03-06T07:08:29.346Z,1.47
2023-03-06T07:09:02.826Z,1.47
2023-03-06T07:09:39.954Z,1.44
2023-03-06T07:10:16.197Z,1.43
2023-03-06T07:10:49.656Z,1.40
2023-03-06T07:11:24.024Z,1.43
2023-03-06T07:11:58.394Z,1.48
2023-03-06T07:12:33.088Z,1.50
2023-03-06T07:13:06.602Z,1.48
2023-03-06T07:13:42.814Z,1.43
2023-03-06T07:14:16.429Z,1.48
2023-03-06T07:14:49.978Z,1.48
2023-03-06T07:15:26.999Z,1.49
2023-03-06T07:16:03.198Z,1.44
2023-03-06T07:16:37.235Z,1.51
2023-03-06T07:17:10.855Z,1.56
2023-03-06T07:17:44.644Z,1.57
2023-03-06T07:18:18.266Z,1.58
2023-03-06T07:18:51.779Z,1.60
2023-03-06T07:19:26.548Z,1.61
2023-03-06T07:20:00.297Z,1.63
2023-03-06T07:20:33.919Z,1.65
2023-03-06T07:21:07.583Z,1.66
2023-03-06T07:21:41.487Z,1.67
2023-03-06T07:22:15.071Z,1.68
2023-03-06T07:22:51.659Z,1.68
2023-03-06T07:23:26.755Z,1.72
2023-03-06T07:24:02.939Z,1.74
2023-03-06T07:24:38.903Z,1.76
2023-03-06T07:25:12.512Z,1.79
2023-03-06T07:25:46.422Z,1.80
2023-03-06T07:26:19.844Z,1.79
2023-03-06T07:26:53.647Z,1.79
2023-03-06T07:27:27.411Z,1.80
2023-03-06T07:28:01.232Z,1.81
2023-03-06T07:28:49.809Z,1.82
2023-03-06T07:29:25.077Z,1.82
2023-03-06T07:29:58.861Z,1.80
2023-03-06T07:30:32.549Z,1.80
2023-03-06T07:31:10.424Z,1.78
2023-03-06T07:31:44.561Z,1.78
2023-03-06T07:32:18.535Z,1.79
2023-03-06T07:32:56.922Z,1.80
2023-03-06T07:33:30.593Z,1.81
2023-03-06T07:34:05.087Z,1.80
2023-03-06T07:34:38.986Z,1.80
2023-03-06T07:35:20.505Z,1.78
2023-03-06T07:35:54.511Z,1.79
2023-03-06T07:36:28.427Z,1.82
2023-03-06T07:37:02.128Z,1.81
2023-03-06T07:37:35.948Z,1.79
2023-03-06T07:38:09.563Z,1.81
2023-03-06T07:38:43.401Z,1.82
2023-03-06T07:39:17.067Z,1.84
2023-03-06T07:39:50.848Z,1.86
2023-03-06T07:40:32.298Z,1.86
2023-03-06T07:41:08.526Z,1.88
2023-03-06T07:41:42.175Z,1.92
2023-03-06T07:42:16.697Z,1.93
2023-03-06T07:43:01.014Z,1.95
2023-03-06T07:43:47.256Z,1.96
2023-03-06T07:44:20.930Z,1.97
2023-03-06T07:44:54.604Z,2.00
2023-03-06T07:45:28.129Z,2.01
2023-03-06T07:46:01.588Z,2.02
2023-03-06T07:46:35.458Z,2.04
2023-03-06T07:47:09.015Z,2.04
2023-03-06T07:47:42.853Z,2.01
2023-03-06T07:48:17.954Z,2.06
2023-03-06T07:48:54.078Z,2.09
2023-03-06T07:49:27.507Z,2.11
2023-03-06T07:50:06.253Z,2.16
2023-03-06T07:50:39.822Z,2.16
2023-03-06T07:51:19.741Z,2.13
2023-03-06T07:51:53.349Z,2.19
2023-03-06T07:52:26.949Z,2.25