createdAt,value
2023-04-02T00:00:16.448Z,88.90
2023-04-02T00:02:55.083Z,89.00
2023-04-02T00:05:31.042Z,88.90
2023-04-02T00:08:03.282Z,88.90
2023-04-02T00:10:47.548Z,89.70
2023-04-02T00:13:17.665Z,88.80
2023-04-02T00:15:49.018Z,88.90
2023-04-02T00:18:21.766Z,88.80
2023-04-02T00:21:00.851Z,88.80
2023-04-02T00:23:28.573Z,88.90
2023-04-02T00:25:55.850Z,88.70
2023-04-02T00:28:24.132Z,88.60
2023-04-02T00:30:58.291Z,88.50
2023-04-02T00:33:31.596Z,88.60
2023-04-02T00:35:58.969Z,88.80
2023-04-02T00:38:35.727Z,88.60
2023-04-02T00:41:06.178Z,88.70
2023-04-02T00:43:38.359Z,88.30
2023-04-02T00:46:14.453Z,88.30
2023-04-02T00:48:58.820Z,88.30
2023-04-02T00:51:38.738Z,88.40
2023-04-02T00:54:10.480Z,88.40
2023-04-02T00:56:42.402Z,88.10
2023-04-02T00:59:30.738Z,88.10
2023-04-02T01:02:17.281Z,88.10
2023-04-02T01:05:00.131Z,88.00
2023-04-02T01:07:50.613Z,88.10
2023-04-02T01:10:33.601Z,88.20
2023-04-02T01:13:23.918Z,88.10
2023-04-02T01:16:02.816Z,87.90
2023-04-02T01:18:51.791Z,87.70
2023-04-02T01:21:30.910Z,87.70
2023-04-02T01:24:16.550Z,87.80
2023-04-02T01:27:13.671Z,87.70
2023-04-02T01:29:48.508Z,87.90
2023-04-02T01:32:19.723Z,87.50
2023-04-02T01:34:48.971Z,87.30
2023-04-02T01:37:44.766Z,87.60
2023-04-02T01:40:36.170Z,87.60
2023-04-02T01:43:36.188Z,87.70
2023-04-02T01:46:25.776Z,87.80
2023-04-02T01:48:54.733Z,87.70
2023-04-02T01:51:35.337Z,87.60
2023-04-02T01:54:06.239Z,87.50
2023-04-02T01:56:35.553Z,87.50
2023-04-02T01:59:05.804Z,87.30
2023-04-02T02:01:43.303Z,87.20
2023-04-02T02:04:13.829Z,87.40
2023-04-02T02:06:41.563Z,87.20
2023-04-02T02:09:17.630Z,87.10
2023-04-02T02:11:44.985Z,87.20
2023-04-02T02:14:17.132Z,87.10
2023-04-02T02:16:46.664Z,87.10
2023-04-02T02:19:26.311Z,87.10
2023-04-02T02:21:56.965Z,87.20
2023-04-02T02:24:28.553Z,86.90
2023-04-02T02:27:08.932Z,86.90
2023-04-02T02:29:40.970Z,86.80
2023-04-02T02:32:10.961Z,87.00
2023-04-02T02:34:52.359Z,86.80
2023-04-02T02:37:27.359Z,87.00
2023-04-02T02:39:58.654Z,86.80
2023-04-02T02:42:30.580Z,86.80
2023-04-02T02:44:58.983Z,86.80
2023-04-02T02:47:29.401Z,87.30
2023-04-02T02:50:03.400Z,86.80
2023-04-02T02:52:36.865Z,86.80
2023-04-02T02:55:10.737Z,86.70
2023-04-02T02:58:13.579Z,86.80
2023-04-02T03:00:54.433Z,86.70
2023-04-02T03:03:27.426Z,86.60
2023-04-02T03:06:03.233Z,86.60
2023-04-02T03:08:40.337Z,86.60
2023-04-02T03:11:48.463Z,86.40
2023-04-02T03:14:30.281Z,86.50
2023-04-02T03:17:10.786Z,86.40
2023-04-02T03:19:51.022Z,86.40
2023-04-02T03:22:32.352Z,86.20
2023-04-02T03:25:09.788Z,86.30
2023-04-02T03:27:42.053Z,86.50
2023-04-02T03:30:09.392Z,86.40
2023-04-02T03:32:40.532Z,86.40
2023-04-02T03:35:34.559Z,86.40
2023-04-02T03:38:16.509Z,86.40
2023-04-02T03:40:58.622Z,86.20
2023-04-02T03:43:30.595Z,86.10
2023-04-02T03:46:07.465Z,86.10
2023-04-02T03:48:42.063Z,86.20
2023-04-02T03:51:21.662Z,86.30
2023-04-02T03:53:49.307Z,86.20
2023-04-02T03:56:39.651Z,86.10
2023-04-02T03:59:22.044Z,86.10
2023-04-02T04:01:57.182Z,86.10
2023-04-02T04:04:28.511Z,86.00
2023-04-02T04:06:57.353Z,86.20
2023-04-02T04:09:35.066Z,86.20
2023-04-02T04:12:42.315Z,85.90
2023-04-02T04:15:30.216Z,86.00
2023-04-02T04:18:12.246Z,85.80
2023-04-02T04:20:57.184Z,85.70
2023-04-02T04:23:37.046Z,85.80
2023-04-02T04:26:25.886Z,85.80
2023-04-02T04:29:26.677Z,85.70
2023-04-02T04:31:58.778Z,85.60
2023-04-02T04:34:42.230Z,85.10
2023-04-02T04:37:33.794Z,84.80
2023-04-02T04:40:18.802Z,84.40
2023-04-02T04:42:49.533Z,84.30
2023-04-02T04:45:59.554Z,84.50
2023-04-02T04:48:48.755Z,84.40
2023-04-02T04:51:33.873Z,84.60
2023-04-02T04:54:01.458Z,84.60
2023-04-02T04:56:32.757Z,83.40
2023-04-02T04:59:29.568Z,84.20
2023-04-02T05:02:23.742Z,84.20
2023-04-02T05:04:52.916Z,84.30
2023-04-02T05:07:26.369Z,84.20
2023-04-02T05:10:13.276Z,83.80
2023-04-02T05:12:57.037Z,84.00
2023-04-02T05:15:42.112Z,84.10
2023-04-02T05:18:37.995Z,83.90
2023-04-02T05:21:17.090Z,84.00
2023-04-02T05:23:51.764Z,83.90
2023-04-02T05:26:37.343Z,83.00
2023-04-02T05:29:18.126Z,83.70
2023-04-02T05:32:01.893Z,84.10
2023-04-02T05:34:33.298Z,84.10
2023-04-02T05:37:00.891Z,84.10
2023-04-02T05:39:28.310Z,84.00
2023-04-02T05:42:10.753Z,84.10
2023-04-02T05:45:19.800Z,83.80
2023-04-02T05:47:51.834Z,83.50
2023-04-02T05:50:37.157Z,83.70
2023-04-02T05:53:14.150Z,83.60
2023-04-02T05:56:00.495Z,83.60
2023-04-02T05:58:40.018Z,83.00
2023-04-02T06:01:37.288Z,83.30
2023-04-02T06:04:16.810Z,83.10
2023-04-02T06:07:23.578Z,83.00
2023-04-02T06:10:06.553Z,82.80
2023-04-02T06:13:00.211Z,82.80
2023-04-02T06:15:28.613Z,83.00
2023-04-02T06:18:08.000Z,82.80
2023-04-02T06:20:35.963Z,82.90
2023-04-02T06:23:24.414Z,83.00
2023-04-02T06:26:02.009Z,82.90
2023-04-02T06:28:42.928Z,82.50
2023-04-02T06:31:37.136Z,82.70
2023-04-02T06:34:13.888Z,82.80
2023-04-02T06:36:41.542Z,82.90
2023-04-02T06:39:18.408Z,82.90
2023-04-02T06:41:46.669Z,82.90
2023-04-02T06:44:50.733Z,83.00
2023-04-02T06:47:49.012Z,82.70
2023-04-02T06:50:31.147Z,82.00
2023-04-02T06:53:05.152Z,82.30
2023-04-02T06:56:14.914Z,82.60
2023-04-02T06:58:42.317Z,82.20
2023-04-02T07:01:22.053Z,81.90
2023-04-02T07:03:49.934Z,81.80
2023-04-02T07:06:25.640Z,81.60
2023-04-02T07:08:55.472Z,82.30
2023-04-02T07:11:23.857Z,82.00
2023-04-02T07:13:53.852Z,82.40
2023-04-02T07:16:25.575Z,82.30
2023-04-02T07:19:01.240Z,82.30
2023-04-02T07:21:31.635Z,82.00
2023-04-02T07:23:58.973Z,81.70
2023-04-02T07:26:27.907Z,81.70
2023-04-02T07:28:55.824Z,81.70
2023-04-02T07:31:26.252Z,81.20
2023-04-02T07:33:55.686Z,82.00
2023-04-02T07:36:24.077Z,80.50
2023-04-02T07:38:51.217Z,81.30
2023-04-02T07:41:19.554Z,81.00
2023-04-02T07:43:47.801Z,81.10
2023-04-02T07:46:17.434Z,80.50
2023-04-02T07:48:45.454Z,80.50
2023-04-02T07:51:30.607Z,80.60
2023-04-02T07:53:57.834Z,80.80
2023-04-02T07:56:25.357Z,79.90
2023-04-02T07:58:52.794Z,79.40
2023-04-02T08:01:29.498Z,79.70
2023-04-02T08:03:57.737Z,79.00
2023-04-02T08:06:25.810Z,77.40
2023-04-02T08:08:53.568Z,78.10
2023-04-02T08:11:20.826Z,78.70
2023-04-02T08:13:48.257Z,79.10
2023-04-02T08:16:16.085Z,78.30
2023-04-02T08:18:43.414Z,78.30
2023-04-02T08:21:11.564Z,77.70
2023-04-02T08:23:38.783Z,77.40
2023-04-02T08:26:06.574Z,77.80
2023-04-02T08:28:34.244Z,78.20
2023-04-02T08:31:02.080Z,78.10
2023-04-02T08:33:29.303Z,77.10
2023-04-02T08:35:56.686Z,75.90
2023-04-02T08:38:24.030Z,75.20
2023-04-02T08:40:54.215Z,73.60
2023-04-02T08:43:30.961Z,73.70
2023-04-02T08:46:26.533Z,72.80
2023-04-02T08:48:58.600Z,71.80
2023-04-02T08:51:28.903Z,71.90
2023-04-02T08:54:18.510Z,73.10
2023-04-02T08:57:13.338Z,68.20
2023-04-02T08:59:43.049Z,65.70
2023-04-02T09:02:37.503Z,66.20
2023-04-02T09:05:07.966Z,67.80
2023-04-02T09:07:35.378Z,61.60
2023-04-02T09:10:02.624Z,51.40
2023-04-02T09:12:31.832Z,45.70
2023-04-02T09:15:11.454Z,41.70
2023-04-02T09:17:50.557Z,41.30
2023-04-02T09:20:26.618Z,43.20
2023-04-02T09:22:55.386Z,45.20
2023-04-02T09:25:29.610Z,50.70
2023-04-02T09:28:00.686Z,52.50
2023-04-02T09:30:48.920Z,52.30
2023-04-02T09:33:16.231Z,53.40
2023-04-02T09:35:49.260Z,53.40
2023-04-02T09:38:18.589Z,51.30
2023-04-02T09:40:56.973Z,47.20
2023-04-02T09:43:33.044Z,42.40
2023-04-02T09:46:26.512Z,42.00
2023-04-02T09:48:58.463Z,40.00
2023-04-02T09:51:34.683Z,37.20
2023-04-02T09:54:07.332Z,36.00
2023-04-02T09:56:37.471Z,31.40
2023-04-02T09:59:21.639Z,33.00
2023-04-02T10:01:54.960Z,35.70
2023-04-02T10:04:34.659Z,34.60
2023-04-02T10:07:03.186Z,32.60
2023-04-02T10:09:33.208Z,32.20
2023-04-02T10:12:02.355Z,30.10
2023-04-02T10:14:39.701Z,29.20
2023-04-02T10:17:30.727Z,27.60
2023-04-02T10:20:23.085Z,27.70
2023-04-02T10:22:50.810Z,27.60
2023-04-02T10:25:21.193Z,27.50
2023-04-02T10:27:56.396Z,28.10
2023-04-02T10:30:29.644Z,28.50
2023-04-02T10:33:05.486Z,27.90
2023-04-02T10:36:02.310Z,26.40
2023-04-02T10:38:51.260Z,25.50
2023-04-02T10:41:35.931Z,24.90
2023-04-02T10:44:19.007Z,24.30
2023-04-02T10:47:08.971Z,24.70
2023-04-02T10:49:41.831Z,24.10
2023-04-02T10:52:17.014Z,24.00
2023-04-02T10:54:46.873Z,24.20
2023-04-02T10:57:16.857Z,24.30
2023-04-02T10:59:49.343Z,24.50
2023-04-02T11:02:37.564Z,24.70
2023-04-02T11:05:38.147Z,22.90
2023-04-02T11:08:20.028Z,22.80
2023-04-02T11:10:56.702Z,22.90
2023-04-02T11:13:29.090Z,22.40
2023-04-02T11:15:56.539Z,22.90
2023-04-02T11:18:38.517Z,22.70
2023-04-02T11:21:29.031Z,22.60
2023-04-02T11:24:01.833Z,22.90
2023-04-02T11:26:41.085Z,22.50
2023-04-02T11:29:21.127Z,23.20
2023-04-02T11:31:51.451Z,22.90
2023-04-02T11:34:40.570Z,22.00
2023-04-02T11:37:28.770Z,21.60
2023-04-02T11:39:58.256Z,21.90
2023-04-02T11:42:29.856Z,21.60
2023-04-02T11:45:01.854Z,21.70
2023-04-02T11:47:30.415Z,21.40
2023-04-02T11:50:02.616Z,21.50
2023-04-02T11:52:37.840Z,21.50
2023-04-02T11:55:33.270Z,21.40
2023-04-02T11:58:25.877Z,21.00
2023-04-02T12:01:30.586Z,21.60
2023-04-02T12:04:28.401Z,20.70
2023-04-02T12:07:07.793Z,20.60
2023-04-02T12:09:45.466Z,21.10
2023-04-02T12:12:17.608Z,21.10
2023-04-02T12:14:48.350Z,20.90
2023-04-02T12:17:18.987Z,20.90
2023-04-02T12:19:52.415Z,20.60
2023-04-02T12:22:29.223Z,20.20
2023-04-02T12:25:05.077Z,20.90
2023-04-02T12:27:32.449Z,20.90
2023-04-02T12:30:21.805Z,20.80
2023-04-02T12:32:50.313Z,20.20
2023-04-02T12:35:34.452Z,20.80
2023-04-02T12:38:02.097Z,20.30
2023-04-02T12:40:29.322Z,21.10
2023-04-02T12:42:56.506Z,20.30
2023-04-02T12:45:29.715Z,20.20
2023-04-02T12:47:59.122Z,20.60
2023-04-02T12:50:26.615Z,20.60
2023-04-02T12:52:55.565Z,20.50
2023-04-02T12:55:25.607Z,20.50
2023-04-02T12:58:00.127Z,20.50
2023-04-02T13:00:30.136Z,20.50
2023-04-02T13:03:06.742Z,20.90
2023-04-02T13:05:36.966Z,21.20
2023-04-02T13:08:05.756Z,20.90
2023-04-02T13:10:33.333Z,20.90
2023-04-02T13:13:02.977Z,21.10
2023-04-02T13:15:32.991Z,20.60
2023-04-02T13:18:22.023Z,21.00
2023-04-02T13:21:05.520Z,21.50
2023-04-02T13:23:36.163Z,21.50
2023-04-02T13:26:19.853Z,21.50
2023-04-02T13:29:15.442Z,21.40
2023-04-02T13:31:42.756Z,20.30
2023-04-02T13:34:10.102Z,19.40
2023-04-02T13:36:37.464Z,19.10
2023-04-02T13:39:05.624Z,19.00
2023-04-02T13:41:39.136Z,18.90
2023-04-02T13:44:06.471Z,18.60
2023-04-02T13:46:34.906Z,19.10
2023-04-02T13:49:02.290Z,19.30
2023-04-02T13:51:37.392Z,19.10
2023-04-02T13:54:10.500Z,19.30
2023-04-02T13:56:38.295Z,19.30
2023-04-02T13:59:06.261Z,19.40
2023-04-02T14:01:34.487Z,19.80
2023-04-02T14:04:02.955Z,19.80
2023-04-02T14:06:54.755Z,20.30
2023-04-02T14:09:32.984Z,20.00
2023-04-02T14:12:16.067Z,19.60
2023-04-02T14:15:22.234Z,20.20
2023-04-02T14:18:26.631Z,20.20
2023-04-02T14:21:14.903Z,20.50
2023-04-02T14:24:04.105Z,20.50
2023-04-02T14:27:30.458Z,21.00
2023-04-02T14:29:57.626Z,21.10
2023-04-02T14:32:44.662Z,21.20
2023-04-02T14:35:24.117Z,21.40
2023-04-02T14:38:17.058Z,21.80
2023-04-02T14:40:58.692Z,21.80
2023-04-02T14:43:39.373Z,22.20
2023-04-02T14:46:10.290Z,22.00
2023-04-02T14:48:51.315Z,22.40
2023-04-02T14:51:34.685Z,22.40
2023-04-02T14:54:26.710Z,22.70
2023-04-02T14:56:55.413Z,22.60
2023-04-02T14:59:36.825Z,22.90
2023-04-02T15:02:12.699Z,23.20
2023-04-02T15:04:49.663Z,23.30
2023-04-02T15:07:24.252Z,23.60
2023-04-02T15:10:02.950Z,23.90
2023-04-02T15:12:35.223Z,23.60
2023-04-02T15:15:33.159Z,23.80
2023-04-02T15:18:10.929Z,24.00
2023-04-02T15:21:01.739Z,23.80
2023-04-02T15:23:31.718Z,24.00
2023-04-02T15:26:21.768Z,24.50
2023-04-02T15:28:53.443Z,24.80
2023-04-02T15:31:25.872Z,24.80
2023-04-02T15:34:18.596Z,24.30
2023-04-02T15:37:08.182Z,24.60
2023-04-02T15:39:50.674Z,24.90
2023-04-02T15:42:34.589Z,24.90
2023-04-02T15:45:12.792Z,24.90
2023-04-02T15:48:10.468Z,24.90
2023-04-02T15:50:49.666Z,24.90
2023-04-02T15:53:16.789Z,24.90
2023-04-02T15:55:43.918Z,25.30
2023-04-02T15:58:21.847Z,26.50
2023-04-02T16:01:20.873Z,25.80
2023-04-02T16:04:13.569Z,25.70
2023-04-02T16:07:03.954Z,25.90
2023-04-02T16:10:05.442Z,26.00
2023-04-02T16:12:34.731Z,26.20
2023-04-02T16:15:36.189Z,26.40
2023-04-02T16:18:15.033Z,26.80
2023-04-02T16:20:48.588Z,26.70
2023-04-02T16:23:20.469Z,27.10
2023-04-02T16:25:57.424Z,27.10
2023-04-02T16:28:31.101Z,27.00
2023-04-02T16:31:02.588Z,27.40
2023-04-02T16:33:49.018Z,27.50
2023-04-02T16:36:25.577Z,27.90
2023-04-02T16:39:24.432Z,28.10
2023-04-02T16:42:14.332Z,29.10
2023-04-02T16:44:59.483Z,28.60
2023-04-02T16:47:30.994Z,28.90
2023-04-02T16:50:11.911Z,29.00
2023-04-02T16:53:18.132Z,29.30
2023-04-02T16:56:07.787Z,29.60
2023-04-02T16:58:54.868Z,29.90
2023-04-02T17:01:40.925Z,30.10
2023-04-02T17:04:23.094Z,30.20
2023-04-02T17:06:53.886Z,30.30
2023-04-02T17:09:32.072Z,30.20
2023-04-02T17:12:14.498Z,30.50
2023-04-02T17:14:54.914Z,31.10
2023-04-02T17:17:23.264Z,31.60
2023-04-02T17:19:55.914Z,31.80
2023-04-02T17:22:23.600Z,32.00
2023-04-02T17:25:00.156Z,32.30
2023-04-02T17:27:39.385Z,33.10
2023-04-02T17:30:31.915Z,33.60
2023-04-02T17:32:59.162Z,34.00
2023-04-02T17:35:50.185Z,34.30
2023-04-02T17:38:40.313Z,34.60
2023-04-02T17:41:20.711Z,34.50
2023-04-02T17:43:56.580Z,34.80
2023-04-02T17:46:42.088Z,35.20
2023-04-02T17:49:24.106Z,35.80
2023-04-02T17:52:00.318Z,36.50
2023-04-02T17:54:35.844Z,36.40
2023-04-02T17:57:21.948Z,36.70
2023-04-02T18:00:00.862Z,37.60
2023-04-02T18:03:02.052Z,38.00
2023-04-02T18:05:32.391Z,38.80
2023-04-02T18:08:26.299Z,39.20
2023-04-02T18:11:13.112Z,39.90
2023-04-02T18:13:53.644Z,40.50
2023-04-02T18:16:32.244Z,41.60
2023-04-02T18:19:31.682Z,42.50
2023-04-02T18:22:15.353Z,43.50
2023-04-02T18:25:02.793Z,43.90
2023-04-02T18:27:43.426Z,45.30
2023-04-02T18:30:22.518Z,46.10
2023-04-02T18:33:08.694Z,47.70
2023-04-02T18:35:59.653Z,47.80
2023-04-02T18:38:42.685Z,49.10
2023-04-02T18:41:37.117Z,49.70
2023-04-02T18:44:36.522Z,49.60
2023-04-02T18:47:14.393Z,49.90
2023-04-02T18:49:49.760Z,50.30
2023-04-02T18:52:18.732Z,50.80
2023-04-02T18:54:51.339Z,50.80
2023-04-02T18:57:23.383Z,51.30
2023-04-02T19:00:30.010Z,51.50
2023-04-02T19:03:03.959Z,51.80
2023-04-02T19:05:40.752Z,52.00
2023-04-02T19:08:16.926Z,52.20
2023-04-02T19:10:46.219Z,52.60
2023-04-02T19:13:16.206Z,53.40
2023-04-02T19:16:01.277Z,53.90
2023-04-02T19:18:50.155Z,53.70
2023-04-02T19:21:37.617Z,53.60
2023-04-02T19:24:49.176Z,53.50
2023-04-02T19:28:01.969Z,53.70
2023-04-02T19:30:42.410Z,53.80
2023-04-02T19:33:37.277Z,54.90
2023-04-02T19:36:30.507Z,55.20
2023-04-02T19:39:04.994Z,56.00
2023-04-02T19:41:37.994Z,57.10
2023-04-02T19:44:11.269Z,57.40
2023-04-02T19:46:39.790Z,57.90
2023-04-02T19:49:16.686Z,58.60
2023-04-02T19:51:44.071Z,58.90
2023-04-02T19:54:12.748Z,59.10
2023-04-02T19:56:42.238Z,59.30
2023-04-02T19:59:18.166Z,59.40
2023-04-02T20:01:46.914Z,59.20
2023-04-02T20:04:14.987Z,58.90
2023-04-02T20:06:43.206Z,58.80
2023-04-02T20:09:10.626Z,58.80
2023-04-02T20:11:38.748Z,59.10
2023-04-02T20:14:08.635Z,59.30
2023-04-02T20:16:36.931Z,58.30
2023-04-02T20:19:04.189Z,59.10
2023-04-02T20:21:37.911Z,59.00
2023-04-02T20:24:06.945Z,59.00
2023-04-02T20:26:35.866Z,59.60
2023-04-02T20:29:03.320Z,59.50
2023-04-02T20:31:31.052Z,59.50
2023-04-02T20:33:59.083Z,59.90
2023-04-02T20:36:26.461Z,58.80
2023-04-02T20:38:53.752Z,59.60
2023-04-02T20:41:21.834Z,59.30
2023-04-02T20:43:49.870Z,59.50
2023-04-02T20:46:17.363Z,59.60
2023-04-02T20:48:45.185Z,59.70
2023-04-02T20:51:15.289Z,59.40
2023-04-02T20:53:43.088Z,59.40
2023-04-02T20:56:15.657Z,59.60
2023-04-02T20:58:43.547Z,59.80
2023-04-02T21:01:23.656Z,59.70
2023-04-02T21:03:55.983Z,61.20
2023-04-02T21:06:25.868Z,59.90
2023-04-02T21:08:53.483Z,60.70
2023-04-02T21:11:22.005Z,60.50
2023-04-02T21:13:50.496Z,60.60
2023-04-02T21:16:21.809Z,60.40
2023-04-02T21:18:51.285Z,60.60
2023-04-02T21:21:19.772Z,60.20
2023-04-02T21:23:47.342Z,59.60
2023-04-02T21:26:16.738Z,59.40
2023-04-02T21:28:47.054Z,59.50
2023-04-02T21:31:19.869Z,59.50
2023-04-02T21:33:50.225Z,59.20
2023-04-02T21:36:29.907Z,59.30
2023-04-02T21:39:03.166Z,60.10
2023-04-02T21:41:35.765Z,59.90
2023-04-02T21:44:04.674Z,59.60
2023-04-02T21:46:36.033Z,58.20
2023-04-02T21:49:04.352Z,59.00
2023-04-02T21:51:36.680Z,58.70
2023-04-02T21:54:04.525Z,58.50
2023-04-02T21:56:34.514Z,58.40
2023-04-02T21:59:02.534Z,58.30
2023-04-02T22:01:32.671Z,58.20
2023-04-02T22:04:02.780Z,58.50
2023-04-02T22:06:32.873Z,58.70
2023-04-02T22:09:03.268Z,58.40
2023-04-02T22:11:33.793Z,58.10
2023-04-02T22:14:03.259Z,57.60
2023-04-02T22:16:31.828Z,56.30
2023-04-02T22:19:01.847Z,57.10
2023-04-02T22:21:31.050Z,57.10
2023-04-02T22:24:03.810Z,57.40
2023-04-02T22:26:32.292Z,56.60
2023-04-02T22:29:00.292Z,57.20
2023-04-02T22:31:29.551Z,57.40
2023-04-02T22:33:57.914Z,57.40
2023-04-02T22:36:26.300Z,56.70
2023-04-02T22:38:53.800Z,57.50
2023-04-02T22:41:27.486Z,57.30
2023-04-02T22:43:56.647Z,57.40
2023-04-02T22:46:25.947Z,57.00
2023-04-02T22:48:54.423Z,57.80
2023-04-02T22:51:23.376Z,58.00
2023-04-02T22:53:53.031Z,58.40
2023-04-02T22:56:23.476Z,58.80
2023-04-02T22:58:51.008Z,58.70
2023-04-02T23:01:30.059Z,58.90
2023-04-02T23:03:57.666Z,58.90
2023-04-02T23:06:25.696Z,59.20
2023-04-02T23:08:53.081Z,59.50
2023-04-02T23:11:23.030Z,59.50
2023-04-02T23:13:52.576Z,59.50
2023-04-02T23:16:20.487Z,58.90
2023-04-02T23:18:48.588Z,59.70
2023-04-02T23:21:17.641Z,59.80
2023-04-02T23:23:45.358Z,60.00
2023-04-02T23:26:16.303Z,60.10
2023-04-02T23:28:44.405Z,60.10
2023-04-02T23:31:14.628Z,60.40
2023-04-02T23:33:42.401Z,60.50
2023-04-02T23:36:31.365Z,60.50
2023-04-02T23:39:04.618Z,61.00
2023-04-02T23:41:32.190Z,60.90
2023-04-02T23:43:59.740Z,60.90
2023-04-02T23:46:27.605Z,60.90
2023-04-02T23:48:55.590Z,61.30
2023-04-02T23:51:23.764Z,61.10
2023-04-02T23:53:52.269Z,61.20
2023-04-02T23:56:20.719Z,60.90
2023-04-02T23:58:48.453Z,60.80
