createdAt,value
2023-04-19T06:20:59.313Z,19.19
2023-04-19T06:30:58.221Z,19.34
2023-04-19T06:40:58.188Z,20.20
2023-04-19T06:50:58.430Z,18.11
2023-04-19T07:00:58.290Z,18.18
2023-04-19T07:10:58.271Z,20.49
2023-04-19T07:20:58.221Z,19.51
2023-04-19T07:30:58.230Z,19.60
2023-04-19T07:40:58.287Z,23.45
2023-04-19T07:50:58.208Z,22.38
2023-04-19T08:00:58.421Z,27.29
2023-04-19T08:11:00.132Z,27.38
2023-04-19T08:20:58.390Z,26.71
2023-04-19T08:30:58.412Z,27.56
2023-04-19T08:40:58.307Z,25.55
2023-04-19T08:51:05.145Z,32.12
2023-04-19T09:00:58.341Z,24.58
2023-04-19T09:10:58.278Z,30.63
2023-04-19T09:20:58.611Z,30.95
2023-04-19T09:31:10.628Z,30.76
2023-04-19T09:40:58.527Z,23.77
2023-04-19T09:51:02.400Z,28.48
2023-04-19T10:01:10.805Z,32.51
2023-04-19T10:10:59.263Z,35.94
2023-04-19T10:20:58.450Z,37.84
2023-04-19T10:30:58.351Z,20.94
2023-04-19T10:40:58.341Z,0.19
2023-04-19T10:50:58.411Z,0.00
2023-04-19T11:00:58.559Z,0.00
2023-04-19T11:10:58.472Z,16.16
2023-04-19T11:20:58.560Z,32.17
2023-04-19T11:30:58.527Z,32.32
2023-04-19T11:40:58.344Z,33.65
2023-04-19T11:50:58.327Z,27.85
2023-04-19T12:00:58.501Z,31.67
2023-04-19T12:10:58.333Z,30.04
2023-04-19T12:21:00.852Z,37.49
2023-04-19T12:30:58.352Z,30.89
2023-04-19T12:40:58.307Z,32.84
2023-04-19T12:50:58.425Z,28.94
2023-04-19T13:00:58.354Z,32.21
2023-04-19T13:10:58.503Z,32.41
2023-04-19T13:20:58.535Z,27.43
2023-04-19T13:30:58.756Z,31.97
2023-04-19T13:40:58.480Z,32.26
2023-04-19T13:50:58.541Z,30.50
2023-04-19T14:00:58.555Z,30.82
2023-04-19T14:10:58.460Z,30.40
2023-04-19T14:20:58.514Z,27.51
2023-04-19T14:30:58.516Z,28.47
2023-04-19T14:40:58.398Z,30.10
2023-04-19T14:50:58.424Z,30.14
2023-04-19T15:00:58.740Z,28.49
2023-04-19T15:10:58.465Z,32.24
2023-04-19T15:20:58.463Z,26.15
2023-04-19T15:30:58.592Z,29.14
2023-04-19T15:40:58.658Z,26.53
2023-04-19T15:50:58.602Z,25.17
2023-04-19T16:00:58.514Z,27.53
2023-04-19T16:10:58.565Z,25.61
2023-04-19T16:20:58.600Z,22.77
2023-04-19T16:30:58.494Z,31.60
2023-04-19T16:40:58.832Z,31.87
2023-04-19T16:50:58.627Z,23.11
2023-04-19T17:00:58.900Z,22.74
2023-04-19T17:10:58.825Z,25.54
2023-04-19T17:20:58.759Z,23.54
2023-04-19T17:30:58.756Z,21.97
2023-04-19T17:40:58.758Z,24.08
2023-04-19T17:50:58.942Z,24.97
2023-04-19T18:00:58.867Z,31.72
2023-04-19T18:10:59.018Z,26.05
2023-04-19T18:20:58.864Z,23.97
2023-04-19T18:30:58.816Z,34.73
2023-04-19T18:40:59.113Z,39.30
2023-04-19T18:50:59.446Z,36.56
2023-04-19T19:00:59.028Z,31.28
2023-04-19T19:20:59.470Z,28.29
