createdAt,value
2019-04-29T00:01:17.550Z,94165.41
2019-04-29T00:03:45.717Z,94166.66
2019-04-29T00:06:13.886Z,94179.80
2019-04-29T00:08:42.073Z,94171.77
2019-04-29T00:11:10.252Z,94172.05
2019-04-29T00:13:38.405Z,94176.25
2019-04-29T00:16:17.394Z,94169.90
2019-04-29T00:19:03.700Z,94176.48
2019-04-29T00:21:32.486Z,94179.95
2019-04-29T00:24:03.977Z,94173.48
2019-04-29T00:26:30.984Z,94168.85
2019-04-29T00:28:59.168Z,94170.50
2019-04-29T00:31:27.346Z,94164.91
2019-04-29T00:33:55.511Z,94165.52
2019-04-29T00:36:25.699Z,94159.20
2019-04-29T00:39:10.240Z,94165.25
2019-04-29T00:41:56.399Z,94162.77
2019-04-29T00:44:24.857Z,94159.78
2019-04-29T00:46:53.020Z,94159.58
2019-04-29T00:49:21.257Z,94160.23
2019-04-29T00:51:49.436Z,94170.47
2019-04-29T00:54:19.617Z,94164.26
2019-04-29T00:56:47.796Z,94161.94
2019-04-29T00:59:16.271Z,94161.94
2019-04-29T01:01:44.857Z,94166.10
2019-04-29T01:04:13.026Z,94160.42
2019-04-29T01:06:41.509Z,94161.99
2019-04-29T01:09:11.319Z,94164.36
2019-04-29T01:11:39.801Z,94163.11
2019-04-29T01:14:08.297Z,94165.75
2019-04-29T01:16:36.496Z,94163.20
2019-04-29T01:19:04.658Z,94163.25
2019-04-29T01:21:32.830Z,94164.88
2019-04-29T01:24:01.293Z,94160.51
2019-04-29T01:26:40.131Z,94160.55
2019-04-29T01:29:13.207Z,94160.65
2019-04-29T01:31:41.398Z,94163.06
2019-04-29T01:34:11.496Z,94162.84
2019-04-29T01:36:41.617Z,94160.78
2019-04-29T01:39:10.228Z,94160.26
2019-04-29T01:41:45.978Z,94162.14
2019-04-29T01:44:21.785Z,94163.48
2019-04-29T01:46:49.964Z,94161.16
2019-04-29T01:49:18.469Z,94160.17
2019-04-29T01:51:46.949Z,94165.35
2019-04-29T01:54:15.121Z,94163.57
2019-04-29T01:56:43.384Z,94164.83
2019-04-29T01:59:11.790Z,94165.89
2019-04-29T02:01:39.964Z,94167.98
2019-04-29T02:04:08.130Z,94162.23
2019-04-29T02:06:36.313Z,94170.23
2019-04-29T02:09:10.139Z,94173.08
2019-04-29T02:11:38.335Z,94168.34
2019-04-29T02:14:06.505Z,94167.53
2019-04-29T02:16:34.688Z,94167.48
2019-04-29T02:19:02.854Z,94170.08
2019-04-29T02:21:31.107Z,94167.72
2019-04-29T02:24:04.173Z,94168.78
2019-04-29T02:26:32.359Z,94174.47
2019-04-29T02:29:00.531Z,94169.54
2019-04-29T02:31:42.738Z,94164.67
2019-04-29T02:34:10.912Z,94156.90
2019-04-29T02:36:39.080Z,94158.96
2019-04-29T02:39:26.103Z,94158.42
2019-04-29T02:42:01.540Z,94159.23
2019-04-29T02:44:29.647Z,94155.87
2019-04-29T02:46:57.829Z,94157.98
2019-04-29T02:49:25.999Z,94160.89
2019-04-29T02:51:54.194Z,94155.92
2019-04-29T02:54:24.023Z,94159.01
2019-04-29T02:57:10.557Z,94155.25
2019-04-29T02:59:40.367Z,94154.14
2019-04-29T03:02:25.247Z,94146.09
2019-04-29T03:05:12.864Z,94143.37
2019-04-29T03:07:41.108Z,94149.03
2019-04-29T03:10:10.543Z,94141.03
2019-04-29T03:12:38.635Z,94145.19
2019-04-29T03:15:06.930Z,94137.42
2019-04-29T03:17:35.436Z,94137.42
2019-04-29T03:20:15.065Z,94134.30
2019-04-29T03:22:44.904Z,94132.50
2019-04-29T03:25:13.434Z,94133.48
2019-04-29T03:27:41.614Z,94141.05
2019-04-29T03:30:10.040Z,94147.34
2019-04-29T03:32:38.199Z,94144.25
2019-04-29T03:35:07.294Z,94137.30
2019-04-29T03:37:35.501Z,94139.39
2019-04-29T03:40:03.912Z,94140.42
2019-04-29T03:42:32.384Z,94143.06
2019-04-29T03:45:00.559Z,94138.63
2019-04-29T03:47:29.050Z,94146.27
2019-04-29T03:49:57.233Z,94139.30
2019-04-29T03:52:25.413Z,94135.38
2019-04-29T03:54:53.591Z,94135.38
2019-04-29T03:57:21.775Z,94128.58
2019-04-29T03:59:50.221Z,94128.89
2019-04-29T04:02:23.050Z,94138.91
2019-04-29T04:04:52.848Z,94141.00
2019-04-29T04:07:39.526Z,94143.36
2019-04-29T04:10:08.543Z,94137.97
2019-04-29T04:12:36.995Z,94133.84
2019-04-29T04:15:06.932Z,94138.81
2019-04-29T04:17:49.018Z,94141.67
2019-04-29T04:20:17.197Z,94144.84
2019-04-29T04:25:37.128Z,94147.21
2019-04-29T04:28:05.305Z,94152.44
2019-04-29T04:30:33.546Z,94158.48
2019-04-29T04:33:01.665Z,94161.39
2019-04-29T04:35:30.232Z,94161.73
2019-04-29T04:37:58.401Z,94163.39
2019-04-29T04:40:37.319Z,94166.33
2019-04-29T04:43:05.484Z,94165.08
2019-04-29T04:45:33.665Z,94177.37
2019-04-29T04:48:01.842Z,94174.73
2019-04-29T04:50:30.105Z,94177.14
2019-04-29T04:52:58.287Z,94178.21
2019-04-29T04:55:28.112Z,94186.30
2019-04-29T04:57:56.287Z,94181.69
2019-04-29T05:00:26.118Z,94188.30
2019-04-29T05:02:54.661Z,94190.52
2019-04-29T05:05:22.852Z,94188.16
2019-04-29T05:07:51.022Z,94192.39
2019-04-29T05:10:19.208Z,94187.77
2019-04-29T05:12:47.390Z,94187.12
2019-04-29T05:15:15.845Z,94193.91
2019-04-29T05:17:44.324Z,94187.72
2019-04-29T05:20:12.886Z,94189.48
2019-04-29T05:22:42.712Z,94194.94
2019-04-29T05:25:10.903Z,94201.20
2019-04-29T05:27:39.379Z,94194.79
2019-04-29T05:30:07.602Z,94204.60
2019-04-29T05:32:35.740Z,94203.98
2019-04-29T05:35:24.959Z,94209.98
2019-04-29T05:37:56.748Z,94204.55
2019-04-29T05:40:38.520Z,94214.86
2019-04-29T05:43:08.969Z,94212.02
2019-04-29T05:45:53.724Z,94211.89
2019-04-29T05:48:22.225Z,94211.26
2019-04-29T05:51:00.928Z,94217.05
2019-04-29T05:53:30.747Z,94216.86
2019-04-29T05:55:58.930Z,94219.02
2019-04-29T05:58:27.407Z,94223.19
2019-04-29T06:00:57.239Z,94222.95
2019-04-29T06:03:25.704Z,94225.81
2019-04-29T06:05:54.292Z,94234.45
2019-04-29T06:08:22.768Z,94229.84
2019-04-29T06:10:50.961Z,94232.27
2019-04-29T06:13:19.438Z,94234.05
2019-04-29T06:15:47.614Z,94231.97
2019-04-29T06:18:17.719Z,94236.41
2019-04-29T06:20:45.692Z,94233.74
2019-04-29T06:23:13.868Z,94237.80
2019-04-29T06:25:42.061Z,94237.97
2019-04-29T06:28:10.238Z,94234.23
2019-04-29T06:30:40.540Z,94234.66
2019-04-29T06:33:08.383Z,94235.26
2019-04-29T06:35:36.889Z,94240.66
2019-04-29T06:38:05.067Z,94236.06
2019-04-29T06:40:35.495Z,94237.41
2019-04-29T06:43:03.472Z,94239.89
2019-04-29T06:45:31.664Z,94238.15
2019-04-29T06:47:59.843Z,94248.55
2019-04-29T06:50:28.286Z,94248.88
2019-04-29T06:52:56.462Z,94248.13
2019-04-29T06:55:24.649Z,94251.80
2019-04-29T06:57:53.122Z,94246.27
2019-04-29T07:00:22.184Z,94256.02
2019-04-29T07:02:51.827Z,94250.39
2019-04-29T07:05:20.008Z,94251.38
2019-04-29T07:07:48.187Z,94253.64
2019-04-29T07:10:20.716Z,94248.50
2019-04-29T07:12:47.376Z,94254.59
2019-04-29T07:15:16.162Z,94247.91
2019-04-29T07:17:44.344Z,94249.70
2019-04-29T07:20:12.833Z,94244.13
2019-04-29T07:22:41.343Z,94243.11
2019-04-29T07:25:09.519Z,94244.48
2019-04-29T07:27:42.987Z,94243.66
2019-04-29T07:30:08.389Z,94247.14
2019-04-29T07:32:36.601Z,94247.15
2019-04-29T07:35:09.820Z,94244.91
2019-04-29T07:37:36.919Z,94244.80
2019-04-29T07:40:09.333Z,94245.93
2019-04-29T07:42:37.663Z,94241.30
2019-04-29T07:45:14.871Z,94241.83
2019-04-29T07:47:55.738Z,94240.73
2019-04-29T07:50:15.002Z,94241.08
2019-04-29T07:52:45.692Z,94242.14
2019-04-29T07:55:13.229Z,94251.01
2019-04-29T07:57:41.669Z,94252.06
2019-04-29T08:00:12.946Z,94249.70
2019-04-29T08:02:40.118Z,94250.24
2019-04-29T08:05:08.359Z,94246.57
2019-04-29T08:07:37.820Z,94242.89
2019-04-29T08:10:22.816Z,94240.27
2019-04-29T08:12:37.783Z,94244.48
2019-04-29T08:15:08.478Z,94238.97
2019-04-29T08:17:37.861Z,94236.38
2019-04-29T08:20:06.453Z,94236.89
2019-04-29T08:22:34.667Z,94235.04
2019-04-29T08:25:03.015Z,94232.68
2019-04-29T08:27:39.785Z,94231.56
2019-04-29T08:30:01.083Z,94230.25
2019-04-29T08:32:31.617Z,94232.36
2019-04-29T08:35:03.256Z,94225.22
2019-04-29T08:37:29.363Z,94226.41
2019-04-29T08:40:14.776Z,94231.27
2019-04-29T08:42:41.861Z,94240.02
2019-04-29T08:45:10.353Z,94229.93
2019-04-29T08:47:42.888Z,94236.52
2019-04-29T08:50:11.059Z,94232.80
2019-04-29T08:52:39.499Z,94232.91
2019-04-29T08:55:07.672Z,94235.25
2019-04-29T08:57:36.608Z,94236.66
2019-04-29T09:00:07.519Z,94235.52
2019-04-29T09:02:35.907Z,94238.70
2019-04-29T09:05:06.772Z,94242.38
2019-04-29T09:07:36.165Z,94242.91
2019-04-29T09:10:06.380Z,94245.00
2019-04-29T09:12:34.553Z,94241.08
2019-04-29T09:15:03.088Z,94239.47
2019-04-29T09:17:31.591Z,94238.98
2019-04-29T09:19:59.779Z,94238.23
2019-04-29T09:22:29.593Z,94229.81
2019-04-29T09:25:16.734Z,94233.97
2019-04-29T09:27:46.822Z,94230.06
2019-04-29T09:30:16.632Z,94232.97
2019-04-29T09:32:44.814Z,94234.81
2019-04-29T09:35:13.051Z,94239.25
2019-04-29T09:37:41.242Z,94239.77
2019-04-29T09:40:11.381Z,94244.16
2019-04-29T09:42:45.507Z,94238.37
2019-04-29T09:45:24.281Z,94239.16
2019-04-29T09:47:50.016Z,94236.83
2019-04-29T09:50:18.512Z,94228.82
2019-04-29T09:52:46.997Z,94223.56
2019-04-29T09:55:16.208Z,94222.77
2019-04-29T09:57:44.391Z,94224.33
2019-04-29T10:00:14.199Z,94230.80
2019-04-29T10:02:48.078Z,94231.36
2019-04-29T10:05:33.261Z,94227.45
2019-04-29T10:08:01.452Z,94225.63
2019-04-29T10:10:29.615Z,94232.12
2019-04-29T10:12:57.798Z,94225.33
2019-04-29T10:15:39.285Z,94220.66
2019-04-29T10:18:15.137Z,94217.23
2019-04-29T10:21:03.114Z,94215.92
2019-04-29T10:23:31.310Z,94217.50
2019-04-29T10:25:59.491Z,94208.32
2019-04-29T10:28:27.676Z,94204.91
2019-04-29T10:30:56.326Z,94195.98
2019-04-29T10:33:24.905Z,94198.98
2019-04-29T10:35:53.139Z,94193.81
2019-04-29T10:38:21.307Z,94187.97
2019-04-29T10:41:00.703Z,94196.45
2019-04-29T10:43:36.296Z,94190.05
2019-04-29T10:46:08.880Z,94186.78
2019-04-29T10:48:50.437Z,94180.55
2019-04-29T10:51:18.883Z,94178.28
2019-04-29T10:53:50.987Z,94183.32
2019-04-29T10:56:17.334Z,94178.14
2019-04-29T10:58:45.829Z,94174.16
2019-04-29T11:01:29.137Z,94182.71
2019-04-29T11:04:00.749Z,94176.20
2019-04-29T11:06:31.364Z,94172.56
2019-04-29T11:09:16.004Z,94185.97
2019-04-29T11:11:45.953Z,94201.29
2019-04-29T11:14:18.711Z,94209.97
2019-04-29T11:16:47.516Z,94213.97
2019-04-29T11:19:15.685Z,94225.89
2019-04-29T11:21:43.905Z,94216.86
2019-04-29T11:24:22.981Z,94216.13
2019-04-29T11:26:53.102Z,94215.23
2019-04-29T11:29:22.027Z,94211.08
2019-04-29T11:31:54.171Z,94209.73
2019-04-29T11:34:33.295Z,94207.05
2019-04-29T11:37:00.521Z,94196.19
2019-04-29T11:39:28.688Z,94197.23
2019-04-29T11:41:59.568Z,94187.73
2019-04-29T11:44:27.935Z,94193.31
2019-04-29T11:46:56.919Z,94190.52
2019-04-29T11:49:26.728Z,94187.65
2019-04-29T11:52:08.997Z,94185.84
2019-04-29T11:54:24.819Z,94184.55
2019-04-29T11:56:53.000Z,94187.23
2019-04-29T11:59:22.847Z,94173.17
2019-04-29T12:01:53.502Z,94175.22
2019-04-29T12:04:28.730Z,94173.29
2019-04-29T12:06:58.154Z,94179.67
2019-04-29T12:09:30.409Z,94189.11
2019-04-29T12:11:56.402Z,94195.80
2019-04-29T12:14:29.261Z,94201.45
2019-04-29T12:17:15.265Z,94197.48
2019-04-29T12:19:47.881Z,94199.02
2019-04-29T12:22:28.171Z,94197.19
2019-04-29T12:24:45.959Z,94194.94
2019-04-29T12:27:14.802Z,94185.84
2019-04-29T12:29:48.525Z,94189.27
2019-04-29T12:32:24.984Z,94188.00
2019-04-29T12:35:00.436Z,94191.43
2019-04-29T12:37:39.150Z,94185.42
2019-04-29T12:40:09.773Z,94186.47
2019-04-29T12:42:57.725Z,94183.86
2019-04-29T12:45:27.552Z,94182.55
2019-04-29T12:47:56.240Z,94174.14
2019-04-29T12:50:24.437Z,94170.67
2019-04-29T12:52:52.633Z,94173.08
2019-04-29T12:55:43.621Z,94165.51
2019-04-29T12:57:55.083Z,94168.42
2019-04-29T13:00:47.534Z,94160.54
2019-04-29T13:03:17.818Z,94161.38
2019-04-29T13:05:58.486Z,94162.70
2019-04-29T13:08:37.462Z,94163.75
2019-04-29T13:11:07.311Z,94158.55
2019-04-29T13:13:35.479Z,94164.03
2019-04-29T13:16:20.216Z,94165.59
2019-04-29T13:19:12.493Z,94170.02
2019-04-29T13:21:39.357Z,94165.30
2019-04-29T13:24:22.023Z,94160.06
2019-04-29T13:26:42.308Z,94155.38
2019-04-29T13:29:07.906Z,94161.16
2019-04-29T13:31:39.007Z,94151.73
2019-04-29T13:34:22.899Z,94149.67
2019-04-29T13:36:37.832Z,94145.46
2019-04-29T13:39:06.538Z,94149.13
2019-04-29T13:41:34.724Z,94144.95
2019-04-29T13:44:05.300Z,94142.59
2019-04-29T13:46:51.259Z,94142.34
2019-04-29T13:49:25.142Z,94145.21
2019-04-29T13:51:55.246Z,94133.73
2019-04-29T13:54:23.426Z,94136.86
2019-04-29T13:56:56.104Z,94135.30
2019-04-29T13:59:23.167Z,94139.19
2019-04-29T14:02:01.275Z,94139.72
2019-04-29T14:04:26.259Z,94147.80
2019-04-29T14:06:57.017Z,94147.28
2019-04-29T14:09:24.507Z,94141.28
2019-04-29T14:12:01.398Z,94142.86
2019-04-29T14:14:24.663Z,94135.80
2019-04-29T14:17:11.616Z,94134.22
2019-04-29T14:19:40.329Z,94136.06
2019-04-29T14:21:53.394Z,94136.31
2019-04-29T14:24:21.898Z,94129.03
2019-04-29T14:26:50.063Z,94130.33
2019-04-29T14:29:18.244Z,94130.78
2019-04-29T14:31:48.059Z,94141.98
2019-04-29T14:34:20.409Z,94138.51
2019-04-29T14:36:48.410Z,94139.59
2019-04-29T14:39:18.919Z,94140.64
2019-04-29T14:41:50.965Z,94136.00
2019-04-29T14:44:36.150Z,94137.30
2019-04-29T14:47:21.904Z,94135.75
2019-04-29T14:49:54.936Z,94135.52
2019-04-29T14:52:21.991Z,94138.41
2019-04-29T14:54:50.183Z,94132.91
2019-04-29T14:57:19.276Z,94128.72
2019-04-29T14:59:47.686Z,94131.34
2019-04-29T15:02:26.803Z,94127.42
2019-04-29T15:04:55.499Z,94128.88
2019-04-29T15:07:23.648Z,94135.88
2019-04-29T15:09:55.961Z,94133.78
2019-04-29T15:12:28.589Z,94135.33
2019-04-29T15:15:10.482Z,94139.95
2019-04-29T15:17:45.002Z,94147.20
2019-04-29T15:20:32.593Z,94144.36
2019-04-29T15:23:01.174Z,94142.05
2019-04-29T15:25:29.345Z,94141.77
2019-04-29T15:27:57.791Z,94135.55
2019-04-29T15:30:25.974Z,94139.42
2019-04-29T15:32:57.932Z,94139.45
2019-04-29T15:35:25.501Z,94133.22
2019-04-29T15:37:53.918Z,94131.13
2019-04-29T15:40:26.309Z,94141.33
2019-04-29T15:42:53.501Z,94131.17
2019-04-29T15:45:22.265Z,94137.20
2019-04-29T15:47:50.473Z,94136.45
2019-04-29T15:50:19.516Z,94133.59
2019-04-29T15:52:47.880Z,94141.91
2019-04-29T15:55:16.062Z,94144.53
2019-04-29T15:57:49.644Z,94143.27
2019-04-29T16:00:21.864Z,94143.00
2019-04-29T16:02:44.710Z,94137.24
2019-04-29T16:05:24.206Z,94136.48
2019-04-29T16:07:57.266Z,94141.91
2019-04-29T16:10:43.091Z,94140.85
2019-04-29T16:13:13.148Z,94140.88
2019-04-29T16:15:41.342Z,94144.56
2019-04-29T16:18:10.565Z,94134.42
2019-04-29T16:20:39.399Z,94135.98
2019-04-29T16:23:07.594Z,94132.58
2019-04-29T16:25:40.650Z,94136.20
2019-04-29T16:28:05.977Z,94132.30
2019-04-29T16:30:34.163Z,94138.00
2019-04-29T16:33:13.091Z,94134.33
2019-04-29T16:35:34.898Z,94138.78
2019-04-29T16:38:05.836Z,94139.03
2019-04-29T16:40:39.058Z,94136.95
2019-04-29T16:43:05.686Z,94135.09
2019-04-29T16:45:35.507Z,94131.66
2019-04-29T16:48:03.979Z,94131.91
2019-04-29T16:50:32.166Z,94137.88
2019-04-29T16:53:00.335Z,94130.56
2019-04-29T16:55:28.518Z,94132.58
2019-04-29T16:57:59.805Z,94132.28
2019-04-29T17:00:28.242Z,94138.20
2019-04-29T17:02:56.416Z,94138.95
2019-04-29T17:05:25.195Z,94140.23
2019-04-29T17:07:53.367Z,94136.33
2019-04-29T17:10:23.193Z,94132.39
2019-04-29T17:12:51.845Z,94131.38
2019-04-29T17:15:25.242Z,94133.23
2019-04-29T17:17:50.247Z,94127.23
2019-04-29T17:20:18.593Z,94134.50
2019-04-29T17:22:46.766Z,94128.73
2019-04-29T17:25:16.583Z,94129.26
2019-04-29T17:27:58.285Z,94132.06
2019-04-29T17:30:38.312Z,94131.27
2019-04-29T17:33:26.318Z,94131.27
2019-04-29T17:35:47.759Z,94130.95
2019-04-29T17:38:16.111Z,94129.84
2019-04-29T17:40:50.904Z,94130.59
2019-04-29T17:43:25.056Z,94125.88
2019-04-29T17:46:13.083Z,94128.22
2019-04-29T17:48:43.234Z,94124.81
2019-04-29T17:51:12.500Z,94134.96
2019-04-29T17:53:57.218Z,94130.00
2019-04-29T17:56:30.187Z,94134.14
2019-04-29T17:59:06.069Z,94129.95
2019-04-29T18:01:51.827Z,94130.20
2019-04-29T18:04:21.929Z,94132.96
2019-04-29T18:06:58.979Z,94138.41
2019-04-29T18:09:36.625Z,94131.34
2019-04-29T18:12:06.593Z,94130.05
2019-04-29T18:14:39.076Z,94136.05
2019-04-29T18:17:06.593Z,94145.41
2019-04-29T18:19:52.759Z,94142.28
2019-04-29T18:22:39.053Z,94150.35
2019-04-29T18:25:31.051Z,94148.28
2019-04-29T18:28:00.014Z,94153.98
2019-04-29T18:30:35.716Z,94155.31
2019-04-29T18:32:57.887Z,94168.20
2019-04-29T18:35:26.060Z,94168.18
2019-04-29T18:37:55.718Z,94171.82
2019-04-29T18:40:25.746Z,94182.94
2019-04-29T18:42:55.388Z,94159.38
2019-04-29T18:45:25.399Z,94183.41
2019-04-29T18:47:53.875Z,94189.89
2019-04-29T18:50:22.054Z,94189.87
2019-04-29T18:52:50.237Z,94200.53
2019-04-29T18:55:19.126Z,94202.36
2019-04-29T18:57:47.314Z,94212.50
2019-04-29T19:00:19.437Z,94215.13
2019-04-29T19:02:52.491Z,94215.11
2019-04-29T19:05:27.781Z,94213.24
2019-04-29T19:08:05.543Z,94213.72
2019-04-29T19:10:32.903Z,94212.51
2019-04-29T19:13:00.022Z,94213.72
2019-04-29T19:15:25.606Z,94219.35
2019-04-29T19:18:01.362Z,94219.28
2019-04-29T19:20:25.119Z,94225.95
2019-04-29T19:23:05.339Z,94224.59
2019-04-29T19:25:25.425Z,94230.81
2019-04-29T19:27:53.450Z,94219.75
2019-04-29T19:30:26.536Z,94220.67
2019-04-29T19:32:53.932Z,94214.41
2019-04-29T19:35:21.757Z,94219.56
2019-04-29T19:37:49.942Z,94223.20
2019-04-29T19:40:18.133Z,94217.92
2019-04-29T19:42:47.142Z,94220.72
2019-04-29T19:45:17.342Z,94215.72
2019-04-29T19:47:47.442Z,94214.16
2019-04-29T19:50:19.739Z,94212.62
2019-04-29T19:52:48.163Z,94212.81
2019-04-29T19:55:16.344Z,94211.22
2019-04-29T19:57:48.373Z,94214.07
2019-04-29T20:00:17.369Z,94208.31
2019-04-29T20:02:48.249Z,94210.41
2019-04-29T20:05:39.539Z,94208.80
2019-04-29T20:08:07.330Z,94209.27
2019-04-29T20:10:44.417Z,94208.20
2019-04-29T20:13:05.847Z,94210.29
2019-04-29T20:15:37.620Z,94207.16
2019-04-29T20:18:11.097Z,94213.16
2019-04-29T20:21:08.095Z,94210.33
2019-04-29T20:23:28.078Z,94211.36
2019-04-29T20:26:12.274Z,94202.55
2019-04-29T20:28:26.846Z,94204.91
2019-04-29T20:31:08.235Z,94204.38
2019-04-29T20:33:25.562Z,94196.86
2019-04-29T20:35:55.813Z,94197.92
2019-04-29T20:38:25.409Z,94193.27
2019-04-29T20:40:55.407Z,94190.90
2019-04-29T20:43:25.954Z,94188.00
2019-04-29T20:45:58.000Z,94186.70
2019-04-29T20:48:24.030Z,94182.53
2019-04-29T20:50:53.998Z,94182.23
2019-04-29T20:53:25.675Z,94177.04
2019-04-29T20:55:55.244Z,94175.70
2019-04-29T20:58:31.304Z,94173.88
2019-04-29T21:00:58.174Z,94172.84
2019-04-29T21:03:29.948Z,94166.58
2019-04-29T21:05:54.990Z,94169.95
2019-04-29T21:08:23.638Z,94171.47
2019-04-29T21:10:55.486Z,94171.20
2019-04-29T21:13:27.783Z,94169.14
2019-04-29T21:16:00.407Z,94169.95
2019-04-29T21:18:28.577Z,94168.15
2019-04-29T21:20:59.554Z,94169.98
2019-04-29T21:23:31.577Z,94166.92
2019-04-29T21:26:00.562Z,94164.06
2019-04-29T21:28:26.752Z,94163.61
2019-04-29T21:30:55.120Z,94163.64
2019-04-29T21:33:23.306Z,94160.28
2019-04-29T21:36:02.126Z,94155.92
2019-04-29T21:38:48.562Z,94156.66
2019-04-29T21:41:20.115Z,94153.56
2019-04-29T21:43:53.468Z,94147.11
2019-04-29T21:46:25.667Z,94155.96
2019-04-29T21:48:49.935Z,94148.70
2019-04-29T21:51:18.115Z,94153.10
2019-04-29T21:53:46.291Z,94148.48
2019-04-29T21:56:16.052Z,94144.05
2019-04-29T21:58:44.341Z,94146.41
2019-04-29T22:01:15.208Z,94144.61
2019-04-29T22:03:43.306Z,94149.31
2019-04-29T22:06:11.500Z,94146.72
2019-04-29T22:08:39.732Z,94142.05
2019-04-29T22:11:07.942Z,94145.95
2019-04-29T22:13:39.048Z,94142.89
2019-04-29T22:16:06.827Z,94147.58
2019-04-29T22:18:35.601Z,94143.42
2019-04-29T22:21:06.933Z,94141.39
2019-04-29T22:23:35.284Z,94139.59
2019-04-29T22:26:05.068Z,94143.75
2019-04-29T22:28:35.096Z,94135.49
2019-04-29T22:31:05.370Z,94132.63
2019-04-29T22:33:34.851Z,94134.73
2019-04-29T22:36:05.180Z,94131.36
2019-04-29T22:38:33.550Z,94129.59
2019-04-29T22:41:05.075Z,94126.77
2019-04-29T22:43:36.128Z,94129.66
2019-04-29T22:46:09.316Z,94129.69
2019-04-29T22:48:34.929Z,94128.12
2019-04-29T22:51:05.735Z,94130.75
2019-04-29T22:53:35.852Z,94130.58
2019-04-29T22:56:04.222Z,94131.05
2019-04-29T22:58:32.395Z,94127.95
2019-04-29T23:01:02.423Z,94126.35
2019-04-29T23:03:32.750Z,94121.16
2019-04-29T23:06:06.870Z,94126.38
2019-04-29T23:08:36.570Z,94121.45
2019-04-29T23:11:04.123Z,94118.35
2019-04-29T23:13:31.175Z,94123.05
2019-04-29T23:16:02.143Z,94120.21
2019-04-29T23:18:40.999Z,94117.05
2019-04-29T23:21:17.501Z,94122.81
2019-04-29T23:24:08.376Z,94120.98
2019-04-29T23:26:34.844Z,94121.25
2019-04-29T23:29:07.172Z,94120.71
2019-04-29T23:31:35.148Z,94119.47
2019-04-29T23:34:05.707Z,94118.17
2019-04-29T23:36:34.076Z,94111.64
2019-04-29T23:39:02.508Z,94108.25
2019-04-29T23:41:33.136Z,94103.88
2019-04-29T23:44:05.229Z,94106.48
2019-04-29T23:46:34.170Z,94104.38
2019-04-29T23:49:03.115Z,94103.85
2019-04-29T23:51:36.293Z,94107.75
2019-04-29T23:54:05.898Z,94109.34
2019-04-29T23:56:38.526Z,94102.08
2019-04-29T23:59:14.863Z,94090.41
