createdAt,value
2017-10-06T00:01:00.295Z,22
2017-10-06T00:06:00.649Z,22
2017-10-06T00:11:00.926Z,22
2017-10-06T00:16:01.257Z,22
2017-10-06T00:21:01.590Z,22
2017-10-06T00:26:02.004Z,22
2017-10-06T00:31:07.292Z,22
2017-10-06T00:36:05.401Z,22
2017-10-06T00:41:02.952Z,22
2017-10-06T00:46:03.277Z,22
2017-10-06T00:51:18.005Z,22
2017-10-06T00:56:05.074Z,22
2017-10-06T01:01:04.289Z,22
2017-10-06T01:06:04.617Z,22
2017-10-06T01:11:05.043Z,22
2017-10-06T01:16:05.368Z,22
2017-10-06T01:21:05.707Z,22
2017-10-06T01:26:05.966Z,22
2017-10-06T01:31:06.422Z,22
2017-10-06T01:36:06.631Z,22
2017-10-06T01:41:11.710Z,22
2017-10-06T01:46:07.390Z,22
2017-10-06T01:51:24.110Z,22
2017-10-06T01:56:08.073Z,22
2017-10-06T02:01:08.329Z,22
2017-10-06T02:06:08.735Z,22
2017-10-06T02:11:11.043Z,22
2017-10-06T02:16:09.321Z,22
2017-10-06T02:21:09.748Z,22
2017-10-06T02:26:10.010Z,22
2017-10-06T02:31:10.331Z,22
2017-10-06T02:36:10.765Z,22
2017-10-06T02:41:11.109Z,22
2017-10-06T02:46:11.447Z,22
2017-10-06T02:51:11.784Z,22
2017-10-06T02:56:12.133Z,22
2017-10-06T03:01:12.369Z,22
2017-10-06T03:06:12.707Z,22
2017-10-06T03:11:13.033Z,22
2017-10-06T03:16:13.453Z,22
2017-10-06T03:21:13.724Z,22
2017-10-06T03:26:15.025Z,22
2017-10-06T03:31:14.501Z,22
2017-10-06T03:36:14.800Z,22
2017-10-06T03:41:16.159Z,22
2017-10-06T03:46:15.483Z,22.5
2017-10-06T03:51:15.724Z,22
2017-10-06T03:56:16.074Z,22
2017-10-06T04:01:16.424Z,22.5
2017-10-06T04:06:16.749Z,22
2017-10-06T04:11:18.001Z,22
2017-10-06T04:16:17.501Z,22.5
2017-10-06T04:21:17.762Z,22.5
2017-10-06T04:26:33.367Z,22.5
2017-10-06T04:31:18.501Z,22
2017-10-06T04:36:18.846Z,22
2017-10-06T04:41:19.091Z,22.5
2017-10-06T04:46:19.514Z,22.5
2017-10-06T04:51:23.737Z,22.5
2017-10-06T04:56:21.418Z,22.5
2017-10-06T05:06:20.838Z,22.5
2017-10-06T05:11:21.129Z,22.5
2017-10-06T05:16:21.548Z,22.5
2017-10-06T05:21:21.879Z,22.5
2017-10-06T05:26:22.324Z,22.5
2017-10-06T05:31:22.589Z,22.5
2017-10-06T05:36:25.463Z,22.5
2017-10-06T05:41:23.222Z,22.5
2017-10-06T05:46:23.471Z,22.5
2017-10-06T05:51:23.898Z,22.5
2017-10-06T05:56:24.520Z,22.5
2017-10-06T06:01:24.490Z,22.5
2017-10-06T06:11:32.823Z,22.5
2017-10-06T06:16:33.245Z,22.5
2017-10-06T06:21:35.575Z,22.5
2017-10-06T06:26:33.919Z,22.5
2017-10-06T06:31:34.173Z,22.5
2017-10-06T06:36:34.521Z,22.5
2017-10-06T06:41:34.925Z,22.5
2017-10-06T06:46:35.292Z,23
2017-10-06T06:51:35.525Z,23
2017-10-06T06:56:37.362Z,23
2017-10-06T07:01:36.279Z,23
2017-10-06T07:06:47.416Z,23
2017-10-06T07:11:36.863Z,23
2017-10-06T07:16:37.291Z,23
2017-10-06T07:21:37.620Z,23
2017-10-06T07:26:37.962Z,23
2017-10-06T07:31:39.289Z,23
2017-10-06T07:41:38.968Z,23
2017-10-06T07:46:39.220Z,23
2017-10-06T07:51:39.585Z,23
2017-10-06T07:56:39.985Z,23
2017-10-06T08:01:41.440Z,23.5
2017-10-06T08:06:40.653Z,23.5
2017-10-06T08:11:40.901Z,23.5
2017-10-06T08:16:41.320Z,23.5
2017-10-06T08:21:41.591Z,23.5
2017-10-06T08:26:41.925Z,23.5
2017-10-06T08:31:42.266Z,24
2017-10-06T08:36:42.604Z,24
2017-10-06T08:41:48.746Z,24
2017-10-06T08:46:43.276Z,24
2017-10-06T08:51:43.686Z,24
2017-10-06T08:56:58.213Z,24
2017-10-06T09:01:44.272Z,24.5
2017-10-06T09:06:44.853Z,24.5
2017-10-06T09:11:45.037Z,24.5
2017-10-06T09:16:45.458Z,24.5
2017-10-06T09:21:45.718Z,24.5
2017-10-06T09:26:46.052Z,24.5
2017-10-06T09:31:46.380Z,24.5
2017-10-06T09:36:46.660Z,24.5
2017-10-06T09:41:46.979Z,24.5
2017-10-06T09:47:03.985Z,24.5
2017-10-06T09:51:47.635Z,24.5
2017-10-06T09:56:48.055Z,24.5
2017-10-06T10:01:48.321Z,24.5
2017-10-06T10:06:48.674Z,24.5
2017-10-06T10:11:49.089Z,24.5
2017-10-06T10:16:49.422Z,24.5
2017-10-06T10:26:51.798Z,24
2017-10-06T10:31:50.418Z,24
2017-10-06T10:36:50.664Z,24
2017-10-06T10:41:51.089Z,24
2017-10-06T10:46:54.300Z,24
2017-10-06T10:51:51.765Z,24
2017-10-06T10:56:52.031Z,24
2017-10-06T11:01:52.337Z,23.5
2017-10-06T11:06:52.690Z,23.5
2017-10-06T11:11:53.194Z,23.5
2017-10-06T11:16:54.231Z,23.5
2017-10-06T11:21:53.777Z,23.5
2017-10-06T11:26:54.326Z,24
2017-10-06T11:31:54.479Z,24
2017-10-06T11:36:54.737Z,24.5
2017-10-06T11:41:58.122Z,24.5
2017-10-06T11:46:55.373Z,24.5
2017-10-06T11:51:55.731Z,25
2017-10-06T11:56:56.071Z,25
2017-10-06T12:02:09.405Z,25
2017-10-06T12:06:58.622Z,25
2017-10-06T12:11:59.890Z,25
2017-10-06T12:16:58.936Z,25
2017-10-06T12:21:57.750Z,25
2017-10-06T12:26:58.072Z,25
2017-10-06T12:32:02.575Z,25.5
2017-10-06T12:37:01.221Z,25
2017-10-06T12:41:59.199Z,25.5
2017-10-06T12:46:59.652Z,25.5
2017-10-06T12:51:59.837Z,25.5
2017-10-06T12:57:00.182Z,25.5
2017-10-06T13:02:00.517Z,25.5
2017-10-06T13:07:00.795Z,25.5
2017-10-06T13:12:09.782Z,25
2017-10-06T13:17:01.535Z,25.5
2017-10-06T13:22:04.902Z,25
2017-10-06T13:27:03.636Z,25.5
2017-10-06T13:32:02.458Z,25.5
2017-10-06T13:37:02.878Z,25.5
2017-10-06T13:42:05.693Z,25.5
2017-10-06T13:47:07.264Z,25.5
2017-10-06T13:52:03.877Z,25
2017-10-06T13:57:04.144Z,25
2017-10-06T14:02:04.554Z,25
2017-10-06T14:07:04.885Z,25
2017-10-06T14:12:05.157Z,25
2017-10-06T14:17:05.538Z,25
2017-10-06T14:22:08.197Z,25
2017-10-06T14:27:06.167Z,25
2017-10-06T14:32:08.401Z,25.5
2017-10-06T14:37:13.304Z,25.5
2017-10-06T14:42:10.671Z,25.5
2017-10-06T14:47:23.762Z,25.5
2017-10-06T14:52:07.925Z,25.5
2017-10-06T14:57:08.187Z,25.5
2017-10-06T15:02:10.488Z,25.5
2017-10-06T15:07:08.930Z,25.5
2017-10-06T15:12:09.181Z,25.5
2017-10-06T15:17:13.802Z,25.5
2017-10-06T15:22:09.922Z,25.5
2017-10-06T15:27:10.401Z,25.5
2017-10-06T15:32:10.601Z,25.5
2017-10-06T15:37:10.843Z,25.5
2017-10-06T15:42:11.270Z,25.5
2017-10-06T15:47:11.617Z,25
2017-10-06T15:52:11.841Z,25
2017-10-06T15:57:12.279Z,24.5
2017-10-06T16:02:17.628Z,24.5
2017-10-06T16:07:14.523Z,24.5
2017-10-06T16:12:13.289Z,24
2017-10-06T16:17:13.542Z,24
2017-10-06T16:22:15.491Z,24
2017-10-06T16:27:16.496Z,24
2017-10-06T16:32:14.644Z,24
2017-10-06T16:37:14.981Z,23.5
2017-10-06T16:42:15.348Z,23.5
2017-10-06T16:47:15.655Z,23.5
2017-10-06T16:52:15.987Z,23.5
2017-10-06T16:57:16.244Z,23.5
2017-10-06T17:02:16.647Z,23.5
2017-10-06T17:07:17.032Z,23
2017-10-06T17:12:17.338Z,23
2017-10-06T17:17:17.667Z,23
2017-10-06T17:22:21.361Z,23
2017-10-06T17:27:18.251Z,23
2017-10-06T17:32:18.604Z,23
2017-10-06T17:37:22.515Z,23
2017-10-06T17:42:19.361Z,23
2017-10-06T17:47:19.691Z,23
2017-10-06T17:52:19.950Z,23
2017-10-06T17:57:20.379Z,23
2017-10-06T18:02:20.608Z,22.5
2017-10-06T18:07:21.065Z,22.5
2017-10-06T18:12:21.395Z,22.5
2017-10-06T18:17:21.627Z,22.5
2017-10-06T18:22:22.231Z,22.5
2017-10-06T18:27:22.625Z,22.5
2017-10-06T18:32:25.596Z,22.5
2017-10-06T18:37:26.245Z,22.5
2017-10-06T18:42:23.395Z,22.5
2017-10-06T18:47:24.757Z,22.5
2017-10-06T18:52:23.999Z,22.5
2017-10-06T18:57:26.808Z,22.5
2017-10-06T19:02:24.663Z,22.5
2017-10-06T19:07:25.093Z,22.5
2017-10-06T19:12:25.357Z,22.5
2017-10-06T19:17:25.760Z,22.5
2017-10-06T19:22:26.551Z,22.5
2017-10-06T19:27:26.337Z,22.5
2017-10-06T19:32:26.760Z,22.5
2017-10-06T19:37:27.102Z,22.5
2017-10-06T19:42:31.986Z,22
2017-10-06T19:47:28.764Z,22
2017-10-06T19:52:28.210Z,22
2017-10-06T19:57:30.745Z,22
2017-10-06T20:02:28.777Z,22
2017-10-06T20:07:29.130Z,22
2017-10-06T20:12:29.465Z,22
2017-10-06T20:17:29.799Z,22.5
2017-10-06T20:22:30.189Z,22.5
2017-10-06T20:27:30.464Z,22.5
2017-10-06T20:32:30.804Z,22.5
2017-10-06T20:37:31.905Z,22.5
2017-10-06T20:42:31.474Z,22.5
2017-10-06T20:47:31.823Z,22.5
2017-10-06T20:52:32.146Z,22.5
