createdAt,value
2018-10-03T00:00:25.532Z,100.00
2018-10-03T00:02:55.028Z,100.00
2018-10-03T00:05:24.469Z,100.00
2018-10-03T00:07:53.763Z,100.00
2018-10-03T00:10:23.245Z,100.00
2018-10-03T00:12:52.606Z,100.00
2018-10-03T00:15:21.964Z,100.00
2018-10-03T00:17:51.448Z,100.00
2018-10-03T00:20:20.958Z,100.00
2018-10-03T00:22:50.333Z,100.00
2018-10-03T00:25:19.848Z,100.00
2018-10-03T00:27:49.307Z,100.00
2018-10-03T00:30:18.785Z,100.00
2018-10-03T00:32:48.212Z,100.00
2018-10-03T00:35:17.795Z,100.00
2018-10-03T00:37:47.298Z,100.00
2018-10-03T00:40:16.668Z,100.00
2018-10-03T00:42:46.031Z,100.00
2018-10-03T00:45:15.408Z,100.00
2018-10-03T00:47:45.038Z,100.00
2018-10-03T00:50:14.338Z,100.00
2018-10-03T00:52:43.855Z,100.00
2018-10-03T00:55:13.245Z,100.00
2018-10-03T00:57:42.915Z,100.00
2018-10-03T01:00:12.488Z,100.00
2018-10-03T01:02:41.964Z,100.00
2018-10-03T01:05:11.275Z,100.00
2018-10-03T01:07:40.760Z,100.00
2018-10-03T01:10:10.571Z,100.00
2018-10-03T01:12:39.858Z,100.00
2018-10-03T01:15:09.490Z,100.00
2018-10-03T01:17:38.819Z,100.00
2018-10-03T01:20:08.360Z,100.00
2018-10-03T01:22:37.744Z,100.00
2018-10-03T01:25:07.189Z,100.00
2018-10-03T01:27:36.649Z,100.00
2018-10-03T01:30:06.523Z,100.00
2018-10-03T01:32:35.995Z,100.00
2018-10-03T01:35:05.251Z,100.00
2018-10-03T01:37:34.845Z,100.00
2018-10-03T01:40:04.429Z,100.00
2018-10-03T01:42:33.752Z,100.00
2018-10-03T01:45:03.051Z,100.00
2018-10-03T01:47:32.422Z,100.00
2018-10-03T01:50:01.909Z,100.00
2018-10-03T01:52:31.917Z,100.00
2018-10-03T01:55:01.275Z,100.00
2018-10-03T01:57:30.703Z,100.00
2018-10-03T02:00:00.359Z,100.00
2018-10-03T02:02:29.929Z,100.00
2018-10-03T02:04:59.408Z,100.00
2018-10-03T02:07:28.954Z,100.00
2018-10-03T02:09:58.391Z,100.00
2018-10-03T02:12:27.727Z,100.00
2018-10-03T02:14:57.128Z,100.00
2018-10-03T02:17:26.628Z,100.00
2018-10-03T02:19:56.058Z,100.00
2018-10-03T02:22:25.454Z,100.00
2018-10-03T02:24:54.910Z,100.00
2018-10-03T02:27:24.432Z,100.00
2018-10-03T02:29:53.751Z,100.00
2018-10-03T02:32:23.219Z,100.00
2018-10-03T02:34:52.728Z,100.00
2018-10-03T02:37:22.191Z,100.00
2018-10-03T02:39:51.569Z,100.00
2018-10-03T02:42:21.061Z,100.00
2018-10-03T02:44:50.462Z,100.00
2018-10-03T02:47:20.056Z,100.00
2018-10-03T02:49:49.487Z,100.00
2018-10-03T02:52:19.367Z,100.00
2018-10-03T02:54:48.828Z,100.00
2018-10-03T02:57:18.222Z,100.00
2018-10-03T02:59:47.697Z,100.00
2018-10-03T03:02:17.012Z,100.00
2018-10-03T03:04:46.500Z,100.00
2018-10-03T03:07:15.768Z,100.00
2018-10-03T03:09:45.097Z,100.00
2018-10-03T03:12:14.565Z,100.00
2018-10-03T03:14:44.364Z,100.00
2018-10-03T03:17:13.914Z,100.00
2018-10-03T03:19:43.187Z,100.00
2018-10-03T03:22:12.717Z,100.00
2018-10-03T03:24:42.232Z,100.00
2018-10-03T03:27:11.764Z,100.00
2018-10-03T03:29:41.306Z,100.00
2018-10-03T03:32:10.730Z,100.00
2018-10-03T03:34:40.148Z,100.00
2018-10-03T03:37:09.711Z,100.00
2018-10-03T03:39:39.167Z,100.00
2018-10-03T03:42:08.881Z,100.00
2018-10-03T03:44:38.311Z,100.00
2018-10-03T03:47:07.894Z,100.00
2018-10-03T03:49:37.158Z,100.00
2018-10-03T03:52:06.566Z,100.00
2018-10-03T03:54:35.991Z,100.00
2018-10-03T03:57:05.539Z,100.00
2018-10-03T03:59:35.214Z,100.00
2018-10-03T04:02:04.645Z,100.00
2018-10-03T04:04:34.049Z,100.00
2018-10-03T04:07:03.524Z,100.00
2018-10-03T04:09:33.093Z,100.00
2018-10-03T04:12:02.502Z,100.00
2018-10-03T04:14:31.962Z,100.00
2018-10-03T04:17:01.290Z,100.00
2018-10-03T04:19:30.701Z,100.00
2018-10-03T04:22:00.062Z,100.00
2018-10-03T04:24:29.496Z,100.00
2018-10-03T04:26:58.939Z,100.00
2018-10-03T04:29:28.562Z,100.00
2018-10-03T04:31:58.061Z,100.00
2018-10-03T04:34:27.482Z,100.00
2018-10-03T04:36:56.898Z,100.00
2018-10-03T04:39:26.408Z,100.00
2018-10-03T04:41:55.888Z,100.00
2018-10-03T04:44:25.096Z,100.00
2018-10-03T04:46:54.552Z,100.00
2018-10-03T04:49:24.110Z,100.00
2018-10-03T04:51:53.517Z,100.00
2018-10-03T04:54:22.889Z,100.00
2018-10-03T04:56:52.451Z,100.00
2018-10-03T04:59:22.053Z,100.00
2018-10-03T05:01:51.637Z,100.00
2018-10-03T05:04:21.164Z,100.00
2018-10-03T05:06:50.506Z,100.00
2018-10-03T05:09:19.996Z,100.00
2018-10-03T05:11:49.595Z,100.00
2018-10-03T05:14:19.070Z,100.00
2018-10-03T05:16:48.604Z,100.00
2018-10-03T05:19:17.918Z,100.00
2018-10-03T05:21:47.639Z,100.00
2018-10-03T05:24:17.088Z,100.00
2018-10-03T05:26:46.464Z,100.00
2018-10-03T05:29:16.159Z,100.00
2018-10-03T05:31:45.692Z,100.00
2018-10-03T05:34:15.445Z,100.00
2018-10-03T05:36:44.764Z,100.00
2018-10-03T05:39:14.593Z,100.00
2018-10-03T05:41:43.992Z,100.00
2018-10-03T05:44:13.448Z,100.00
2018-10-03T05:46:43.336Z,100.00
2018-10-03T05:49:12.664Z,100.00
2018-10-03T05:51:42.177Z,100.00
2018-10-03T05:54:11.516Z,100.00
2018-10-03T05:56:40.858Z,100.00
2018-10-03T05:59:10.207Z,100.00
2018-10-03T06:01:39.593Z,100.00
2018-10-03T06:04:08.984Z,100.00
2018-10-03T06:06:38.419Z,100.00
2018-10-03T06:09:10.729Z,100.00
2018-10-03T06:11:40.565Z,100.00
2018-10-03T06:14:10.272Z,100.00
2018-10-03T06:16:39.559Z,100.00
2018-10-03T06:19:09.057Z,100.00
2018-10-03T06:21:38.682Z,100.00
2018-10-03T06:24:08.339Z,100.00
2018-10-03T06:26:37.666Z,100.00
2018-10-03T06:29:07.131Z,100.00
2018-10-03T06:31:36.494Z,100.00
2018-10-03T06:34:05.915Z,100.00
2018-10-03T06:36:35.471Z,100.00
2018-10-03T06:39:05.969Z,100.00
2018-10-03T06:41:35.632Z,100.00
2018-10-03T06:44:05.064Z,100.00
2018-10-03T06:46:34.512Z,100.00
2018-10-03T06:49:04.201Z,100.00
2018-10-03T06:51:33.873Z,100.00
2018-10-03T06:54:03.219Z,100.00
2018-10-03T06:56:32.666Z,100.00
2018-10-03T06:59:02.152Z,100.00
2018-10-03T07:01:31.672Z,100.00
2018-10-03T07:04:01.284Z,100.00
2018-10-03T07:06:30.792Z,100.00
2018-10-03T07:09:00.355Z,100.00
2018-10-03T07:11:29.641Z,100.00
2018-10-03T07:13:58.999Z,100.00
2018-10-03T07:16:28.243Z,100.00
2018-10-03T07:18:57.802Z,100.00
2018-10-03T07:21:27.310Z,100.00
2018-10-03T07:23:56.742Z,100.00
2018-10-03T07:26:26.186Z,100.00
2018-10-03T07:28:55.532Z,100.00
2018-10-03T07:31:25.993Z,100.00
2018-10-03T07:33:56.469Z,100.00
2018-10-03T07:36:25.844Z,100.00
2018-10-03T07:38:55.157Z,100.00
2018-10-03T07:41:24.744Z,100.00
2018-10-03T07:43:54.432Z,100.00
2018-10-03T07:46:23.888Z,100.00
2018-10-03T07:48:53.433Z,100.00
2018-10-03T07:51:22.673Z,100.00
2018-10-03T07:53:52.189Z,100.00
2018-10-03T07:56:21.583Z,100.00
2018-10-03T07:58:51.331Z,100.00
2018-10-03T08:01:21.016Z,100.00
2018-10-03T08:03:50.458Z,100.00
2018-10-03T08:06:19.979Z,100.00
2018-10-03T08:08:49.999Z,100.00
2018-10-03T08:11:19.600Z,100.00
2018-10-03T08:13:49.206Z,100.00
2018-10-03T08:16:18.588Z,100.00
2018-10-03T08:18:48.008Z,100.00
2018-10-03T08:21:17.212Z,100.00
2018-10-03T08:23:47.266Z,100.00
2018-10-03T08:26:16.682Z,100.00
2018-10-03T08:28:46.160Z,100.00
2018-10-03T08:31:15.616Z,100.00
2018-10-03T08:33:45.140Z,100.00
2018-10-03T08:36:14.598Z,100.00
2018-10-03T08:38:44.105Z,100.00
2018-10-03T08:41:13.443Z,100.00
2018-10-03T08:43:42.876Z,100.00
2018-10-03T08:46:12.162Z,100.00
2018-10-03T08:48:41.490Z,100.00
2018-10-03T08:51:10.850Z,100.00
2018-10-03T08:53:40.481Z,100.00
2018-10-03T08:56:10.241Z,100.00
2018-10-03T08:58:39.709Z,100.00
2018-10-03T09:01:09.621Z,100.00
2018-10-03T09:03:39.064Z,100.00
2018-10-03T09:06:08.496Z,100.00
2018-10-03T09:08:38.044Z,100.00
2018-10-03T09:11:07.629Z,100.00
2018-10-03T09:13:36.917Z,100.00
2018-10-03T09:16:06.230Z,99.07
2018-10-03T09:18:36.296Z,98.83
2018-10-03T09:21:05.916Z,99.77
2018-10-03T09:23:35.447Z,97.06
2018-10-03T09:26:04.805Z,97.06
2018-10-03T09:28:34.276Z,94.69
2018-10-03T09:31:03.646Z,89.66
2018-10-03T09:33:33.094Z,90.00
2018-10-03T09:36:02.519Z,87.25
2018-10-03T09:38:31.892Z,90.54
2018-10-03T09:41:01.345Z,91.82
2018-10-03T09:43:30.813Z,93.39
2018-10-03T09:46:00.200Z,93.35
2018-10-03T09:48:29.937Z,93.17
2018-10-03T09:50:59.440Z,92.35
2018-10-03T09:53:28.739Z,92.54
2018-10-03T09:55:58.284Z,90.31
2018-10-03T09:58:27.685Z,91.58
2018-10-03T10:01:02.007Z,91.43
2018-10-03T10:03:31.605Z,90.26
2018-10-03T10:06:01.212Z,90.32
2018-10-03T10:08:30.693Z,87.36
2018-10-03T10:11:00.095Z,84.86
2018-10-03T10:13:30.025Z,85.82
2018-10-03T10:15:59.467Z,81.57
2018-10-03T10:18:28.746Z,83.75
2018-10-03T10:20:58.329Z,79.49
2018-10-03T10:23:27.733Z,80.50
2018-10-03T10:25:57.200Z,79.02
2018-10-03T10:28:26.652Z,79.58
2018-10-03T10:30:56.205Z,76.47
2018-10-03T10:33:25.550Z,79.61
2018-10-03T10:35:55.140Z,78.52
2018-10-03T10:38:24.542Z,77.75
2018-10-03T10:40:54.301Z,76.04
2018-10-03T10:43:23.749Z,75.11
2018-10-03T10:45:53.205Z,75.20
2018-10-03T10:48:22.698Z,74.10
2018-10-03T10:50:52.240Z,76.08
2018-10-03T10:53:21.573Z,74.90
2018-10-03T10:55:50.952Z,74.58
2018-10-03T10:58:20.287Z,75.13
2018-10-03T11:00:49.584Z,74.26
2018-10-03T11:03:19.146Z,75.67
2018-10-03T11:05:48.672Z,75.95
2018-10-03T11:08:17.904Z,74.93
2018-10-03T11:10:47.485Z,73.64
2018-10-03T11:13:16.812Z,75.89
2018-10-03T11:15:46.470Z,74.90
2018-10-03T11:18:15.981Z,74.51
2018-10-03T11:20:45.659Z,71.55
2018-10-03T11:23:15.473Z,71.82
2018-10-03T11:25:44.753Z,73.11
2018-10-03T11:28:14.055Z,72.96
2018-10-03T11:30:43.368Z,73.44
2018-10-03T11:33:12.976Z,72.90
2018-10-03T11:35:42.766Z,74.36
2018-10-03T11:38:12.281Z,71.85
2018-10-03T11:40:41.680Z,72.81
2018-10-03T11:43:11.137Z,73.26
2018-10-03T11:45:40.806Z,71.64
2018-10-03T11:48:10.332Z,72.49
2018-10-03T11:50:39.693Z,71.01
2018-10-03T11:53:09.137Z,70.35
2018-10-03T11:55:38.826Z,68.89
2018-10-03T11:58:08.216Z,68.70
2018-10-03T12:00:37.616Z,69.16
2018-10-03T12:03:07.001Z,70.91
2018-10-03T12:05:36.442Z,70.46
2018-10-03T12:08:05.776Z,70.81
2018-10-03T12:10:35.429Z,73.03
2018-10-03T12:13:04.741Z,72.89
2018-10-03T12:15:34.218Z,72.50
2018-10-03T12:18:03.660Z,73.81
2018-10-03T12:20:32.887Z,72.81
2018-10-03T12:23:02.433Z,72.78
2018-10-03T12:25:32.058Z,72.78
2018-10-03T12:28:01.592Z,70.90
2018-10-03T12:30:30.999Z,71.95
2018-10-03T12:33:00.605Z,71.98
2018-10-03T12:35:34.417Z,70.64
2018-10-03T12:38:04.258Z,69.72
2018-10-03T12:40:33.788Z,70.48
2018-10-03T12:43:03.187Z,73.64
2018-10-03T12:45:32.612Z,71.43
2018-10-03T12:48:02.112Z,71.59
2018-10-03T12:50:31.298Z,72.60
2018-10-03T12:53:00.756Z,72.81
2018-10-03T12:55:30.048Z,72.01
2018-10-03T12:57:59.247Z,70.69
2018-10-03T13:00:31.370Z,70.75
2018-10-03T13:03:01.921Z,70.27
2018-10-03T13:05:31.552Z,70.17
2018-10-03T13:08:01.136Z,69.27
2018-10-03T13:10:31.664Z,68.01
2018-10-03T13:13:01.170Z,68.51
2018-10-03T13:15:30.500Z,67.60
2018-10-03T13:18:00.108Z,69.14
2018-10-03T13:20:29.307Z,70.32
2018-10-03T13:22:59.156Z,70.75
2018-10-03T13:25:28.788Z,69.98
2018-10-03T13:27:58.235Z,70.56
2018-10-03T13:30:27.747Z,72.85
2018-10-03T13:32:57.328Z,70.35
2018-10-03T13:35:26.666Z,72.38
2018-10-03T13:37:56.176Z,67.42
2018-10-03T13:40:25.675Z,68.88
2018-10-03T13:42:55.108Z,70.09
2018-10-03T13:45:24.574Z,75.12
2018-10-03T13:47:54.220Z,70.61
2018-10-03T13:50:23.720Z,70.38
2018-10-03T13:52:53.095Z,72.38
2018-10-03T13:55:22.658Z,71.42
2018-10-03T13:57:51.914Z,74.96
2018-10-03T14:00:21.445Z,71.71
2018-10-03T14:02:51.140Z,74.15
2018-10-03T14:05:20.546Z,74.59
2018-10-03T14:07:49.977Z,75.23
2018-10-03T14:10:19.581Z,79.11
2018-10-03T14:12:48.884Z,80.16
2018-10-03T14:15:18.474Z,73.05
2018-10-03T14:17:47.646Z,70.23
2018-10-03T14:20:17.210Z,70.36
2018-10-03T14:22:46.629Z,69.52
2018-10-03T14:25:15.852Z,69.07
2018-10-03T14:27:45.193Z,69.52
2018-10-03T14:30:14.460Z,70.26
2018-10-03T14:32:43.773Z,72.70
2018-10-03T14:35:13.190Z,74.60
2018-10-03T14:37:42.660Z,74.53
2018-10-03T14:40:11.955Z,75.01
2018-10-03T14:42:41.509Z,75.44
2018-10-03T14:45:10.848Z,76.25
2018-10-03T14:47:40.280Z,75.56
2018-10-03T14:50:09.690Z,77.36
2018-10-03T14:52:39.227Z,79.79
2018-10-03T14:55:09.076Z,80.10
2018-10-03T14:57:38.565Z,81.92
2018-10-03T15:00:08.672Z,80.08
2018-10-03T15:02:38.035Z,79.65
2018-10-03T15:05:07.756Z,79.27
2018-10-03T15:07:37.463Z,78.57
2018-10-03T15:10:06.929Z,76.40
2018-10-03T15:12:36.487Z,77.61
2018-10-03T15:15:05.907Z,77.64
2018-10-03T15:17:35.455Z,81.88
2018-10-03T15:20:04.888Z,81.93
2018-10-03T15:22:34.372Z,88.32
2018-10-03T15:25:03.413Z,93.17
2018-10-03T15:27:32.910Z,94.92
2018-10-03T15:30:02.672Z,93.38
2018-10-03T15:32:31.996Z,93.90
2018-10-03T15:35:01.322Z,100.00
2018-10-03T15:37:30.844Z,100.00
2018-10-03T15:40:00.352Z,100.00
2018-10-03T15:42:29.390Z,100.00
2018-10-03T15:44:59.160Z,100.00
2018-10-03T15:47:28.701Z,100.00
2018-10-03T15:49:58.077Z,100.00
2018-10-03T15:52:27.375Z,100.00
2018-10-03T15:54:56.962Z,100.00
2018-10-03T15:57:26.149Z,100.00
2018-10-03T15:59:55.221Z,100.00
2018-10-03T16:02:24.336Z,100.00
2018-10-03T16:04:53.817Z,100.00
2018-10-03T16:07:23.250Z,100.00
2018-10-03T16:09:52.701Z,100.00
2018-10-03T16:12:22.080Z,100.00
2018-10-03T16:14:51.573Z,100.00
2018-10-03T16:17:21.071Z,100.00
2018-10-03T16:19:50.560Z,100.00
2018-10-03T16:22:19.678Z,100.00
2018-10-03T16:24:48.775Z,100.00
2018-10-03T16:27:17.917Z,100.00
2018-10-03T16:29:47.578Z,100.00
2018-10-03T16:32:16.821Z,100.00
2018-10-03T16:34:46.189Z,100.00
2018-10-03T16:37:15.244Z,100.00
2018-10-03T16:39:44.747Z,100.00
2018-10-03T16:42:14.100Z,100.00
2018-10-03T16:44:43.598Z,100.00
2018-10-03T16:47:13.099Z,100.00
2018-10-03T16:49:42.732Z,100.00
2018-10-03T16:52:12.339Z,100.00
2018-10-03T16:54:41.394Z,100.00
2018-10-03T16:57:11.168Z,100.00
2018-10-03T16:59:40.594Z,100.00
2018-10-03T17:02:09.901Z,100.00
2018-10-03T17:04:39.254Z,100.00
2018-10-03T17:07:08.506Z,100.00
2018-10-03T17:09:37.583Z,100.00
2018-10-03T17:12:06.851Z,100.00
2018-10-03T17:14:40.089Z,100.00
2018-10-03T17:17:10.289Z,100.00
2018-10-03T17:19:39.861Z,100.00
2018-10-03T17:22:09.585Z,100.00
2018-10-03T17:24:39.697Z,100.00
2018-10-03T17:27:08.748Z,100.00
2018-10-03T17:29:38.384Z,100.00
2018-10-03T17:32:07.878Z,100.00
2018-10-03T17:34:37.259Z,100.00
2018-10-03T17:37:06.545Z,100.00
2018-10-03T17:39:35.571Z,100.00
2018-10-03T17:42:05.094Z,100.00
2018-10-03T17:44:34.198Z,100.00
2018-10-03T17:47:03.341Z,100.00
2018-10-03T17:49:32.411Z,100.00
2018-10-03T17:52:01.500Z,100.00
2018-10-03T17:54:30.593Z,100.00
2018-10-03T17:56:59.946Z,100.00
2018-10-03T17:59:29.458Z,100.00
2018-10-03T18:02:00.643Z,100.00
2018-10-03T18:04:30.201Z,100.00
2018-10-03T18:06:59.480Z,100.00
2018-10-03T18:09:28.836Z,100.00
2018-10-03T18:11:58.165Z,100.00
2018-10-03T18:14:27.352Z,100.00
2018-10-03T18:16:56.393Z,100.00
2018-10-03T18:19:25.759Z,100.00
2018-10-03T18:21:55.136Z,100.00
2018-10-03T18:24:24.364Z,100.00
2018-10-03T18:26:54.115Z,100.00
2018-10-03T18:29:23.755Z,100.00
2018-10-03T18:31:52.800Z,100.00
2018-10-03T18:34:22.449Z,100.00
2018-10-03T18:36:51.996Z,100.00
2018-10-03T18:39:21.240Z,100.00
2018-10-03T18:41:50.938Z,100.00
2018-10-03T18:44:20.706Z,100.00
2018-10-03T18:46:50.443Z,100.00
2018-10-03T18:49:19.790Z,100.00
2018-10-03T18:51:49.163Z,100.00
2018-10-03T18:54:18.775Z,100.00
2018-10-03T18:56:48.128Z,100.00
2018-10-03T18:59:17.431Z,100.00
2018-10-03T19:01:46.873Z,100.00
2018-10-03T19:04:16.387Z,100.00
2018-10-03T19:06:45.882Z,100.00
2018-10-03T19:09:15.397Z,100.00
2018-10-03T19:11:44.864Z,100.00
2018-10-03T19:14:14.469Z,100.00
2018-10-03T19:16:43.787Z,100.00
2018-10-03T19:19:13.222Z,100.00
2018-10-03T19:21:42.612Z,100.00
2018-10-03T19:24:12.017Z,100.00
2018-10-03T19:26:41.612Z,100.00
2018-10-03T19:29:11.038Z,100.00
2018-10-03T19:31:40.402Z,100.00
2018-10-03T19:34:09.923Z,100.00
2018-10-03T19:36:39.452Z,100.00
2018-10-03T19:39:09.495Z,100.00
2018-10-03T19:41:39.047Z,100.00
2018-10-03T19:44:08.621Z,100.00
2018-10-03T19:46:37.960Z,100.00
2018-10-03T19:49:07.610Z,100.00
2018-10-03T19:51:36.910Z,100.00
2018-10-03T19:54:06.274Z,100.00
2018-10-03T19:56:35.825Z,100.00
2018-10-03T19:59:05.321Z,100.00
2018-10-03T20:01:34.672Z,100.00
2018-10-03T20:04:03.985Z,100.00
2018-10-03T20:06:33.484Z,100.00
2018-10-03T20:09:02.910Z,100.00
2018-10-03T20:11:32.451Z,100.00
2018-10-03T20:14:02.125Z,100.00
2018-10-03T20:16:31.436Z,100.00
2018-10-03T20:19:00.816Z,100.00
2018-10-03T20:21:30.412Z,100.00
2018-10-03T20:23:59.757Z,98.39
2018-10-03T20:26:29.226Z,97.10
2018-10-03T20:28:58.436Z,99.99
2018-10-03T20:31:27.660Z,95.94
2018-10-03T20:33:57.049Z,100.00
2018-10-03T20:36:26.619Z,97.03
2018-10-03T20:38:56.151Z,94.24
2018-10-03T20:41:25.724Z,92.12
2018-10-03T20:43:54.986Z,93.55
2018-10-03T20:46:24.420Z,96.24
2018-10-03T20:48:53.848Z,94.19
2018-10-03T20:51:23.432Z,91.52
2018-10-03T20:53:52.756Z,91.21
2018-10-03T20:56:22.208Z,91.14
2018-10-03T20:58:52.099Z,88.34
2018-10-03T21:01:21.628Z,88.74
2018-10-03T21:03:50.992Z,87.18
2018-10-03T21:06:20.600Z,88.16
2018-10-03T21:08:49.910Z,89.14
2018-10-03T21:11:19.436Z,86.14
2018-10-03T21:13:48.794Z,84.98
2018-10-03T21:16:18.456Z,83.96
2018-10-03T21:18:48.254Z,83.67
2018-10-03T21:21:17.818Z,85.73
2018-10-03T21:23:47.480Z,86.54
2018-10-03T21:26:16.907Z,81.79
2018-10-03T21:28:46.676Z,81.65
2018-10-03T21:31:16.494Z,82.22
2018-10-03T21:33:46.059Z,81.93
2018-10-03T21:36:15.741Z,79.76
2018-10-03T21:38:45.288Z,79.11
2018-10-03T21:41:14.608Z,78.96
2018-10-03T21:43:44.276Z,77.65
2018-10-03T21:46:13.851Z,82.97
2018-10-03T21:48:43.073Z,77.89
2018-10-03T21:51:12.691Z,77.68
2018-10-03T21:53:42.324Z,77.60
2018-10-03T21:56:11.739Z,75.05
2018-10-03T21:58:41.161Z,76.10
2018-10-03T22:01:10.357Z,74.34
2018-10-03T22:03:40.027Z,73.16
2018-10-03T22:06:09.529Z,61.00
2018-10-03T22:08:39.041Z,60.50
2018-10-03T22:11:08.832Z,58.93
2018-10-03T22:13:38.429Z,60.02
2018-10-03T22:16:07.726Z,59.93
2018-10-03T22:18:37.380Z,60.32
2018-10-03T22:21:06.849Z,60.00
2018-10-03T22:23:36.370Z,61.01
2018-10-03T22:26:05.794Z,62.47
2018-10-03T22:28:35.205Z,63.68
2018-10-03T22:31:04.717Z,61.03
2018-10-03T22:33:34.195Z,58.40
2018-10-03T22:36:04.704Z,58.52
2018-10-03T22:38:34.249Z,58.50
2018-10-03T22:41:03.536Z,57.83
2018-10-03T22:43:32.964Z,58.03
2018-10-03T22:46:02.439Z,59.13
2018-10-03T22:48:31.794Z,58.09
2018-10-03T22:51:01.362Z,58.35
2018-10-03T22:53:30.941Z,58.51
2018-10-03T22:56:00.204Z,58.16
2018-10-03T22:58:29.455Z,56.64
2018-10-03T23:00:58.917Z,56.84
2018-10-03T23:03:28.522Z,55.74
2018-10-03T23:05:58.215Z,55.89
2018-10-03T23:08:27.514Z,55.60
2018-10-03T23:10:57.142Z,53.57
2018-10-03T23:13:26.849Z,54.34
2018-10-03T23:15:56.105Z,54.65
2018-10-03T23:18:25.699Z,56.17
2018-10-03T23:20:55.549Z,56.79
2018-10-03T23:23:24.932Z,56.24
2018-10-03T23:25:54.248Z,56.16
2018-10-03T23:28:23.434Z,57.51
2018-10-03T23:30:52.739Z,56.60
2018-10-03T23:33:22.100Z,57.40
2018-10-03T23:35:51.636Z,58.05
2018-10-03T23:38:20.984Z,59.12
2018-10-03T23:40:50.341Z,58.06
2018-10-03T23:43:19.702Z,54.84
2018-10-03T23:45:49.301Z,56.52
2018-10-03T23:48:19.010Z,58.02
2018-10-03T23:50:48.480Z,56.96
2018-10-03T23:53:17.949Z,57.03
2018-10-03T23:55:47.542Z,57.90
2018-10-03T23:58:16.992Z,57.95
