createdAt,value
2023-03-07T00:00:23.169Z,25.65
2023-03-07T00:02:56.086Z,33.65
2023-03-07T00:05:25.843Z,29.92
2023-03-07T00:07:55.529Z,25.52
2023-03-07T00:10:25.009Z,33.13
2023-03-07T00:12:54.507Z,36.00
2023-03-07T00:15:23.969Z,21.50
2023-03-07T00:17:55.934Z,27.55
2023-03-07T00:20:25.821Z,15.05
2023-03-07T00:22:55.266Z,30.58
2023-03-07T00:25:24.648Z,42.28
2023-03-07T00:27:54.026Z,37.88
2023-03-07T00:30:23.775Z,40.20
2023-03-07T00:32:55.792Z,48.55
2023-03-07T00:35:25.205Z,41.72
2023-03-07T00:37:54.585Z,44.40
2023-03-07T00:40:24.576Z,46.55
2023-03-07T00:42:53.959Z,46.15
2023-03-07T00:45:23.327Z,41.30
2023-03-07T00:47:53.138Z,44.17
2023-03-07T00:50:25.142Z,48.97
2023-03-07T00:52:54.577Z,35.42
2023-03-07T00:55:24.205Z,50.65
2023-03-07T00:57:53.646Z,29.55
2023-03-07T01:00:23.390Z,41.63
2023-03-07T01:02:55.366Z,53.45
2023-03-07T01:05:28.987Z,37.72
2023-03-07T01:07:58.436Z,52.67
2023-03-07T01:10:29.564Z,51.08
2023-03-07T01:12:58.965Z,57.17
2023-03-07T01:15:28.336Z,51.28
2023-03-07T01:17:57.820Z,53.30
2023-03-07T01:20:29.825Z,29.15
2023-03-07T01:22:59.251Z,46.42
2023-03-07T01:25:28.652Z,43.70
2023-03-07T01:27:58.573Z,49.05
2023-03-07T01:30:28.221Z,55.75
2023-03-07T01:32:58.722Z,41.58
2023-03-07T01:35:30.800Z,57.30
2023-03-07T01:38:00.247Z,38.10
2023-03-07T01:40:29.623Z,33.28
2023-03-07T01:43:22.440Z,44.47
2023-03-07T01:46:23.052Z,23.85
2023-03-07T01:48:54.998Z,46.80
2023-03-07T01:51:27.582Z,30.10
2023-03-07T01:53:58.646Z,29.98
2023-03-07T01:56:28.388Z,61.25
2023-03-07T01:58:58.392Z,34.67
2023-03-07T02:01:28.942Z,29.70
2023-03-07T02:04:01.360Z,32.75
2023-03-07T02:06:35.284Z,36.17
2023-03-07T02:09:05.070Z,24.38
2023-03-07T02:11:34.829Z,42.60
2023-03-07T02:14:04.249Z,43.72
2023-03-07T02:16:34.001Z,39.08
2023-03-07T02:19:03.535Z,40.13
2023-03-07T02:21:41.526Z,30.15
2023-03-07T02:24:17.384Z,49.92
2023-03-07T02:26:50.580Z,51.67
2023-03-07T02:29:20.343Z,53.35
2023-03-07T02:31:49.923Z,36.47
2023-03-07T02:34:24.883Z,39.00
2023-03-07T02:36:56.547Z,33.17
2023-03-07T02:39:30.136Z,16.27
2023-03-07T02:42:04.972Z,65.45
2023-03-07T02:44:34.653Z,30.67
2023-03-07T02:47:05.503Z,46.17
2023-03-07T02:49:34.964Z,26.23
2023-03-07T02:52:04.338Z,22.55
2023-03-07T02:54:34.015Z,31.27
2023-03-07T02:57:05.981Z,38.35
2023-03-07T02:59:35.588Z,30.90
2023-03-07T03:02:05.549Z,56.45
2023-03-07T03:04:35.407Z,44.28
2023-03-07T03:07:05.033Z,38.42
2023-03-07T03:09:34.505Z,38.97
2023-03-07T03:12:06.867Z,22.83
2023-03-07T03:14:36.332Z,40.10
2023-03-07T03:17:06.205Z,23.25
2023-03-07T03:19:35.606Z,33.00
2023-03-07T03:22:05.188Z,45.90
2023-03-07T03:24:34.676Z,44.08
2023-03-07T03:27:07.070Z,26.50
2023-03-07T03:29:36.538Z,35.88
2023-03-07T03:32:06.770Z,33.55
2023-03-07T03:34:36.225Z,31.90
2023-03-07T03:37:07.832Z,25.05
2023-03-07T03:39:37.661Z,28.67
2023-03-07T03:42:10.237Z,25.60
2023-03-07T03:44:39.633Z,24.90
2023-03-07T03:47:09.198Z,32.60
2023-03-07T03:49:38.608Z,27.92
2023-03-07T03:52:08.319Z,41.25
2023-03-07T03:54:37.863Z,40.57
2023-03-07T03:57:10.781Z,29.65
2023-03-07T03:59:40.193Z,36.03
2023-03-07T04:02:09.751Z,13.50
2023-03-07T04:04:39.168Z,46.00
2023-03-07T04:07:11.219Z,25.23
2023-03-07T04:09:40.637Z,28.50
2023-03-07T04:12:12.770Z,20.48
2023-03-07T04:14:42.139Z,34.40
2023-03-07T04:17:11.500Z,32.55
2023-03-07T04:19:41.046Z,21.27
2023-03-07T04:22:11.419Z,20.33
2023-03-07T04:24:40.858Z,30.97
2023-03-07T04:27:12.818Z,28.63
2023-03-07T04:29:42.216Z,23.67
2023-03-07T04:32:11.760Z,19.88
2023-03-07T04:34:41.467Z,21.30
2023-03-07T04:37:10.951Z,13.85
2023-03-07T04:39:40.329Z,18.80
2023-03-07T04:42:12.323Z,13.27
2023-03-07T04:44:41.707Z,16.73
2023-03-07T04:47:11.126Z,14.03
2023-03-07T04:49:40.539Z,6.77
2023-03-07T04:52:10.377Z,15.27
2023-03-07T04:54:40.910Z,14.90
2023-03-07T04:57:13.195Z,9.73
2023-03-07T04:59:42.645Z,4.73
2023-03-07T05:02:14.937Z,6.77
2023-03-07T05:04:44.381Z,7.90
2023-03-07T05:07:13.784Z,9.03
2023-03-07T05:09:43.185Z,11.60
2023-03-07T05:12:15.782Z,7.47
2023-03-07T05:14:45.154Z,6.20
2023-03-07T05:17:14.596Z,6.17
2023-03-07T05:19:44.300Z,4.50
2023-03-07T05:22:13.717Z,5.13
2023-03-07T05:24:43.090Z,6.87
2023-03-07T05:27:16.515Z,3.07
2023-03-07T05:29:45.982Z,3.13
2023-03-07T05:32:15.560Z,3.93
2023-03-07T05:34:46.974Z,5.67
2023-03-07T05:37:16.447Z,9.30
2023-03-07T05:39:45.871Z,3.97
2023-03-07T05:42:18.027Z,3.57
2023-03-07T05:44:47.459Z,7.27
2023-03-07T05:47:16.947Z,5.87
2023-03-07T05:49:46.406Z,8.13
2023-03-07T05:52:15.770Z,2.70
2023-03-07T05:54:45.152Z,7.53
2023-03-07T05:57:17.239Z,13.40
2023-03-07T05:59:46.635Z,5.30
2023-03-07T06:02:16.184Z,5.23
2023-03-07T06:04:46.931Z,4.07
2023-03-07T06:07:16.417Z,9.77
2023-03-07T06:09:45.873Z,4.43
2023-03-07T06:12:17.847Z,2.13
2023-03-07T06:14:47.280Z,1.80
2023-03-07T06:17:16.755Z,6.70
2023-03-07T06:19:46.123Z,2.40
2023-03-07T06:22:15.498Z,4.50
2023-03-07T06:24:44.899Z,3.00
2023-03-07T06:27:16.882Z,3.80
2023-03-07T06:29:46.559Z,3.97
2023-03-07T06:32:18.561Z,3.63
2023-03-07T06:34:48.033Z,4.60
2023-03-07T06:37:17.657Z,9.53
2023-03-07T06:39:47.348Z,4.03
2023-03-07T06:42:19.408Z,4.50
2023-03-07T06:44:48.969Z,7.30
2023-03-07T06:47:18.421Z,5.70
2023-03-07T06:49:47.828Z,4.00
2023-03-07T06:52:17.251Z,2.83
2023-03-07T06:54:46.661Z,1.60
2023-03-07T06:57:16.123Z,6.80
2023-03-07T06:59:48.090Z,15.50
2023-03-07T07:02:17.995Z,7.93
2023-03-07T07:04:47.431Z,2.07
2023-03-07T07:07:16.797Z,3.83
2023-03-07T07:09:46.217Z,8.80
2023-03-07T07:12:15.593Z,5.87
2023-03-07T07:14:44.961Z,1.60
2023-03-07T07:17:18.017Z,1.70
2023-03-07T07:19:47.373Z,6.00
2023-03-07T07:22:18.384Z,4.93
2023-03-07T07:24:47.778Z,3.38
2023-03-07T07:27:17.487Z,7.77
2023-03-07T07:29:46.910Z,3.10
2023-03-07T07:32:19.133Z,6.60
2023-03-07T07:34:48.570Z,3.40
2023-03-07T07:37:18.046Z,5.53
2023-03-07T07:39:47.421Z,3.63
2023-03-07T07:42:17.129Z,5.00
2023-03-07T07:44:47.114Z,7.33
2023-03-07T07:47:19.152Z,7.10
2023-03-07T07:49:48.560Z,4.93
2023-03-07T07:52:18.173Z,2.73
2023-03-07T07:54:47.543Z,2.13
2023-03-07T07:57:16.910Z,4.50
2023-03-07T07:59:46.338Z,9.90
2023-03-07T08:02:16.274Z,9.10
2023-03-07T08:04:48.858Z,3.00
2023-03-07T08:07:18.289Z,14.17
2023-03-07T08:09:47.698Z,2.37
2023-03-07T08:12:17.318Z,5.63
2023-03-07T08:14:47.243Z,4.03
2023-03-07T08:17:19.492Z,13.53
2023-03-07T08:19:51.431Z,14.10
2023-03-07T08:22:20.904Z,5.90
2023-03-07T08:24:51.445Z,5.53
2023-03-07T08:27:21.094Z,6.90
2023-03-07T08:29:51.676Z,14.90
2023-03-07T08:32:21.158Z,4.03
2023-03-07T08:34:53.326Z,5.47
2023-03-07T08:37:22.769Z,6.80
2023-03-07T08:39:52.191Z,3.90
2023-03-07T08:42:21.643Z,7.03
2023-03-07T08:44:51.014Z,13.13
2023-03-07T08:47:20.435Z,5.60
2023-03-07T08:49:49.865Z,2.87
2023-03-07T08:52:21.922Z,2.80
2023-03-07T08:54:51.352Z,2.83
2023-03-07T08:57:20.723Z,15.03
2023-03-07T08:59:50.104Z,5.97
2023-03-07T09:02:19.561Z,6.50
2023-03-07T09:04:49.707Z,5.70
2023-03-07T09:07:22.216Z,9.93
2023-03-07T09:09:51.586Z,9.17
2023-03-07T09:12:21.047Z,5.83
2023-03-07T09:14:50.581Z,2.30
2023-03-07T09:17:19.986Z,9.57
2023-03-07T09:19:50.663Z,2.73
2023-03-07T09:22:22.668Z,6.13
2023-03-07T09:24:52.069Z,3.03
2023-03-07T09:27:21.584Z,9.30
2023-03-07T09:29:50.972Z,10.43
2023-03-07T09:32:20.500Z,7.05
2023-03-07T09:34:50.452Z,2.40
2023-03-07T09:37:22.532Z,3.67
2023-03-07T09:39:52.406Z,7.32
2023-03-07T09:42:24.814Z,6.95
2023-03-07T09:45:12.683Z,6.68
2023-03-07T09:48:00.144Z,16.10
2023-03-07T09:50:35.677Z,7.30
2023-03-07T09:53:08.561Z,10.02
2023-03-07T09:55:38.221Z,6.22
2023-03-07T09:58:10.855Z,4.90
2023-03-07T10:00:46.001Z,4.80
2023-03-07T10:03:22.132Z,7.07
2023-03-07T10:05:53.168Z,5.00
2023-03-07T10:08:30.629Z,10.35
2023-03-07T10:11:07.738Z,9.53
2023-03-07T10:13:46.142Z,4.90
2023-03-07T10:16:21.831Z,11.10
2023-03-07T10:19:00.310Z,2.77
2023-03-07T10:21:38.254Z,6.27
2023-03-07T10:24:19.118Z,10.80
2023-03-07T10:26:52.669Z,4.87
2023-03-07T10:29:25.355Z,11.20
2023-03-07T10:31:58.253Z,10.13
2023-03-07T10:34:32.298Z,4.85
2023-03-07T10:37:09.066Z,4.32
2023-03-07T10:39:44.373Z,38.87
2023-03-07T10:42:15.103Z,9.43
2023-03-07T10:44:46.225Z,8.40
2023-03-07T10:47:22.398Z,5.97
2023-03-07T10:49:53.635Z,14.73
2023-03-07T10:52:32.588Z,7.18
2023-03-07T10:55:35.851Z,6.20
2023-03-07T10:58:22.306Z,13.70
2023-03-07T11:01:05.980Z,9.70
2023-03-07T11:03:52.076Z,11.30
2023-03-07T11:06:35.942Z,5.60
2023-03-07T11:09:23.553Z,7.00
2023-03-07T11:11:58.996Z,16.83
2023-03-07T11:14:29.269Z,18.07
2023-03-07T11:17:00.460Z,6.60
2023-03-07T11:19:42.622Z,10.30
2023-03-07T11:22:27.935Z,9.23
2023-03-07T11:25:00.217Z,9.77
2023-03-07T11:27:39.054Z,14.83
2023-03-07T11:30:20.673Z,17.40
2023-03-07T11:32:58.615Z,16.00
2023-03-07T11:35:37.488Z,6.70
2023-03-07T11:38:10.718Z,35.20
2023-03-07T11:40:44.825Z,13.10
2023-03-07T11:43:23.291Z,13.00
2023-03-07T11:45:56.463Z,7.07
2023-03-07T11:48:36.643Z,4.13
2023-03-07T11:51:06.525Z,35.27
2023-03-07T11:53:45.372Z,9.17
2023-03-07T11:56:28.183Z,7.40
2023-03-07T11:59:35.374Z,4.15
2023-03-07T12:02:05.496Z,4.90
2023-03-07T12:04:56.911Z,8.57
2023-03-07T12:07:47.335Z,3.17
2023-03-07T12:10:28.897Z,5.00
2023-03-07T12:13:05.907Z,5.57
2023-03-07T12:15:40.749Z,4.90
2023-03-07T12:18:30.006Z,4.83
2023-03-07T12:21:09.482Z,5.75
2023-03-07T12:23:42.719Z,13.53
2023-03-07T12:26:16.108Z,5.83
2023-03-07T12:28:47.106Z,3.17
2023-03-07T12:31:25.099Z,9.73
2023-03-07T12:34:02.287Z,4.93
2023-03-07T12:36:36.974Z,4.00
2023-03-07T12:39:12.643Z,7.27
2023-03-07T12:41:54.482Z,2.87
2023-03-07T12:44:32.664Z,7.87
2023-03-07T12:47:11.167Z,5.50
2023-03-07T12:49:50.080Z,4.83
2023-03-07T12:52:28.104Z,7.67
2023-03-07T12:55:02.048Z,7.90
2023-03-07T12:57:33.842Z,6.50
2023-03-07T13:00:07.233Z,8.17
2023-03-07T13:02:42.539Z,6.60
2023-03-07T13:05:21.312Z,3.00
2023-03-07T13:07:51.936Z,3.70
2023-03-07T13:10:23.570Z,4.90
2023-03-07T13:12:54.549Z,7.27
2023-03-07T13:15:48.537Z,3.93
2023-03-07T13:18:32.188Z,3.70
2023-03-07T13:21:29.460Z,3.50
2023-03-07T13:24:28.766Z,8.27
2023-03-07T13:26:58.756Z,8.23
2023-03-07T13:29:58.024Z,6.63
2023-03-07T13:32:57.510Z,8.63
2023-03-07T13:36:00.076Z,5.33
2023-03-07T13:38:37.291Z,8.80
2023-03-07T13:41:07.673Z,2.60
2023-03-07T13:44:01.518Z,4.77
2023-03-07T13:46:54.295Z,23.23
2023-03-07T13:49:47.293Z,3.43
2023-03-07T13:52:44.287Z,4.70
2023-03-07T13:55:33.854Z,4.93
2023-03-07T13:58:09.478Z,3.47
2023-03-07T14:00:41.231Z,4.37
2023-03-07T14:03:27.747Z,4.93
2023-03-07T14:05:59.499Z,3.80
2023-03-07T14:08:34.031Z,3.73
2023-03-07T14:11:03.466Z,1.80
2023-03-07T14:13:59.937Z,9.17
2023-03-07T14:16:40.244Z,7.13
2023-03-07T14:19:17.852Z,7.18
2023-03-07T14:21:56.799Z,7.73
2023-03-07T14:25:02.059Z,3.03
2023-03-07T14:27:31.533Z,6.80
2023-03-07T14:30:00.885Z,3.13
2023-03-07T14:32:32.092Z,5.67
2023-03-07T14:35:01.931Z,7.63
2023-03-07T14:37:32.731Z,13.50
2023-03-07T14:40:14.911Z,4.60
2023-03-07T14:42:48.952Z,16.30
2023-03-07T14:45:26.761Z,6.23
2023-03-07T14:48:15.003Z,4.90
2023-03-07T14:50:45.496Z,11.30
2023-03-07T14:53:19.554Z,9.47
2023-03-07T14:55:53.963Z,4.63
2023-03-07T14:58:25.276Z,2.53
2023-03-07T15:01:02.064Z,5.63
2023-03-07T15:03:32.523Z,5.60
2023-03-07T15:06:03.233Z,5.40
2023-03-07T15:08:35.196Z,5.93
2023-03-07T15:11:11.232Z,10.03
2023-03-07T15:13:46.388Z,6.77
2023-03-07T15:16:19.698Z,4.80
2023-03-07T15:18:52.633Z,16.50
2023-03-07T15:21:23.795Z,4.03
2023-03-07T15:23:55.152Z,2.30
2023-03-07T15:26:29.435Z,4.83
2023-03-07T15:29:02.950Z,7.00
2023-03-07T15:31:33.674Z,7.30
2023-03-07T15:34:14.588Z,4.40
2023-03-07T15:36:44.042Z,8.00
2023-03-07T15:39:28.431Z,4.47
2023-03-07T15:42:10.978Z,4.07
2023-03-07T15:44:40.410Z,2.60
2023-03-07T15:47:17.993Z,8.07
2023-03-07T15:49:49.624Z,3.50
2023-03-07T15:52:24.734Z,8.40
2023-03-07T15:54:55.880Z,3.80
2023-03-07T15:57:30.184Z,4.67
2023-03-07T16:00:02.094Z,4.00
2023-03-07T16:02:43.914Z,6.80
2023-03-07T16:05:33.035Z,7.50
2023-03-07T16:08:02.683Z,3.60
2023-03-07T16:10:33.668Z,5.77
2023-03-07T16:13:06.247Z,5.90
2023-03-07T16:15:35.925Z,6.57
2023-03-07T16:18:08.002Z,4.63
2023-03-07T16:20:37.460Z,8.13
2023-03-07T16:23:09.700Z,12.33
2023-03-07T16:25:39.212Z,5.40
2023-03-07T16:28:14.134Z,5.03
2023-03-07T16:30:45.829Z,3.23
2023-03-07T16:33:16.744Z,4.13
2023-03-07T16:35:46.402Z,4.93
2023-03-07T16:38:16.236Z,10.10
2023-03-07T16:40:47.287Z,4.60
2023-03-07T16:43:35.571Z,18.08
2023-03-07T16:46:06.126Z,5.43
2023-03-07T16:48:36.265Z,9.97
2023-03-07T16:51:06.313Z,6.00
2023-03-07T16:53:35.708Z,8.77
2023-03-07T16:56:05.184Z,7.73
2023-03-07T16:58:38.291Z,7.87
2023-03-07T17:01:08.429Z,2.73
2023-03-07T17:03:37.844Z,6.43
2023-03-07T17:06:07.449Z,6.73
2023-03-07T17:08:36.931Z,5.30
2023-03-07T17:11:06.493Z,3.60
2023-03-07T17:13:38.465Z,5.40
2023-03-07T17:16:08.289Z,4.80
2023-03-07T17:18:37.814Z,3.22
2023-03-07T17:21:07.515Z,9.68
2023-03-07T17:23:36.906Z,3.63
2023-03-07T17:26:06.757Z,3.55
2023-03-07T17:28:39.372Z,4.35
2023-03-07T17:31:09.079Z,4.90
2023-03-07T17:33:38.616Z,3.97
2023-03-07T17:36:08.738Z,8.10
2023-03-07T17:38:38.514Z,4.22
2023-03-07T17:41:08.275Z,4.47
2023-03-07T17:43:40.240Z,5.20
2023-03-07T17:46:10.844Z,3.78
2023-03-07T17:48:40.280Z,4.10
2023-03-07T17:51:11.398Z,2.10
2023-03-07T17:53:41.414Z,5.57
2023-03-07T17:56:11.395Z,3.92
2023-03-07T17:58:43.532Z,3.40
2023-03-07T18:01:15.246Z,9.23
2023-03-07T18:03:45.240Z,5.88
2023-03-07T18:06:14.647Z,5.20
2023-03-07T18:08:44.062Z,5.50
2023-03-07T18:11:15.330Z,8.35
2023-03-07T18:13:47.392Z,5.63
2023-03-07T18:16:17.104Z,15.38
2023-03-07T18:18:58.202Z,4.18
2023-03-07T18:21:29.927Z,8.23
2023-03-07T18:24:00.239Z,3.60
2023-03-07T18:26:30.348Z,5.15
2023-03-07T18:29:02.347Z,4.25
2023-03-07T18:31:31.813Z,3.88
2023-03-07T18:34:02.942Z,7.60
2023-03-07T18:36:32.344Z,3.33
2023-03-07T18:39:01.793Z,4.55
2023-03-07T18:41:31.723Z,2.92
2023-03-07T18:44:03.790Z,4.38
2023-03-07T18:46:33.596Z,5.32
2023-03-07T18:49:04.133Z,4.60
2023-03-07T18:51:33.819Z,10.20
2023-03-07T18:54:04.523Z,2.50
2023-03-07T18:56:33.978Z,5.75
2023-03-07T18:59:06.479Z,9.25
2023-03-07T19:01:37.625Z,6.78
2023-03-07T19:04:08.246Z,3.63
2023-03-07T19:06:38.827Z,5.82
2023-03-07T19:09:09.703Z,2.35
2023-03-07T19:11:39.343Z,6.25
2023-03-07T19:14:11.456Z,2.33
2023-03-07T19:16:41.171Z,5.50
2023-03-07T19:19:10.578Z,9.15
2023-03-07T19:21:40.080Z,4.40
2023-03-07T19:24:12.025Z,6.22
2023-03-07T19:26:44.237Z,6.93
2023-03-07T19:29:17.135Z,6.53
2023-03-07T19:31:46.637Z,7.07
2023-03-07T19:34:16.206Z,4.85
2023-03-07T19:36:45.699Z,6.63
2023-03-07T19:39:20.548Z,6.65
2023-03-07T19:41:50.641Z,8.07
2023-03-07T19:44:22.718Z,4.60
2023-03-07T19:46:52.816Z,5.65
2023-03-07T19:49:23.271Z,3.88
2023-03-07T19:51:52.656Z,3.88
2023-03-07T19:54:23.198Z,8.55
2023-03-07T19:56:53.171Z,6.47
2023-03-07T19:59:25.236Z,9.75
2023-03-07T20:01:54.742Z,5.30
2023-03-07T20:04:24.173Z,6.00
2023-03-07T20:06:53.587Z,5.35
2023-03-07T20:09:23.394Z,8.18
2023-03-07T20:11:52.839Z,10.30
2023-03-07T20:14:24.863Z,10.18
2023-03-07T20:16:54.277Z,12.57
2023-03-07T20:19:23.695Z,13.05
2023-03-07T20:21:53.133Z,7.95
2023-03-07T20:24:22.513Z,6.05
2023-03-07T20:26:51.952Z,6.07
2023-03-07T20:29:21.363Z,5.72
2023-03-07T20:31:53.569Z,5.60
2023-03-07T20:34:25.299Z,7.78
2023-03-07T20:36:54.928Z,8.60
2023-03-07T20:39:24.692Z,11.30
2023-03-07T20:41:54.139Z,5.43
2023-03-07T20:44:23.572Z,5.60
2023-03-07T20:46:55.789Z,7.05
2023-03-07T20:49:25.182Z,6.10
2023-03-07T20:51:54.685Z,6.28
2023-03-07T20:54:26.289Z,7.47
2023-03-07T20:56:55.710Z,5.85
2023-03-07T20:59:25.182Z,11.63
2023-03-07T21:01:57.176Z,6.65
2023-03-07T21:04:26.680Z,5.32
2023-03-07T21:06:56.117Z,7.30
2023-03-07T21:09:25.517Z,4.45
2023-03-07T21:11:55.001Z,5.50
2023-03-07T21:14:26.243Z,4.13
2023-03-07T21:16:58.242Z,7.57
2023-03-07T21:19:27.663Z,5.57
2023-03-07T21:21:59.040Z,11.35
2023-03-07T21:24:28.475Z,3.63
2023-03-07T21:26:58.403Z,7.47
2023-03-07T21:29:27.835Z,13.57
2023-03-07T21:31:59.921Z,8.02
2023-03-07T21:34:29.343Z,4.38
2023-03-07T21:36:58.961Z,4.45
2023-03-07T21:39:32.136Z,8.93
2023-03-07T21:42:01.529Z,10.07
2023-03-07T21:44:30.960Z,5.75
2023-03-07T21:47:02.929Z,9.60
2023-03-07T21:49:34.048Z,10.88
2023-03-07T21:52:03.473Z,5.00
2023-03-07T21:54:32.937Z,5.95
2023-03-07T21:57:04.011Z,4.80
2023-03-07T21:59:33.524Z,4.40
2023-03-07T22:02:05.533Z,3.00
2023-03-07T22:04:34.986Z,7.97
2023-03-07T22:07:06.927Z,6.57
2023-03-07T22:09:36.578Z,13.82
2023-03-07T22:12:06.150Z,7.10
2023-03-07T22:14:35.633Z,6.18
2023-03-07T22:17:07.621Z,4.10
2023-03-07T22:19:36.990Z,3.83
2023-03-07T22:22:06.526Z,7.60
2023-03-07T22:24:36.284Z,6.28
2023-03-07T22:27:07.128Z,3.88
2023-03-07T22:29:37.747Z,2.95
2023-03-07T22:32:10.091Z,5.03
2023-03-07T22:34:40.594Z,3.90
2023-03-07T22:37:09.997Z,6.38
2023-03-07T22:39:39.480Z,2.88
2023-03-07T22:42:09.457Z,6.03
2023-03-07T22:44:39.103Z,6.28
2023-03-07T22:47:11.326Z,3.13
2023-03-07T22:49:40.746Z,3.80
2023-03-07T22:52:10.825Z,5.20
2023-03-07T22:54:41.232Z,2.22
2023-03-07T22:57:10.679Z,5.00
2023-03-07T22:59:40.315Z,9.97
2023-03-07T23:02:12.455Z,20.25
2023-03-07T23:04:41.858Z,11.00
2023-03-07T23:07:11.344Z,3.35
2023-03-07T23:09:40.729Z,6.03
2023-03-07T23:12:10.879Z,4.38
2023-03-07T23:14:40.899Z,6.43
2023-03-07T23:17:13.000Z,2.25
2023-03-07T23:19:42.574Z,5.25
2023-03-07T23:22:12.194Z,5.53
2023-03-07T23:24:42.146Z,8.93
2023-03-07T23:27:13.704Z,6.43
2023-03-07T23:29:43.157Z,2.50
2023-03-07T23:32:15.135Z,5.93
2023-03-07T23:34:44.558Z,8.05
2023-03-07T23:37:13.931Z,6.00
2023-03-07T23:39:43.389Z,5.03
2023-03-07T23:42:14.325Z,6.90
2023-03-07T23:44:44.295Z,3.90
2023-03-07T23:47:16.272Z,3.22
2023-03-07T23:49:45.647Z,2.20
2023-03-07T23:52:15.067Z,23.48
2023-03-07T23:54:47.454Z,4.80
2023-03-07T23:57:16.823Z,4.88
2023-03-07T23:59:46.209Z,1.98
