createdAt,value
2018-09-04T00:02:24.454Z,100.00
2018-09-04T00:04:53.962Z,100.00
2018-09-04T00:07:23.830Z,100.00
2018-09-04T00:09:53.594Z,100.00
2018-09-04T00:12:22.978Z,100.00
2018-09-04T00:14:52.506Z,100.00
2018-09-04T00:17:21.911Z,100.00
2018-09-04T00:19:51.408Z,100.00
2018-09-04T00:22:20.799Z,100.00
2018-09-04T00:24:50.339Z,100.00
2018-09-04T00:27:19.725Z,100.00
2018-09-04T00:29:49.197Z,100.00
2018-09-04T00:32:18.545Z,100.00
2018-09-04T00:34:48.030Z,100.00
2018-09-04T00:37:17.348Z,100.00
2018-09-04T00:39:46.970Z,100.00
2018-09-04T00:42:16.321Z,100.00
2018-09-04T00:44:45.847Z,100.00
2018-09-04T00:47:15.190Z,100.00
2018-09-04T00:49:44.628Z,100.00
2018-09-04T00:52:13.964Z,100.00
2018-09-04T00:54:43.417Z,100.00
2018-09-04T00:57:12.750Z,100.00
2018-09-04T00:59:42.225Z,100.00
2018-09-04T01:02:11.568Z,100.00
2018-09-04T01:04:41.046Z,100.00
2018-09-04T01:07:10.420Z,100.00
2018-09-04T01:09:39.927Z,100.00
2018-09-04T01:12:09.274Z,100.00
2018-09-04T01:14:38.742Z,100.00
2018-09-04T01:17:08.108Z,100.00
2018-09-04T01:19:37.525Z,100.00
2018-09-04T01:22:07.140Z,100.00
2018-09-04T01:24:36.669Z,100.00
2018-09-04T01:27:06.156Z,100.00
2018-09-04T01:29:35.780Z,100.00
2018-09-04T01:32:05.485Z,100.00
2018-09-04T01:34:34.976Z,100.00
2018-09-04T01:37:04.352Z,100.00
2018-09-04T01:39:33.788Z,100.00
2018-09-04T01:42:03.112Z,100.00
2018-09-04T01:44:32.591Z,100.00
2018-09-04T01:47:01.893Z,100.00
2018-09-04T01:49:31.372Z,100.00
2018-09-04T01:52:00.715Z,100.00
2018-09-04T01:54:30.193Z,100.00
2018-09-04T01:56:59.544Z,100.00
2018-09-04T01:59:28.910Z,100.00
2018-09-04T02:01:58.257Z,100.00
2018-09-04T02:04:27.705Z,100.00
2018-09-04T02:06:57.054Z,100.00
2018-09-04T02:09:27.194Z,100.00
2018-09-04T02:11:56.901Z,100.00
2018-09-04T02:14:26.228Z,100.00
2018-09-04T02:16:55.649Z,100.00
2018-09-04T02:19:24.980Z,100.00
2018-09-04T02:21:54.461Z,100.00
2018-09-04T02:24:23.798Z,100.00
2018-09-04T02:26:53.309Z,100.00
2018-09-04T02:29:22.614Z,100.00
2018-09-04T02:31:52.049Z,100.00
2018-09-04T02:34:21.393Z,100.00
2018-09-04T02:36:50.756Z,100.00
2018-09-04T02:39:20.126Z,100.00
2018-09-04T02:41:49.568Z,100.00
2018-09-04T02:44:18.923Z,100.00
2018-09-04T02:46:48.372Z,100.00
2018-09-04T02:49:17.704Z,100.00
2018-09-04T02:51:47.025Z,100.00
2018-09-04T02:54:16.373Z,100.00
2018-09-04T02:56:45.869Z,100.00
2018-09-04T02:59:15.197Z,100.00
2018-09-04T03:01:44.665Z,100.00
2018-09-04T03:04:13.991Z,100.00
2018-09-04T03:06:43.508Z,100.00
2018-09-04T03:09:12.909Z,100.00
2018-09-04T03:11:42.250Z,100.00
2018-09-04T03:14:11.679Z,100.00
2018-09-04T03:16:41.029Z,100.00
2018-09-04T03:19:10.501Z,100.00
2018-09-04T03:21:40.033Z,100.00
2018-09-04T03:24:09.580Z,100.00
2018-09-04T03:26:39.299Z,100.00
2018-09-04T03:29:08.679Z,100.00
2018-09-04T03:31:38.169Z,100.00
2018-09-04T03:34:07.571Z,100.00
2018-09-04T03:36:37.097Z,100.00
2018-09-04T03:39:08.875Z,100.00
2018-09-04T03:41:38.352Z,100.00
2018-09-04T03:44:07.714Z,100.00
2018-09-04T03:46:37.160Z,100.00
2018-09-04T03:49:06.755Z,100.00
2018-09-04T03:51:36.275Z,100.00
2018-09-04T03:54:05.649Z,100.00
2018-09-04T03:56:35.110Z,100.00
2018-09-04T03:59:04.486Z,100.00
2018-09-04T04:01:33.993Z,100.00
2018-09-04T04:04:03.311Z,100.00
2018-09-04T04:06:32.882Z,100.00
2018-09-04T04:09:02.282Z,100.00
2018-09-04T04:11:31.658Z,100.00
2018-09-04T04:14:01.075Z,100.00
2018-09-04T04:16:30.458Z,100.00
2018-09-04T04:19:00.032Z,100.00
2018-09-04T04:21:29.417Z,100.00
2018-09-04T04:23:58.963Z,100.00
2018-09-04T04:26:28.273Z,100.00
2018-09-04T04:28:57.790Z,100.00
2018-09-04T04:31:27.224Z,100.00
2018-09-04T04:33:56.720Z,100.00
2018-09-04T04:36:26.090Z,100.00
2018-09-04T04:38:55.620Z,100.00
2018-09-04T04:41:24.999Z,100.00
2018-09-04T04:43:54.528Z,100.00
2018-09-04T04:46:23.913Z,100.00
2018-09-04T04:48:53.431Z,100.00
2018-09-04T04:51:22.823Z,100.00
2018-09-04T04:53:52.350Z,100.00
2018-09-04T04:56:21.743Z,100.00
2018-09-04T04:58:51.152Z,100.00
2018-09-04T05:01:20.523Z,100.00
2018-09-04T05:03:50.058Z,100.00
2018-09-04T05:06:19.434Z,100.00
2018-09-04T05:08:48.875Z,100.00
2018-09-04T05:11:18.309Z,100.00
2018-09-04T05:13:47.764Z,100.00
2018-09-04T05:16:17.143Z,100.00
2018-09-04T05:18:46.693Z,100.00
2018-09-04T05:21:16.075Z,100.00
2018-09-04T05:23:45.634Z,100.00
2018-09-04T05:26:15.028Z,100.00
2018-09-04T05:28:44.616Z,100.00
2018-09-04T05:31:14.001Z,100.00
2018-09-04T05:33:45.790Z,100.00
2018-09-04T05:36:15.700Z,100.00
2018-09-04T05:38:45.281Z,100.00
2018-09-04T05:41:14.666Z,100.00
2018-09-04T05:43:52.233Z,100.00
2018-09-04T05:46:58.670Z,100.00
2018-09-04T05:49:31.975Z,100.00
2018-09-04T05:52:01.345Z,100.00
2018-09-04T05:54:30.866Z,100.00
2018-09-04T05:57:00.256Z,100.00
2018-09-04T05:59:29.810Z,100.00
2018-09-04T06:01:59.188Z,100.00
2018-09-04T06:04:28.765Z,100.00
2018-09-04T06:06:58.136Z,100.00
2018-09-04T06:09:27.666Z,100.00
2018-09-04T06:11:57.047Z,100.00
2018-09-04T06:14:26.576Z,100.00
2018-09-04T06:16:55.938Z,100.00
2018-09-04T06:19:25.330Z,100.00
2018-09-04T06:21:54.733Z,100.00
2018-09-04T06:24:24.289Z,100.00
2018-09-04T06:26:53.663Z,100.00
2018-09-04T06:29:23.201Z,100.00
2018-09-04T06:31:52.607Z,100.00
2018-09-04T06:34:22.169Z,100.00
2018-09-04T06:36:51.534Z,100.00
2018-09-04T06:39:21.344Z,100.00
2018-09-04T06:41:50.729Z,100.00
2018-09-04T06:44:20.234Z,99.97
2018-09-04T06:46:49.639Z,100.00
2018-09-04T06:49:19.126Z,100.00
2018-09-04T06:51:48.503Z,99.51
2018-09-04T06:54:19.305Z,100.00
2018-09-04T06:56:48.932Z,100.00
2018-09-04T06:59:18.459Z,99.87
2018-09-04T07:01:47.859Z,99.07
2018-09-04T07:04:17.389Z,97.37
2018-09-04T07:06:46.822Z,96.85
2018-09-04T07:09:16.396Z,97.46
2018-09-04T07:11:45.952Z,95.92
2018-09-04T07:14:15.499Z,95.53
2018-09-04T07:16:44.895Z,94.73
2018-09-04T07:19:18.543Z,96.36
2018-09-04T07:21:47.940Z,96.12
2018-09-04T07:24:17.670Z,94.85
2018-09-04T07:26:47.705Z,95.29
2018-09-04T07:29:17.143Z,95.57
2018-09-04T07:31:46.524Z,96.32
2018-09-04T07:34:16.047Z,96.40
2018-09-04T07:36:45.427Z,95.66
2018-09-04T07:39:14.962Z,95.32
2018-09-04T07:41:44.380Z,95.20
2018-09-04T07:44:13.851Z,94.60
2018-09-04T07:46:43.206Z,94.93
2018-09-04T07:49:12.763Z,94.03
2018-09-04T07:51:42.149Z,93.76
2018-09-04T07:54:11.666Z,94.02
2018-09-04T07:56:41.038Z,94.81
2018-09-04T07:59:10.604Z,93.40
2018-09-04T08:01:39.974Z,93.83
2018-09-04T08:04:09.510Z,94.10
2018-09-04T08:06:38.934Z,93.53
2018-09-04T08:09:09.289Z,92.90
2018-09-04T08:11:38.638Z,92.12
2018-09-04T08:14:08.382Z,91.79
2018-09-04T08:16:37.971Z,90.21
2018-09-04T08:19:07.572Z,88.37
2018-09-04T08:21:37.187Z,87.14
2018-09-04T08:24:08.533Z,87.85
2018-09-04T08:26:38.039Z,85.94
2018-09-04T08:29:07.632Z,86.13
2018-09-04T08:31:36.988Z,85.93
2018-09-04T08:34:06.531Z,84.74
2018-09-04T08:36:35.902Z,84.70
2018-09-04T08:39:07.351Z,84.80
2018-09-04T08:41:36.893Z,85.64
2018-09-04T08:44:06.387Z,86.00
2018-09-04T08:46:35.786Z,87.12
2018-09-04T08:49:05.200Z,85.11
2018-09-04T08:51:34.513Z,83.27
2018-09-04T08:54:04.056Z,85.34
2018-09-04T08:56:33.375Z,86.64
2018-09-04T08:59:02.839Z,82.98
2018-09-04T09:01:32.478Z,81.95
2018-09-04T09:04:01.965Z,81.51
2018-09-04T09:06:31.290Z,81.58
2018-09-04T09:09:00.795Z,81.62
2018-09-04T09:11:30.154Z,79.81
2018-09-04T09:13:59.692Z,80.69
2018-09-04T09:16:29.020Z,81.54
2018-09-04T09:18:58.467Z,82.87
2018-09-04T09:21:27.808Z,80.98
2018-09-04T09:23:57.175Z,79.99
2018-09-04T09:26:26.525Z,80.41
2018-09-04T09:28:55.978Z,79.97
2018-09-04T09:31:25.466Z,78.87
2018-09-04T09:33:54.901Z,79.33
2018-09-04T09:36:24.485Z,78.00
2018-09-04T09:38:54.278Z,78.35
2018-09-04T09:41:23.613Z,78.52
2018-09-04T09:43:53.114Z,78.68
2018-09-04T09:46:22.487Z,78.51
2018-09-04T09:48:51.834Z,78.28
2018-09-04T09:51:21.194Z,78.45
2018-09-04T09:53:50.734Z,78.21
2018-09-04T09:56:20.066Z,76.74
2018-09-04T09:58:49.552Z,77.52
2018-09-04T10:01:19.790Z,77.26
2018-09-04T10:04:06.229Z,76.84
2018-09-04T10:06:35.494Z,77.28
2018-09-04T10:09:06.808Z,77.53
2018-09-04T10:11:36.164Z,78.00
2018-09-04T10:14:06.687Z,76.17
2018-09-04T10:16:36.019Z,73.58
2018-09-04T10:19:05.563Z,74.67
2018-09-04T10:21:34.966Z,75.21
2018-09-04T10:24:04.463Z,73.40
2018-09-04T10:26:33.817Z,72.53
2018-09-04T10:29:03.265Z,71.60
2018-09-04T10:31:32.605Z,71.86
2018-09-04T10:34:02.063Z,71.33
2018-09-04T10:36:31.381Z,70.92
2018-09-04T10:39:06.134Z,71.46
2018-09-04T10:41:35.489Z,71.88
2018-09-04T10:44:05.022Z,72.04
2018-09-04T10:46:34.362Z,71.90
2018-09-04T10:49:03.930Z,71.54
2018-09-04T10:51:33.268Z,72.90
2018-09-04T10:54:02.860Z,71.00
2018-09-04T10:56:32.187Z,69.77
2018-09-04T10:59:01.740Z,69.77
2018-09-04T11:01:31.058Z,72.66
2018-09-04T11:04:00.539Z,69.51
2018-09-04T11:06:29.870Z,66.53
2018-09-04T11:08:59.389Z,66.76
2018-09-04T11:11:28.690Z,65.79
2018-09-04T11:13:58.249Z,67.45
2018-09-04T11:16:27.573Z,67.57
2018-09-04T11:18:56.956Z,65.63
2018-09-04T11:21:26.289Z,65.00
2018-09-04T11:23:55.782Z,65.66
2018-09-04T11:26:25.114Z,66.12
2018-09-04T11:28:58.910Z,66.39
2018-09-04T11:31:28.235Z,67.03
2018-09-04T11:36:25.981Z,66.32
2018-09-04T11:38:55.359Z,65.94
2018-09-04T11:41:24.732Z,65.03
2018-09-04T11:43:54.150Z,66.55
2018-09-04T11:46:23.550Z,65.82
2018-09-04T11:48:52.946Z,64.70
2018-09-04T11:51:22.267Z,59.54
2018-09-04T11:53:51.654Z,55.58
2018-09-04T11:56:21.330Z,60.02
2018-09-04T11:58:50.779Z,60.73
2018-09-04T12:01:22.997Z,55.01
2018-09-04T12:03:52.442Z,53.94
2018-09-04T12:06:21.779Z,52.92
2018-09-04T12:08:51.155Z,49.53
2018-09-04T12:11:20.494Z,47.98
2018-09-04T12:13:49.830Z,48.53
2018-09-04T12:16:19.260Z,53.96
2018-09-04T12:18:48.594Z,54.81
2018-09-04T12:21:18.244Z,52.74
2018-09-04T12:23:47.576Z,47.49
2018-09-04T12:26:16.953Z,43.89
2018-09-04T12:28:46.298Z,46.80
2018-09-04T12:31:15.694Z,46.35
2018-09-04T12:33:45.014Z,44.03
2018-09-04T12:36:14.516Z,46.91
2018-09-04T12:38:43.931Z,45.02
2018-09-04T12:41:14.410Z,44.19
2018-09-04T12:43:44.079Z,43.36
2018-09-04T12:46:13.527Z,41.64
2018-09-04T12:48:50.579Z,42.76
2018-09-04T12:51:19.931Z,42.18
2018-09-04T12:53:49.286Z,40.48
2018-09-04T12:56:18.619Z,40.28
2018-09-04T12:58:47.985Z,40.36
2018-09-04T13:01:17.350Z,42.68
2018-09-04T13:03:46.793Z,44.32
2018-09-04T13:06:16.123Z,46.29
2018-09-04T13:08:45.514Z,46.94
2018-09-04T13:11:14.859Z,43.33
2018-09-04T13:13:44.214Z,45.28
2018-09-04T13:16:13.619Z,47.10
2018-09-04T13:18:42.952Z,46.82
2018-09-04T13:21:12.321Z,45.85
2018-09-04T13:23:41.666Z,44.52
2018-09-04T13:26:11.105Z,42.22
2018-09-04T13:28:40.434Z,47.63
2018-09-04T13:31:09.846Z,47.56
2018-09-04T13:33:39.397Z,45.50
2018-09-04T13:36:08.721Z,42.97
2018-09-04T13:38:38.130Z,41.24
2018-09-04T13:41:08.018Z,40.09
2018-09-04T13:43:38.753Z,36.60
2018-09-04T13:46:08.105Z,38.16
2018-09-04T13:48:37.503Z,38.53
2018-09-04T13:51:06.846Z,39.28
2018-09-04T13:53:36.269Z,40.45
2018-09-04T13:56:05.644Z,40.67
2018-09-04T13:58:35.098Z,40.93
2018-09-04T14:01:04.417Z,42.88
2018-09-04T14:03:33.786Z,45.60
2018-09-04T14:06:03.105Z,44.84
2018-09-04T14:08:32.505Z,42.90
2018-09-04T14:11:01.842Z,40.87
2018-09-04T14:13:31.182Z,39.76
2018-09-04T14:16:03.189Z,37.09
2018-09-04T14:18:32.529Z,36.63
2018-09-04T14:21:02.062Z,36.29
2018-09-04T14:23:31.393Z,35.56
2018-09-04T14:26:00.791Z,36.75
2018-09-04T14:28:44.221Z,35.26
2018-09-04T14:30:59.702Z,35.46
2018-09-04T14:33:29.041Z,35.53
2018-09-04T14:35:58.569Z,34.95
2018-09-04T14:38:28.472Z,33.99
2018-09-04T14:40:57.868Z,33.68
2018-09-04T14:43:27.251Z,33.46
2018-09-04T14:45:56.671Z,32.60
2018-09-04T14:48:26.603Z,32.30
2018-09-04T14:50:56.723Z,33.97
2018-09-04T14:53:26.029Z,33.90
2018-09-04T14:55:55.441Z,35.38
2018-09-04T14:58:24.764Z,31.40
2018-09-04T15:00:54.300Z,33.68
2018-09-04T15:03:23.709Z,33.21
2018-09-04T15:05:53.354Z,33.92
2018-09-04T15:08:22.670Z,33.95
2018-09-04T15:10:52.313Z,34.70
2018-09-04T15:13:21.710Z,38.58
2018-09-04T15:15:51.265Z,39.26
2018-09-04T15:18:20.541Z,38.57
2018-09-04T15:20:50.016Z,36.32
2018-09-04T15:23:19.406Z,37.79
2018-09-04T15:25:48.766Z,39.92
2018-09-04T15:28:18.102Z,39.97
2018-09-04T15:30:47.533Z,40.54
2018-09-04T15:33:16.890Z,39.33
2018-09-04T15:35:46.314Z,41.95
2018-09-04T15:38:15.658Z,43.68
2018-09-04T15:40:45.042Z,42.79
2018-09-04T15:43:14.378Z,43.17
2018-09-04T15:45:43.810Z,40.24
2018-09-04T15:48:13.118Z,40.64
2018-09-04T15:50:42.519Z,39.95
2018-09-04T15:53:11.866Z,38.58
2018-09-04T15:55:41.370Z,40.76
2018-09-04T15:58:10.713Z,41.02
2018-09-04T16:00:40.249Z,41.04
2018-09-04T16:03:09.620Z,42.43
2018-09-04T16:05:39.042Z,40.53
2018-09-04T16:08:08.433Z,40.89
2018-09-04T16:10:37.851Z,40.56
2018-09-04T16:13:07.178Z,41.40
2018-09-04T16:15:36.670Z,41.82
2018-09-04T16:18:07.166Z,41.85
2018-09-04T16:20:36.583Z,42.47
2018-09-04T16:23:06.037Z,44.53
2018-09-04T16:25:35.486Z,43.22
2018-09-04T16:28:05.142Z,40.13
2018-09-04T16:30:34.640Z,41.63
2018-09-04T16:33:04.000Z,42.62
2018-09-04T16:35:33.406Z,43.06
2018-09-04T16:38:03.089Z,43.17
2018-09-04T16:40:32.512Z,43.21
2018-09-04T16:43:01.867Z,43.73
2018-09-04T16:45:31.475Z,44.94
2018-09-04T16:48:00.872Z,45.05
2018-09-04T16:50:30.387Z,46.74
2018-09-04T16:52:59.782Z,47.10
2018-09-04T16:55:29.280Z,46.77
2018-09-04T16:57:58.605Z,47.54
2018-09-04T17:00:28.097Z,46.76
2018-09-04T17:02:57.426Z,46.59
2018-09-04T17:05:26.873Z,46.09
2018-09-04T17:07:56.215Z,47.12
2018-09-04T17:10:25.675Z,46.84
2018-09-04T17:12:55.023Z,47.68
2018-09-04T17:15:24.486Z,47.26
2018-09-04T17:17:53.822Z,47.01
2018-09-04T17:20:23.289Z,46.01
2018-09-04T17:22:52.624Z,48.14
2018-09-04T17:25:22.092Z,47.46
2018-09-04T17:27:51.549Z,47.78
2018-09-04T17:30:21.010Z,48.86
2018-09-04T17:32:51.160Z,50.49
2018-09-04T17:35:20.619Z,51.19
2018-09-04T17:37:49.945Z,50.90
2018-09-04T17:40:19.318Z,52.40
2018-09-04T17:42:49.290Z,51.35
2018-09-04T17:45:18.901Z,53.38
2018-09-04T17:47:48.311Z,55.33
2018-09-04T17:50:17.758Z,57.11
2018-09-04T17:52:47.078Z,57.59
2018-09-04T17:55:16.487Z,58.39
2018-09-04T17:57:45.897Z,59.48
2018-09-04T18:00:15.427Z,59.58
2018-09-04T18:02:44.776Z,59.99
2018-09-04T18:05:14.274Z,60.73
2018-09-04T18:07:43.619Z,60.23
2018-09-04T18:10:12.938Z,60.84
2018-09-04T18:12:42.385Z,61.41
2018-09-04T18:15:11.724Z,62.07
2018-09-04T18:17:41.189Z,62.97
2018-09-04T18:20:10.531Z,63.46
2018-09-04T18:22:40.040Z,63.36
2018-09-04T18:25:09.549Z,64.07
2018-09-04T18:27:38.949Z,64.35
2018-09-04T18:30:08.440Z,64.92
2018-09-04T18:32:37.787Z,64.63
2018-09-04T18:35:07.419Z,65.32
2018-09-04T18:37:36.798Z,65.48
2018-09-04T18:40:06.309Z,65.33
2018-09-04T18:42:35.697Z,65.94
2018-09-04T18:45:05.094Z,65.86
2018-09-04T18:47:34.419Z,67.30
2018-09-04T18:50:04.871Z,67.26
2018-09-04T18:52:34.309Z,67.02
2018-09-04T18:55:03.788Z,67.92
2018-09-04T18:57:33.236Z,67.96
2018-09-04T19:00:02.573Z,67.64
2018-09-04T19:02:32.059Z,68.21
2018-09-04T19:05:01.433Z,67.61
2018-09-04T19:07:30.990Z,67.33
2018-09-04T19:10:00.424Z,66.75
2018-09-04T19:12:29.842Z,67.11
2018-09-04T19:14:59.321Z,67.56
2018-09-04T19:17:29.151Z,67.97
2018-09-04T19:19:58.843Z,67.13
2018-09-04T19:22:28.364Z,67.02
2018-09-04T19:24:57.823Z,66.38
2018-09-04T19:27:27.262Z,66.45
2018-09-04T19:29:56.782Z,65.79
2018-09-04T19:33:55.429Z,66.14
2018-09-04T19:36:24.760Z,66.46
2018-09-04T19:38:54.414Z,66.58
2018-09-04T19:41:23.893Z,66.90
2018-09-04T19:43:53.269Z,66.56
2018-09-04T19:46:22.654Z,66.42
2018-09-04T19:48:53.345Z,67.27
2018-09-04T19:51:22.881Z,67.13
2018-09-04T19:53:52.518Z,67.58
2018-09-04T19:56:21.851Z,67.58
2018-09-04T19:58:51.195Z,67.64
2018-09-04T20:01:20.719Z,68.18
2018-09-04T20:03:50.058Z,68.51
2018-09-04T20:06:19.652Z,68.83
2018-09-04T20:08:49.191Z,68.47
2018-09-04T20:11:19.159Z,68.95
2018-09-04T20:13:48.614Z,69.79
2018-09-04T20:16:18.369Z,69.52
2018-09-04T20:18:47.786Z,69.04
2018-09-04T20:21:17.505Z,69.50
2018-09-04T20:23:46.846Z,69.65
2018-09-04T20:26:16.409Z,70.13
2018-09-04T20:28:46.020Z,70.52
2018-09-04T20:31:15.515Z,70.59
2018-09-04T20:33:44.873Z,71.25
2018-09-04T20:36:14.418Z,71.56
2018-09-04T20:38:43.912Z,72.02
2018-09-04T20:41:13.521Z,72.27
2018-09-04T20:43:43.014Z,71.79
2018-09-04T20:46:12.521Z,72.29
2018-09-04T20:48:41.887Z,72.33
2018-09-04T20:51:11.570Z,72.02
2018-09-04T20:53:40.879Z,71.89
2018-09-04T20:56:10.281Z,72.18
2018-09-04T20:58:57.030Z,72.26
2018-09-04T21:01:43.582Z,72.36
2018-09-04T21:04:30.178Z,72.62
2018-09-04T21:06:57.912Z,73.08
2018-09-04T21:09:42.258Z,73.07
2018-09-04T21:12:11.600Z,73.85
2018-09-04T21:14:41.035Z,74.09
2018-09-04T21:17:10.358Z,74.42
2018-09-04T21:19:39.870Z,74.28
2018-09-04T21:22:09.192Z,74.40
2018-09-04T21:24:38.692Z,74.79
2018-09-04T21:27:08.011Z,74.16
2018-09-04T21:29:37.333Z,74.94
2018-09-04T21:32:07.076Z,75.14
2018-09-04T21:34:36.410Z,75.22
2018-09-04T21:37:06.094Z,75.64
2018-09-04T21:39:35.420Z,76.61
2018-09-04T21:42:04.995Z,77.54
2018-09-04T21:44:34.325Z,77.56
2018-09-04T21:47:03.775Z,78.75
2018-09-04T21:49:33.101Z,78.70
2018-09-04T21:52:02.614Z,78.90
2018-09-04T21:54:31.930Z,78.61
2018-09-04T21:57:01.398Z,78.86
2018-09-04T21:59:30.878Z,79.67
2018-09-04T22:02:00.218Z,80.39
2018-09-04T22:04:29.686Z,81.00
2018-09-04T22:06:59.001Z,81.12
2018-09-04T22:09:28.332Z,80.88
2018-09-04T22:11:57.801Z,81.71
2018-09-04T22:14:27.117Z,82.34
2018-09-04T22:16:56.628Z,82.84
2018-09-04T22:19:26.229Z,82.59
2018-09-04T22:21:55.670Z,82.90
2018-09-04T22:24:25.046Z,83.18
2018-09-04T22:26:54.451Z,83.88
2018-09-04T22:29:23.778Z,83.64
2018-09-04T22:31:53.294Z,83.92
2018-09-04T22:34:22.621Z,83.85
2018-09-04T22:36:52.151Z,83.30
2018-09-04T22:39:21.540Z,84.09
2018-09-04T22:41:50.974Z,84.81
2018-09-04T22:44:20.417Z,85.72
2018-09-04T22:46:49.921Z,86.25
2018-09-04T22:49:19.225Z,86.45
2018-09-04T22:51:48.653Z,86.36
2018-09-04T22:55:01.288Z,87.13
2018-09-04T22:57:31.182Z,87.47
2018-09-04T23:00:00.532Z,87.60
2018-09-04T23:02:29.902Z,87.73
2018-09-04T23:04:59.225Z,87.69
2018-09-04T23:07:28.629Z,87.64
2018-09-04T23:09:58.044Z,88.35
2018-09-04T23:12:27.398Z,88.75
2018-09-04T23:14:56.819Z,88.86
2018-09-04T23:17:26.159Z,88.90
2018-09-04T23:19:55.510Z,88.61
2018-09-04T23:22:24.858Z,89.37
2018-09-04T23:24:54.200Z,89.01
2018-09-04T23:27:23.525Z,89.30
2018-09-04T23:29:52.918Z,89.65
2018-09-04T23:32:22.254Z,90.01
2018-09-04T23:34:51.627Z,89.98
2018-09-04T23:37:20.932Z,90.25
2018-09-04T23:39:50.309Z,90.14
2018-09-04T23:42:19.640Z,90.42
2018-09-04T23:44:49.070Z,90.67
2018-09-04T23:47:18.429Z,90.85
2018-09-04T23:49:47.879Z,90.94
2018-09-04T23:52:17.257Z,91.13
2018-09-04T23:54:46.690Z,91.72
2018-09-04T23:57:16.045Z,91.94
2018-09-04T23:59:45.472Z,91.14
